createdAt,value
2017-09-12T00:00:27.858Z,99.01
2017-09-12T00:02:56.145Z,99.02
2017-09-12T00:05:24.442Z,99.04
2017-09-12T00:07:53.482Z,99.04
2017-09-12T00:10:21.781Z,99.05
2017-09-12T00:12:50.064Z,99.01
2017-09-12T00:15:18.349Z,99.00
2017-09-12T00:17:46.643Z,98.95
2017-09-12T00:20:14.913Z,98.91
2017-09-12T00:22:43.192Z,98.89
2017-09-12T00:25:11.466Z,98.85
2017-09-12T00:27:39.748Z,98.87
2017-09-12T00:30:08.052Z,98.79
2017-09-12T00:32:36.349Z,98.76
2017-09-12T00:35:05.397Z,98.79
2017-09-12T00:37:33.687Z,98.76
2017-09-12T00:40:01.974Z,98.67
2017-09-12T00:42:30.254Z,98.59
2017-09-12T00:44:59.302Z,98.55
2017-09-12T00:47:27.591Z,98.50
2017-09-12T00:49:55.900Z,98.48
2017-09-12T00:52:24.175Z,98.43
2017-09-12T00:54:52.463Z,98.46
2017-09-12T00:57:20.771Z,98.45
2017-09-12T00:59:49.059Z,98.44
2017-09-12T01:02:17.354Z,98.46
2017-09-12T01:04:46.392Z,98.43
2017-09-12T01:07:14.704Z,98.44
2017-09-12T01:09:42.991Z,98.27
2017-09-12T01:12:11.275Z,98.18
2017-09-12T01:14:39.545Z,98.14
2017-09-12T01:17:07.845Z,98.00
2017-09-12T01:19:36.134Z,97.94
2017-09-12T01:22:05.186Z,97.89
2017-09-12T01:24:33.482Z,97.82
2017-09-12T01:27:01.758Z,97.75
2017-09-12T01:29:30.045Z,97.70
2017-09-12T01:31:58.327Z,97.82
2017-09-12T01:34:26.686Z,97.73
2017-09-12T01:36:54.966Z,97.64
2017-09-12T01:39:23.238Z,97.59
2017-09-12T01:41:51.542Z,97.57
2017-09-12T01:44:19.815Z,97.48
2017-09-12T01:46:48.087Z,97.45
2017-09-12T01:49:16.379Z,97.55
2017-09-12T01:51:44.662Z,97.71
2017-09-12T01:54:12.954Z,97.76
2017-09-12T01:56:41.248Z,97.74
2017-09-12T01:59:09.537Z,97.67
2017-09-12T02:01:37.817Z,97.76
2017-09-12T02:04:06.102Z,97.88
2017-09-12T02:06:34.389Z,97.84
2017-09-12T02:09:03.438Z,97.76
2017-09-12T02:11:31.744Z,97.69
2017-09-12T02:14:00.032Z,97.56
2017-09-12T02:16:28.324Z,97.38
2017-09-12T02:18:56.617Z,97.30
2017-09-12T02:21:25.681Z,97.23
2017-09-12T02:23:54.003Z,97.22
2017-09-12T02:26:23.070Z,97.25
2017-09-12T02:28:51.357Z,97.23
2017-09-12T02:31:19.650Z,97.08
2017-09-12T02:33:47.935Z,97.05
2017-09-12T02:36:16.985Z,96.96
2017-09-12T02:38:45.273Z,96.87
2017-09-12T02:41:13.555Z,96.68
2017-09-12T02:43:41.833Z,96.61
2017-09-12T02:46:10.116Z,96.56
2017-09-12T02:48:38.408Z,96.52
2017-09-12T02:51:06.692Z,96.44
2017-09-12T02:53:35.745Z,96.45
2017-09-12T02:56:04.027Z,96.40
2017-09-12T02:58:32.308Z,96.46
2017-09-12T03:01:00.589Z,96.23
2017-09-12T03:03:28.870Z,96.08
2017-09-12T03:05:57.156Z,95.91
2017-09-12T03:08:25.442Z,95.90
2017-09-12T03:10:53.738Z,95.78
2017-09-12T03:13:22.911Z,95.77
2017-09-12T03:15:51.207Z,95.61
2017-09-12T03:18:19.502Z,95.64
2017-09-12T03:20:47.802Z,95.58
2017-09-12T03:23:16.090Z,95.49
2017-09-12T03:25:44.376Z,95.33
2017-09-12T03:28:12.661Z,95.16
2017-09-12T03:30:40.948Z,95.45
2017-09-12T03:33:09.248Z,95.47
2017-09-12T03:35:37.559Z,95.40
2017-09-12T03:38:05.837Z,95.38
2017-09-12T03:40:34.122Z,95.30
2017-09-12T03:43:02.424Z,95.30
2017-09-12T03:45:30.712Z,95.49
2017-09-12T03:47:58.993Z,95.24
2017-09-12T03:50:27.279Z,95.30
2017-09-12T03:52:55.571Z,95.29
2017-09-12T03:55:23.858Z,95.03
2017-09-12T03:57:52.148Z,94.96
2017-09-12T04:00:21.248Z,94.87
2017-09-12T04:02:50.304Z,94.91
2017-09-12T04:05:18.581Z,94.87
2017-09-12T04:07:46.871Z,94.59
2017-09-12T04:10:15.187Z,94.36
2017-09-12T04:12:44.235Z,94.18
2017-09-12T04:15:12.506Z,94.08
2017-09-12T04:17:40.801Z,94.45
2017-09-12T04:20:09.106Z,94.57
2017-09-12T04:22:37.401Z,94.73
2017-09-12T04:25:05.693Z,94.73
2017-09-12T04:27:34.746Z,94.49
2017-09-12T04:30:03.036Z,94.59
2017-09-12T04:32:31.320Z,94.67
2017-09-12T04:34:59.623Z,94.46
2017-09-12T04:37:27.914Z,94.49
2017-09-12T04:39:57.041Z,94.36
2017-09-12T04:42:25.327Z,94.25
2017-09-12T04:44:53.606Z,94.49
2017-09-12T04:47:21.895Z,94.68
2017-09-12T04:49:50.178Z,94.63
2017-09-12T04:52:18.475Z,94.66
2017-09-12T04:54:46.798Z,94.82
2017-09-12T04:57:15.852Z,94.66
2017-09-12T04:59:44.126Z,94.46
2017-09-12T05:02:12.415Z,94.26
2017-09-12T05:04:40.696Z,94.27
2017-09-12T05:07:08.981Z,94.18
2017-09-12T05:09:38.030Z,94.20
2017-09-12T05:12:07.089Z,94.03
2017-09-12T05:14:35.382Z,93.64
2017-09-12T05:17:03.678Z,93.22
2017-09-12T05:19:32.727Z,93.13
2017-09-12T05:22:01.008Z,93.05
2017-09-12T05:24:29.299Z,92.86
2017-09-12T05:26:57.593Z,92.78
2017-09-12T05:29:25.891Z,92.87
2017-09-12T05:31:54.189Z,92.73
2017-09-12T05:34:23.246Z,92.51
2017-09-12T05:36:51.522Z,91.98
2017-09-12T05:39:19.815Z,91.72
2017-09-12T05:41:48.102Z,91.44
2017-09-12T05:44:16.435Z,91.10
2017-09-12T05:46:44.710Z,90.87
2017-09-12T05:49:13.014Z,90.74
2017-09-12T05:51:41.317Z,90.63
2017-09-12T05:54:09.602Z,90.46
2017-09-12T05:56:37.887Z,89.86
2017-09-12T05:59:06.174Z,89.43
2017-09-12T06:09:00.268Z,88.12
2017-09-12T06:11:29.031Z,87.92
2017-09-12T06:13:57.994Z,87.31
2017-09-12T06:16:26.291Z,86.71
2017-09-12T06:18:54.837Z,86.41
2017-09-12T06:21:23.394Z,86.35
2017-09-12T06:23:52.686Z,86.12
2017-09-12T06:26:21.198Z,86.29
2017-09-12T06:28:49.482Z,85.98
2017-09-12T06:31:17.778Z,85.74
2017-09-12T06:33:46.060Z,85.23
2017-09-12T06:36:14.347Z,84.78
2017-09-12T06:38:44.230Z,84.17
2017-09-12T06:41:12.521Z,84.05
2017-09-12T06:43:40.814Z,83.68
2017-09-12T06:46:09.102Z,83.49
2017-09-12T06:48:37.392Z,83.57
2017-09-12T06:51:05.673Z,81.96
2017-09-12T06:53:33.985Z,81.75
2017-09-12T06:56:02.349Z,80.73
2017-09-12T06:58:31.394Z,79.31
2017-09-12T07:00:59.682Z,79.03
2017-09-12T07:03:27.984Z,79.88
2017-09-12T07:05:56.264Z,80.17
2017-09-12T07:08:24.558Z,80.40
2017-09-12T07:10:52.851Z,80.42
2017-09-12T07:13:21.897Z,80.15
2017-09-12T07:15:50.182Z,80.06
2017-09-12T07:18:18.479Z,80.15
2017-09-12T07:20:46.769Z,79.06
2017-09-12T07:23:15.042Z,77.47
2017-09-12T07:25:43.341Z,76.23
2017-09-12T07:28:11.632Z,77.06
2017-09-12T07:30:40.684Z,76.06
2017-09-12T07:33:08.990Z,75.33
2017-09-12T07:35:37.289Z,75.64
2017-09-12T07:38:05.582Z,75.82
2017-09-12T07:40:34.630Z,74.99
2017-09-12T07:43:02.915Z,75.10
2017-09-12T07:45:31.214Z,75.26
2017-09-12T07:47:59.502Z,74.18
2017-09-12T07:50:27.787Z,74.33
2017-09-12T07:52:56.079Z,74.36
2017-09-12T07:55:25.120Z,73.75
2017-09-12T07:57:53.430Z,74.08
2017-09-12T08:00:21.710Z,74.30
2017-09-12T08:02:50.760Z,73.92
2017-09-12T08:05:19.043Z,73.19
2017-09-12T08:07:47.325Z,73.42
2017-09-12T08:10:15.619Z,72.22
2017-09-12T08:12:43.919Z,70.21
2017-09-12T08:15:12.194Z,69.21
2017-09-12T08:17:40.470Z,68.45
2017-09-12T08:20:08.756Z,68.78
2017-09-12T08:22:37.044Z,69.52
2017-09-12T08:25:05.322Z,70.08
2017-09-12T08:27:33.617Z,71.30
2017-09-12T08:30:01.902Z,71.59
2017-09-12T08:32:30.178Z,72.34
2017-09-12T08:34:58.467Z,72.77
2017-09-12T08:37:27.530Z,72.68
2017-09-12T08:39:55.826Z,73.09
2017-09-12T08:42:24.116Z,72.95
2017-09-12T08:44:52.391Z,72.07
2017-09-12T08:47:20.670Z,71.17
2017-09-12T08:49:48.956Z,69.24
2017-09-12T08:52:17.239Z,69.10
2017-09-12T08:54:45.593Z,68.79
2017-09-12T08:59:41.481Z,66.03
2017-09-12T09:02:09.785Z,67.21
2017-09-12T09:04:38.846Z,69.26
2017-09-12T09:07:07.164Z,69.99
2017-09-12T09:09:35.468Z,69.80
2017-09-12T09:12:03.752Z,69.82
2017-09-12T09:14:32.046Z,69.38
2017-09-12T09:17:00.327Z,68.22
2017-09-12T09:19:28.615Z,66.60
2017-09-12T09:21:56.948Z,67.70
2017-09-12T09:24:25.355Z,66.82
2017-09-12T09:26:53.684Z,67.12
2017-09-12T09:29:22.015Z,66.80
2017-09-12T09:31:51.105Z,66.81
2017-09-12T09:34:20.144Z,67.34
2017-09-12T09:36:48.425Z,66.27
2017-09-12T09:39:16.708Z,65.72
2017-09-12T09:41:44.999Z,65.45
2017-09-12T09:44:13.282Z,63.83
2017-09-12T09:46:41.565Z,63.38
2017-09-12T09:49:09.844Z,63.01
2017-09-12T09:51:38.133Z,60.23
2017-09-12T09:54:06.419Z,57.86
2017-09-12T09:56:34.700Z,59.27
2017-09-12T09:59:02.999Z,58.43
2017-09-12T10:01:31.277Z,59.13
2017-09-12T10:03:59.567Z,58.77
2017-09-12T10:06:27.855Z,58.09
2017-09-12T10:08:56.901Z,57.43
2017-09-12T10:11:25.204Z,57.58
2017-09-12T10:13:53.484Z,57.38
2017-09-12T10:16:21.766Z,57.22
2017-09-12T10:18:50.063Z,55.64
2017-09-12T10:21:18.350Z,56.29
2017-09-12T10:23:46.635Z,58.83
2017-09-12T10:26:15.695Z,63.26
2017-09-12T10:28:44.029Z,64.16
2017-09-12T10:31:12.325Z,64.33
2017-09-12T10:33:40.594Z,64.70
2017-09-12T10:36:09.650Z,64.28
2017-09-12T10:38:37.942Z,62.65
2017-09-12T10:41:06.223Z,62.35
2017-09-12T10:43:34.833Z,59.76
2017-09-12T10:46:03.888Z,58.21
2017-09-12T10:48:32.175Z,57.33
2017-09-12T10:51:00.527Z,57.53
2017-09-12T10:53:28.807Z,57.79
2017-09-12T10:55:57.096Z,57.24
2017-09-12T10:58:25.370Z,57.10
2017-09-12T11:00:53.665Z,56.03
2017-09-12T11:03:21.942Z,56.31
2017-09-12T11:05:50.228Z,54.66
2017-09-12T11:08:18.502Z,53.79
2017-09-12T11:10:46.790Z,52.73
2017-09-12T11:13:15.092Z,51.64
2017-09-12T11:15:43.382Z,51.27
2017-09-12T11:18:11.662Z,50.04
2017-09-12T11:20:39.951Z,49.73
2017-09-12T11:23:08.236Z,52.42
2017-09-12T11:25:36.512Z,52.56
2017-09-12T11:28:04.805Z,52.00
2017-09-12T11:30:33.859Z,51.05
2017-09-12T11:33:02.138Z,51.66
2017-09-12T11:35:30.424Z,52.21
2017-09-12T11:37:58.698Z,50.84
2017-09-12T11:40:26.976Z,50.39
2017-09-12T11:42:55.259Z,49.45
2017-09-12T11:45:23.546Z,49.62
2017-09-12T11:47:51.823Z,48.66
2017-09-12T11:50:20.106Z,48.29
2017-09-12T11:52:48.394Z,48.71
2017-09-12T11:55:16.692Z,49.65
2017-09-12T11:57:45.024Z,49.02
2017-09-12T12:00:13.301Z,50.15
2017-09-12T12:02:41.579Z,50.53
2017-09-12T12:05:09.871Z,49.86
2017-09-12T12:07:38.154Z,50.66
2017-09-12T12:10:06.454Z,50.47
2017-09-12T12:12:34.752Z,50.05
2017-09-12T12:15:03.031Z,49.54
2017-09-12T12:17:31.307Z,50.26
2017-09-12T12:19:59.591Z,50.71
2017-09-12T12:22:27.895Z,52.09
2017-09-12T12:24:56.960Z,52.84
2017-09-12T12:27:25.250Z,52.60
2017-09-12T12:29:53.536Z,53.18
2017-09-12T12:32:21.814Z,52.81
2017-09-12T12:34:50.091Z,51.82
2017-09-12T12:37:18.383Z,53.35
2017-09-12T12:39:46.668Z,52.82
2017-09-12T12:42:14.950Z,51.95
2017-09-12T12:44:43.238Z,51.28
2017-09-12T12:47:11.532Z,50.46
2017-09-12T12:49:40.595Z,50.50
2017-09-12T12:52:08.883Z,50.85
2017-09-12T12:54:37.160Z,50.20
2017-09-12T12:57:05.439Z,50.19
2017-09-12T12:59:33.729Z,49.70
2017-09-12T13:02:02.019Z,49.75
2017-09-12T13:04:30.313Z,49.28
2017-09-12T13:06:59.365Z,50.01
2017-09-12T13:09:27.661Z,50.07
2017-09-12T13:11:55.955Z,50.27
2017-09-12T13:14:24.251Z,50.33
2017-09-12T13:16:52.554Z,50.27
2017-09-12T13:19:21.602Z,51.02
2017-09-12T13:21:50.656Z,50.48
2017-09-12T13:24:18.939Z,49.27
2017-09-12T13:26:47.214Z,49.86
2017-09-12T13:29:15.505Z,50.40
2017-09-12T13:31:43.787Z,51.07
2017-09-12T13:34:12.066Z,51.49
2017-09-12T13:36:40.358Z,50.39
2017-09-12T13:39:08.666Z,50.59
2017-09-12T13:41:36.944Z,50.68
2017-09-12T13:44:05.227Z,50.89
2017-09-12T13:46:33.515Z,50.49
2017-09-12T13:49:01.807Z,50.29
2017-09-12T13:51:30.108Z,50.40
2017-09-12T13:53:59.157Z,50.99
2017-09-12T13:56:27.440Z,50.95
2017-09-12T13:58:55.723Z,51.75
2017-09-12T14:01:23.998Z,52.65
2017-09-12T14:03:52.279Z,53.69
2017-09-12T14:06:20.555Z,53.58
2017-09-12T14:08:48.841Z,53.82
2017-09-12T14:11:17.126Z,54.77
2017-09-12T14:13:45.410Z,54.84
2017-09-12T14:16:13.692Z,54.85
2017-09-12T14:18:41.973Z,52.67
2017-09-12T14:21:10.274Z,51.33
2017-09-12T14:23:38.553Z,51.89
2017-09-12T14:26:06.847Z,52.43
2017-09-12T14:28:35.129Z,53.47
2017-09-12T14:31:03.418Z,53.43
2017-09-12T14:33:31.700Z,53.34
2017-09-12T14:36:00.756Z,54.11
2017-09-12T14:38:29.047Z,54.85
2017-09-12T14:40:57.342Z,55.66
2017-09-12T14:43:25.650Z,55.84
2017-09-12T14:45:54.703Z,55.69
2017-09-12T14:48:23.754Z,55.74
2017-09-12T14:50:52.036Z,55.52
2017-09-12T14:53:21.093Z,54.68
2017-09-12T14:55:49.419Z,53.22
2017-09-12T14:58:17.709Z,52.61
2017-09-12T15:00:46.007Z,51.61
2017-09-12T15:03:14.295Z,51.63
2017-09-12T15:05:42.582Z,52.49
2017-09-12T15:08:10.862Z,53.50
2017-09-12T15:10:39.138Z,53.56
2017-09-12T15:13:07.406Z,53.48
2017-09-12T15:15:35.697Z,53.36
2017-09-12T15:18:03.981Z,53.64
2017-09-12T15:20:32.274Z,53.22
2017-09-12T15:23:00.547Z,54.09
2017-09-12T15:25:28.825Z,54.38
2017-09-12T15:27:57.122Z,54.74
2017-09-12T15:30:26.197Z,55.10
2017-09-12T15:32:54.488Z,56.18
2017-09-12T15:35:22.757Z,56.91
2017-09-12T15:37:51.033Z,55.90
2017-09-12T15:40:19.318Z,55.21
2017-09-12T15:42:47.617Z,54.58
2017-09-12T15:45:15.890Z,53.56
2017-09-12T15:47:44.180Z,54.73
2017-09-12T15:50:13.219Z,55.31
2017-09-12T15:52:42.282Z,55.99
2017-09-12T15:55:10.553Z,56.23
2017-09-12T15:57:38.833Z,55.31
2017-09-12T16:00:07.115Z,55.36
2017-09-12T16:02:35.406Z,55.78
2017-09-12T16:13:08.075Z,55.80
2017-09-12T16:15:36.606Z,56.37
2017-09-12T16:18:05.011Z,56.92
2017-09-12T16:20:33.467Z,56.86
2017-09-12T16:23:02.628Z,56.70
2017-09-12T16:25:31.273Z,57.96
2017-09-12T16:28:00.452Z,57.19
2017-09-12T16:30:28.831Z,56.98
2017-09-12T16:32:57.111Z,56.00
2017-09-12T16:35:25.470Z,55.70
2017-09-12T16:37:54.691Z,56.15
2017-09-12T16:40:23.310Z,56.74
2017-09-12T16:42:52.357Z,57.17
2017-09-12T16:45:21.199Z,57.29
2017-09-12T16:47:50.309Z,57.14
2017-09-12T16:50:19.777Z,57.05
2017-09-12T16:52:48.502Z,57.80
2017-09-12T16:55:17.888Z,58.46
2017-09-12T16:57:46.284Z,58.49
2017-09-12T17:00:14.887Z,58.48
2017-09-12T17:02:43.394Z,58.48
2017-09-12T17:05:11.683Z,58.90
2017-09-12T17:07:40.303Z,59.12
2017-09-12T17:10:08.956Z,58.93
2017-09-12T17:12:37.266Z,58.84
2017-09-12T17:15:06.031Z,59.45
2017-09-12T17:17:34.728Z,59.99
2017-09-12T17:20:03.156Z,60.22
2017-09-12T17:22:32.050Z,60.39
2017-09-12T17:25:00.526Z,60.80
2017-09-12T17:27:28.935Z,61.57
2017-09-12T17:29:58.230Z,61.65
2017-09-12T17:32:27.019Z,62.27
2017-09-12T17:34:56.029Z,62.77
2017-09-12T17:37:25.141Z,62.95
2017-09-12T17:39:53.919Z,63.22
2017-09-12T17:42:23.518Z,63.34
2017-09-12T17:44:53.178Z,63.56
2017-09-12T17:47:21.608Z,63.44
2017-09-12T17:49:50.400Z,63.56
2017-09-12T17:52:18.988Z,63.74
2017-09-12T17:54:48.209Z,64.04
2017-09-12T17:57:17.115Z,63.88
2017-09-12T17:59:46.914Z,63.91
2017-09-12T18:02:15.713Z,64.24
2017-09-12T18:04:45.344Z,64.57
2017-09-12T18:07:13.815Z,64.73
2017-09-12T18:09:42.641Z,64.93
2017-09-12T18:12:11.010Z,64.89
2017-09-12T18:14:39.413Z,65.06
2017-09-12T18:17:07.891Z,65.03
2017-09-12T18:19:37.168Z,65.08
2017-09-12T18:22:05.703Z,64.92
2017-09-12T18:24:34.563Z,64.96
2017-09-12T18:27:02.961Z,65.75
2017-09-12T18:29:31.350Z,65.78
2017-09-12T18:32:00.443Z,65.78
2017-09-12T18:34:28.819Z,66.00
2017-09-12T18:36:57.265Z,66.84
2017-09-12T18:39:26.326Z,66.63
2017-09-12T18:41:54.605Z,66.82
2017-09-12T18:44:22.981Z,67.15
2017-09-12T18:46:51.271Z,67.52
2017-09-12T18:49:19.551Z,67.90
2017-09-12T18:51:47.837Z,68.15
2017-09-12T18:54:16.118Z,68.39
2017-09-12T18:56:44.389Z,69.49
2017-09-12T18:59:12.675Z,69.81
2017-09-12T19:01:40.957Z,69.53
2017-09-12T19:04:09.243Z,69.81
2017-09-12T19:06:37.527Z,69.47
2017-09-12T19:09:05.817Z,69.83
2017-09-12T19:11:34.093Z,70.07
2017-09-12T19:14:03.882Z,69.96
2017-09-12T19:16:32.174Z,70.00
2017-09-12T19:19:00.442Z,70.23
2017-09-12T19:21:28.723Z,70.71
2017-09-12T19:23:57.008Z,70.96
2017-09-12T19:26:25.302Z,71.07
2017-09-12T19:28:53.578Z,71.06
2017-09-12T19:31:21.845Z,71.03
2017-09-12T19:33:50.125Z,71.12
2017-09-12T19:36:18.397Z,71.44
2017-09-12T19:38:46.698Z,71.75
2017-09-12T19:41:14.979Z,72.37
2017-09-12T19:43:43.267Z,72.48
2017-09-12T19:46:11.542Z,72.52
2017-09-12T19:48:39.820Z,72.69
2017-09-12T19:51:08.108Z,72.64
2017-09-12T19:53:36.389Z,73.31
2017-09-12T19:56:04.674Z,72.46
2017-09-12T19:58:32.962Z,71.81
2017-09-12T20:01:01.244Z,72.03
2017-09-12T20:03:29.523Z,72.67
2017-09-12T20:05:57.829Z,75.07
2017-09-12T20:08:26.147Z,78.84
2017-09-12T20:10:54.427Z,82.11
2017-09-12T20:13:22.743Z,83.64
2017-09-12T20:15:51.015Z,85.34
2017-09-12T20:18:19.319Z,86.24
2017-09-12T20:20:47.600Z,86.80
2017-09-12T20:23:15.886Z,87.83
2017-09-12T20:25:44.186Z,88.54
2017-09-12T20:28:13.237Z,88.60
2017-09-12T20:30:41.518Z,88.73
2017-09-12T20:33:09.805Z,88.47
2017-09-12T20:35:38.096Z,88.67
2017-09-12T20:38:06.392Z,88.51
2017-09-12T20:40:34.653Z,88.25
2017-09-12T20:43:02.946Z,87.94
2017-09-12T20:45:31.238Z,88.25
2017-09-12T20:47:59.520Z,88.25
2017-09-12T20:50:27.827Z,87.67
2017-09-12T20:52:56.114Z,87.56
2017-09-12T20:55:24.396Z,87.77
2017-09-12T20:57:52.670Z,88.33
2017-09-12T21:00:21.715Z,88.58
2017-09-12T21:02:50.021Z,88.11
2017-09-12T21:05:18.294Z,87.70
2017-09-12T21:07:46.600Z,87.47
2017-09-12T21:10:15.646Z,87.14
2017-09-12T21:12:43.919Z,86.95
2017-09-12T21:15:12.210Z,86.85
2017-09-12T21:17:40.487Z,86.63
2017-09-12T21:20:08.789Z,86.65
2017-09-12T21:22:37.062Z,86.56
2017-09-12T21:25:05.342Z,85.55
2017-09-12T21:27:33.693Z,85.44
2017-09-12T21:30:01.981Z,84.83
2017-09-12T21:32:30.276Z,84.63
2017-09-12T21:34:58.570Z,84.93
2017-09-12T21:37:26.849Z,84.24
2017-09-12T21:39:55.127Z,83.91
2017-09-12T21:42:23.414Z,83.59
2017-09-12T21:44:51.695Z,83.06
2017-09-12T21:47:19.978Z,82.47
2017-09-12T21:49:48.263Z,81.73
2017-09-12T21:52:16.540Z,81.64
2017-09-12T21:54:44.833Z,81.50
2017-09-12T21:57:13.128Z,81.37
2017-09-12T21:59:42.202Z,81.32
2017-09-12T22:02:10.494Z,81.36
2017-09-12T22:04:38.788Z,81.40
2017-09-12T22:07:07.840Z,81.39
2017-09-12T22:09:36.125Z,81.04
2017-09-12T22:12:04.421Z,80.65
2017-09-12T22:14:32.709Z,80.58
2017-09-12T22:17:00.992Z,80.83
2017-09-12T22:19:29.282Z,80.55
2017-09-12T22:21:57.566Z,80.44
2017-09-12T22:24:25.868Z,80.52
2017-09-12T22:26:54.994Z,80.76
2017-09-12T22:29:23.272Z,80.62
2017-09-12T22:31:51.565Z,80.36
2017-09-12T22:34:19.849Z,80.75
2017-09-12T22:36:48.139Z,80.42
2017-09-12T22:39:16.418Z,80.27
2017-09-12T22:41:44.714Z,80.30
2017-09-12T22:44:12.982Z,79.89
2017-09-12T22:46:41.258Z,79.22
2017-09-12T22:49:09.549Z,79.40
2017-09-12T22:51:37.827Z,79.11
2017-09-12T22:54:06.113Z,79.03
2017-09-12T22:56:34.404Z,78.88
2017-09-12T22:59:02.688Z,78.82
2017-09-12T23:01:30.960Z,78.84
2017-09-12T23:03:59.247Z,79.33
2017-09-12T23:06:27.523Z,78.70
2017-09-12T23:08:55.815Z,78.68
2017-09-12T23:11:24.131Z,78.81
2017-09-12T23:13:53.198Z,78.14
2017-09-12T23:16:21.489Z,78.07
2017-09-12T23:18:49.766Z,78.50
2017-09-12T23:21:18.049Z,79.10
2017-09-12T23:23:46.327Z,79.04
2017-09-12T23:26:14.619Z,79.25
2017-09-12T23:28:43.667Z,79.35
2017-09-12T23:31:11.960Z,79.70
2017-09-12T23:33:40.244Z,80.56
2017-09-12T23:36:08.524Z,82.19
2017-09-12T23:38:36.839Z,83.52
2017-09-12T23:41:05.117Z,85.06
2017-09-12T23:43:33.406Z,85.96
2017-09-12T23:46:02.468Z,87.11
2017-09-12T23:48:30.746Z,87.89
2017-09-12T23:50:59.027Z,88.22
2017-09-12T23:53:27.313Z,88.50
2017-09-12T23:55:55.582Z,88.71
2017-09-12T23:58:23.875Z,88.97
