createdAt,value
2022-07-26T00:09:59.339Z,3.53
2022-07-26T00:20:04.010Z,3.28
2022-07-26T00:30:09.187Z,2.80
2022-07-26T00:40:14.565Z,2.30
2022-07-26T00:50:19.762Z,2.47
2022-07-26T01:00:27.797Z,2.17
2022-07-26T01:10:30.897Z,2.17
2022-07-26T01:20:35.273Z,2.13
2022-07-26T01:30:39.913Z,1.90
2022-07-26T01:40:42.971Z,2.40
2022-07-26T01:50:47.384Z,1.85
2022-07-26T02:00:50.974Z,2.10
2022-07-26T02:11:04.375Z,2.53
2022-07-26T02:21:08.555Z,2.50
2022-07-26T02:31:15.566Z,1.80
2022-07-26T02:41:19.204Z,1.50
2022-07-26T02:51:23.692Z,1.20
2022-07-26T03:01:26.791Z,1.00
2022-07-26T03:11:31.240Z,0.82
2022-07-26T03:21:34.278Z,0.60
2022-07-26T03:31:38.715Z,0.60
2022-07-26T03:41:41.881Z,0.80
2022-07-26T03:51:46.405Z,0.80
2022-07-26T04:01:50.374Z,0.95
2022-07-26T04:11:55.194Z,1.00
2022-07-26T04:21:58.218Z,0.90
2022-07-26T04:32:02.627Z,1.15
2022-07-26T04:42:05.816Z,1.40
2022-07-26T04:52:10.231Z,1.67
2022-07-26T05:02:15.194Z,1.55
2022-07-26T05:12:19.829Z,1.80
2022-07-26T05:22:23.104Z,1.50
2022-07-26T05:32:28.121Z,1.77
2022-07-26T05:42:31.175Z,1.77
2022-07-26T05:52:35.697Z,1.38
2022-07-26T06:02:39.065Z,1.65
2022-07-26T06:12:43.638Z,1.75
2022-07-26T06:22:46.645Z,1.67
2022-07-26T06:32:51.215Z,1.75
2022-07-26T06:42:54.459Z,1.40
2022-07-26T06:52:58.926Z,1.77
2022-07-26T07:03:02.033Z,2.00
2022-07-26T07:13:06.658Z,1.90
2022-07-26T07:23:09.705Z,2.15
2022-07-26T07:33:21.926Z,1.30
2022-07-26T07:43:25.234Z,1.60
2022-07-26T07:53:31.384Z,1.52
2022-07-26T08:03:38.156Z,1.60
2022-07-26T08:13:47.792Z,1.52
2022-07-26T08:23:51.208Z,1.60
2022-07-26T08:33:56.829Z,1.60
2022-07-26T08:44:07.023Z,1.80
2022-07-26T08:54:13.337Z,1.80
2022-07-26T09:04:30.912Z,2.10
2022-07-26T09:14:40.155Z,1.70
2022-07-26T09:24:44.726Z,1.70
2022-07-26T09:34:53.319Z,1.70
2022-07-26T09:44:57.897Z,1.80
2022-07-26T09:55:06.719Z,1.42
2022-07-26T10:05:10.215Z,1.67
2022-07-26T10:15:36.222Z,1.83
2022-07-26T10:25:49.574Z,1.55
2022-07-26T10:35:54.027Z,1.80
2022-07-26T10:46:25.015Z,1.88
2022-07-26T10:56:33.369Z,1.90
2022-07-26T11:06:36.931Z,2.10
2022-07-26T11:16:43.061Z,1.63
2022-07-26T11:26:48.136Z,1.60
2022-07-26T11:36:55.804Z,1.70
2022-07-26T11:46:59.016Z,1.75
2022-07-26T11:57:05.007Z,1.60
2022-07-26T12:07:11.366Z,1.70
2022-07-26T12:17:17.964Z,1.67
2022-07-26T12:27:22.883Z,1.70
2022-07-26T12:37:39.583Z,1.63
2022-07-26T12:47:47.418Z,1.60
2022-07-26T12:57:55.882Z,1.40
2022-07-26T13:08:00.245Z,1.90
2022-07-26T13:18:04.801Z,1.60
2022-07-26T13:28:08.122Z,1.70
2022-07-26T13:38:12.618Z,1.60
2022-07-26T13:48:15.686Z,1.40
2022-07-26T13:58:21.487Z,1.60
2022-07-26T14:08:25.140Z,1.45
2022-07-26T14:18:29.536Z,1.70
2022-07-26T14:28:32.607Z,1.60
2022-07-26T14:38:37.865Z,1.63
2022-07-26T14:48:54.062Z,1.63
2022-07-26T14:58:59.090Z,1.75
2022-07-26T15:09:02.152Z,1.50
2022-07-26T15:19:06.668Z,1.40
2022-07-26T15:29:09.795Z,1.52
2022-07-26T15:39:18.308Z,1.55
2022-07-26T15:49:21.667Z,1.40
2022-07-26T15:59:26.241Z,1.13
2022-07-26T16:09:29.305Z,1.80
2022-07-26T16:19:33.737Z,1.38
2022-07-26T16:29:36.760Z,1.00
2022-07-26T16:39:41.182Z,1.20
2022-07-26T16:49:44.233Z,1.30
2022-07-26T16:59:48.753Z,1.23
2022-07-26T17:09:51.866Z,1.42
2022-07-26T17:19:56.418Z,1.92
2022-07-26T17:30:04.404Z,1.10
2022-07-26T17:40:13.073Z,1.27
2022-07-26T18:00:41.515Z,1.50
2022-07-26T18:10:50.565Z,1.30
2022-07-26T18:20:55.916Z,1.10
2022-07-26T18:30:58.958Z,1.20
2022-07-26T18:41:03.574Z,1.10
2022-07-26T18:51:07.677Z,1.15
2022-07-26T19:01:12.175Z,1.15
2022-07-26T19:11:15.332Z,1.00
2022-07-26T19:21:19.960Z,1.38
2022-07-26T19:31:23.137Z,1.08
2022-07-26T19:41:27.689Z,0.90
2022-07-26T19:51:30.751Z,1.00
2022-07-26T20:01:35.381Z,1.10
2022-07-26T20:11:38.809Z,1.20
2022-07-26T20:21:43.231Z,1.20
2022-07-26T20:31:46.583Z,1.30
2022-07-26T20:41:51.090Z,1.60
2022-07-26T20:51:55.856Z,1.00
2022-07-26T21:02:00.296Z,1.10
2022-07-26T21:12:03.472Z,1.15
2022-07-26T21:22:08.117Z,1.02
2022-07-26T21:32:11.161Z,1.17
2022-07-26T21:42:15.637Z,1.02
2022-07-26T21:52:18.667Z,1.20
2022-07-26T22:02:23.139Z,1.25
2022-07-26T22:12:26.193Z,1.20
2022-07-26T22:22:30.597Z,1.17
2022-07-26T22:32:33.664Z,1.00
2022-07-26T22:42:38.109Z,1.00
2022-07-26T22:52:41.662Z,1.20
2022-07-26T23:02:47.329Z,1.20
2022-07-26T23:12:53.330Z,1.10
2022-07-26T23:22:57.744Z,1.35
2022-07-26T23:33:01.135Z,1.00
2022-07-26T23:43:05.568Z,1.20
2022-07-26T23:53:08.582Z,1.10
