createdAt,value
2018-04-27T00:00:26.658Z,99.90
2018-04-27T00:02:54.322Z,99.90
2018-04-27T00:05:22.010Z,99.90
2018-04-27T00:07:49.631Z,99.90
2018-04-27T00:10:17.343Z,99.90
2018-04-27T00:12:45.006Z,99.90
2018-04-27T00:15:12.628Z,99.90
2018-04-27T00:17:40.285Z,99.90
2018-04-27T00:20:07.948Z,99.90
2018-04-27T00:22:35.598Z,99.90
2018-04-27T00:25:03.320Z,99.90
2018-04-27T00:27:31.756Z,99.90
2018-04-27T00:29:59.389Z,99.90
2018-04-27T00:32:27.100Z,99.90
2018-04-27T00:34:54.826Z,99.90
2018-04-27T00:37:22.442Z,99.90
2018-04-27T00:39:50.873Z,99.90
2018-04-27T00:42:18.541Z,99.90
2018-04-27T00:44:46.184Z,99.90
2018-04-27T00:47:13.855Z,99.90
2018-04-27T00:49:41.534Z,99.90
2018-04-27T00:52:09.158Z,99.90
2018-04-27T00:54:36.804Z,99.90
2018-04-27T00:57:04.498Z,99.90
2018-04-27T00:59:32.119Z,99.90
2018-04-27T01:01:59.794Z,99.90
2018-04-27T01:04:27.448Z,99.90
2018-04-27T01:06:55.076Z,99.90
2018-04-27T01:09:23.486Z,99.90
2018-04-27T01:11:51.149Z,99.90
2018-04-27T01:14:18.773Z,99.90
2018-04-27T01:16:47.210Z,99.90
2018-04-27T01:19:14.879Z,99.90
2018-04-27T01:21:42.508Z,99.90
2018-04-27T01:24:10.161Z,99.90
2018-04-27T01:26:37.825Z,99.90
2018-04-27T01:29:05.451Z,99.90
2018-04-27T01:31:33.917Z,99.90
2018-04-27T01:34:01.573Z,99.90
2018-04-27T01:36:29.212Z,99.90
2018-04-27T01:38:56.877Z,99.90
2018-04-27T01:41:24.539Z,99.90
2018-04-27T01:43:52.366Z,99.90
2018-04-27T01:46:20.046Z,99.90
2018-04-27T01:48:47.733Z,99.90
2018-04-27T01:51:15.342Z,99.90
2018-04-27T01:53:43.030Z,99.90
2018-04-27T01:56:10.682Z,99.90
2018-04-27T01:58:38.339Z,99.90
2018-04-27T02:01:06.002Z,99.90
2018-04-27T02:03:33.654Z,99.90
2018-04-27T02:06:01.313Z,99.90
2018-04-27T02:08:28.976Z,99.90
2018-04-27T02:10:56.671Z,99.90
2018-04-27T02:13:24.314Z,99.90
2018-04-27T02:15:51.961Z,99.90
2018-04-27T02:18:19.628Z,99.90
2018-04-27T02:20:47.731Z,99.90
2018-04-27T02:23:15.388Z,99.90
2018-04-27T02:25:43.076Z,99.90
2018-04-27T02:28:11.486Z,99.90
2018-04-27T02:30:39.158Z,99.90
2018-04-27T02:33:06.810Z,99.90
2018-04-27T02:35:34.435Z,99.90
2018-04-27T02:38:02.852Z,99.90
2018-04-27T02:40:30.498Z,99.90
2018-04-27T02:42:58.114Z,99.90
2018-04-27T02:45:25.781Z,99.90
2018-04-27T02:47:53.427Z,99.90
2018-04-27T02:50:21.061Z,99.90
2018-04-27T02:52:48.741Z,99.90
2018-04-27T02:55:16.414Z,99.90
2018-04-27T02:57:44.106Z,99.90
2018-04-27T03:00:11.764Z,99.90
2018-04-27T03:02:39.414Z,99.90
2018-04-27T03:05:07.854Z,99.90
2018-04-27T03:07:35.523Z,99.90
2018-04-27T03:10:03.223Z,99.90
2018-04-27T03:12:31.642Z,99.90
2018-04-27T03:14:59.337Z,99.90
2018-04-27T03:17:27.793Z,99.90
2018-04-27T03:19:55.411Z,99.90
2018-04-27T03:22:23.078Z,99.90
2018-04-27T03:24:50.747Z,99.90
2018-04-27T03:27:18.366Z,99.90
2018-04-27T03:29:46.787Z,99.90
2018-04-27T03:32:14.468Z,99.90
2018-04-27T03:34:42.089Z,99.90
2018-04-27T03:37:09.752Z,99.90
2018-04-27T03:39:37.413Z,99.90
2018-04-27T03:42:05.039Z,99.90
2018-04-27T03:44:32.698Z,99.90
2018-04-27T03:47:01.136Z,99.90
2018-04-27T03:49:28.786Z,99.90
2018-04-27T03:51:56.500Z,99.90
2018-04-27T03:54:24.162Z,99.90
2018-04-27T03:56:52.539Z,99.90
2018-04-27T03:59:32.000Z,99.90
2018-04-27T04:02:11.398Z,99.90
2018-04-27T04:04:50.981Z,99.90
2018-04-27T04:07:18.668Z,99.90
2018-04-27T04:09:46.289Z,99.90
2018-04-27T04:12:13.992Z,99.90
2018-04-27T04:14:41.681Z,99.90
2018-04-27T04:17:09.314Z,99.90
2018-04-27T04:19:36.990Z,99.90
2018-04-27T04:22:04.681Z,99.90
2018-04-27T04:24:33.077Z,99.90
2018-04-27T04:27:00.728Z,99.90
2018-04-27T04:29:28.416Z,99.90
2018-04-27T04:31:56.042Z,99.90
2018-04-27T04:34:23.697Z,99.90
2018-04-27T04:36:52.141Z,99.90
2018-04-27T04:39:19.754Z,99.90
2018-04-27T04:41:47.552Z,99.90
2018-04-27T04:44:15.244Z,99.90
2018-04-27T04:46:42.875Z,99.90
2018-04-27T04:49:10.537Z,99.90
2018-04-27T04:51:38.192Z,99.90
2018-04-27T04:54:05.832Z,99.90
2018-04-27T04:56:33.493Z,99.90
2018-04-27T04:59:01.203Z,99.90
2018-04-27T05:01:28.835Z,99.90
2018-04-27T05:03:56.545Z,99.90
2018-04-27T05:06:25.062Z,99.90
2018-04-27T05:08:52.679Z,99.90
2018-04-27T05:11:21.235Z,99.90
2018-04-27T05:13:48.917Z,99.90
2018-04-27T05:16:17.379Z,99.90
2018-04-27T05:18:48.919Z,99.90
2018-04-27T05:21:17.375Z,99.90
2018-04-27T05:23:45.041Z,99.90
2018-04-27T05:26:12.748Z,99.90
2018-04-27T05:28:40.499Z,99.90
2018-04-27T05:31:20.809Z,99.90
2018-04-27T05:33:48.516Z,99.90
2018-04-27T05:36:16.233Z,99.90
2018-04-27T05:38:44.032Z,99.90
2018-04-27T05:41:12.559Z,99.90
2018-04-27T05:43:40.383Z,99.90
2018-04-27T05:46:08.167Z,99.90
2018-04-27T05:48:35.920Z,99.90
2018-04-27T05:51:04.562Z,99.90
2018-04-27T05:53:32.342Z,99.90
2018-04-27T05:56:00.156Z,99.90
2018-04-27T05:58:27.915Z,99.90
2018-04-27T06:00:55.584Z,99.90
2018-04-27T06:03:23.250Z,99.90
2018-04-27T06:05:50.913Z,99.90
2018-04-27T06:08:18.622Z,99.90
2018-04-27T06:10:46.322Z,99.90
2018-04-27T06:13:14.026Z,99.90
2018-04-27T06:15:41.823Z,99.90
2018-04-27T06:18:10.311Z,99.90
2018-04-27T06:20:37.962Z,99.90
2018-04-27T06:23:06.556Z,99.90
2018-04-27T06:25:34.311Z,99.90
2018-04-27T06:28:01.963Z,99.90
2018-04-27T06:30:29.731Z,99.90
2018-04-27T06:32:58.218Z,99.90
2018-04-27T06:35:26.643Z,99.90
2018-04-27T06:37:54.331Z,99.90
2018-04-27T06:40:22.022Z,99.90
2018-04-27T06:42:50.483Z,99.90
2018-04-27T06:45:19.223Z,99.90
2018-04-27T06:47:47.023Z,99.90
2018-04-27T06:50:14.897Z,99.90
2018-04-27T06:52:43.371Z,99.90
2018-04-27T06:55:11.902Z,99.90
2018-04-27T06:57:40.483Z,99.90
2018-04-27T07:00:08.237Z,99.90
2018-04-27T07:02:35.997Z,99.90
2018-04-27T07:05:03.793Z,99.90
2018-04-27T07:07:31.511Z,99.90
2018-04-27T07:09:59.291Z,99.90
2018-04-27T07:12:27.037Z,99.90
2018-04-27T07:14:54.808Z,99.90
2018-04-27T07:17:22.479Z,99.90
2018-04-27T07:19:50.159Z,99.90
2018-04-27T07:22:17.906Z,99.90
2018-04-27T07:24:45.607Z,99.90
2018-04-27T07:27:13.235Z,99.90
2018-04-27T07:29:40.943Z,99.90
2018-04-27T07:32:09.395Z,99.90
2018-04-27T07:34:37.044Z,99.90
2018-04-27T07:37:04.797Z,99.90
2018-04-27T07:39:32.478Z,99.90
2018-04-27T07:42:00.266Z,99.90
2018-04-27T07:44:28.015Z,99.90
2018-04-27T07:46:55.803Z,99.90
2018-04-27T07:49:23.919Z,99.90
2018-04-27T07:51:51.651Z,99.90
2018-04-27T07:54:19.376Z,99.90
2018-04-27T07:56:47.074Z,99.90
2018-04-27T07:59:14.786Z,99.90
2018-04-27T08:01:42.527Z,99.90
2018-04-27T08:04:10.232Z,99.90
2018-04-27T08:06:38.687Z,99.90
2018-04-27T08:09:07.223Z,99.90
2018-04-27T08:11:34.923Z,99.90
2018-04-27T08:14:02.642Z,99.90
2018-04-27T08:16:30.413Z,99.90
2018-04-27T08:18:58.118Z,99.90
2018-04-27T08:21:25.859Z,99.90
2018-04-27T08:23:53.586Z,99.90
2018-04-27T08:26:26.080Z,99.90
2018-04-27T08:28:53.822Z,99.90
2018-04-27T08:31:21.512Z,99.90
2018-04-27T08:33:49.252Z,99.90
2018-04-27T08:36:16.964Z,99.90
2018-04-27T08:38:44.609Z,99.90
2018-04-27T08:41:12.347Z,99.90
2018-04-27T08:43:40.019Z,99.90
2018-04-27T08:46:07.672Z,99.90
2018-04-27T08:48:35.369Z,99.90
2018-04-27T08:51:03.074Z,99.90
2018-04-27T08:53:30.755Z,99.90
2018-04-27T08:55:58.475Z,99.70
2018-04-27T08:58:26.963Z,97.90
2018-04-27T09:00:54.671Z,97.90
2018-04-27T09:03:22.416Z,99.50
2018-04-27T09:05:50.096Z,97.70
2018-04-27T09:08:17.752Z,96.20
2018-04-27T09:10:45.552Z,96.80
2018-04-27T09:13:13.279Z,95.70
2018-04-27T09:15:40.945Z,94.90
2018-04-27T09:18:08.664Z,94.20
2018-04-27T09:20:36.368Z,93.60
2018-04-27T09:23:04.036Z,92.80
2018-04-27T09:25:31.763Z,91.60
2018-04-27T09:27:59.427Z,91.80
2018-04-27T09:30:27.075Z,89.60
2018-04-27T09:32:54.780Z,88.60
2018-04-27T09:35:22.459Z,90.70
2018-04-27T09:37:50.114Z,90.20
2018-04-27T09:40:17.790Z,91.10
2018-04-27T09:42:46.255Z,85.80
2018-04-27T09:45:13.957Z,85.80
2018-04-27T09:47:41.687Z,88.00
2018-04-27T09:50:09.404Z,86.50
2018-04-27T09:52:37.083Z,83.50
2018-04-27T09:55:04.755Z,82.60
2018-04-27T09:57:32.542Z,81.80
2018-04-27T10:00:00.209Z,77.80
2018-04-27T10:02:28.674Z,78.20
2018-04-27T10:04:57.158Z,81.20
2018-04-27T10:07:25.636Z,81.00
2018-04-27T10:09:54.140Z,80.20
2018-04-27T10:12:21.839Z,80.10
2018-04-27T10:14:49.476Z,81.50
2018-04-27T10:17:17.184Z,78.70
2018-04-27T10:19:44.848Z,77.40
2018-04-27T10:22:12.518Z,75.10
2018-04-27T10:24:40.974Z,71.70
2018-04-27T10:27:08.670Z,71.50
2018-04-27T10:29:36.360Z,71.60
2018-04-27T10:32:04.839Z,68.60
2018-04-27T10:34:32.539Z,68.70
2018-04-27T10:37:00.181Z,70.90
2018-04-27T10:39:27.922Z,68.40
2018-04-27T10:41:55.595Z,70.00
2018-04-27T10:44:23.217Z,72.40
2018-04-27T10:46:50.944Z,71.40
2018-04-27T10:49:18.658Z,70.50
2018-04-27T10:51:46.345Z,69.30
2018-04-27T10:54:14.310Z,72.10
2018-04-27T10:56:42.027Z,73.20
2018-04-27T10:59:10.534Z,72.90
2018-04-27T11:01:38.278Z,72.10
2018-04-27T11:04:05.986Z,70.20
2018-04-27T11:06:33.755Z,71.40
2018-04-27T11:09:01.463Z,73.40
2018-04-27T11:11:29.300Z,73.10
2018-04-27T11:13:57.803Z,71.10
2018-04-27T11:16:25.588Z,71.00
2018-04-27T11:18:53.318Z,71.50
2018-04-27T11:21:21.819Z,70.90
2018-04-27T11:23:49.562Z,70.90
2018-04-27T11:26:17.367Z,72.30
2018-04-27T11:28:45.140Z,72.50
2018-04-27T11:31:13.550Z,74.20
2018-04-27T11:33:42.059Z,71.60
2018-04-27T11:36:09.805Z,71.50
2018-04-27T11:38:38.242Z,73.10
2018-04-27T11:41:05.895Z,72.90
2018-04-27T11:43:33.520Z,75.10
2018-04-27T11:46:01.208Z,74.20
2018-04-27T11:48:28.981Z,75.60
2018-04-27T11:50:56.688Z,76.60
2018-04-27T11:53:25.191Z,76.70
2018-04-27T11:55:52.933Z,76.60
2018-04-27T11:58:23.320Z,74.70
2018-04-27T12:00:51.159Z,74.70
2018-04-27T12:03:18.863Z,75.00
2018-04-27T12:05:46.590Z,74.80
2018-04-27T12:08:14.386Z,76.50
2018-04-27T12:10:42.217Z,74.10
2018-04-27T12:13:10.677Z,73.80
2018-04-27T12:15:38.466Z,73.70
2018-04-27T12:18:06.324Z,74.40
2018-04-27T12:20:34.003Z,75.00
2018-04-27T12:23:01.673Z,76.60
2018-04-27T12:25:29.386Z,78.80
2018-04-27T12:27:57.057Z,71.70
2018-04-27T12:30:24.718Z,72.50
2018-04-27T12:32:52.376Z,74.30
2018-04-27T12:35:20.015Z,75.60
2018-04-27T12:37:47.743Z,74.90
2018-04-27T12:40:15.483Z,75.20
2018-04-27T12:42:43.203Z,75.40
2018-04-27T12:45:10.929Z,75.20
2018-04-27T12:47:38.670Z,75.00
2018-04-27T12:50:06.428Z,75.50
2018-04-27T12:52:34.167Z,74.70
2018-04-27T12:55:01.913Z,73.50
2018-04-27T12:57:29.637Z,73.40
2018-04-27T12:59:57.284Z,74.70
2018-04-27T13:02:24.970Z,74.80
2018-04-27T13:04:52.634Z,74.90
2018-04-27T13:07:21.134Z,75.50
2018-04-27T13:09:48.932Z,75.40
2018-04-27T13:12:16.692Z,75.80
2018-04-27T13:14:44.437Z,75.60
2018-04-27T13:17:12.153Z,75.50
2018-04-27T13:19:40.624Z,75.30
2018-04-27T13:22:08.278Z,75.20
2018-04-27T13:24:35.932Z,75.00
2018-04-27T13:27:03.591Z,76.40
2018-04-27T13:29:31.270Z,73.30
2018-04-27T13:31:58.933Z,74.80
2018-04-27T13:34:26.789Z,74.40
2018-04-27T13:36:54.455Z,73.30
2018-04-27T13:39:22.902Z,73.90
2018-04-27T13:41:50.554Z,73.70
2018-04-27T13:44:18.243Z,72.00
2018-04-27T13:46:45.987Z,73.00
2018-04-27T13:49:13.679Z,74.30
2018-04-27T13:51:41.413Z,72.90
2018-04-27T13:54:09.154Z,72.40
2018-04-27T13:56:36.853Z,70.90
2018-04-27T13:59:04.688Z,71.70
2018-04-27T14:01:32.446Z,72.40
2018-04-27T14:04:00.220Z,71.40
2018-04-27T14:06:27.939Z,69.60
2018-04-27T14:08:55.674Z,72.00
2018-04-27T14:11:23.399Z,69.80
2018-04-27T14:13:51.122Z,71.40
2018-04-27T14:16:19.618Z,72.60
2018-04-27T14:18:47.327Z,72.60
2018-04-27T14:21:15.139Z,72.50
2018-04-27T14:23:42.825Z,74.20
2018-04-27T14:26:10.575Z,74.10
2018-04-27T14:28:38.234Z,73.90
2018-04-27T14:31:05.908Z,73.60
2018-04-27T14:33:33.531Z,73.70
2018-04-27T14:36:01.194Z,75.00
2018-04-27T14:38:28.881Z,75.40
2018-04-27T14:40:56.647Z,74.20
2018-04-27T14:43:24.320Z,74.00
2018-04-27T14:45:52.035Z,74.50
2018-04-27T14:48:19.673Z,73.00
2018-04-27T14:50:48.181Z,73.20
2018-04-27T14:53:15.861Z,73.20
2018-04-27T14:55:43.603Z,74.50
2018-04-27T14:58:11.380Z,75.80
2018-04-27T15:00:39.122Z,74.50
2018-04-27T15:03:06.850Z,75.50
2018-04-27T15:05:34.587Z,74.00
2018-04-27T15:08:02.286Z,74.80
2018-04-27T15:10:30.753Z,74.90
2018-04-27T15:12:58.469Z,74.80
2018-04-27T15:15:26.192Z,75.70
2018-04-27T15:17:54.602Z,74.00
2018-04-27T15:20:22.350Z,74.00
2018-04-27T15:22:50.051Z,75.10
2018-04-27T15:25:17.695Z,74.80
2018-04-27T15:27:45.468Z,75.80
2018-04-27T15:30:13.219Z,76.60
2018-04-27T15:32:40.860Z,76.70
2018-04-27T15:35:08.518Z,76.20
2018-04-27T15:37:36.302Z,75.50
2018-04-27T15:40:03.986Z,76.60
2018-04-27T15:42:31.747Z,76.60
2018-04-27T15:44:59.442Z,77.20
2018-04-27T15:47:27.913Z,77.50
2018-04-27T15:49:55.633Z,77.50
2018-04-27T15:52:23.365Z,77.20
2018-04-27T15:54:50.994Z,78.40
2018-04-27T15:57:18.724Z,78.30
2018-04-27T15:59:46.350Z,78.90
2018-04-27T16:02:14.948Z,78.20
2018-04-27T16:04:42.725Z,77.70
2018-04-27T16:07:10.499Z,77.40
2018-04-27T16:09:38.198Z,77.80
2018-04-27T16:12:06.998Z,77.70
2018-04-27T16:14:34.750Z,77.50
2018-04-27T16:17:03.254Z,77.00
2018-04-27T16:19:31.018Z,77.00
2018-04-27T16:21:58.784Z,77.60
2018-04-27T16:24:26.471Z,78.30
2018-04-27T16:26:54.435Z,77.70
2018-04-27T16:29:22.705Z,77.20
2018-04-27T16:31:50.525Z,77.70
2018-04-27T16:34:19.156Z,79.10
2018-04-27T16:36:46.982Z,78.40
2018-04-27T16:39:15.470Z,77.70
2018-04-27T16:41:43.275Z,77.70
2018-04-27T16:44:10.941Z,78.80
2018-04-27T16:46:38.696Z,78.50
2018-04-27T16:49:06.407Z,77.60
2018-04-27T16:51:34.071Z,78.30
2018-04-27T16:54:01.751Z,78.30
2018-04-27T16:56:29.458Z,77.80
2018-04-27T16:58:57.202Z,77.90
2018-04-27T17:01:24.898Z,77.40
2018-04-27T17:03:53.399Z,78.50
2018-04-27T17:06:21.130Z,78.40
2018-04-27T17:08:48.855Z,79.30
2018-04-27T17:11:16.589Z,79.40
2018-04-27T17:13:44.345Z,80.10
2018-04-27T17:16:12.031Z,79.50
2018-04-27T17:18:39.755Z,79.60
2018-04-27T17:21:08.255Z,80.80
2018-04-27T17:23:36.008Z,80.80
2018-04-27T17:26:03.798Z,80.90
2018-04-27T17:28:31.633Z,81.50
2018-04-27T17:30:59.278Z,81.30
2018-04-27T17:33:27.821Z,82.60
2018-04-27T17:35:55.612Z,82.50
2018-04-27T17:38:23.442Z,83.40
2018-04-27T17:40:51.175Z,84.00
2018-04-27T17:43:18.915Z,84.90
2018-04-27T17:45:47.393Z,86.50
2018-04-27T17:48:15.149Z,86.30
2018-04-27T17:50:42.850Z,86.30
2018-04-27T17:53:10.512Z,87.60
2018-04-27T17:55:38.260Z,87.60
2018-04-27T17:58:06.707Z,89.50
2018-04-27T18:00:35.216Z,90.40
2018-04-27T18:03:02.982Z,90.40
2018-04-27T18:05:30.694Z,90.60
2018-04-27T18:07:58.376Z,91.40
2018-04-27T18:10:27.166Z,92.40
2018-04-27T18:12:55.588Z,93.20
2018-04-27T18:15:23.267Z,93.20
2018-04-27T18:17:51.008Z,93.90
2018-04-27T18:20:18.777Z,93.80
2018-04-27T18:22:46.482Z,94.20
2018-04-27T18:25:14.919Z,94.90
2018-04-27T18:27:42.718Z,94.90
2018-04-27T18:30:10.382Z,95.50
2018-04-27T18:32:38.062Z,96.40
2018-04-27T18:35:05.753Z,96.70
2018-04-27T18:37:33.603Z,97.20
2018-04-27T18:40:01.380Z,98.10
2018-04-27T18:42:29.179Z,99.00
2018-04-27T18:44:56.814Z,99.90
2018-04-27T18:47:24.588Z,99.90
2018-04-27T18:49:52.358Z,99.90
2018-04-27T18:52:20.043Z,99.90
2018-04-27T18:54:48.638Z,99.90
2018-04-27T18:57:16.361Z,99.90
2018-04-27T18:59:45.797Z,99.90
2018-04-27T19:02:13.607Z,99.90
2018-04-27T19:04:41.390Z,99.90
2018-04-27T19:07:09.128Z,99.90
2018-04-27T19:09:36.884Z,99.90
2018-04-27T19:12:04.700Z,99.90
2018-04-27T19:14:33.287Z,99.90
2018-04-27T19:17:01.102Z,99.90
2018-04-27T19:19:28.908Z,99.90
2018-04-27T19:21:56.712Z,99.90
2018-04-27T19:24:24.485Z,99.90
2018-04-27T19:26:52.361Z,99.90
2018-04-27T19:29:20.145Z,99.90
2018-04-27T19:31:48.019Z,99.90
2018-04-27T19:34:15.902Z,99.90
2018-04-27T19:36:44.034Z,99.90
2018-04-27T19:39:11.819Z,99.90
2018-04-27T19:41:40.507Z,99.90
2018-04-27T19:44:08.275Z,99.90
2018-04-27T19:46:36.811Z,99.90
2018-04-27T19:49:04.603Z,99.90
2018-04-27T19:51:32.545Z,99.90
2018-04-27T19:54:00.582Z,99.90
2018-04-27T19:56:28.850Z,99.90
2018-04-27T19:58:56.690Z,99.90
2018-04-27T20:01:24.497Z,99.90
2018-04-27T20:03:52.264Z,99.90
2018-04-27T20:06:20.091Z,99.90
2018-04-27T20:08:48.745Z,99.90
2018-04-27T20:11:16.788Z,99.90
2018-04-27T20:13:44.662Z,99.90
2018-04-27T20:16:12.655Z,99.90
2018-04-27T20:18:40.603Z,99.90
2018-04-27T20:21:09.397Z,99.90
2018-04-27T20:23:37.986Z,99.90
2018-04-27T20:26:05.764Z,99.90
2018-04-27T20:28:35.399Z,99.90
2018-04-27T20:31:03.189Z,99.90
2018-04-27T20:33:31.347Z,99.90
2018-04-27T20:36:13.990Z,99.90
2018-04-27T20:38:41.888Z,99.90
2018-04-27T20:41:10.739Z,99.90
2018-04-27T20:43:38.654Z,99.90
2018-04-27T20:46:06.864Z,99.90
2018-04-27T20:48:34.761Z,99.90
2018-04-27T20:51:06.175Z,99.90
2018-04-27T20:53:41.779Z,99.90
2018-04-27T20:56:09.755Z,99.90
2018-04-27T20:58:38.344Z,99.90
2018-04-27T21:01:06.220Z,99.90
2018-04-27T21:03:34.042Z,99.90
2018-04-27T21:06:01.885Z,99.90
2018-04-27T21:08:33.079Z,99.90
2018-04-27T21:11:01.867Z,99.90
2018-04-27T21:13:29.934Z,99.90
2018-04-27T21:15:58.065Z,99.90
2018-04-27T21:18:26.032Z,99.90
2018-04-27T21:20:54.968Z,99.90
2018-04-27T21:23:23.148Z,99.90
2018-04-27T21:25:51.777Z,99.90
2018-04-27T21:28:23.212Z,99.90
2018-04-27T21:30:50.951Z,99.90
2018-04-27T21:33:18.672Z,99.90
2018-04-27T21:35:48.007Z,99.90
2018-04-27T21:41:35.195Z,99.90
2018-04-27T21:44:05.758Z,99.90
2018-04-27T21:46:33.477Z,99.90
2018-04-27T21:49:05.820Z,99.90
2018-04-27T21:51:34.445Z,99.90
2018-04-27T21:54:20.742Z,99.90
2018-04-27T21:57:09.365Z,99.90
2018-04-27T21:59:51.882Z,99.90
2018-04-27T22:05:53.769Z,99.90
2018-04-27T22:08:30.033Z,99.90
2018-04-27T22:10:59.547Z,99.90
2018-04-27T22:13:29.861Z,99.90
2018-04-27T22:15:57.587Z,99.90
2018-04-27T22:18:25.317Z,99.90
2018-04-27T22:20:53.115Z,99.90
2018-04-27T22:23:27.317Z,99.90
2018-04-27T22:25:55.056Z,99.90
2018-04-27T22:28:28.424Z,99.90
2018-04-27T22:30:56.968Z,99.90
2018-04-27T22:33:34.362Z,99.90
2018-04-27T22:36:13.062Z,99.90
2018-04-27T22:41:39.836Z,99.90
2018-04-27T22:44:12.891Z,99.90
2018-04-27T22:46:41.498Z,99.90
2018-04-27T22:49:12.025Z,99.90
2018-04-27T22:51:40.408Z,99.90
2018-04-27T22:57:26.584Z,99.90
2018-04-27T22:59:57.999Z,99.90
2018-04-27T23:02:25.726Z,99.90
2018-04-27T23:05:01.209Z,99.90
2018-04-27T23:07:41.282Z,99.90
2018-04-27T23:10:09.010Z,99.90
2018-04-27T23:12:36.751Z,99.90
2018-04-27T23:15:06.769Z,99.90
2018-04-27T23:17:34.538Z,99.90
2018-04-27T23:20:05.855Z,99.90
2018-04-27T23:22:33.581Z,99.90
2018-04-27T23:25:03.491Z,99.90
2018-04-27T23:27:31.970Z,99.90
2018-04-27T23:30:00.440Z,99.90
2018-04-27T23:32:28.930Z,99.90
2018-04-27T23:34:57.421Z,99.90
2018-04-27T23:37:25.119Z,99.90
2018-04-27T23:39:52.836Z,99.90
2018-04-27T23:42:20.568Z,99.90
2018-04-27T23:44:48.327Z,99.90
2018-04-27T23:47:16.066Z,99.90
2018-04-27T23:49:43.772Z,99.90
2018-04-27T23:52:11.505Z,99.90
2018-04-27T23:54:39.230Z,99.90
2018-04-27T23:57:07.882Z,99.90
2018-04-27T23:59:37.166Z,99.90
