createdAt,value
2023-04-18T00:02:23.665Z,91.33
2023-04-18T00:05:27.164Z,93.02
2023-04-18T00:08:31.270Z,93.09
2023-04-18T00:11:34.448Z,93.44
2023-04-18T00:14:37.767Z,93.99
2023-04-18T00:17:40.883Z,93.31
2023-04-18T00:20:43.644Z,94.82
2023-04-18T00:23:47.809Z,93.91
2023-04-18T00:26:50.536Z,94.46
2023-04-18T00:29:53.179Z,94.72
2023-04-18T00:32:55.872Z,95.96
2023-04-18T00:35:58.509Z,94.99
2023-04-18T00:39:02.746Z,94.45
2023-04-18T00:42:05.652Z,94.44
2023-04-18T00:45:09.145Z,94.86
2023-04-18T00:48:12.174Z,95.00
2023-04-18T00:51:14.972Z,94.47
2023-04-18T00:54:19.765Z,94.86
2023-04-18T00:57:23.273Z,95.01
2023-04-18T01:00:26.199Z,95.41
2023-04-18T01:03:29.035Z,96.31
2023-04-18T01:06:32.006Z,95.52
2023-04-18T01:09:36.139Z,94.68
2023-04-18T01:12:38.885Z,95.88
2023-04-18T01:15:43.565Z,95.95
2023-04-18T01:18:46.269Z,96.38
2023-04-18T01:21:48.888Z,96.02
2023-04-18T01:24:53.081Z,97.59
2023-04-18T01:27:58.757Z,97.47
2023-04-18T01:31:01.630Z,97.13
2023-04-18T01:34:04.973Z,97.64
2023-04-18T01:37:07.652Z,97.03
2023-04-18T01:40:12.813Z,97.92
2023-04-18T01:43:15.460Z,97.19
2023-04-18T01:46:18.188Z,98.92
2023-04-18T01:49:20.889Z,98.59
2023-04-18T01:52:23.533Z,97.78
2023-04-18T01:55:27.646Z,98.46
2023-04-18T01:58:30.331Z,97.91
2023-04-18T02:01:33.009Z,96.41
2023-04-18T02:04:35.752Z,96.87
2023-04-18T02:07:38.409Z,97.40
2023-04-18T02:10:42.623Z,98.46
2023-04-18T02:13:45.307Z,98.84
2023-04-18T02:16:47.964Z,99.20
2023-04-18T02:19:51.931Z,98.57
2023-04-18T02:22:54.521Z,99.05
2023-04-18T02:25:58.569Z,99.36
2023-04-18T02:29:01.246Z,97.97
2023-04-18T02:32:04.381Z,98.66
2023-04-18T02:35:07.640Z,96.86
2023-04-18T02:38:10.307Z,96.92
2023-04-18T02:41:17.361Z,97.29
2023-04-18T02:44:20.027Z,97.65
2023-04-18T02:47:22.726Z,97.10
2023-04-18T02:50:25.645Z,97.18
2023-04-18T02:53:28.300Z,97.08
2023-04-18T02:56:32.288Z,97.63
2023-04-18T02:59:34.935Z,97.94
2023-04-18T03:02:37.686Z,97.16
2023-04-18T03:05:40.558Z,96.78
2023-04-18T03:08:43.156Z,97.44
2023-04-18T03:11:47.571Z,98.50
2023-04-18T03:14:50.216Z,97.51
2023-04-18T03:17:52.864Z,97.06
2023-04-18T03:20:55.603Z,97.13
2023-04-18T03:23:58.229Z,97.41
2023-04-18T03:27:02.296Z,97.84
2023-04-18T03:30:05.790Z,98.02
2023-04-18T03:33:08.623Z,98.25
2023-04-18T03:36:11.917Z,98.39
2023-04-18T03:39:14.608Z,98.58
2023-04-18T03:42:18.613Z,98.68
2023-04-18T03:45:21.234Z,98.82
2023-04-18T03:48:23.889Z,99.89
2023-04-18T03:51:26.539Z,99.57
2023-04-18T03:54:29.261Z,99.92
2023-04-18T03:57:33.231Z,99.79
2023-04-18T04:00:35.999Z,99.78
2023-04-18T04:03:38.855Z,99.94
2023-04-18T04:06:41.904Z,100.00
2023-04-18T04:09:44.551Z,98.96
2023-04-18T04:12:48.585Z,97.88
2023-04-18T04:15:51.577Z,97.92
2023-04-18T04:18:54.245Z,98.65
2023-04-18T04:21:56.941Z,99.56
2023-04-18T04:25:00.763Z,98.41
2023-04-18T04:28:06.686Z,98.77
2023-04-18T04:31:10.355Z,99.27
2023-04-18T04:34:13.187Z,99.39
2023-04-18T04:37:18.675Z,98.03
2023-04-18T04:40:22.914Z,98.47
2023-04-18T04:43:28.711Z,99.05
2023-04-18T04:46:31.743Z,99.05
2023-04-18T04:49:34.427Z,97.73
2023-04-18T04:52:38.458Z,97.84
2023-04-18T04:55:41.325Z,99.14
2023-04-18T04:58:45.760Z,99.53
2023-04-18T05:01:48.497Z,98.81
2023-04-18T05:04:51.278Z,98.81
2023-04-18T05:07:53.962Z,98.91
2023-04-18T05:10:56.678Z,99.04
2023-04-18T05:14:00.679Z,99.39
2023-04-18T05:17:04.120Z,99.65
2023-04-18T05:20:07.959Z,99.04
2023-04-18T05:23:10.638Z,99.58
2023-04-18T05:26:13.322Z,99.05
2023-04-18T05:29:17.345Z,98.75
2023-04-18T05:32:21.129Z,98.76
2023-04-18T05:35:23.847Z,98.85
2023-04-18T05:38:26.580Z,97.99
2023-04-18T05:41:29.303Z,97.55
2023-04-18T05:44:33.358Z,97.05
2023-04-18T05:47:36.051Z,96.02
2023-04-18T05:50:38.787Z,96.57
2023-04-18T05:53:41.457Z,95.34
2023-04-18T05:56:44.257Z,95.65
2023-04-18T05:59:48.332Z,94.25
2023-04-18T06:02:51.338Z,92.92
2023-04-18T06:05:54.437Z,91.56
2023-04-18T06:08:57.215Z,91.54
2023-04-18T06:11:59.884Z,90.93
2023-04-18T06:15:05.436Z,89.43
2023-04-18T06:18:08.211Z,89.68
2023-04-18T06:21:10.920Z,87.63
2023-04-18T06:24:13.872Z,87.65
2023-04-18T06:27:28.264Z,86.24
2023-04-18T06:30:35.020Z,87.37
2023-04-18T06:33:38.570Z,88.19
2023-04-18T06:36:41.266Z,84.59
2023-04-18T06:39:43.921Z,83.21
2023-04-18T06:42:46.733Z,85.51
2023-04-18T06:45:50.869Z,83.16
2023-04-18T06:48:53.597Z,80.32
2023-04-18T06:51:56.220Z,81.95
2023-04-18T06:54:58.865Z,81.41
2023-04-18T06:58:01.590Z,81.76
2023-04-18T07:01:05.684Z,82.64
2023-04-18T07:04:08.464Z,82.37
2023-04-18T07:07:11.202Z,80.04
2023-04-18T07:10:13.929Z,78.39
2023-04-18T07:13:16.592Z,80.33
2023-04-18T07:16:20.841Z,79.32
2023-04-18T07:19:23.504Z,80.91
2023-04-18T07:22:26.229Z,81.17
2023-04-18T07:25:29.102Z,81.45
2023-04-18T07:28:32.809Z,81.73
2023-04-18T07:31:36.878Z,79.96
2023-04-18T07:34:40.211Z,78.76
2023-04-18T07:37:42.968Z,78.27
2023-04-18T07:40:46.111Z,77.13
2023-04-18T07:43:48.825Z,76.18
2023-04-18T07:46:52.999Z,75.88
2023-04-18T07:49:56.724Z,76.70
2023-04-18T07:52:59.365Z,76.35
2023-04-18T07:56:01.989Z,74.96
2023-04-18T07:59:04.716Z,77.54
2023-04-18T08:02:09.061Z,75.44
2023-04-18T08:05:11.983Z,74.45
2023-04-18T08:08:14.685Z,73.82
2023-04-18T08:11:17.311Z,72.33
2023-04-18T08:14:19.983Z,74.37
2023-04-18T08:17:24.992Z,70.79
2023-04-18T08:20:28.068Z,72.96
2023-04-18T08:23:30.728Z,72.82
2023-04-18T08:26:33.395Z,72.72
2023-04-18T08:29:36.065Z,72.39
2023-04-18T08:32:40.129Z,71.79
2023-04-18T08:35:42.981Z,74.42
2023-04-18T08:38:45.580Z,70.93
2023-04-18T08:41:54.601Z,69.99
2023-04-18T08:44:59.511Z,67.99
2023-04-18T08:48:03.917Z,70.86
2023-04-18T08:51:06.920Z,65.40
2023-04-18T08:54:09.955Z,64.96
2023-04-18T08:57:16.341Z,64.23
2023-04-18T09:00:19.690Z,66.90
2023-04-18T09:03:41.565Z,65.92
2023-04-18T09:06:53.452Z,68.05
2023-04-18T09:09:58.135Z,66.01
2023-04-18T09:13:03.000Z,67.77
2023-04-18T09:16:07.177Z,67.39
2023-04-18T09:19:13.926Z,64.67
2023-04-18T09:22:17.804Z,65.03
2023-04-18T09:25:29.218Z,67.42
2023-04-18T09:28:34.053Z,64.57
2023-04-18T09:31:37.761Z,63.85
2023-04-18T09:34:44.030Z,66.01
2023-04-18T09:37:51.409Z,64.56
2023-04-18T09:41:08.516Z,66.15
2023-04-18T09:44:14.479Z,65.26
2023-04-18T09:47:18.028Z,65.22
2023-04-18T09:50:22.304Z,65.03
2023-04-18T09:53:25.731Z,64.40
2023-04-18T09:56:32.996Z,64.27
2023-04-18T09:59:47.499Z,64.50
2023-04-18T10:02:57.614Z,62.21
2023-04-18T10:06:01.825Z,63.41
2023-04-18T10:09:05.739Z,64.13
2023-04-18T10:12:08.792Z,62.72
2023-04-18T10:15:12.470Z,63.98
2023-04-18T10:18:16.260Z,62.57
2023-04-18T10:21:20.445Z,63.03
2023-04-18T10:24:47.809Z,62.65
2023-04-18T10:27:57.379Z,64.11
2023-04-18T10:31:03.947Z,61.71
2023-04-18T10:34:08.061Z,63.52
2023-04-18T10:37:13.815Z,63.85
2023-04-18T10:40:16.601Z,62.11
2023-04-18T10:43:19.279Z,64.12
2023-04-18T10:46:31.751Z,63.39
2023-04-18T10:49:37.322Z,63.16
2023-04-18T10:52:41.659Z,63.19
2023-04-18T10:55:54.319Z,64.19
2023-04-18T10:59:02.234Z,66.26
2023-04-18T11:02:13.495Z,66.14
2023-04-18T11:05:21.835Z,66.90
2023-04-18T11:08:25.836Z,64.11
2023-04-18T11:11:28.539Z,63.99
2023-04-18T11:14:40.722Z,64.77
2023-04-18T11:17:43.395Z,62.36
2023-04-18T11:20:48.981Z,63.45
2023-04-18T11:23:53.081Z,66.93
2023-04-18T11:26:56.201Z,66.50
2023-04-18T11:29:59.065Z,66.41
2023-04-18T11:33:06.288Z,68.07
2023-04-18T11:36:09.626Z,67.63
2023-04-18T11:39:14.242Z,67.11
2023-04-18T11:42:16.936Z,66.50
2023-04-18T11:45:19.608Z,66.17
2023-04-18T11:48:22.481Z,65.14
2023-04-18T11:51:35.739Z,64.50
2023-04-18T11:54:44.781Z,65.10
2023-04-18T11:57:52.778Z,63.77
2023-04-18T12:00:55.456Z,64.49
2023-04-18T12:04:02.731Z,64.65
2023-04-18T12:07:05.689Z,64.47
2023-04-18T12:10:25.055Z,65.11
2023-04-18T12:13:32.842Z,64.14
2023-04-18T12:16:36.125Z,64.13
2023-04-18T12:19:38.924Z,63.88
2023-04-18T12:22:44.119Z,63.43
2023-04-18T12:25:59.778Z,62.42
2023-04-18T12:29:02.400Z,65.36
2023-04-18T12:32:05.368Z,64.30
2023-04-18T12:35:09.047Z,64.29
2023-04-18T12:38:11.650Z,63.64
2023-04-18T12:41:15.640Z,62.91
2023-04-18T12:44:18.321Z,61.41
2023-04-18T12:47:21.093Z,59.94
2023-04-18T12:50:25.926Z,58.01
2023-04-18T12:53:28.734Z,55.92
2023-04-18T12:56:32.738Z,56.74
2023-04-18T12:59:35.434Z,57.91
2023-04-18T13:02:39.194Z,55.81
2023-04-18T13:05:42.137Z,57.95
2023-04-18T13:08:46.317Z,57.16
2023-04-18T13:11:50.399Z,58.27
2023-04-18T13:14:53.050Z,59.27
2023-04-18T13:17:57.105Z,58.69
2023-04-18T13:20:59.791Z,59.53
2023-04-18T13:24:02.459Z,61.75
2023-04-18T13:27:10.360Z,62.67
2023-04-18T13:30:13.354Z,62.82
2023-04-18T13:33:17.460Z,63.30
2023-04-18T13:36:20.105Z,60.90
2023-04-18T13:39:24.300Z,62.63
2023-04-18T13:42:28.344Z,63.04
2023-04-18T13:45:31.012Z,64.27
2023-04-18T13:48:33.680Z,63.37
2023-04-18T13:51:37.468Z,64.29
2023-04-18T13:54:41.223Z,65.70
2023-04-18T13:57:45.793Z,66.06
2023-04-18T14:00:48.440Z,66.14
2023-04-18T14:03:51.218Z,66.96
2023-04-18T14:06:53.977Z,67.06
2023-04-18T14:09:56.600Z,67.71
2023-04-18T14:13:00.602Z,68.46
2023-04-18T14:16:04.450Z,68.38
2023-04-18T14:19:07.498Z,66.94
2023-04-18T14:22:10.141Z,66.72
2023-04-18T14:25:12.929Z,68.04
2023-04-18T14:28:20.830Z,66.75
2023-04-18T14:31:23.640Z,66.18
2023-04-18T14:34:26.296Z,67.02
2023-04-18T14:37:28.938Z,68.62
2023-04-18T14:40:32.889Z,69.86
2023-04-18T14:43:37.122Z,70.93
2023-04-18T14:46:39.889Z,70.52
2023-04-18T14:49:46.510Z,70.81
2023-04-18T14:52:49.229Z,69.40
2023-04-18T14:55:52.193Z,67.92
2023-04-18T14:58:56.204Z,69.19
2023-04-18T15:01:58.901Z,68.66
2023-04-18T15:05:01.748Z,70.31
2023-04-18T15:08:06.786Z,70.99
2023-04-18T15:11:09.523Z,70.93
2023-04-18T15:14:13.829Z,69.44
2023-04-18T15:17:16.812Z,70.36
2023-04-18T15:20:20.790Z,70.13
2023-04-18T15:23:25.105Z,70.29
2023-04-18T15:26:27.718Z,70.97
2023-04-18T15:29:31.954Z,71.57
2023-04-18T15:32:34.633Z,70.50
2023-04-18T15:35:37.330Z,72.90
2023-04-18T15:38:40.201Z,71.18
2023-04-18T15:41:43.001Z,71.49
2023-04-18T15:44:46.981Z,71.80
2023-04-18T15:47:49.737Z,71.59
2023-04-18T15:50:52.738Z,70.72
2023-04-18T15:53:55.734Z,69.41
2023-04-18T15:56:59.096Z,70.77
2023-04-18T16:00:04.096Z,71.47
2023-04-18T16:03:09.891Z,72.21
2023-04-18T16:06:12.794Z,73.73
2023-04-18T16:09:16.264Z,73.45
2023-04-18T16:12:18.909Z,74.66
2023-04-18T16:15:22.951Z,73.60
2023-04-18T16:18:25.691Z,73.30
2023-04-18T16:21:29.267Z,74.03
2023-04-18T16:24:32.084Z,73.99
2023-04-18T16:27:34.943Z,71.47
2023-04-18T16:30:39.055Z,72.45
2023-04-18T16:33:41.835Z,73.54
2023-04-18T16:36:44.701Z,74.48
2023-04-18T16:39:47.372Z,74.23
2023-04-18T16:42:50.085Z,74.75
2023-04-18T16:45:56.222Z,74.53
2023-04-18T16:48:59.246Z,76.46
2023-04-18T16:52:02.526Z,77.31
2023-04-18T16:55:06.656Z,76.47
2023-04-18T16:58:09.620Z,77.06
2023-04-18T17:01:13.626Z,76.89
2023-04-18T17:04:16.625Z,77.73
2023-04-18T17:07:19.615Z,78.22
2023-04-18T17:10:22.727Z,78.69
2023-04-18T17:13:26.946Z,79.02
2023-04-18T17:16:31.193Z,78.18
2023-04-18T17:19:34.088Z,80.03
2023-04-18T17:22:36.778Z,79.35
2023-04-18T17:25:39.451Z,79.64
2023-04-18T17:28:42.240Z,79.86
2023-04-18T17:31:46.255Z,79.20
2023-04-18T17:34:48.914Z,79.77
2023-04-18T17:37:52.793Z,80.63
2023-04-18T17:40:59.902Z,80.71
2023-04-18T17:44:02.562Z,81.32
2023-04-18T17:47:06.590Z,80.27
2023-04-18T17:50:09.876Z,81.22
2023-04-18T17:53:12.770Z,81.63
2023-04-18T17:56:15.540Z,82.27
2023-04-18T17:59:18.166Z,82.22
2023-04-18T18:02:23.285Z,82.88
2023-04-18T18:05:26.119Z,83.02
2023-04-18T18:08:29.546Z,83.35
2023-04-18T18:11:32.262Z,84.61
2023-04-18T18:14:34.926Z,84.30
2023-04-18T18:17:38.995Z,85.48
2023-04-18T18:20:42.918Z,85.17
2023-04-18T18:23:45.827Z,85.15
2023-04-18T18:26:51.421Z,85.94
2023-04-18T18:29:54.392Z,87.06
2023-04-18T18:32:58.695Z,86.97
2023-04-18T18:36:01.568Z,88.06
2023-04-18T18:39:04.506Z,87.86
2023-04-18T18:42:07.287Z,87.73
2023-04-18T18:45:10.864Z,86.64
2023-04-18T18:48:15.344Z,88.01
2023-04-18T18:51:19.177Z,88.35
2023-04-18T18:54:21.797Z,88.28
2023-04-18T18:57:24.459Z,89.04
2023-04-18T19:00:27.652Z,89.71
2023-04-18T19:03:31.771Z,88.97
2023-04-18T19:06:34.576Z,90.35
2023-04-18T19:09:37.661Z,90.34
2023-04-18T19:12:40.337Z,89.67
2023-04-18T19:15:42.994Z,90.31
2023-04-18T19:18:47.001Z,90.08
2023-04-18T19:21:50.064Z,90.41
2023-04-18T19:24:52.835Z,91.10
2023-04-18T19:27:55.451Z,90.88
2023-04-18T19:30:58.258Z,91.79
2023-04-18T19:34:02.677Z,91.97
2023-04-18T19:37:05.715Z,91.98
2023-04-18T19:40:09.438Z,92.04
2023-04-18T19:43:12.083Z,92.44
2023-04-18T19:46:14.760Z,92.95
2023-04-18T19:49:18.770Z,92.77
2023-04-18T19:52:21.403Z,93.44
2023-04-18T19:55:24.350Z,93.62
2023-04-18T19:58:37.830Z,94.04
2023-04-18T20:01:40.560Z,94.00
2023-04-18T20:04:44.912Z,93.97
2023-04-18T20:07:47.985Z,94.46
2023-04-18T20:10:50.711Z,94.34
2023-04-18T20:13:54.960Z,94.42
2023-04-18T20:16:57.813Z,94.63
2023-04-18T20:20:01.867Z,94.54
2023-04-18T20:23:04.527Z,94.98
2023-04-18T20:26:07.642Z,94.84
2023-04-18T20:29:10.305Z,95.28
2023-04-18T20:32:13.081Z,95.46
2023-04-18T20:35:17.382Z,96.01
2023-04-18T20:38:20.099Z,95.95
2023-04-18T20:41:24.114Z,95.60
2023-04-18T20:44:28.140Z,95.75
2023-04-18T20:47:30.787Z,95.71
2023-04-18T20:50:34.843Z,95.94
2023-04-18T20:53:37.514Z,95.81
2023-04-18T20:56:40.246Z,95.71
2023-04-18T20:59:42.891Z,95.88
2023-04-18T21:02:45.826Z,95.99
2023-04-18T21:05:49.928Z,96.11
2023-04-18T21:08:52.567Z,96.11
2023-04-18T21:11:55.162Z,96.24
2023-04-18T21:14:57.948Z,96.09
2023-04-18T21:18:00.634Z,95.85
2023-04-18T21:21:05.719Z,96.16
2023-04-18T21:24:08.573Z,96.79
2023-04-18T21:27:11.432Z,96.69
2023-04-18T21:30:14.598Z,96.36
2023-04-18T21:33:17.636Z,96.35
2023-04-18T21:36:21.684Z,96.86
2023-04-18T21:39:24.413Z,96.64
2023-04-18T21:42:27.011Z,96.58
2023-04-18T21:45:29.655Z,97.16
2023-04-18T21:48:32.310Z,96.90
2023-04-18T21:51:36.341Z,97.19
2023-04-18T21:54:39.768Z,96.69
2023-04-18T21:57:42.419Z,96.27
2023-04-18T22:00:45.083Z,96.82
2023-04-18T22:03:47.904Z,96.19
2023-04-18T22:06:53.989Z,95.71
2023-04-18T22:09:57.951Z,95.82
2023-04-18T22:13:00.990Z,95.98
2023-04-18T22:16:04.237Z,96.38
2023-04-18T22:19:08.972Z,95.79
2023-04-18T22:22:13.041Z,94.35
2023-04-18T22:25:15.707Z,95.73
2023-04-18T22:28:18.352Z,95.10
2023-04-18T22:31:21.216Z,94.34
2023-04-18T22:34:23.916Z,93.83
2023-04-18T22:37:27.929Z,93.00
2023-04-18T22:40:30.608Z,92.83
2023-04-18T22:43:33.844Z,92.46
2023-04-18T22:46:38.418Z,93.07
2023-04-18T22:49:41.993Z,92.06
2023-04-18T22:52:46.048Z,91.91
2023-04-18T22:55:48.711Z,92.09
2023-04-18T22:58:51.514Z,93.27
2023-04-18T23:01:54.284Z,92.02
2023-04-18T23:04:58.321Z,91.40
2023-04-18T23:08:02.621Z,91.07
2023-04-18T23:11:05.316Z,91.16
2023-04-18T23:14:11.459Z,91.41
2023-04-18T23:17:14.110Z,90.81
2023-04-18T23:20:16.797Z,90.75
2023-04-18T23:23:20.792Z,90.21
2023-04-18T23:26:23.839Z,89.53
2023-04-18T23:29:26.547Z,89.78
2023-04-18T23:32:29.228Z,89.80
2023-04-18T23:35:31.839Z,89.43
2023-04-18T23:38:37.158Z,90.42
2023-04-18T23:41:39.853Z,89.69
2023-04-18T23:44:42.495Z,89.86
2023-04-18T23:47:45.183Z,90.59
2023-04-18T23:50:49.282Z,89.53
2023-04-18T23:53:53.256Z,88.96
2023-04-18T23:56:57.031Z,87.94
2023-04-18T23:59:59.669Z,87.97
