createdAt,value
2017-09-25T00:00:54.163Z,99.99
2017-09-25T00:02:02.706Z,99.99
2017-09-25T00:03:11.901Z,99.99
2017-09-25T00:04:20.768Z,99.99
2017-09-25T00:05:29.320Z,99.99
2017-09-25T00:06:38.516Z,99.99
2017-09-25T00:07:47.381Z,99.99
2017-09-25T00:08:56.246Z,99.99
2017-09-25T00:10:05.115Z,99.99
2017-09-25T00:11:13.658Z,99.99
2017-09-25T00:12:22.888Z,99.99
2017-09-25T00:13:31.952Z,99.99
2017-09-25T00:14:41.149Z,99.99
2017-09-25T00:15:49.691Z,99.99
2017-09-25T00:16:58.231Z,99.99
2017-09-25T00:18:07.101Z,99.99
2017-09-25T00:19:15.649Z,99.99
2017-09-25T00:20:24.516Z,99.99
2017-09-25T00:21:33.059Z,99.99
2017-09-25T00:22:41.601Z,99.99
2017-09-25T00:23:50.469Z,99.99
2017-09-25T00:24:59.012Z,99.99
2017-09-25T00:26:07.882Z,99.99
2017-09-25T00:27:17.403Z,99.99
2017-09-25T00:28:26.271Z,99.99
2017-09-25T00:29:34.813Z,99.99
2017-09-25T00:30:43.677Z,99.99
2017-09-25T00:31:52.219Z,99.99
2017-09-25T00:33:00.765Z,99.99
2017-09-25T00:34:09.310Z,99.99
2017-09-25T00:35:18.176Z,99.99
2017-09-25T00:36:26.722Z,99.99
2017-09-25T00:37:35.587Z,99.99
2017-09-25T00:38:44.132Z,99.99
2017-09-25T00:39:53.325Z,99.99
2017-09-25T00:41:01.869Z,99.99
2017-09-25T00:42:10.420Z,99.99
2017-09-25T00:43:18.960Z,99.99
2017-09-25T00:44:27.502Z,99.99
2017-09-25T00:45:36.047Z,99.99
2017-09-25T00:46:44.914Z,99.99
2017-09-25T00:47:53.776Z,99.99
2017-09-25T00:49:02.647Z,99.99
2017-09-25T00:50:11.192Z,99.99
2017-09-25T00:51:19.737Z,99.99
2017-09-25T00:52:28.604Z,99.99
2017-09-25T00:53:37.469Z,99.99
2017-09-25T00:54:46.334Z,99.99
2017-09-25T00:55:54.878Z,99.99
2017-09-25T00:57:03.753Z,99.99
2017-09-25T00:58:12.622Z,99.99
2017-09-25T00:59:21.496Z,99.99
2017-09-25T01:00:30.030Z,99.99
2017-09-25T01:01:38.573Z,99.99
2017-09-25T01:02:47.120Z,99.99
2017-09-25T01:03:55.985Z,99.99
2017-09-25T01:05:04.530Z,99.99
2017-09-25T01:06:13.401Z,99.99
2017-09-25T01:07:21.945Z,99.99
2017-09-25T01:08:30.489Z,99.99
2017-09-25T01:09:39.034Z,99.99
2017-09-25T01:10:47.578Z,99.99
2017-09-25T01:11:56.123Z,99.99
2017-09-25T01:13:04.990Z,99.99
2017-09-25T01:14:13.535Z,99.99
2017-09-25T01:15:22.404Z,99.99
2017-09-25T01:16:31.270Z,99.99
2017-09-25T01:17:40.135Z,99.99
2017-09-25T01:18:48.719Z,99.99
2017-09-25T01:19:57.604Z,99.99
2017-09-25T01:21:06.147Z,99.99
2017-09-25T01:22:15.336Z,99.99
2017-09-25T01:23:23.878Z,99.99
2017-09-25T01:24:32.420Z,99.99
2017-09-25T01:25:40.967Z,99.99
2017-09-25T01:26:49.831Z,99.99
2017-09-25T01:27:58.703Z,99.99
2017-09-25T01:29:07.247Z,99.99
2017-09-25T01:30:15.787Z,99.99
2017-09-25T01:31:24.650Z,99.99
2017-09-25T01:32:33.193Z,99.99
2017-09-25T01:33:41.734Z,99.99
2017-09-25T01:34:50.596Z,99.99
2017-09-25T01:35:59.461Z,99.99
2017-09-25T01:37:08.332Z,99.99
2017-09-25T01:38:17.195Z,99.99
2017-09-25T01:39:26.060Z,99.99
2017-09-25T01:40:35.245Z,99.99
2017-09-25T01:41:43.788Z,99.99
2017-09-25T01:42:52.333Z,99.99
2017-09-25T01:44:01.197Z,99.99
2017-09-25T01:45:10.065Z,99.99
2017-09-25T01:46:19.255Z,99.99
2017-09-25T01:47:27.797Z,99.99
2017-09-25T01:48:36.663Z,99.99
2017-09-25T01:49:45.525Z,99.99
2017-09-25T01:50:54.386Z,99.99
2017-09-25T01:52:03.257Z,99.99
2017-09-25T01:53:12.123Z,99.99
2017-09-25T01:54:20.989Z,99.99
2017-09-25T01:55:30.851Z,99.99
2017-09-25T01:56:39.714Z,99.99
2017-09-25T01:57:48.254Z,99.99
2017-09-25T01:58:57.119Z,99.99
2017-09-25T02:00:05.661Z,99.99
2017-09-25T02:01:14.208Z,99.99
2017-09-25T02:02:22.754Z,99.99
2017-09-25T02:03:31.300Z,99.99
2017-09-25T02:04:39.841Z,99.99
2017-09-25T02:05:48.708Z,99.99
2017-09-25T02:06:57.905Z,99.99
2017-09-25T02:08:06.775Z,99.99
2017-09-25T02:09:15.316Z,99.99
2017-09-25T02:10:23.877Z,99.99
2017-09-25T02:11:32.421Z,99.99
2017-09-25T02:12:40.962Z,99.99
2017-09-25T02:13:49.506Z,99.99
2017-09-25T02:14:58.048Z,99.99
2017-09-25T02:16:06.913Z,99.99
2017-09-25T02:17:15.780Z,99.99
2017-09-25T02:18:24.318Z,99.99
2017-09-25T02:19:33.184Z,99.99
2017-09-25T02:20:42.225Z,99.99
2017-09-25T02:21:51.091Z,99.99
2017-09-25T02:22:59.633Z,99.99
2017-09-25T02:24:08.818Z,99.99
2017-09-25T02:25:17.364Z,99.99
2017-09-25T02:26:25.906Z,99.99
2017-09-25T02:27:34.772Z,99.99
2017-09-25T02:28:43.637Z,99.99
2017-09-25T02:29:52.182Z,99.99
2017-09-25T02:31:01.044Z,99.99
2017-09-25T02:32:09.906Z,99.99
2017-09-25T02:33:18.450Z,99.99
2017-09-25T02:34:26.991Z,99.99
2017-09-25T02:35:36.072Z,99.99
2017-09-25T02:36:45.188Z,99.99
2017-09-25T02:37:54.351Z,99.99
2017-09-25T02:39:03.573Z,99.99
2017-09-25T02:40:12.168Z,99.99
2017-09-25T02:41:20.917Z,99.99
2017-09-25T02:42:29.557Z,99.99
2017-09-25T02:43:38.170Z,99.99
2017-09-25T02:44:46.780Z,99.99
2017-09-25T02:45:56.263Z,99.99
2017-09-25T02:47:04.954Z,99.99
2017-09-25T02:48:14.243Z,99.99
2017-09-25T02:49:24.005Z,99.99
2017-09-25T02:50:33.193Z,99.99
2017-09-25T02:51:42.064Z,99.99
2017-09-25T02:52:50.608Z,99.99
2017-09-25T02:53:59.798Z,99.99
2017-09-25T02:55:08.918Z,99.99
2017-09-25T02:56:17.458Z,99.99
2017-09-25T02:57:25.999Z,99.99
2017-09-25T02:58:34.545Z,99.99
2017-09-25T02:59:43.731Z,99.99
2017-09-25T03:00:52.274Z,99.99
2017-09-25T03:02:01.143Z,99.99
2017-09-25T03:03:10.007Z,99.99
2017-09-25T03:04:18.551Z,99.99
2017-09-25T03:05:27.737Z,99.99
2017-09-25T03:06:36.280Z,99.99
2017-09-25T03:07:45.146Z,99.99
2017-09-25T03:08:53.689Z,99.99
2017-09-25T03:10:02.232Z,99.99
2017-09-25T03:11:11.125Z,99.99
2017-09-25T03:12:19.988Z,99.99
2017-09-25T03:13:28.545Z,99.99
2017-09-25T03:14:37.408Z,99.99
2017-09-25T03:15:46.601Z,99.99
2017-09-25T03:16:55.463Z,99.99
2017-09-25T03:18:04.010Z,99.99
2017-09-25T03:19:12.552Z,99.99
2017-09-25T03:20:21.094Z,99.99
2017-09-25T03:21:29.637Z,99.99
2017-09-25T03:22:38.181Z,99.99
2017-09-25T03:23:46.723Z,99.99
2017-09-25T03:24:55.590Z,99.99
2017-09-25T03:26:04.459Z,99.99
2017-09-25T03:27:13.324Z,99.99
2017-09-25T03:28:22.513Z,99.99
2017-09-25T03:29:31.378Z,99.99
2017-09-25T03:30:39.918Z,99.99
2017-09-25T03:31:48.459Z,99.99
2017-09-25T03:32:57.322Z,99.99
2017-09-25T03:34:06.833Z,99.99
2017-09-25T03:35:15.374Z,99.99
2017-09-25T03:36:24.691Z,99.99
2017-09-25T03:37:33.554Z,99.99
2017-09-25T03:38:43.059Z,99.99
2017-09-25T03:39:51.600Z,99.99
2017-09-25T03:41:00.465Z,99.99
2017-09-25T03:42:09.331Z,99.99
2017-09-25T03:43:18.193Z,99.99
2017-09-25T03:44:27.058Z,99.99
2017-09-25T03:45:35.922Z,99.99
2017-09-25T03:46:45.440Z,99.99
2017-09-25T03:47:54.303Z,99.99
2017-09-25T03:49:03.168Z,99.99
2017-09-25T03:50:12.031Z,99.99
2017-09-25T03:51:20.574Z,99.99
2017-09-25T03:52:29.441Z,99.99
2017-09-25T03:53:38.305Z,99.99
2017-09-25T03:54:47.244Z,99.99
2017-09-25T03:55:56.118Z,99.99
2017-09-25T03:57:05.306Z,99.99
2017-09-25T03:58:14.494Z,99.99
2017-09-25T03:59:23.361Z,99.99
2017-09-25T04:00:32.223Z,99.99
2017-09-25T04:01:40.764Z,99.99
2017-09-25T04:02:49.630Z,99.99
2017-09-25T04:03:58.500Z,99.99
2017-09-25T04:05:07.046Z,99.99
2017-09-25T04:06:15.591Z,99.99
2017-09-25T04:07:24.782Z,99.99
2017-09-25T04:08:33.965Z,99.99
2017-09-25T04:09:42.505Z,99.99
2017-09-25T04:10:51.047Z,99.99
2017-09-25T04:11:59.917Z,99.99
2017-09-25T04:13:08.786Z,99.99
2017-09-25T04:14:17.976Z,99.99
2017-09-25T04:15:26.521Z,99.99
2017-09-25T04:16:35.064Z,99.99
2017-09-25T04:17:43.605Z,99.99
2017-09-25T04:18:52.471Z,99.99
2017-09-25T04:20:01.018Z,99.99
2017-09-25T04:21:09.561Z,99.99
2017-09-25T04:22:18.108Z,99.99
2017-09-25T04:23:26.649Z,99.99
2017-09-25T04:24:35.193Z,99.99
2017-09-25T04:25:44.057Z,99.99
2017-09-25T04:26:52.600Z,99.99
2017-09-25T04:28:01.466Z,99.99
2017-09-25T04:29:10.332Z,99.99
2017-09-25T04:30:19.196Z,99.99
2017-09-25T04:31:28.383Z,99.99
2017-09-25T04:32:37.248Z,99.99
2017-09-25T04:33:46.115Z,99.99
2017-09-25T04:34:54.658Z,99.99
2017-09-25T04:36:03.202Z,99.99
2017-09-25T04:37:11.746Z,99.99
2017-09-25T04:38:20.612Z,99.99
2017-09-25T04:39:29.155Z,99.99
2017-09-25T04:40:38.019Z,99.99
2017-09-25T04:41:46.559Z,99.99
2017-09-25T04:42:55.425Z,99.99
2017-09-25T04:44:04.290Z,99.99
2017-09-25T04:45:13.473Z,99.99
2017-09-25T04:46:22.336Z,99.99
2017-09-25T04:47:30.878Z,99.99
2017-09-25T04:48:39.745Z,99.99
2017-09-25T04:49:48.610Z,99.99
2017-09-25T04:50:57.474Z,99.99
2017-09-25T04:52:06.012Z,99.99
2017-09-25T04:53:14.880Z,99.99
2017-09-25T04:54:24.067Z,99.99
2017-09-25T04:55:32.939Z,99.99
2017-09-25T04:56:41.804Z,99.99
2017-09-25T04:57:50.346Z,99.99
2017-09-25T04:58:58.888Z,99.99
2017-09-25T05:00:07.430Z,99.99
2017-09-25T05:01:15.971Z,99.99
2017-09-25T05:02:25.489Z,99.99
2017-09-25T05:03:34.032Z,99.99
2017-09-25T05:04:42.573Z,99.99
2017-09-25T05:05:51.444Z,99.99
2017-09-25T05:06:59.984Z,99.99
2017-09-25T05:08:08.848Z,99.99
2017-09-25T05:09:17.716Z,99.99
2017-09-25T05:10:26.259Z,99.99
2017-09-25T05:11:34.798Z,99.99
2017-09-25T05:12:43.667Z,99.99
2017-09-25T05:13:52.531Z,99.99
2017-09-25T05:15:01.393Z,99.99
2017-09-25T05:16:10.589Z,99.99
2017-09-25T05:17:19.133Z,99.99
2017-09-25T05:18:28.320Z,99.99
2017-09-25T05:19:37.184Z,99.99
2017-09-25T05:20:46.049Z,99.99
2017-09-25T05:21:55.238Z,99.99
2017-09-25T05:23:04.109Z,99.99
2017-09-25T05:24:12.656Z,99.99
2017-09-25T05:25:21.841Z,99.99
2017-09-25T05:26:30.388Z,99.99
2017-09-25T05:27:39.582Z,99.99
2017-09-25T05:28:48.446Z,99.99
2017-09-25T05:29:56.990Z,99.99
2017-09-25T05:31:05.856Z,99.99
2017-09-25T05:32:14.399Z,99.99
2017-09-25T05:33:23.273Z,99.99
2017-09-25T05:34:31.823Z,99.99
2017-09-25T05:35:40.366Z,99.99
2017-09-25T05:36:48.912Z,99.99
2017-09-25T05:37:57.457Z,99.99
2017-09-25T05:39:06.319Z,99.99
2017-09-25T05:40:15.185Z,99.99
2017-09-25T05:41:23.727Z,99.99
2017-09-25T05:42:32.914Z,99.99
2017-09-25T05:43:41.783Z,99.99
2017-09-25T05:44:51.074Z,99.99
2017-09-25T05:46:02.316Z,99.99
2017-09-25T05:47:13.954Z,99.99
2017-09-25T05:48:25.428Z,99.99
2017-09-25T05:49:34.431Z,99.99
2017-09-25T05:50:42.972Z,99.99
2017-09-25T05:51:51.516Z,99.99
2017-09-25T05:53:00.057Z,99.99
2017-09-25T05:54:08.924Z,99.99
2017-09-25T05:55:17.793Z,99.99
2017-09-25T05:56:26.982Z,99.99
2017-09-25T05:57:35.850Z,99.99
2017-09-25T05:58:44.715Z,99.99
2017-09-25T05:59:53.588Z,99.99
2017-09-25T06:01:02.131Z,99.99
2017-09-25T06:02:10.676Z,99.99
2017-09-25T06:03:19.861Z,99.99
2017-09-25T06:04:29.047Z,99.99
2017-09-25T06:05:37.918Z,99.99
2017-09-25T06:06:46.458Z,99.99
2017-09-25T06:07:55.003Z,99.99
2017-09-25T06:09:04.191Z,99.99
2017-09-25T06:10:12.738Z,99.99
2017-09-25T06:11:21.931Z,99.99
2017-09-25T06:12:31.125Z,99.99
2017-09-25T06:13:40.314Z,99.99
2017-09-25T06:14:48.856Z,99.99
2017-09-25T06:15:57.724Z,99.99
2017-09-25T06:17:06.596Z,99.99
2017-09-25T06:18:15.155Z,99.99
2017-09-25T06:19:23.700Z,99.99
2017-09-25T06:20:32.243Z,99.99
2017-09-25T06:21:40.789Z,99.99
2017-09-25T06:22:49.336Z,99.99
2017-09-25T06:23:57.879Z,99.99
2017-09-25T06:25:06.746Z,99.99
2017-09-25T06:26:15.287Z,99.99
2017-09-25T06:27:23.835Z,99.99
2017-09-25T06:28:32.705Z,99.99
2017-09-25T06:29:41.896Z,99.99
2017-09-25T06:30:50.440Z,99.99
2017-09-25T06:31:59.307Z,99.99
2017-09-25T06:33:07.850Z,99.99
2017-09-25T06:34:16.392Z,99.99
2017-09-25T06:35:25.258Z,99.99
2017-09-25T06:36:34.161Z,99.99
2017-09-25T06:37:42.703Z,99.99
2017-09-25T06:38:51.348Z,99.99
2017-09-25T06:40:00.267Z,99.99
2017-09-25T06:41:09.669Z,99.99
2017-09-25T06:42:18.213Z,99.99
2017-09-25T06:43:27.259Z,99.99
2017-09-25T06:44:35.820Z,99.99
2017-09-25T06:45:44.695Z,99.99
2017-09-25T06:46:53.237Z,99.99
2017-09-25T06:48:02.104Z,99.99
2017-09-25T06:49:11.297Z,99.99
2017-09-25T06:50:20.166Z,99.99
2017-09-25T06:51:29.061Z,99.99
2017-09-25T06:52:38.250Z,99.99
2017-09-25T06:53:47.443Z,99.99
2017-09-25T06:54:55.988Z,99.99
2017-09-25T06:56:05.186Z,99.99
2017-09-25T06:57:14.067Z,99.99
2017-09-25T06:58:23.259Z,99.99
2017-09-25T06:59:32.134Z,99.99
2017-09-25T07:00:41.004Z,99.99
2017-09-25T07:01:50.442Z,99.99
2017-09-25T07:02:59.317Z,99.99
2017-09-25T07:04:08.191Z,99.99
2017-09-25T07:05:17.086Z,99.99
2017-09-25T07:06:25.639Z,99.99
2017-09-25T07:07:34.505Z,99.99
2017-09-25T07:08:43.374Z,99.99
2017-09-25T07:09:52.242Z,99.99
2017-09-25T07:11:00.803Z,99.99
2017-09-25T07:12:09.669Z,99.99
2017-09-25T07:13:18.536Z,99.99
2017-09-25T07:14:27.080Z,99.99
2017-09-25T07:15:35.946Z,99.99
2017-09-25T07:16:44.501Z,99.99
2017-09-25T07:17:53.044Z,99.99
2017-09-25T07:19:01.593Z,99.99
2017-09-25T07:20:10.168Z,99.99
2017-09-25T07:21:18.838Z,99.99
2017-09-25T07:22:27.921Z,99.99
2017-09-25T07:23:36.920Z,99.99
2017-09-25T07:24:46.117Z,99.99
2017-09-25T07:25:58.530Z,99.99
2017-09-25T07:27:07.079Z,99.99
2017-09-25T07:28:15.961Z,99.99
2017-09-25T07:29:24.512Z,99.99
2017-09-25T07:30:33.386Z,99.99
2017-09-25T07:31:41.928Z,99.99
2017-09-25T07:32:50.797Z,99.99
2017-09-25T07:33:59.669Z,99.99
2017-09-25T07:35:08.247Z,99.99
2017-09-25T07:36:16.775Z,99.99
2017-09-25T07:37:25.660Z,99.99
2017-09-25T07:38:34.528Z,99.99
2017-09-25T07:39:43.100Z,99.99
2017-09-25T07:40:51.759Z,99.99
2017-09-25T07:42:00.314Z,99.99
2017-09-25T07:43:09.517Z,99.99
2017-09-25T07:44:18.703Z,99.99
2017-09-25T07:45:27.592Z,99.99
2017-09-25T07:46:36.147Z,99.99
2017-09-25T07:47:45.664Z,99.99
2017-09-25T07:48:54.209Z,99.99
2017-09-25T07:50:03.077Z,99.99
2017-09-25T07:51:12.287Z,99.99
2017-09-25T07:52:20.834Z,99.99
2017-09-25T07:53:29.376Z,99.99
2017-09-25T07:54:38.517Z,99.99
2017-09-25T07:55:47.061Z,99.99
2017-09-25T07:56:55.603Z,99.99
2017-09-25T07:58:04.896Z,99.99
2017-09-25T07:59:13.765Z,99.99
2017-09-25T08:00:22.310Z,99.99
2017-09-25T08:01:31.629Z,99.99
2017-09-25T08:02:40.722Z,99.99
2017-09-25T08:03:49.286Z,99.99
2017-09-25T08:04:59.626Z,99.99
2017-09-25T08:06:08.978Z,99.99
2017-09-25T08:07:18.530Z,99.99
2017-09-25T08:08:27.081Z,99.99
2017-09-25T08:09:37.278Z,99.99
2017-09-25T08:10:46.442Z,99.99
2017-09-25T08:11:55.191Z,99.99
2017-09-25T08:13:04.058Z,99.99
2017-09-25T08:14:12.600Z,99.99
2017-09-25T08:15:21.469Z,99.99
2017-09-25T08:16:30.011Z,99.99
2017-09-25T08:17:38.557Z,99.99
2017-09-25T08:18:47.427Z,99.99
2017-09-25T08:19:55.971Z,99.99
2017-09-25T08:21:04.844Z,99.99
2017-09-25T08:22:13.505Z,99.99
2017-09-25T08:23:23.815Z,99.99
2017-09-25T08:24:32.898Z,99.99
2017-09-25T08:25:41.874Z,99.99
2017-09-25T08:26:51.226Z,99.99
2017-09-25T08:28:00.112Z,99.99
2017-09-25T08:29:09.130Z,99.99
2017-09-25T08:30:17.907Z,99.99
2017-09-25T08:31:27.096Z,99.99
2017-09-25T08:32:35.964Z,99.99
2017-09-25T08:33:44.902Z,99.99
2017-09-25T08:34:54.038Z,99.99
2017-09-25T08:36:02.878Z,99.99
2017-09-25T08:37:11.784Z,99.99
2017-09-25T08:38:20.589Z,99.99
2017-09-25T08:39:29.135Z,99.99
2017-09-25T08:40:38.010Z,99.99
2017-09-25T08:41:46.887Z,99.99
2017-09-25T08:42:55.758Z,99.99
2017-09-25T08:44:04.643Z,99.99
2017-09-25T08:45:13.439Z,99.99
2017-09-25T08:46:21.983Z,99.99
2017-09-25T08:47:31.546Z,99.99
2017-09-25T08:48:40.642Z,99.99
2017-09-25T08:49:49.728Z,99.99
2017-09-25T08:51:00.039Z,99.99
2017-09-25T08:52:08.584Z,99.99
2017-09-25T08:53:17.460Z,99.99
2017-09-25T08:54:26.009Z,99.99
2017-09-25T08:55:34.555Z,99.99
2017-09-25T08:56:43.433Z,99.99
2017-09-25T08:57:52.452Z,99.99
2017-09-25T08:59:01.328Z,99.99
2017-09-25T09:00:10.195Z,99.99
2017-09-25T09:01:18.746Z,99.99
2017-09-25T09:02:27.297Z,99.99
2017-09-25T09:03:36.169Z,99.99
2017-09-25T09:04:45.035Z,99.99
2017-09-25T09:05:53.908Z,99.99
2017-09-25T09:07:02.474Z,99.99
2017-09-25T09:08:11.074Z,99.99
2017-09-25T09:09:19.945Z,99.99
2017-09-25T09:10:28.563Z,99.99
2017-09-25T09:11:37.112Z,99.99
2017-09-25T09:12:45.661Z,99.99
2017-09-25T09:13:54.537Z,99.99
2017-09-25T09:15:03.407Z,99.99
2017-09-25T09:16:12.280Z,99.99
2017-09-25T09:17:21.471Z,99.99
2017-09-25T09:18:30.340Z,99.99
2017-09-25T09:19:38.957Z,99.99
2017-09-25T09:20:47.505Z,99.99
2017-09-25T09:21:57.415Z,99.99
2017-09-25T09:23:06.607Z,99.99
2017-09-25T09:24:15.482Z,99.99
2017-09-25T09:25:24.443Z,99.99
2017-09-25T09:26:33.193Z,99.99
2017-09-25T09:27:42.084Z,99.99
2017-09-25T09:28:51.222Z,99.99
2017-09-25T09:29:59.769Z,99.99
2017-09-25T09:31:08.667Z,99.99
2017-09-25T09:32:17.212Z,99.99
2017-09-25T09:33:25.767Z,99.99
2017-09-25T09:34:34.664Z,99.99
2017-09-25T09:35:43.217Z,99.99
2017-09-25T09:36:51.766Z,99.99
2017-09-25T09:38:00.635Z,99.99
2017-09-25T09:39:09.836Z,99.99
2017-09-25T09:40:18.381Z,99.99
2017-09-25T09:41:27.257Z,99.99
2017-09-25T09:42:36.130Z,99.99
2017-09-25T09:43:45.328Z,99.99
2017-09-25T09:44:53.877Z,99.99
2017-09-25T09:46:02.426Z,99.99
2017-09-25T09:47:11.626Z,99.99
2017-09-25T09:48:20.493Z,99.99
2017-09-25T09:49:29.040Z,99.99
2017-09-25T09:50:37.904Z,99.99
2017-09-25T09:51:46.791Z,99.99
2017-09-25T09:52:55.337Z,99.99
2017-09-25T09:54:04.207Z,99.99
2017-09-25T09:55:12.754Z,99.99
2017-09-25T09:56:21.302Z,99.99
2017-09-25T09:57:30.491Z,99.99
2017-09-25T09:58:39.038Z,99.99
2017-09-25T09:59:47.919Z,99.99
2017-09-25T10:00:56.464Z,99.99
2017-09-25T10:02:05.013Z,99.99
2017-09-25T10:03:13.885Z,99.99
2017-09-25T10:04:22.758Z,99.99
2017-09-25T10:05:31.631Z,99.99
2017-09-25T10:06:40.500Z,99.99
2017-09-25T10:07:49.046Z,99.99
2017-09-25T10:08:57.922Z,99.99
2017-09-25T10:10:07.122Z,99.99
2017-09-25T10:11:15.989Z,99.99
2017-09-25T10:12:24.860Z,99.99
2017-09-25T10:13:33.406Z,99.99
2017-09-25T10:14:42.276Z,99.99
2017-09-25T10:15:50.823Z,99.99
2017-09-25T10:16:59.699Z,99.99
2017-09-25T10:18:08.248Z,99.99
2017-09-25T10:19:18.658Z,99.99
2017-09-25T10:20:27.853Z,99.99
2017-09-25T10:21:37.234Z,99.99
2017-09-25T10:22:46.822Z,99.99
2017-09-25T10:23:55.698Z,99.99
2017-09-25T10:25:04.476Z,99.99
2017-09-25T10:26:13.527Z,99.99
2017-09-25T10:27:22.133Z,99.99
2017-09-25T10:28:31.386Z,99.99
2017-09-25T10:29:39.938Z,99.99
2017-09-25T10:30:48.809Z,99.99
2017-09-25T10:31:58.870Z,99.99
2017-09-25T10:33:07.946Z,99.99
2017-09-25T10:34:16.826Z,99.99
2017-09-25T10:35:25.694Z,99.99
2017-09-25T10:36:34.562Z,99.99
2017-09-25T10:37:43.453Z,99.99
2017-09-25T10:38:52.647Z,99.99
2017-09-25T10:40:01.195Z,99.99
2017-09-25T10:41:09.742Z,99.99
2017-09-25T10:42:18.612Z,99.99
2017-09-25T10:43:27.159Z,99.99
2017-09-25T10:44:36.347Z,99.99
2017-09-25T10:45:44.892Z,99.99
2017-09-25T10:46:53.764Z,99.99
2017-09-25T10:48:02.316Z,99.99
2017-09-25T10:49:10.883Z,99.99
2017-09-25T10:50:19.772Z,99.99
2017-09-25T10:51:28.325Z,99.99
2017-09-25T10:52:36.881Z,99.99
2017-09-25T10:53:45.758Z,99.99
2017-09-25T10:54:54.313Z,99.99
2017-09-25T10:56:03.194Z,99.99
2017-09-25T10:57:12.086Z,99.99
2017-09-25T10:58:20.960Z,99.99
2017-09-25T10:59:29.834Z,99.99
2017-09-25T11:00:38.380Z,99.99
2017-09-25T11:01:46.928Z,99.99
2017-09-25T11:02:55.797Z,99.99
2017-09-25T11:04:04.666Z,99.99
2017-09-25T11:05:13.216Z,99.99
2017-09-25T11:06:22.088Z,99.99
2017-09-25T11:07:30.993Z,99.99
2017-09-25T11:08:39.626Z,99.99
2017-09-25T11:09:48.175Z,99.99
2017-09-25T11:10:57.368Z,99.99
2017-09-25T11:12:06.258Z,99.99
2017-09-25T11:13:15.130Z,99.99
2017-09-25T11:14:23.703Z,99.99
2017-09-25T11:15:32.571Z,99.99
2017-09-25T11:16:41.117Z,99.99
2017-09-25T11:17:49.664Z,99.99
2017-09-25T11:18:58.536Z,99.99
2017-09-25T11:20:07.088Z,99.99
2017-09-25T11:21:16.288Z,99.99
2017-09-25T11:22:25.155Z,99.99
2017-09-25T11:23:33.705Z,99.99
2017-09-25T11:24:42.583Z,99.99
2017-09-25T11:25:51.130Z,99.99
2017-09-25T11:27:00.003Z,99.99
2017-09-25T11:28:08.553Z,99.99
2017-09-25T11:29:17.099Z,99.99
2017-09-25T11:30:25.974Z,99.99
2017-09-25T11:31:35.165Z,99.99
2017-09-25T11:32:44.038Z,99.99
2017-09-25T11:33:53.234Z,99.99
2017-09-25T11:35:01.780Z,99.99
2017-09-25T11:36:10.647Z,99.99
2017-09-25T11:37:19.197Z,99.99
2017-09-25T11:38:28.404Z,99.99
2017-09-25T11:39:37.057Z,99.99
2017-09-25T11:40:46.576Z,99.99
2017-09-25T11:41:55.452Z,99.99
2017-09-25T11:43:03.996Z,99.99
2017-09-25T11:44:12.868Z,99.99
2017-09-25T11:45:21.739Z,99.99
2017-09-25T11:46:30.618Z,99.99
2017-09-25T11:47:39.165Z,99.99
2017-09-25T11:48:48.358Z,99.99
2017-09-25T11:49:56.907Z,99.99
2017-09-25T11:51:05.464Z,99.99
2017-09-25T11:52:14.987Z,99.99
2017-09-25T11:53:23.859Z,99.99
2017-09-25T11:54:32.412Z,99.99
2017-09-25T11:55:41.285Z,99.99
2017-09-25T11:56:49.833Z,99.99
2017-09-25T11:57:58.382Z,99.99
2017-09-25T11:59:07.255Z,99.99
2017-09-25T12:00:16.126Z,99.99
2017-09-25T12:01:24.675Z,99.99
2017-09-25T12:02:33.225Z,99.99
2017-09-25T12:03:42.096Z,99.99
2017-09-25T12:04:50.646Z,99.99
2017-09-25T12:05:59.196Z,99.99
2017-09-25T12:07:08.067Z,99.99
2017-09-25T12:08:17.262Z,99.99
2017-09-25T12:09:25.810Z,99.99
2017-09-25T12:10:35.002Z,99.99
2017-09-25T12:11:43.552Z,99.99
2017-09-25T12:12:52.821Z,99.99
2017-09-25T12:14:02.411Z,99.99
2017-09-25T12:15:11.256Z,99.99
2017-09-25T12:16:19.890Z,99.99
2017-09-25T12:17:28.792Z,99.99
2017-09-25T12:18:37.346Z,99.59
2017-09-25T12:19:45.895Z,98.44
2017-09-25T12:20:54.805Z,99.69
2017-09-25T12:22:03.355Z,99.99
2017-09-25T12:23:11.902Z,99.88
2017-09-25T12:24:20.534Z,99.99
2017-09-25T12:25:29.328Z,99.99
2017-09-25T12:26:38.522Z,99.88
2017-09-25T12:27:47.393Z,99.59
2017-09-25T12:28:55.942Z,99.49
2017-09-25T12:30:05.139Z,99.99
2017-09-25T12:31:13.689Z,99.69
2017-09-25T12:32:22.239Z,99.88
2017-09-25T12:33:31.117Z,99.78
2017-09-25T12:34:39.992Z,99.78
2017-09-25T12:35:48.867Z,99.59
2017-09-25T12:36:57.415Z,99.69
2017-09-25T12:38:05.963Z,99.88
2017-09-25T12:39:14.838Z,99.21
2017-09-25T12:40:23.386Z,98.92
2017-09-25T12:41:31.936Z,98.87
2017-09-25T12:42:40.529Z,99.06
2017-09-25T12:43:49.718Z,99.54
2017-09-25T12:44:58.593Z,99.99
2017-09-25T12:46:07.813Z,99.26
2017-09-25T12:47:16.362Z,99.26
2017-09-25T12:48:24.908Z,98.49
2017-09-25T12:49:33.459Z,99.26
2017-09-25T12:50:42.014Z,99.16
2017-09-25T12:51:50.890Z,99.26
2017-09-25T12:52:59.440Z,99.83
2017-09-25T12:54:08.003Z,99.99
2017-09-25T12:55:16.873Z,99.64
2017-09-25T12:56:25.749Z,99.44
2017-09-25T12:57:35.024Z,99.64
2017-09-25T12:58:43.574Z,98.96
2017-09-25T12:59:52.122Z,99.44
2017-09-25T13:01:00.998Z,99.44
2017-09-25T13:02:09.870Z,99.54
2017-09-25T13:03:19.063Z,99.01
2017-09-25T13:04:27.944Z,98.63
2017-09-25T13:05:36.492Z,99.11
2017-09-25T13:06:45.371Z,98.63
2017-09-25T13:07:54.575Z,98.63
2017-09-25T13:09:03.120Z,98.34
2017-09-25T13:10:11.671Z,98.24
2017-09-25T13:11:20.215Z,99.11
2017-09-25T13:12:29.088Z,99.3
2017-09-25T13:13:38.288Z,98.44
2017-09-25T13:14:47.037Z,99.3
2017-09-25T13:15:55.843Z,99.69
2017-09-25T13:17:04.392Z,99.21
2017-09-25T13:18:12.943Z,97.57
2017-09-25T13:19:21.495Z,97.47
2017-09-25T13:20:30.150Z,98.05
2017-09-25T13:21:39.530Z,98.24
2017-09-25T13:22:48.403Z,97.96
2017-09-25T13:23:57.604Z,98.14
2017-09-25T13:25:06.483Z,98.72
2017-09-25T13:26:15.360Z,97.96
2017-09-25T13:27:23.909Z,98.44
2017-09-25T13:28:33.112Z,98.72
2017-09-25T13:29:41.653Z,98.87
2017-09-25T13:30:50.363Z,97.91
2017-09-25T13:31:58.910Z,98.19
2017-09-25T13:33:07.461Z,96.75
2017-09-25T13:34:16.339Z,96.37
2017-09-25T13:35:25.551Z,96.27
2017-09-25T13:36:34.427Z,97.24
2017-09-25T13:37:43.315Z,97.14
2017-09-25T13:38:51.872Z,97.14
2017-09-25T13:40:00.420Z,96.75
2017-09-25T13:41:08.969Z,96.94
2017-09-25T13:42:18.169Z,95.98
2017-09-25T13:43:26.720Z,96.75
2017-09-25T13:44:35.596Z,97.24
2017-09-25T13:45:44.145Z,97.28
2017-09-25T13:46:53.018Z,95.74
2017-09-25T13:48:02.214Z,96.37
2017-09-25T13:49:11.084Z,96.7
2017-09-25T13:50:19.634Z,96.89
2017-09-25T13:51:28.506Z,96.99
2017-09-25T13:52:37.377Z,96.99
2017-09-25T13:53:46.247Z,96.99
2017-09-25T13:54:55.116Z,95.94
2017-09-25T13:56:04.324Z,95.64
2017-09-25T13:57:12.910Z,96.12
2017-09-25T13:58:21.427Z,96.37
2017-09-25T14:02:46.802Z,96.03
2017-09-25T14:03:55.681Z,96.08
2017-09-25T14:05:04.559Z,95.4
2017-09-25T14:06:13.114Z,96.17
2017-09-25T14:07:21.671Z,96.94
2017-09-25T14:08:30.223Z,97.42
2017-09-25T14:09:38.768Z,97.72
2017-09-25T14:10:47.669Z,97.91
2017-09-25T14:11:56.542Z,97.42
2017-09-25T14:13:05.417Z,96.27
2017-09-25T14:14:13.973Z,95.31
2017-09-25T14:15:23.178Z,95.79
2017-09-25T14:16:32.693Z,95.98
2017-09-25T14:17:41.561Z,96.56
2017-09-25T14:18:50.755Z,97.24
2017-09-25T14:19:59.305Z,97.33
2017-09-25T14:21:07.852Z,96.94
2017-09-25T14:22:16.723Z,97.42
2017-09-25T14:23:25.272Z,96.85
2017-09-25T14:24:33.821Z,95.89
2017-09-25T14:25:43.017Z,96.37
2017-09-25T14:26:51.906Z,96.66
2017-09-25T14:28:01.108Z,96.56
2017-09-25T14:29:09.993Z,95.6
2017-09-25T14:30:19.190Z,95.4
2017-09-25T14:31:27.742Z,96.46
2017-09-25T14:32:36.615Z,95.4
2017-09-25T14:33:45.160Z,96.27
2017-09-25T14:34:53.703Z,95.02
2017-09-25T14:36:02.255Z,95.89
2017-09-25T14:37:11.126Z,95.5
2017-09-25T14:38:19.681Z,95.79
2017-09-25T14:39:28.553Z,96.12
2017-09-25T14:40:37.752Z,96.32
2017-09-25T14:41:46.623Z,95.74
2017-09-25T14:42:55.823Z,96.51
2017-09-25T14:44:04.692Z,96.8
2017-09-25T14:45:13.244Z,97.28
2017-09-25T14:46:22.439Z,97.52
2017-09-25T14:47:30.989Z,97.38
2017-09-25T14:48:39.865Z,95.98
2017-09-25T14:49:48.411Z,96.61