createdAt,value
2019-02-17T00:02:12.017Z,102136.58
2019-02-17T00:04:41.198Z,102125.00
2019-02-17T00:07:10.485Z,102116.39
2019-02-17T00:09:39.724Z,102117.61
2019-02-17T00:12:08.882Z,102119.33
2019-02-17T00:14:38.410Z,102119.77
2019-02-17T00:17:07.614Z,102116.77
2019-02-17T00:19:36.853Z,102119.42
2019-02-17T00:22:06.029Z,102111.23
2019-02-17T00:24:35.279Z,102111.33
2019-02-17T00:27:04.817Z,102109.93
2019-02-17T00:29:34.072Z,102109.06
2019-02-17T00:32:03.308Z,102106.94
2019-02-17T00:34:32.493Z,102108.70
2019-02-17T00:37:02.619Z,102106.12
2019-02-17T00:39:31.780Z,102109.20
2019-02-17T00:42:02.858Z,102112.11
2019-02-17T00:44:32.355Z,102106.17
2019-02-17T00:47:04.478Z,102109.59
2019-02-17T00:49:33.659Z,102109.19
2019-02-17T00:52:03.012Z,102113.95
2019-02-17T00:54:32.244Z,102109.95
2019-02-17T00:57:01.419Z,102118.13
2019-02-17T00:59:30.784Z,102107.45
2019-02-17T01:01:59.972Z,102105.34
2019-02-17T01:04:29.123Z,102108.72
2019-02-17T01:06:58.288Z,102104.44
2019-02-17T01:09:27.494Z,102107.85
2019-02-17T01:11:56.791Z,102111.24
2019-02-17T01:14:25.981Z,102119.83
2019-02-17T01:16:55.127Z,102115.67
2019-02-17T01:19:24.340Z,102111.78
2019-02-17T01:21:53.533Z,102115.21
2019-02-17T01:24:22.746Z,102112.61
2019-02-17T01:26:52.026Z,102114.36
2019-02-17T01:29:21.278Z,102114.22
2019-02-17T01:31:50.492Z,102114.33
2019-02-17T01:34:19.795Z,102111.34
2019-02-17T01:36:49.148Z,102110.88
2019-02-17T01:39:18.369Z,102115.20
2019-02-17T01:41:47.703Z,102113.95
2019-02-17T01:44:16.964Z,102111.23
2019-02-17T01:46:46.384Z,102112.21
2019-02-17T01:49:15.540Z,102111.82
2019-02-17T01:51:44.779Z,102111.40
2019-02-17T01:54:14.008Z,102107.93
2019-02-17T01:56:43.219Z,102098.14
2019-02-17T01:59:12.380Z,102099.87
2019-02-17T02:01:41.536Z,102095.20
2019-02-17T02:04:10.746Z,102093.52
2019-02-17T02:06:39.914Z,102094.87
2019-02-17T02:09:10.690Z,102088.44
2019-02-17T02:11:39.856Z,102093.22
2019-02-17T02:14:09.048Z,102088.05
2019-02-17T02:16:38.219Z,102085.47
2019-02-17T02:19:07.418Z,102085.45
2019-02-17T02:21:36.566Z,102086.33
2019-02-17T02:24:05.961Z,102085.51
2019-02-17T02:26:35.207Z,102081.71
2019-02-17T02:29:04.396Z,102082.94
2019-02-17T02:31:33.664Z,102069.67
2019-02-17T02:34:02.872Z,102075.30
2019-02-17T02:36:32.129Z,102063.73
2019-02-17T02:39:04.444Z,102070.16
2019-02-17T02:41:34.999Z,102070.61
2019-02-17T02:44:04.592Z,102066.68
2019-02-17T02:46:34.380Z,102062.38
2019-02-17T02:49:03.646Z,102068.46
2019-02-17T02:51:32.949Z,102061.60
2019-02-17T02:54:02.387Z,102064.22
2019-02-17T02:56:31.537Z,102060.25
2019-02-17T02:59:02.425Z,102058.44
2019-02-17T03:01:31.719Z,102056.38
2019-02-17T03:04:02.521Z,102049.63
2019-02-17T03:06:59.730Z,102055.64
2019-02-17T03:09:28.883Z,102049.14
2019-02-17T03:11:58.079Z,102044.39
2019-02-17T03:14:27.237Z,102041.48
2019-02-17T03:16:56.488Z,102042.81
2019-02-17T03:19:25.623Z,102040.23
2019-02-17T03:21:54.801Z,102041.61
2019-02-17T03:24:24.063Z,102036.35
2019-02-17T03:26:53.280Z,102042.05
2019-02-17T03:29:22.537Z,102036.83
2019-02-17T03:31:51.753Z,102039.84
2019-02-17T03:34:21.153Z,102036.48
2019-02-17T03:36:50.339Z,102036.48
2019-02-17T03:39:19.532Z,102033.08
2019-02-17T03:41:48.743Z,102030.13
2019-02-17T03:44:17.952Z,102037.88
2019-02-17T03:46:47.497Z,102036.19
2019-02-17T03:49:16.696Z,102028.00
2019-02-17T03:51:45.992Z,102027.05
2019-02-17T03:54:15.260Z,102034.44
2019-02-17T03:56:44.536Z,102029.30
2019-02-17T03:59:13.846Z,102027.16
2019-02-17T04:01:43.237Z,102026.39
2019-02-17T04:04:12.398Z,102031.11
2019-02-17T04:06:41.946Z,102027.68
2019-02-17T04:09:11.100Z,102034.56
2019-02-17T04:11:40.345Z,102026.39
2019-02-17T04:14:09.575Z,102024.67
2019-02-17T04:16:38.740Z,102020.83
2019-02-17T04:19:07.941Z,102022.61
2019-02-17T04:21:37.231Z,102023.48
2019-02-17T04:24:06.381Z,102022.19
2019-02-17T04:26:35.521Z,102026.49
2019-02-17T04:29:06.748Z,102024.78
2019-02-17T04:31:35.913Z,102022.63
2019-02-17T04:34:05.277Z,102014.49
2019-02-17T04:36:34.473Z,102017.97
2019-02-17T04:39:04.731Z,102017.97
2019-02-17T04:41:33.957Z,102013.67
2019-02-17T04:44:03.160Z,102010.68
2019-02-17T04:46:32.719Z,102007.20
2019-02-17T04:49:01.904Z,102001.62
2019-02-17T04:51:31.099Z,102007.25
2019-02-17T04:54:00.302Z,102005.12
2019-02-17T04:56:29.476Z,102006.41
2019-02-17T04:58:58.618Z,102005.12
2019-02-17T05:01:27.768Z,102008.61
2019-02-17T05:03:56.950Z,102004.31
2019-02-17T05:06:26.118Z,102000.81
2019-02-17T05:08:55.279Z,101993.55
2019-02-17T05:11:24.791Z,101988.89
2019-02-17T05:13:53.944Z,101987.61
2019-02-17T05:16:23.101Z,101987.62
2019-02-17T05:18:52.388Z,101990.19
2019-02-17T05:21:21.595Z,101982.87
2019-02-17T05:23:50.811Z,101985.84
2019-02-17T05:26:20.009Z,101972.55
2019-02-17T05:28:49.201Z,101979.05
2019-02-17T05:31:18.429Z,101971.77
2019-02-17T05:33:47.612Z,101979.52
2019-02-17T05:36:16.791Z,101976.09
2019-02-17T05:38:45.972Z,101975.66
2019-02-17T05:41:15.248Z,101974.38
2019-02-17T05:43:44.476Z,101968.38
2019-02-17T05:46:13.667Z,101967.53
2019-02-17T05:48:42.818Z,101962.82
2019-02-17T05:51:12.006Z,101961.96
2019-02-17T05:53:41.201Z,101959.82
2019-02-17T05:56:10.346Z,101960.61
2019-02-17T05:58:39.496Z,101956.23
2019-02-17T06:01:08.698Z,101959.99
2019-02-17T06:03:37.945Z,101947.76
2019-02-17T06:06:07.244Z,101943.51
2019-02-17T06:08:36.392Z,101944.97
2019-02-17T06:11:05.574Z,101942.67
2019-02-17T06:13:34.734Z,101949.92
2019-02-17T06:16:03.886Z,101964.84
2019-02-17T06:18:33.196Z,101962.36
2019-02-17T06:21:02.809Z,101964.63
2019-02-17T06:23:31.978Z,101963.00
2019-02-17T06:26:03.751Z,101964.66
2019-02-17T06:28:33.040Z,101960.69
2019-02-17T06:31:02.368Z,101957.32
2019-02-17T06:33:31.704Z,101959.78
2019-02-17T06:36:02.198Z,101959.83
2019-02-17T06:38:31.455Z,101963.05
2019-02-17T06:41:00.808Z,101965.37
2019-02-17T06:43:30.020Z,101970.20
2019-02-17T06:45:59.484Z,101965.14
2019-02-17T06:48:28.803Z,101970.28
2019-02-17T06:50:57.959Z,101973.30
2019-02-17T06:53:27.227Z,101969.85
2019-02-17T06:56:04.035Z,101966.80
2019-02-17T06:58:33.257Z,101972.81
2019-02-17T07:01:03.231Z,101968.95
2019-02-17T07:03:32.535Z,101968.16
2019-02-17T07:06:29.549Z,101967.73
2019-02-17T07:08:58.831Z,101967.76
2019-02-17T07:11:27.985Z,101966.11
2019-02-17T07:13:57.139Z,101970.40
2019-02-17T07:16:26.615Z,101965.59
2019-02-17T07:18:55.863Z,101960.05
2019-02-17T07:21:25.017Z,101960.47
2019-02-17T07:23:54.525Z,101960.89
2019-02-17T07:26:23.830Z,101957.48
2019-02-17T07:28:52.994Z,101954.90
2019-02-17T07:31:22.684Z,101959.19
2019-02-17T07:33:51.986Z,101958.72
2019-02-17T07:36:22.099Z,101951.84
2019-02-17T07:38:51.425Z,101954.76
2019-02-17T07:41:20.892Z,101945.52
2019-02-17T07:43:50.089Z,101943.67
2019-02-17T07:46:19.311Z,101943.19
2019-02-17T07:48:48.607Z,101940.89
2019-02-17T07:51:17.777Z,101939.43
2019-02-17T07:53:46.940Z,101938.58
2019-02-17T07:56:16.127Z,101936.59
2019-02-17T07:58:45.300Z,101934.27
2019-02-17T08:01:14.456Z,101938.05
2019-02-17T08:03:43.638Z,101937.91
2019-02-17T08:06:12.801Z,101945.46
2019-02-17T08:08:42.220Z,101938.89
2019-02-17T08:11:11.479Z,101938.34
2019-02-17T08:13:40.755Z,101938.78
2019-02-17T08:16:10.089Z,101933.13
2019-02-17T08:18:39.376Z,101936.03
2019-02-17T08:21:08.548Z,101935.06
2019-02-17T08:23:37.734Z,101939.86
2019-02-17T08:26:06.920Z,101941.03
2019-02-17T08:28:36.288Z,101936.36
2019-02-17T08:31:05.562Z,101937.89
2019-02-17T08:33:34.753Z,101931.22
2019-02-17T08:36:03.910Z,101934.10
2019-02-17T08:38:33.619Z,101939.20
2019-02-17T08:41:02.819Z,101937.15
2019-02-17T08:43:32.031Z,101941.66
2019-02-17T08:46:02.633Z,101934.56
2019-02-17T08:48:32.807Z,101935.22
2019-02-17T08:51:02.045Z,101934.58
2019-02-17T08:53:31.214Z,101931.72
2019-02-17T08:56:00.412Z,101922.64
2019-02-17T08:58:29.596Z,101929.99
2019-02-17T09:00:58.795Z,101922.31
2019-02-17T09:03:28.139Z,101929.55
2019-02-17T09:05:57.312Z,101916.84
2019-02-17T09:08:26.486Z,101920.05
2019-02-17T09:10:55.936Z,101916.50
2019-02-17T09:13:25.152Z,101920.31
2019-02-17T09:15:54.307Z,101911.20
2019-02-17T09:18:23.518Z,101906.55
2019-02-17T09:20:52.769Z,101903.92
2019-02-17T09:23:22.410Z,101910.52
2019-02-17T09:25:51.694Z,101904.94
2019-02-17T09:28:20.883Z,101903.53
2019-02-17T09:30:50.085Z,101909.70
2019-02-17T09:33:19.752Z,101905.31
2019-02-17T09:35:49.406Z,101903.56
2019-02-17T09:38:18.543Z,101897.17
2019-02-17T09:40:48.116Z,101897.73
2019-02-17T09:43:17.384Z,101903.16
2019-02-17T09:45:46.579Z,101894.66
2019-02-17T09:48:15.978Z,101893.72
2019-02-17T09:50:45.137Z,101893.70
2019-02-17T09:53:14.302Z,101892.03
2019-02-17T09:55:43.620Z,101890.50
2019-02-17T09:58:13.291Z,101888.27
2019-02-17T10:00:42.511Z,101887.89
2019-02-17T10:03:11.826Z,101876.13
2019-02-17T10:05:41.123Z,101879.69
2019-02-17T10:08:10.498Z,101875.83
2019-02-17T10:10:39.707Z,101875.02
2019-02-17T10:13:08.967Z,101871.19
2019-02-17T10:15:38.133Z,101861.20
2019-02-17T10:18:07.458Z,101860.46
2019-02-17T10:20:36.708Z,101863.38
2019-02-17T10:23:06.023Z,101861.27
2019-02-17T10:25:35.329Z,101856.86
2019-02-17T10:28:05.178Z,101854.44
2019-02-17T10:30:34.625Z,101856.80
2019-02-17T10:33:03.783Z,101850.35
2019-02-17T10:35:32.932Z,101845.05
2019-02-17T10:38:02.554Z,101855.28
2019-02-17T10:40:31.690Z,101848.06
2019-02-17T10:43:03.691Z,101843.14
2019-02-17T10:45:32.895Z,101838.73
2019-02-17T10:48:02.143Z,101839.20
2019-02-17T10:50:31.362Z,101845.27
2019-02-17T10:53:00.687Z,101832.07
2019-02-17T10:55:29.857Z,101839.28
2019-02-17T10:57:59.103Z,101835.75
2019-02-17T11:00:30.151Z,101823.91
2019-02-17T11:03:06.020Z,101822.71
2019-02-17T11:05:35.215Z,101827.55
2019-02-17T11:08:04.504Z,101815.81
2019-02-17T11:10:33.685Z,101812.58
2019-02-17T11:13:02.910Z,101811.66
2019-02-17T11:15:32.265Z,101807.59
2019-02-17T11:18:02.943Z,101802.42
2019-02-17T11:20:32.080Z,101800.08
2019-02-17T11:23:01.370Z,101796.08
2019-02-17T11:25:30.630Z,101794.84
2019-02-17T11:27:59.808Z,101786.45
2019-02-17T11:30:29.253Z,101778.09
2019-02-17T11:32:58.452Z,101780.86
2019-02-17T11:35:29.788Z,101773.58
2019-02-17T11:37:58.561Z,101775.13
2019-02-17T11:40:27.814Z,101771.16
2019-02-17T11:42:56.989Z,101769.50
2019-02-17T11:45:26.226Z,101770.59
2019-02-17T11:47:55.516Z,101764.32
2019-02-17T11:50:24.897Z,101765.86
2019-02-17T11:52:54.172Z,101758.32
2019-02-17T11:55:23.440Z,101753.80
2019-02-17T11:57:52.744Z,101750.45
2019-02-17T12:00:24.154Z,101746.98
2019-02-17T12:02:53.313Z,101742.26
2019-02-17T12:05:22.481Z,101740.33
2019-02-17T12:07:51.687Z,101736.39
2019-02-17T12:10:22.121Z,101743.62
2019-02-17T12:12:51.301Z,101734.23
2019-02-17T12:15:20.591Z,101732.91
2019-02-17T12:17:49.801Z,101730.32
2019-02-17T12:20:50.338Z,101725.61
2019-02-17T12:23:32.965Z,101723.04
2019-02-17T12:26:21.080Z,101718.30
2019-02-17T12:29:00.763Z,101716.14
2019-02-17T12:31:34.131Z,101717.69
2019-02-17T12:34:03.352Z,101714.30
2019-02-17T12:36:32.662Z,101710.02
2019-02-17T12:39:02.615Z,101713.91
2019-02-17T12:41:31.791Z,101704.15
2019-02-17T12:44:02.240Z,101703.52
2019-02-17T12:46:31.659Z,101701.51
2019-02-17T12:49:02.673Z,101689.88
2019-02-17T12:51:31.685Z,101696.09
2019-02-17T12:54:01.792Z,101682.31
2019-02-17T12:56:31.008Z,101678.05
2019-02-17T12:59:00.229Z,101681.20
2019-02-17T13:01:29.407Z,101677.22
2019-02-17T13:03:58.624Z,101671.14
2019-02-17T13:06:27.844Z,101673.97
2019-02-17T13:08:57.082Z,101668.41
2019-02-17T13:11:26.283Z,101669.90
2019-02-17T13:13:55.473Z,101669.20
2019-02-17T13:16:24.901Z,101674.94
2019-02-17T13:18:54.122Z,101673.14
2019-02-17T13:21:23.356Z,101673.95
2019-02-17T13:23:52.777Z,101663.67
2019-02-17T13:26:21.985Z,101660.37
2019-02-17T13:28:51.191Z,101666.47
2019-02-17T13:31:20.372Z,101662.97
2019-02-17T13:33:49.570Z,101651.66
2019-02-17T13:36:18.792Z,101650.94
2019-02-17T13:38:48.278Z,101647.98
2019-02-17T13:41:17.487Z,101649.44
2019-02-17T13:43:46.674Z,101645.73
2019-02-17T13:46:15.887Z,101646.02
2019-02-17T13:48:45.070Z,101639.34
2019-02-17T13:51:14.274Z,101637.59
2019-02-17T13:53:43.461Z,101636.34
2019-02-17T13:56:12.840Z,101629.05
2019-02-17T13:58:42.152Z,101624.52
2019-02-17T14:01:11.343Z,101621.88
2019-02-17T14:03:48.448Z,101621.00
2019-02-17T14:06:11.653Z,101623.50
2019-02-17T14:08:40.944Z,101617.88
2019-02-17T14:11:10.144Z,101611.70
2019-02-17T14:13:39.547Z,101620.97
2019-02-17T14:16:08.736Z,101622.88
2019-02-17T14:18:37.941Z,101611.01
2019-02-17T14:21:07.139Z,101615.95
2019-02-17T14:23:36.303Z,101616.63
2019-02-17T14:26:05.469Z,101608.06
2019-02-17T14:28:34.802Z,101607.56
2019-02-17T14:31:04.033Z,101608.78
2019-02-17T14:33:33.355Z,101609.27
2019-02-17T14:36:02.601Z,101610.15
2019-02-17T14:38:31.856Z,101609.92
2019-02-17T14:41:02.177Z,101601.75
2019-02-17T14:43:31.496Z,101606.37
2019-02-17T14:46:00.732Z,101604.27
2019-02-17T14:48:30.013Z,101606.05
2019-02-17T14:50:59.177Z,101597.34
2019-02-17T14:53:28.437Z,101595.63
2019-02-17T14:55:57.635Z,101591.34
2019-02-17T14:58:27.071Z,101592.80
2019-02-17T15:00:56.474Z,101593.12
2019-02-17T15:03:25.969Z,101588.14
2019-02-17T15:05:55.168Z,101589.27
2019-02-17T15:08:26.886Z,101593.56
2019-02-17T15:10:56.065Z,101588.34
2019-02-17T15:13:25.278Z,101590.39
2019-02-17T15:15:54.565Z,101583.82
2019-02-17T15:18:23.813Z,101589.70
2019-02-17T15:20:52.999Z,101585.38
2019-02-17T15:23:22.312Z,101581.70
2019-02-17T15:25:51.850Z,101584.83
2019-02-17T15:28:21.090Z,101589.06
2019-02-17T15:30:50.282Z,101588.64
2019-02-17T15:33:19.483Z,101589.16
2019-02-17T15:35:48.772Z,101579.83
2019-02-17T15:38:17.998Z,101574.70
2019-02-17T15:40:47.330Z,101572.02
2019-02-17T15:43:16.970Z,101573.75
2019-02-17T15:45:46.431Z,101572.39
2019-02-17T15:48:15.989Z,101574.59
2019-02-17T15:50:45.159Z,101568.30
2019-02-17T15:53:14.352Z,101578.05
2019-02-17T15:55:43.588Z,101576.57
2019-02-17T15:58:12.815Z,101576.56
2019-02-17T16:00:42.446Z,101577.14
2019-02-17T16:03:11.824Z,101574.22
2019-02-17T16:05:41.260Z,101564.59
2019-02-17T16:08:10.731Z,101560.98
2019-02-17T16:10:39.908Z,101566.45
2019-02-17T16:13:09.079Z,101562.23
2019-02-17T16:15:38.429Z,101559.75
2019-02-17T16:18:07.831Z,101562.45
2019-02-17T16:20:37.122Z,101560.44
2019-02-17T16:23:06.535Z,101562.73
2019-02-17T16:25:35.811Z,101562.48
2019-02-17T16:28:05.105Z,101559.31
2019-02-17T16:30:34.336Z,101558.27
2019-02-17T16:33:03.562Z,101562.78
2019-02-17T16:35:32.787Z,101553.76
2019-02-17T16:38:01.993Z,101549.23
2019-02-17T16:40:31.205Z,101539.71
2019-02-17T16:43:00.561Z,101544.05
2019-02-17T16:45:29.805Z,101541.13
2019-02-17T16:47:59.196Z,101535.75
2019-02-17T16:50:28.508Z,101539.84
2019-02-17T16:52:57.732Z,101530.48
2019-02-17T16:55:27.086Z,101537.16
2019-02-17T16:57:56.322Z,101535.08
2019-02-17T17:00:25.729Z,101542.64
2019-02-17T17:02:54.973Z,101546.17
2019-02-17T17:05:24.371Z,101550.31
2019-02-17T17:07:53.626Z,101557.30
2019-02-17T17:10:22.861Z,101561.84
2019-02-17T17:12:52.217Z,101562.80
2019-02-17T17:15:21.593Z,101561.16
2019-02-17T17:17:51.057Z,101556.16
2019-02-17T17:20:20.428Z,101554.50
2019-02-17T17:22:49.699Z,101547.08
2019-02-17T17:25:19.249Z,101548.39
2019-02-17T17:27:48.558Z,101546.31
2019-02-17T17:30:18.277Z,101552.27
2019-02-17T17:32:47.526Z,101551.85
2019-02-17T17:35:16.899Z,101555.52
2019-02-17T17:37:46.370Z,101551.28
2019-02-17T17:40:15.642Z,101548.97
2019-02-17T17:42:45.024Z,101546.27
2019-02-17T17:45:14.497Z,101555.98
2019-02-17T17:47:44.019Z,101554.63
2019-02-17T17:50:13.886Z,101558.00
2019-02-17T17:52:44.212Z,101557.50
2019-02-17T17:55:14.076Z,101558.70
2019-02-17T17:57:43.233Z,101565.56
2019-02-17T18:00:14.507Z,101568.55
2019-02-17T18:02:43.720Z,101574.62
2019-02-17T18:05:13.343Z,101569.78
2019-02-17T18:07:42.611Z,101575.31
2019-02-17T18:10:14.047Z,101576.96
2019-02-17T18:12:43.485Z,101577.73
2019-02-17T18:15:13.429Z,101582.34
2019-02-17T18:17:42.788Z,101587.55
2019-02-17T18:20:12.494Z,101579.99
2019-02-17T18:22:41.831Z,101588.43
2019-02-17T18:25:12.967Z,101592.06
2019-02-17T18:27:42.271Z,101592.11
2019-02-17T18:30:12.752Z,101592.84
2019-02-17T18:32:43.311Z,101585.09
2019-02-17T18:35:19.584Z,101595.38
2019-02-17T18:37:43.809Z,101598.77
2019-02-17T18:40:13.732Z,101600.94
2019-02-17T18:42:44.974Z,101600.59
2019-02-17T18:45:14.412Z,101602.25
2019-02-17T18:47:43.845Z,101599.98
2019-02-17T18:50:13.710Z,101604.82
2019-02-17T18:52:44.677Z,101599.73
2019-02-17T18:55:15.562Z,101603.18
2019-02-17T18:57:49.991Z,101602.19
2019-02-17T19:00:17.618Z,101602.64
2019-02-17T19:02:47.256Z,101604.38
2019-02-17T19:05:16.507Z,101599.68
2019-02-17T19:07:45.755Z,101589.50
2019-02-17T19:10:16.542Z,101588.20
2019-02-17T19:12:46.313Z,101592.67
2019-02-17T19:15:15.564Z,101592.41
2019-02-17T19:17:44.972Z,101591.50
2019-02-17T19:20:20.786Z,101590.61
2019-02-17T19:22:50.099Z,101586.67
2019-02-17T19:25:20.974Z,101592.64
2019-02-17T19:27:50.325Z,101587.77
2019-02-17T19:30:20.873Z,101582.96
2019-02-17T19:32:50.508Z,101576.34
2019-02-17T19:35:19.698Z,101574.58
2019-02-17T19:37:49.469Z,101580.56
2019-02-17T19:40:18.842Z,101580.73
2019-02-17T19:42:48.600Z,101573.36
2019-02-17T19:45:17.887Z,101575.36
2019-02-17T19:47:47.250Z,101579.69
2019-02-17T19:50:16.887Z,101581.03
2019-02-17T19:52:46.393Z,101585.83
2019-02-17T19:55:15.736Z,101588.55
2019-02-17T19:57:46.009Z,101581.52
2019-02-17T20:00:15.594Z,101586.27
2019-02-17T20:02:52.005Z,101580.33
2019-02-17T20:05:23.898Z,101579.63
2019-02-17T20:07:53.496Z,101581.59
2019-02-17T20:10:23.057Z,101592.28
2019-02-17T20:12:54.795Z,101590.36
2019-02-17T20:15:25.935Z,101590.89
2019-02-17T20:17:55.759Z,101595.91
2019-02-17T20:20:27.601Z,101598.89
2019-02-17T20:22:57.271Z,101593.48
2019-02-17T20:25:27.558Z,101603.05
2019-02-17T20:27:57.130Z,101600.69
2019-02-17T20:30:26.463Z,101611.31
2019-02-17T20:32:57.895Z,101615.31
2019-02-17T20:35:27.344Z,101613.29
2019-02-17T20:37:56.694Z,101612.72
2019-02-17T20:40:26.197Z,101606.84
2019-02-17T20:42:55.487Z,101613.89
2019-02-17T20:45:25.078Z,101610.43
2019-02-17T20:47:54.507Z,101607.04
2019-02-17T20:50:23.959Z,101614.13
2019-02-17T20:52:53.185Z,101616.16
2019-02-17T20:55:22.575Z,101615.00
2019-02-17T20:57:51.956Z,101616.16
2019-02-17T21:00:24.326Z,101614.55
2019-02-17T21:02:55.225Z,101610.77
2019-02-17T21:05:24.471Z,101610.95
2019-02-17T21:07:54.617Z,101607.30
2019-02-17T21:10:23.842Z,101610.35
2019-02-17T21:12:53.930Z,101610.12
2019-02-17T21:15:24.196Z,101613.25
2019-02-17T21:17:53.519Z,101617.22
2019-02-17T21:20:23.096Z,101613.31
2019-02-17T21:22:53.161Z,101610.47
2019-02-17T21:25:22.497Z,101605.64
2019-02-17T21:27:51.764Z,101613.26
2019-02-17T21:30:21.328Z,101609.22
2019-02-17T21:32:50.628Z,101609.93
2019-02-17T21:35:19.855Z,101611.50
2019-02-17T21:37:49.536Z,101612.66
2019-02-17T21:40:19.277Z,101606.02
2019-02-17T21:42:48.450Z,101607.99
2019-02-17T21:45:17.749Z,101604.51
2019-02-17T21:47:46.938Z,101605.98
2019-02-17T21:50:16.260Z,101600.41
2019-02-17T21:52:45.560Z,101606.15
2019-02-17T21:55:15.025Z,101608.59
2019-02-17T21:57:44.255Z,101608.16
2019-02-17T22:00:14.509Z,101610.43
2019-02-17T22:02:43.969Z,101610.04
2019-02-17T22:05:13.260Z,101610.05
2019-02-17T22:07:42.448Z,101604.36
2019-02-17T22:10:13.286Z,101608.11
2019-02-17T22:12:42.661Z,101609.96
2019-02-17T22:15:13.590Z,101607.81
2019-02-17T22:17:43.043Z,101609.63
2019-02-17T22:20:31.902Z,101616.11
2019-02-17T22:23:02.788Z,101606.78
2019-02-17T22:25:31.944Z,101615.17
2019-02-17T22:28:01.093Z,101611.38
2019-02-17T22:30:30.283Z,101609.63
2019-02-17T22:32:59.874Z,101602.20
2019-02-17T22:35:29.422Z,101606.20
2019-02-17T22:37:58.606Z,101603.20
2019-02-17T22:40:28.024Z,101600.67
2019-02-17T22:42:57.171Z,101604.00
2019-02-17T22:45:26.371Z,101605.48
2019-02-17T22:47:55.528Z,101612.79
2019-02-17T22:50:24.708Z,101611.41
2019-02-17T22:52:53.913Z,101612.31
2019-02-17T22:55:23.226Z,101612.72
2019-02-17T22:57:52.387Z,101613.08
2019-02-17T23:00:37.472Z,101616.26
2019-02-17T23:03:06.717Z,101615.59
2019-02-17T23:05:36.040Z,101616.10
2019-02-17T23:08:05.241Z,101624.75
2019-02-17T23:10:34.442Z,101617.02
2019-02-17T23:13:03.720Z,101614.62
2019-02-17T23:15:32.910Z,101612.14
2019-02-17T23:18:02.375Z,101612.09
2019-02-17T23:20:31.587Z,101611.52
2019-02-17T23:23:00.817Z,101608.58
2019-02-17T23:25:29.972Z,101615.41
2019-02-17T23:27:59.203Z,101612.47
2019-02-17T23:30:28.391Z,101609.09
2019-02-17T23:32:57.569Z,101616.78
2019-02-17T23:35:27.125Z,101614.06
2019-02-17T23:37:56.302Z,101617.97
2019-02-17T23:40:25.460Z,101618.81
2019-02-17T23:42:54.651Z,101616.55
2019-02-17T23:45:23.910Z,101614.39
2019-02-17T23:47:53.458Z,101614.45
2019-02-17T23:50:23.408Z,101617.69
2019-02-17T23:52:54.504Z,101616.50
2019-02-17T23:55:23.720Z,101621.25
2019-02-17T23:57:52.882Z,101622.22
