createdAt,value
2022-09-25T00:00:21.307Z,11.46
2022-09-25T00:01:21.360Z,11.57
2022-09-25T00:02:21.368Z,11.46
2022-09-25T00:03:21.265Z,11.54
2022-09-25T00:04:21.254Z,11.56
2022-09-25T00:05:21.237Z,11.57
2022-09-25T00:06:21.222Z,11.69
2022-09-25T00:07:21.205Z,11.59
2022-09-25T00:08:21.198Z,11.51
2022-09-25T00:09:21.178Z,11.51
2022-09-25T00:10:21.184Z,11.44
2022-09-25T00:11:21.155Z,11.60
2022-09-25T00:12:21.142Z,11.62
2022-09-25T00:13:21.124Z,11.56
2022-09-25T00:14:21.144Z,11.63
2022-09-25T00:15:21.108Z,11.72
2022-09-25T00:16:21.174Z,11.57
2022-09-25T00:17:21.078Z,11.44
2022-09-25T00:18:21.068Z,11.60
2022-09-25T00:19:21.049Z,11.64
2022-09-25T00:20:21.037Z,11.56
2022-09-25T00:21:21.021Z,11.54
2022-09-25T00:22:21.004Z,11.54
2022-09-25T00:23:20.992Z,11.41
2022-09-25T00:24:20.977Z,11.49
2022-09-25T00:25:20.966Z,11.51
2022-09-25T00:26:20.952Z,11.48
2022-09-25T00:27:20.931Z,11.53
2022-09-25T00:28:20.924Z,11.51
2022-09-25T00:29:20.911Z,11.38
2022-09-25T00:30:20.971Z,11.45
2022-09-25T00:31:20.963Z,11.45
2022-09-25T00:32:20.866Z,11.46
2022-09-25T00:33:20.858Z,11.36
2022-09-25T00:34:20.848Z,11.53
2022-09-25T00:35:20.831Z,11.41
2022-09-25T00:36:20.831Z,11.39
2022-09-25T00:37:20.802Z,11.38
2022-09-25T00:38:20.790Z,11.36
2022-09-25T00:39:20.780Z,11.33
2022-09-25T00:40:20.844Z,11.35
2022-09-25T00:41:20.744Z,11.36
2022-09-25T00:42:20.740Z,11.31
2022-09-25T00:43:20.718Z,11.35
2022-09-25T00:44:20.705Z,11.39
2022-09-25T00:45:20.700Z,11.46
2022-09-25T00:46:20.834Z,11.42
2022-09-25T00:47:20.662Z,11.51
2022-09-25T00:48:20.655Z,11.48
2022-09-25T00:49:20.642Z,11.44
2022-09-25T00:50:20.627Z,11.56
2022-09-25T00:51:20.611Z,11.49
2022-09-25T00:52:20.600Z,11.42
2022-09-25T00:53:20.577Z,11.49
2022-09-25T00:54:20.575Z,11.62
2022-09-25T00:55:20.556Z,11.64
2022-09-25T00:56:20.544Z,11.56
2022-09-25T00:57:20.534Z,11.66
2022-09-25T00:58:20.517Z,11.57
2022-09-25T00:59:20.504Z,11.69
2022-09-25T01:00:20.494Z,11.56
2022-09-25T01:01:20.554Z,11.56
2022-09-25T01:02:20.534Z,11.59
2022-09-25T01:03:20.453Z,11.59
2022-09-25T01:04:20.439Z,11.57
2022-09-25T01:05:20.423Z,11.59
2022-09-25T01:06:20.405Z,11.46
2022-09-25T01:07:20.388Z,11.64
2022-09-25T01:08:20.380Z,11.48
2022-09-25T01:09:20.373Z,11.62
2022-09-25T01:10:20.352Z,11.48
2022-09-25T01:11:20.333Z,11.57
2022-09-25T01:12:20.335Z,11.48
2022-09-25T01:13:20.331Z,11.51
2022-09-25T01:14:20.302Z,11.56
2022-09-25T01:15:20.284Z,11.59
2022-09-25T01:16:20.347Z,11.51
2022-09-25T01:17:20.253Z,11.57
2022-09-25T01:18:20.354Z,11.57
2022-09-25T01:19:20.230Z,11.49
2022-09-25T01:20:20.219Z,11.51
2022-09-25T01:21:20.197Z,11.51
2022-09-25T01:22:20.186Z,11.49
2022-09-25T01:23:20.173Z,11.49
2022-09-25T01:24:20.160Z,11.48
2022-09-25T01:25:20.155Z,11.54
2022-09-25T01:26:20.183Z,11.44
2022-09-25T01:27:20.117Z,11.48
2022-09-25T01:28:20.109Z,11.53
2022-09-25T01:29:20.099Z,11.51
2022-09-25T01:30:20.081Z,11.36
2022-09-25T01:31:20.153Z,11.46
2022-09-25T01:32:20.052Z,11.46
2022-09-25T01:33:20.037Z,11.42
2022-09-25T01:34:20.077Z,11.54
2022-09-25T01:35:20.015Z,11.48
2022-09-25T01:36:20.047Z,11.39
2022-09-25T01:37:19.985Z,11.54
2022-09-25T01:38:19.975Z,11.53
2022-09-25T01:39:19.957Z,11.56
2022-09-25T01:40:20.029Z,11.45
2022-09-25T01:41:20.033Z,11.33
2022-09-25T01:42:19.923Z,11.33
2022-09-25T01:43:19.904Z,11.31
2022-09-25T01:44:19.891Z,11.30
2022-09-25T01:45:19.870Z,11.21
2022-09-25T01:46:19.887Z,11.23
2022-09-25T01:47:19.846Z,11.33
2022-09-25T01:48:19.835Z,11.39
2022-09-25T01:49:19.821Z,11.26
2022-09-25T01:50:19.829Z,11.23
2022-09-25T01:51:19.788Z,11.30
2022-09-25T01:52:19.777Z,11.19
2022-09-25T01:53:19.766Z,11.30
2022-09-25T01:54:19.764Z,11.19
2022-09-25T01:55:19.745Z,11.23
2022-09-25T01:56:19.734Z,11.03
2022-09-25T01:57:19.712Z,11.12
2022-09-25T01:58:19.703Z,11.12
2022-09-25T01:59:19.683Z,11.11
2022-09-25T02:00:19.674Z,11.19
2022-09-25T02:01:19.714Z,11.13
2022-09-25T02:02:19.708Z,11.20
2022-09-25T02:03:19.635Z,11.20
2022-09-25T02:04:19.620Z,11.08
2022-09-25T02:05:19.607Z,11.09
2022-09-25T02:06:19.608Z,11.16
2022-09-25T02:07:19.576Z,11.12
2022-09-25T02:08:19.558Z,11.12
2022-09-25T02:09:19.553Z,11.21
2022-09-25T02:10:19.529Z,10.99
2022-09-25T02:11:19.522Z,11.11
2022-09-25T02:12:19.506Z,11.24
2022-09-25T02:13:19.495Z,11.13
2022-09-25T02:14:19.484Z,11.09
2022-09-25T02:15:19.469Z,11.13
2022-09-25T02:16:19.574Z,11.19
2022-09-25T02:17:19.742Z,11.23
2022-09-25T02:18:19.426Z,11.19
2022-09-25T02:19:19.416Z,11.16
2022-09-25T02:20:19.409Z,11.11
2022-09-25T02:21:19.387Z,11.20
2022-09-25T02:22:19.388Z,11.09
2022-09-25T02:23:19.357Z,11.12
2022-09-25T02:24:19.341Z,11.12
2022-09-25T02:25:19.333Z,11.12
2022-09-25T02:26:19.312Z,11.12
2022-09-25T02:27:19.310Z,11.21
2022-09-25T02:28:19.287Z,11.11
2022-09-25T02:29:19.272Z,11.19
2022-09-25T02:30:19.264Z,11.06
2022-09-25T02:31:19.308Z,11.11
2022-09-25T02:32:19.258Z,11.16
2022-09-25T02:33:19.223Z,11.09
2022-09-25T02:34:19.631Z,11.13
2022-09-25T02:35:19.198Z,11.21
2022-09-25T02:36:19.185Z,11.13
2022-09-25T02:37:19.165Z,11.06
2022-09-25T02:38:19.175Z,11.12
2022-09-25T02:39:19.160Z,11.08
2022-09-25T02:40:19.188Z,11.17
2022-09-25T02:41:19.109Z,11.02
2022-09-25T02:42:19.107Z,10.99
2022-09-25T02:43:19.081Z,11.03
2022-09-25T02:44:19.076Z,11.12
2022-09-25T02:45:19.055Z,11.16
2022-09-25T02:46:19.101Z,11.11
2022-09-25T02:47:19.032Z,11.11
2022-09-25T02:48:19.020Z,11.02
2022-09-25T02:49:19.003Z,11.11
2022-09-25T02:50:18.993Z,11.13
2022-09-25T02:51:18.982Z,11.06
2022-09-25T02:52:18.968Z,11.05
2022-09-25T02:53:18.947Z,11.12
2022-09-25T02:54:18.958Z,11.17
2022-09-25T02:55:18.916Z,11.02
2022-09-25T02:56:18.913Z,11.06
2022-09-25T02:57:18.891Z,10.99
2022-09-25T02:58:18.878Z,10.95
2022-09-25T02:59:18.862Z,10.93
2022-09-25T03:00:18.860Z,10.87
2022-09-25T03:01:18.906Z,10.88
2022-09-25T03:02:18.907Z,10.91
2022-09-25T03:03:18.813Z,10.90
2022-09-25T03:04:18.803Z,10.84
2022-09-25T03:05:18.785Z,10.95
2022-09-25T03:06:18.767Z,10.95
2022-09-25T03:07:18.757Z,11.01
2022-09-25T03:08:18.745Z,10.88
2022-09-25T03:09:18.724Z,10.90
2022-09-25T03:10:18.827Z,11.02
2022-09-25T03:11:18.707Z,10.98
2022-09-25T03:12:18.695Z,10.98
2022-09-25T03:13:18.679Z,11.02
2022-09-25T03:14:18.665Z,10.98
2022-09-25T03:15:18.650Z,10.94
2022-09-25T03:16:18.758Z,10.91
2022-09-25T03:17:18.622Z,10.87
2022-09-25T03:18:18.603Z,10.91
2022-09-25T03:19:18.588Z,10.84
2022-09-25T03:20:18.578Z,10.88
2022-09-25T03:21:18.562Z,10.90
2022-09-25T03:22:18.554Z,10.90
2022-09-25T03:23:18.533Z,10.88
2022-09-25T03:24:18.522Z,10.87
2022-09-25T03:25:18.510Z,10.84
2022-09-25T03:26:18.521Z,10.87
2022-09-25T03:27:18.482Z,10.93
2022-09-25T03:28:18.473Z,10.90
2022-09-25T03:29:18.457Z,10.88
2022-09-25T03:30:18.444Z,10.78
2022-09-25T03:31:18.451Z,10.80
2022-09-25T03:32:18.419Z,10.87
2022-09-25T03:33:18.399Z,10.80
2022-09-25T03:34:18.389Z,10.69
2022-09-25T03:35:18.372Z,10.73
2022-09-25T03:36:18.356Z,10.86
2022-09-25T03:37:18.340Z,10.81
2022-09-25T03:38:18.332Z,10.80
2022-09-25T03:39:18.321Z,10.83
2022-09-25T03:40:18.375Z,10.68
2022-09-25T03:41:18.290Z,10.86
2022-09-25T03:42:18.300Z,10.73
2022-09-25T03:43:18.259Z,10.78
2022-09-25T03:44:18.251Z,10.63
2022-09-25T03:45:18.229Z,10.69
2022-09-25T03:46:18.260Z,10.78
2022-09-25T03:47:18.205Z,10.66
2022-09-25T03:48:18.196Z,10.72
2022-09-25T03:49:18.176Z,10.73
2022-09-25T03:50:18.168Z,10.73
2022-09-25T03:51:18.154Z,10.75
2022-09-25T03:52:18.145Z,10.72
2022-09-25T03:53:18.129Z,10.76
2022-09-25T03:54:18.122Z,10.83
2022-09-25T03:55:18.098Z,10.76
2022-09-25T03:56:18.093Z,10.81
2022-09-25T03:57:18.086Z,10.78
2022-09-25T03:58:18.080Z,10.65
2022-09-25T03:59:18.037Z,10.66
2022-09-25T04:00:18.032Z,10.69
2022-09-25T04:01:18.072Z,10.68
2022-09-25T04:02:18.059Z,10.68
2022-09-25T04:03:17.981Z,10.65
2022-09-25T04:04:17.973Z,10.65
2022-09-25T04:05:17.953Z,10.60
2022-09-25T04:06:17.950Z,10.60
2022-09-25T04:07:17.937Z,10.65
2022-09-25T04:08:17.929Z,10.63
2022-09-25T04:09:17.907Z,10.73
2022-09-25T04:10:17.898Z,10.62
2022-09-25T04:11:17.873Z,10.68
2022-09-25T04:12:17.865Z,10.55
2022-09-25T04:13:17.850Z,10.75
2022-09-25T04:14:17.862Z,10.66
2022-09-25T04:15:17.819Z,10.70
2022-09-25T04:16:17.916Z,10.70
2022-09-25T04:17:17.793Z,10.75
2022-09-25T04:18:17.785Z,10.66
2022-09-25T04:19:17.769Z,10.78
2022-09-25T04:20:17.756Z,10.69
2022-09-25T04:21:17.744Z,10.68
2022-09-25T04:22:17.723Z,10.75
2022-09-25T04:23:17.710Z,10.75
2022-09-25T04:24:17.697Z,10.72
2022-09-25T04:25:22.167Z,10.72
2022-09-25T04:26:18.696Z,10.73
2022-09-25T04:27:17.654Z,10.73
2022-09-25T04:28:17.644Z,10.65
2022-09-25T04:29:17.627Z,10.68
2022-09-25T04:30:17.662Z,10.73
2022-09-25T04:31:17.718Z,10.63
2022-09-25T04:32:17.597Z,10.69
2022-09-25T04:33:17.579Z,10.76
2022-09-25T04:34:17.564Z,10.72
2022-09-25T04:35:17.555Z,10.69
2022-09-25T04:36:17.536Z,10.65
2022-09-25T04:37:17.525Z,10.66
2022-09-25T04:38:17.505Z,10.72
2022-09-25T04:39:17.490Z,10.68
2022-09-25T04:40:17.553Z,10.52
2022-09-25T04:41:17.467Z,10.63
2022-09-25T04:42:17.450Z,10.55
2022-09-25T04:43:17.434Z,10.49
2022-09-25T04:44:17.424Z,10.52
2022-09-25T04:45:17.406Z,10.42
2022-09-25T04:46:21.837Z,10.46
2022-09-25T04:47:17.388Z,10.43
2022-09-25T04:48:17.374Z,10.49
2022-09-25T04:49:17.358Z,10.51
2022-09-25T04:50:17.346Z,10.52
2022-09-25T04:51:17.348Z,10.52
2022-09-25T04:52:17.319Z,10.46
2022-09-25T04:53:17.304Z,10.57
2022-09-25T04:54:17.290Z,10.49
2022-09-25T04:55:17.268Z,10.49
2022-09-25T04:56:17.289Z,10.57
2022-09-25T04:57:32.725Z,10.62
2022-09-25T04:58:18.251Z,10.54
2022-09-25T04:59:17.215Z,10.49
2022-09-25T05:00:17.208Z,10.43
2022-09-25T05:01:17.301Z,10.46
2022-09-25T05:02:17.257Z,10.49
2022-09-25T05:03:17.284Z,10.43
2022-09-25T05:04:17.154Z,10.38
2022-09-25T05:05:17.135Z,10.51
2022-09-25T05:06:17.129Z,10.35
2022-09-25T05:07:17.107Z,10.39
2022-09-25T05:08:17.104Z,10.36
2022-09-25T05:09:17.080Z,10.49
2022-09-25T05:10:17.068Z,10.39
2022-09-25T05:11:17.048Z,10.29
2022-09-25T05:12:17.039Z,10.38
2022-09-25T05:13:17.028Z,10.42
2022-09-25T05:14:17.019Z,10.47
2022-09-25T05:15:16.999Z,10.39
2022-09-25T05:16:17.079Z,10.35
2022-09-25T05:17:16.976Z,10.36
2022-09-25T05:18:16.981Z,10.43
2022-09-25T05:19:16.991Z,10.42
2022-09-25T05:20:16.931Z,10.49
2022-09-25T05:21:16.911Z,10.55
2022-09-25T05:22:16.903Z,10.49
2022-09-25T05:23:16.900Z,10.39
2022-09-25T05:24:16.877Z,10.47
2022-09-25T05:25:16.860Z,10.49
2022-09-25T05:26:16.853Z,10.32
2022-09-25T05:27:16.835Z,10.51
2022-09-25T05:28:16.828Z,10.51
2022-09-25T05:29:16.813Z,10.47
2022-09-25T05:30:16.804Z,10.51
2022-09-25T05:31:16.890Z,10.57
2022-09-25T05:32:16.781Z,10.49
2022-09-25T05:33:16.751Z,10.54
2022-09-25T05:34:16.763Z,10.52
2022-09-25T05:35:16.742Z,10.44
2022-09-25T05:36:16.712Z,10.38
2022-09-25T05:37:16.694Z,10.52
2022-09-25T05:38:16.687Z,10.51
2022-09-25T05:39:16.668Z,10.52
2022-09-25T05:40:16.725Z,10.42
2022-09-25T05:41:16.640Z,10.57
2022-09-25T05:42:16.627Z,10.35
2022-09-25T05:43:16.609Z,10.52
2022-09-25T05:44:16.605Z,10.52
2022-09-25T05:45:16.594Z,10.52
2022-09-25T05:46:16.658Z,10.55
2022-09-25T05:47:16.566Z,10.51
2022-09-25T05:48:16.551Z,10.52
2022-09-25T05:49:16.532Z,10.54
2022-09-25T05:50:16.545Z,10.63
2022-09-25T05:51:16.500Z,10.42
2022-09-25T05:52:16.488Z,10.35
2022-09-25T05:53:16.469Z,10.43
2022-09-25T05:54:16.461Z,10.51
2022-09-25T05:55:16.443Z,10.55
2022-09-25T05:56:16.440Z,10.66
2022-09-25T05:57:16.420Z,10.54
2022-09-25T05:58:16.410Z,10.46
2022-09-25T05:59:16.392Z,10.52
2022-09-25T06:00:16.385Z,10.58
2022-09-25T06:01:16.367Z,10.55
2022-09-25T06:02:16.455Z,10.57
2022-09-25T06:03:16.514Z,10.55
2022-09-25T06:04:16.325Z,10.49
2022-09-25T06:05:16.307Z,10.51
2022-09-25T06:06:16.399Z,10.54
2022-09-25T06:07:16.283Z,10.70
2022-09-25T06:08:16.269Z,10.58
2022-09-25T06:09:16.251Z,10.60
2022-09-25T06:10:16.243Z,10.68
2022-09-25T06:11:16.231Z,10.75
2022-09-25T06:12:16.217Z,10.66
2022-09-25T06:13:16.205Z,10.83
2022-09-25T06:14:16.188Z,10.70
2022-09-25T06:15:16.172Z,10.83
2022-09-25T06:16:16.252Z,10.84
2022-09-25T06:17:16.145Z,10.88
2022-09-25T06:18:16.132Z,10.84
2022-09-25T06:19:16.120Z,10.93
2022-09-25T06:20:16.614Z,10.88
2022-09-25T06:21:16.089Z,11.02
2022-09-25T06:22:16.102Z,10.83
2022-09-25T06:23:16.063Z,10.88
2022-09-25T06:24:16.053Z,11.02
2022-09-25T06:25:16.039Z,10.93
2022-09-25T06:26:16.030Z,10.94
2022-09-25T06:27:16.008Z,10.84
2022-09-25T06:28:16.000Z,11.01
2022-09-25T06:29:15.981Z,11.02
2022-09-25T06:30:15.967Z,11.08
2022-09-25T06:31:16.029Z,10.99
2022-09-25T06:32:15.940Z,11.01
2022-09-25T06:33:15.924Z,11.16
2022-09-25T06:34:15.910Z,11.03
2022-09-25T06:35:15.894Z,11.23
2022-09-25T06:36:15.889Z,11.13
2022-09-25T06:37:15.866Z,11.13
2022-09-25T06:38:15.888Z,11.11
2022-09-25T06:39:15.847Z,11.19
2022-09-25T06:40:15.889Z,11.19
2022-09-25T06:41:15.826Z,11.28
2022-09-25T06:42:15.810Z,11.26
2022-09-25T06:43:15.789Z,11.41
2022-09-25T06:44:15.780Z,11.45
2022-09-25T06:45:15.765Z,11.45
2022-09-25T06:46:15.845Z,11.41
2022-09-25T06:47:18.784Z,11.48
2022-09-25T06:48:15.724Z,11.42
2022-09-25T06:49:15.728Z,11.54
2022-09-25T06:50:15.694Z,11.48
2022-09-25T06:51:15.683Z,11.45
2022-09-25T06:52:15.665Z,11.42
2022-09-25T06:53:15.659Z,11.51
2022-09-25T06:54:15.662Z,11.54
2022-09-25T06:55:15.630Z,11.39
2022-09-25T06:56:15.614Z,11.38
2022-09-25T06:57:15.606Z,11.48
2022-09-25T06:58:15.593Z,11.39
2022-09-25T06:59:15.579Z,11.38
2022-09-25T07:00:15.559Z,11.38
2022-09-25T07:01:15.612Z,11.44
2022-09-25T07:02:15.739Z,11.46
2022-09-25T07:03:15.527Z,11.44
2022-09-25T07:04:15.500Z,11.38
2022-09-25T07:05:15.489Z,11.46
2022-09-25T07:06:15.477Z,11.46
2022-09-25T07:07:15.463Z,11.41
2022-09-25T07:08:15.447Z,11.60
2022-09-25T07:09:15.446Z,11.44
2022-09-25T07:10:15.533Z,11.48
2022-09-25T07:11:15.413Z,11.26
2022-09-25T07:12:15.396Z,11.38
2022-09-25T07:13:15.386Z,11.45
2022-09-25T07:14:15.374Z,11.51
2022-09-25T07:15:15.358Z,11.57
2022-09-25T07:16:15.429Z,11.57
2022-09-25T07:17:15.333Z,11.79
2022-09-25T07:18:15.312Z,11.85
2022-09-25T07:19:15.299Z,11.90
2022-09-25T07:20:15.286Z,11.85
2022-09-25T07:21:15.278Z,11.82
2022-09-25T07:22:15.268Z,11.79
2022-09-25T07:23:15.255Z,11.79
2022-09-25T07:24:15.235Z,11.79
2022-09-25T07:25:15.222Z,11.85
2022-09-25T07:26:15.246Z,11.84
2022-09-25T07:27:15.193Z,11.81
2022-09-25T07:28:15.174Z,11.90
2022-09-25T07:29:15.164Z,11.79
2022-09-25T07:30:15.148Z,11.85
2022-09-25T07:31:15.204Z,11.97
2022-09-25T07:32:15.119Z,12.08
2022-09-25T07:33:15.107Z,11.97
2022-09-25T07:34:15.100Z,11.84
2022-09-25T07:35:15.086Z,12.01
2022-09-25T07:36:15.071Z,12.01
2022-09-25T07:37:15.060Z,12.11
2022-09-25T07:38:15.041Z,12.12
2022-09-25T07:39:18.513Z,12.16
2022-09-25T07:40:15.088Z,12.21
2022-09-25T07:41:15.005Z,12.22
2022-09-25T07:42:15.019Z,12.31
2022-09-25T07:43:14.977Z,12.25
2022-09-25T07:44:28.398Z,12.25
2022-09-25T07:45:15.973Z,12.29
2022-09-25T07:46:15.002Z,12.36
2022-09-25T07:47:14.921Z,12.22
2022-09-25T07:48:15.102Z,12.29
2022-09-25T07:49:14.896Z,12.25
2022-09-25T07:50:15.802Z,12.29
2022-09-25T07:51:14.872Z,12.29
2022-09-25T07:52:14.853Z,12.26
2022-09-25T07:53:14.844Z,12.22
2022-09-25T07:54:14.837Z,12.22
2022-09-25T07:55:14.811Z,12.34
2022-09-25T07:56:14.800Z,12.40
2022-09-25T07:57:14.782Z,12.44
2022-09-25T07:58:14.877Z,12.38
2022-09-25T07:59:14.763Z,12.59
2022-09-25T08:00:14.743Z,12.52
2022-09-25T08:01:14.798Z,12.58
2022-09-25T08:02:14.819Z,12.46
2022-09-25T08:03:14.725Z,12.29
2022-09-25T08:04:14.687Z,12.23
2022-09-25T08:05:14.676Z,12.34
2022-09-25T08:06:14.658Z,12.36
2022-09-25T08:07:14.646Z,12.48
2022-09-25T08:08:14.631Z,12.46
2022-09-25T08:09:14.615Z,12.62
2022-09-25T08:10:14.601Z,12.54
2022-09-25T08:11:14.609Z,12.58
2022-09-25T08:12:14.573Z,12.61
2022-09-25T08:13:14.570Z,12.84
2022-09-25T08:14:14.807Z,12.80
2022-09-25T08:15:14.546Z,12.95
2022-09-25T08:16:14.646Z,12.94
2022-09-25T08:17:14.515Z,12.89
2022-09-25T08:18:14.529Z,13.01
2022-09-25T08:19:14.488Z,13.19
2022-09-25T08:20:14.473Z,13.21
2022-09-25T08:21:14.476Z,13.19
2022-09-25T08:22:14.439Z,13.13
2022-09-25T08:23:14.431Z,13.17
2022-09-25T08:24:14.490Z,13.13
2022-09-25T08:25:14.398Z,13.09
2022-09-25T08:26:14.389Z,13.22
2022-09-25T08:27:14.378Z,13.14
2022-09-25T08:28:14.365Z,13.24
2022-09-25T08:29:14.351Z,13.32
2022-09-25T08:30:14.360Z,13.46
2022-09-25T08:31:14.402Z,13.43
2022-09-25T08:32:14.303Z,13.38
2022-09-25T08:33:15.646Z,13.50
2022-09-25T08:34:39.507Z,13.53
2022-09-25T08:35:15.284Z,13.76
2022-09-25T08:36:14.250Z,13.71
2022-09-25T08:37:14.235Z,13.90
2022-09-25T08:38:14.228Z,14.06
2022-09-25T08:39:14.216Z,14.09
2022-09-25T08:40:14.242Z,14.23
2022-09-25T08:41:14.187Z,14.06
2022-09-25T08:42:14.174Z,13.98
2022-09-25T08:43:14.164Z,13.84
2022-09-25T08:44:14.224Z,13.63
2022-09-25T08:45:21.475Z,13.47
2022-09-25T08:46:15.289Z,13.46
2022-09-25T08:47:19.104Z,13.31
2022-09-25T08:48:14.090Z,13.44
2022-09-25T08:49:14.077Z,13.36
2022-09-25T08:50:14.065Z,13.32
2022-09-25T08:51:14.048Z,13.27
2022-09-25T08:52:14.033Z,13.39
2022-09-25T08:53:14.025Z,13.51
2022-09-25T08:54:14.009Z,13.48
2022-09-25T08:55:14.001Z,13.66
2022-09-25T08:56:13.985Z,13.76
2022-09-25T08:57:13.975Z,13.86
2022-09-25T08:58:13.954Z,13.83
2022-09-25T08:59:13.951Z,13.98
2022-09-25T09:00:13.932Z,13.75
2022-09-25T09:01:13.991Z,13.68
2022-09-25T09:02:14.015Z,13.75
2022-09-25T09:03:13.887Z,13.81
2022-09-25T09:04:13.876Z,13.79
2022-09-25T09:05:13.865Z,13.83
2022-09-25T09:06:13.846Z,13.73
2022-09-25T09:07:28.610Z,13.87
2022-09-25T09:08:14.837Z,14.01
2022-09-25T09:09:13.810Z,14.13
2022-09-25T09:10:13.796Z,14.23
2022-09-25T09:11:14.074Z,14.06
2022-09-25T09:12:13.796Z,13.98
2022-09-25T09:13:13.759Z,13.94
2022-09-25T09:14:13.861Z,13.96
2022-09-25T09:15:13.784Z,14.08
2022-09-25T09:16:13.737Z,14.08
2022-09-25T09:17:13.707Z,14.21
2022-09-25T09:18:13.789Z,14.34
2022-09-25T09:19:13.672Z,14.24
2022-09-25T09:20:13.656Z,14.20
2022-09-25T09:21:13.647Z,14.27
2022-09-25T09:22:13.632Z,14.31
2022-09-25T09:23:15.611Z,14.49
2022-09-25T09:24:13.671Z,14.82
2022-09-25T09:25:13.591Z,15.13
2022-09-25T09:26:13.582Z,15.55
2022-09-25T09:27:13.590Z,15.66
2022-09-25T09:28:13.556Z,15.60
2022-09-25T09:29:13.541Z,16.01
2022-09-25T09:30:13.533Z,16.27
2022-09-25T09:31:13.576Z,16.32
2022-09-25T09:32:13.505Z,16.08
2022-09-25T09:33:13.485Z,16.06
2022-09-25T09:34:13.709Z,16.04
2022-09-25T09:35:13.466Z,16.01
2022-09-25T09:36:13.443Z,15.95
2022-09-25T09:37:13.434Z,15.86
2022-09-25T09:38:13.417Z,15.81
2022-09-25T09:39:13.409Z,16.23
2022-09-25T09:40:13.407Z,16.16
2022-09-25T09:41:13.379Z,16.27
2022-09-25T09:42:13.358Z,16.17
2022-09-25T09:43:13.346Z,16.08
2022-09-25T09:44:13.573Z,15.99
2022-09-25T09:45:13.323Z,15.98
2022-09-25T09:46:13.448Z,16.01
2022-09-25T09:47:13.298Z,16.01
2022-09-25T09:48:13.276Z,15.77
2022-09-25T09:49:13.265Z,15.66
2022-09-25T09:50:13.276Z,15.77
2022-09-25T09:51:13.242Z,16.10
2022-09-25T09:52:13.227Z,16.42
2022-09-25T09:53:13.216Z,16.52
2022-09-25T09:54:13.272Z,16.90
2022-09-25T09:55:13.190Z,16.96
2022-09-25T09:56:13.178Z,17.22
2022-09-25T09:57:13.165Z,17.20
2022-09-25T09:58:13.142Z,17.45
2022-09-25T09:59:13.133Z,17.49
2022-09-25T10:00:13.116Z,17.46
2022-09-25T10:01:36.673Z,17.53
2022-09-25T10:02:14.291Z,17.43
2022-09-25T10:03:13.210Z,17.43
2022-09-25T10:04:13.294Z,17.53
2022-09-25T10:05:13.079Z,17.53
2022-09-25T10:06:13.146Z,17.60
2022-09-25T10:07:13.029Z,17.66
2022-09-25T10:08:13.014Z,17.57
2022-09-25T10:09:13.003Z,17.60
2022-09-25T10:10:12.985Z,17.40
2022-09-25T10:11:12.978Z,17.25
2022-09-25T10:12:12.963Z,17.07
2022-09-25T10:13:12.951Z,17.05
2022-09-25T10:14:13.083Z,17.03
2022-09-25T10:15:12.934Z,16.90
2022-09-25T10:16:12.989Z,16.60
2022-09-25T10:17:12.896Z,16.55
2022-09-25T10:18:12.869Z,16.47
2022-09-25T10:19:12.860Z,16.34
2022-09-25T10:20:12.850Z,16.45
2022-09-25T10:21:12.869Z,16.48
2022-09-25T10:22:16.498Z,16.65
2022-09-25T10:23:15.117Z,16.67
2022-09-25T10:24:12.866Z,16.82
2022-09-25T10:25:12.784Z,16.87
2022-09-25T10:26:12.848Z,17.07
2022-09-25T10:27:12.752Z,17.20
2022-09-25T10:28:12.746Z,17.49
2022-09-25T10:29:13.151Z,17.70
2022-09-25T10:30:12.721Z,17.94
2022-09-25T10:31:12.732Z,17.83
2022-09-25T10:32:12.685Z,17.83
2022-09-25T10:33:12.681Z,17.76
2022-09-25T10:34:12.832Z,17.77
2022-09-25T10:35:12.650Z,17.65
2022-09-25T10:36:12.633Z,17.40
2022-09-25T10:37:12.625Z,17.14
2022-09-25T10:38:12.764Z,16.95
2022-09-25T10:39:39.699Z,16.62
2022-09-25T10:40:13.686Z,16.60
2022-09-25T10:41:12.568Z,16.51
2022-09-25T10:42:12.547Z,16.45
2022-09-25T10:43:12.545Z,16.36
2022-09-25T10:44:12.689Z,16.16
2022-09-25T10:45:12.514Z,16.17
2022-09-25T10:46:12.585Z,16.04
2022-09-25T10:47:12.489Z,16.06
2022-09-25T10:48:12.472Z,16.03
2022-09-25T10:49:12.513Z,16.10
2022-09-25T10:50:12.445Z,16.04
2022-09-25T10:51:12.448Z,16.01
2022-09-25T10:52:12.417Z,15.98
2022-09-25T10:53:12.411Z,15.91
2022-09-25T10:54:12.408Z,15.77
2022-09-25T10:55:12.382Z,15.68
2022-09-25T10:56:12.359Z,15.81
2022-09-25T10:57:12.350Z,15.84
2022-09-25T10:58:12.438Z,15.60
2022-09-25T10:59:12.325Z,15.64
2022-09-25T11:00:12.304Z,15.66
2022-09-25T11:01:12.414Z,15.62
2022-09-25T11:02:12.368Z,15.59
2022-09-25T11:03:17.000Z,15.49
2022-09-25T11:04:12.256Z,15.37
2022-09-25T11:05:12.247Z,15.40
2022-09-25T11:06:12.232Z,15.48
2022-09-25T11:07:12.215Z,15.43
2022-09-25T11:08:12.205Z,15.44
2022-09-25T11:09:12.199Z,15.31
2022-09-25T11:10:12.313Z,15.46
2022-09-25T11:11:12.157Z,15.44
2022-09-25T11:12:12.149Z,15.38
2022-09-25T11:13:12.127Z,15.33
2022-09-25T11:14:12.208Z,15.34
2022-09-25T11:15:12.102Z,15.22
2022-09-25T11:16:12.096Z,15.18
2022-09-25T11:17:12.195Z,15.07
2022-09-25T11:18:12.067Z,15.11
2022-09-25T11:19:12.058Z,15.15
2022-09-25T11:20:12.166Z,15.19
2022-09-25T11:21:12.027Z,15.18
2022-09-25T11:22:12.019Z,15.11
2022-09-25T11:23:11.996Z,15.12
2022-09-25T11:24:11.986Z,15.15
2022-09-25T11:25:11.971Z,15.03
2022-09-25T11:26:11.977Z,15.09
2022-09-25T11:27:11.937Z,15.05
2022-09-25T11:28:11.944Z,15.03
2022-09-25T11:29:12.055Z,14.98
2022-09-25T11:30:11.898Z,14.93
2022-09-25T11:31:11.944Z,15.04
2022-09-25T11:32:11.876Z,15.00
2022-09-25T11:33:11.863Z,14.94
2022-09-25T11:34:11.852Z,14.95
2022-09-25T11:35:11.832Z,14.85
2022-09-25T11:36:11.825Z,14.86
2022-09-25T11:37:11.806Z,14.86
2022-09-25T11:38:11.789Z,14.80
2022-09-25T11:39:11.774Z,14.72
2022-09-25T11:40:11.801Z,14.72
2022-09-25T11:41:11.756Z,14.71
2022-09-25T11:42:11.759Z,14.74
2022-09-25T11:43:11.726Z,14.66
2022-09-25T11:44:11.713Z,14.63
2022-09-25T11:45:11.697Z,14.49
2022-09-25T11:46:11.806Z,14.54
2022-09-25T11:47:11.725Z,14.53
2022-09-25T11:48:11.661Z,14.53
2022-09-25T11:49:12.521Z,14.49
2022-09-25T11:50:11.677Z,14.48
2022-09-25T11:51:11.612Z,14.57
2022-09-25T11:52:11.609Z,14.57
2022-09-25T11:53:11.584Z,14.53
2022-09-25T11:54:31.790Z,14.54
2022-09-25T11:55:12.580Z,14.61
2022-09-25T11:56:11.554Z,14.64
2022-09-25T11:57:11.534Z,14.63
2022-09-25T11:58:11.548Z,14.63
2022-09-25T11:59:11.507Z,14.67
2022-09-25T12:00:11.595Z,14.66
2022-09-25T12:01:11.534Z,14.66
2022-09-25T12:02:11.531Z,14.78
2022-09-25T12:03:11.460Z,14.69
2022-09-25T12:04:11.498Z,14.72
2022-09-25T12:05:11.427Z,14.63
2022-09-25T12:06:11.467Z,14.69
2022-09-25T12:07:11.398Z,14.80
2022-09-25T12:08:11.410Z,14.78
2022-09-25T12:09:11.375Z,14.83
2022-09-25T12:10:11.451Z,14.95
2022-09-25T12:11:11.344Z,15.07
2022-09-25T12:12:11.339Z,15.22
2022-09-25T12:13:11.319Z,15.43
2022-09-25T12:14:11.360Z,15.46
2022-09-25T12:15:11.292Z,15.56
2022-09-25T12:16:11.363Z,15.60
2022-09-25T12:17:11.267Z,15.88
2022-09-25T12:18:11.293Z,15.95
2022-09-25T12:19:11.238Z,16.06
2022-09-25T12:20:11.229Z,16.13
2022-09-25T12:21:11.210Z,16.29
2022-09-25T12:22:11.198Z,16.51
2022-09-25T12:23:11.181Z,16.67
2022-09-25T12:24:11.171Z,16.87
2022-09-25T12:25:11.153Z,17.17
2022-09-25T12:26:11.143Z,17.38
2022-09-25T12:27:11.126Z,17.53
2022-09-25T12:28:11.116Z,17.76
2022-09-25T12:29:11.098Z,17.91
2022-09-25T12:30:11.116Z,18.21
2022-09-25T12:31:11.164Z,18.35
2022-09-25T12:32:11.067Z,18.17
2022-09-25T12:33:11.049Z,18.26
2022-09-25T12:34:11.068Z,18.09
2022-09-25T12:35:11.099Z,18.04
2022-09-25T12:36:11.009Z,18.02
2022-09-25T12:37:11.004Z,17.94
2022-09-25T12:38:10.984Z,17.63
2022-09-25T12:39:10.965Z,17.55
2022-09-25T12:40:11.175Z,17.60
2022-09-25T12:41:10.942Z,17.46
2022-09-25T12:42:10.963Z,17.32
2022-09-25T12:43:10.916Z,17.39
2022-09-25T12:44:10.905Z,17.45
2022-09-25T12:45:10.999Z,17.30
2022-09-25T12:46:10.944Z,17.32
2022-09-25T12:47:10.907Z,17.43
2022-09-25T12:48:10.856Z,18.20
2022-09-25T12:49:10.832Z,18.39
2022-09-25T12:50:10.824Z,18.19
2022-09-25T12:51:10.803Z,17.74
2022-09-25T12:52:10.798Z,17.51