createdAt,value
2023-01-12T00:01:27.701Z,9.70
2023-01-12T00:03:55.117Z,9.70
2023-01-12T00:06:23.249Z,9.70
2023-01-12T00:08:51.344Z,9.70
2023-01-12T00:11:18.955Z,9.70
2023-01-12T00:13:45.866Z,9.60
2023-01-12T00:16:39.712Z,9.60
2023-01-12T00:19:19.592Z,9.60
2023-01-12T00:22:10.264Z,9.60
2023-01-12T00:24:41.682Z,9.60
2023-01-12T00:27:14.633Z,9.60
2023-01-12T00:29:41.419Z,9.60
2023-01-12T00:32:14.606Z,9.60
2023-01-12T00:34:41.387Z,9.60
2023-01-12T00:37:08.221Z,9.60
2023-01-12T00:39:40.467Z,9.60
2023-01-12T00:42:26.403Z,9.60
2023-01-12T00:45:11.919Z,9.60
2023-01-12T00:47:38.532Z,9.60
2023-01-12T00:50:05.404Z,9.60
2023-01-12T00:52:32.294Z,9.60
2023-01-12T00:54:59.806Z,9.60
2023-01-12T00:57:27.055Z,9.60
2023-01-12T01:00:00.176Z,9.60
2023-01-12T01:02:28.478Z,9.60
2023-01-12T01:04:55.445Z,9.60
2023-01-12T01:07:22.305Z,9.60
2023-01-12T01:09:49.329Z,9.60
2023-01-12T01:12:16.141Z,9.60
2023-01-12T01:14:42.785Z,9.60
2023-01-12T01:17:09.482Z,9.60
2023-01-12T01:19:36.919Z,9.60
2023-01-12T01:22:03.727Z,9.70
2023-01-12T01:24:30.536Z,9.70
2023-01-12T01:26:57.240Z,9.70
2023-01-12T01:29:23.893Z,9.60
2023-01-12T01:31:50.557Z,9.60
2023-01-12T01:34:17.986Z,9.60
2023-01-12T01:36:44.629Z,9.70
2023-01-12T01:39:11.287Z,9.70
2023-01-12T01:41:38.050Z,9.70
2023-01-12T01:44:26.512Z,9.70
2023-01-12T01:46:57.472Z,9.70
2023-01-12T01:49:27.526Z,9.70
2023-01-12T01:51:59.158Z,9.70
2023-01-12T01:54:27.527Z,9.70
2023-01-12T01:56:56.146Z,9.70
2023-01-12T01:59:26.635Z,9.70
2023-01-12T02:01:54.452Z,9.60
2023-01-12T02:04:21.736Z,9.60
2023-01-12T02:06:49.002Z,9.60
2023-01-12T02:09:21.748Z,9.60
2023-01-12T02:12:07.362Z,9.60
2023-01-12T02:14:52.370Z,9.70
2023-01-12T02:17:43.564Z,9.60
2023-01-12T02:20:22.224Z,9.60
2023-01-12T02:23:07.567Z,9.60
2023-01-12T02:25:56.008Z,9.60
2023-01-12T02:28:53.475Z,9.60
2023-01-12T02:31:27.734Z,9.60
2023-01-12T02:34:12.790Z,9.70
2023-01-12T02:36:39.383Z,9.70
2023-01-12T02:39:24.141Z,9.60
2023-01-12T02:42:30.959Z,9.60
2023-01-12T02:45:34.879Z,9.60
2023-01-12T02:48:04.456Z,9.60
2023-01-12T02:50:44.047Z,9.60
2023-01-12T02:53:33.469Z,9.60
2023-01-12T02:56:02.829Z,9.60
2023-01-12T02:58:35.811Z,9.60
2023-01-12T03:01:04.627Z,9.60
2023-01-12T03:03:31.887Z,9.60
2023-01-12T03:05:59.796Z,9.60
2023-01-12T03:08:30.382Z,9.50
2023-01-12T03:11:32.162Z,9.60
2023-01-12T03:14:02.939Z,9.60
2023-01-12T03:16:33.542Z,9.60
2023-01-12T03:19:21.490Z,9.60
2023-01-12T03:21:48.077Z,9.60
2023-01-12T03:24:19.823Z,9.50
2023-01-12T03:26:50.705Z,9.50
2023-01-12T03:29:20.580Z,9.50
2023-01-12T03:31:47.419Z,9.50
2023-01-12T03:34:14.498Z,9.50
2023-01-12T03:37:11.773Z,9.50
2023-01-12T03:39:47.133Z,9.50
2023-01-12T03:42:21.145Z,9.50
2023-01-12T03:45:05.291Z,9.50
2023-01-12T03:47:33.728Z,9.50
2023-01-12T03:50:06.335Z,9.50
2023-01-12T03:52:36.008Z,9.50
2023-01-12T03:55:03.915Z,9.50
2023-01-12T03:57:32.145Z,9.50
2023-01-12T04:00:00.888Z,9.50
2023-01-12T04:02:27.836Z,9.50
2023-01-12T04:04:54.459Z,9.50
2023-01-12T04:07:24.768Z,9.50
2023-01-12T04:09:51.470Z,9.50
2023-01-12T04:12:18.480Z,9.50
2023-01-12T04:14:48.050Z,9.50
2023-01-12T04:17:15.696Z,9.50
2023-01-12T04:19:42.670Z,9.50
2023-01-12T04:22:29.641Z,9.50
2023-01-12T04:24:56.258Z,9.50
2023-01-12T04:27:22.862Z,9.50
2023-01-12T04:29:49.584Z,9.50
2023-01-12T04:32:16.164Z,9.50
2023-01-12T04:34:42.813Z,9.60
2023-01-12T04:37:09.399Z,9.50
2023-01-12T04:39:36.011Z,9.50
2023-01-12T04:42:02.607Z,9.50
2023-01-12T04:44:29.165Z,9.50
2023-01-12T04:46:55.897Z,9.50
2023-01-12T04:49:22.541Z,9.50
2023-01-12T04:51:49.195Z,9.50
2023-01-12T04:54:15.831Z,9.60
2023-01-12T04:56:42.524Z,9.60
2023-01-12T04:59:10.696Z,9.60
2023-01-12T05:01:39.096Z,9.60
2023-01-12T05:04:07.964Z,9.60
2023-01-12T05:06:34.805Z,9.60
2023-01-12T05:09:20.274Z,9.50
2023-01-12T05:11:47.006Z,9.60
2023-01-12T05:14:13.581Z,9.60
2023-01-12T05:16:40.347Z,9.60
2023-01-12T05:19:07.338Z,9.60
2023-01-12T05:21:33.965Z,9.60
2023-01-12T05:24:00.549Z,9.60
2023-01-12T05:26:27.252Z,9.60
2023-01-12T05:28:53.868Z,9.60
2023-01-12T05:31:20.673Z,9.60
2023-01-12T05:33:48.306Z,9.70
2023-01-12T05:36:16.192Z,9.70
2023-01-12T05:38:43.267Z,9.70
2023-01-12T05:41:13.192Z,9.70
2023-01-12T05:43:52.218Z,9.60
2023-01-12T05:46:25.911Z,9.70
2023-01-12T05:48:53.973Z,9.70
2023-01-12T05:51:20.671Z,9.70
2023-01-12T05:53:47.878Z,9.70
2023-01-12T05:56:28.548Z,9.70
2023-01-12T05:58:58.428Z,9.70
2023-01-12T06:01:25.452Z,9.70
2023-01-12T06:03:54.751Z,9.70
2023-01-12T06:06:23.291Z,9.70
2023-01-12T06:08:52.638Z,9.70
2023-01-12T06:11:38.931Z,9.70
2023-01-12T06:14:06.489Z,9.70
2023-01-12T06:16:33.538Z,9.70
2023-01-12T06:19:01.294Z,9.70
2023-01-12T06:21:28.186Z,9.70
2023-01-12T06:23:54.829Z,9.70
2023-01-12T06:26:21.459Z,9.70
2023-01-12T06:28:48.138Z,9.70
2023-01-12T06:31:14.925Z,9.70
2023-01-12T06:33:42.158Z,9.70
2023-01-12T06:36:09.482Z,9.70
2023-01-12T06:38:40.013Z,9.70
2023-01-12T06:41:29.590Z,9.80
2023-01-12T06:43:59.966Z,9.70
2023-01-12T06:46:27.633Z,9.70
2023-01-12T06:48:58.356Z,9.70
2023-01-12T06:51:25.995Z,9.70
2023-01-12T06:53:53.012Z,9.80
2023-01-12T06:56:19.710Z,9.80
2023-01-12T06:58:46.587Z,9.70
2023-01-12T07:01:13.938Z,9.80
2023-01-12T07:03:40.895Z,9.80
2023-01-12T07:06:07.978Z,9.80
2023-01-12T07:08:35.585Z,9.80
2023-01-12T07:11:03.701Z,9.80
2023-01-12T07:13:31.348Z,9.80
2023-01-12T07:16:00.122Z,9.80
2023-01-12T07:18:28.207Z,9.80
2023-01-12T07:20:54.885Z,9.80
2023-01-12T07:23:21.563Z,9.80
2023-01-12T07:25:48.237Z,9.80
2023-01-12T07:28:15.462Z,9.80
2023-01-12T07:30:42.121Z,9.80
2023-01-12T07:33:10.735Z,9.80
2023-01-12T07:35:37.427Z,9.80
2023-01-12T07:38:04.233Z,9.80
2023-01-12T07:40:30.893Z,9.90
2023-01-12T07:43:01.864Z,9.90
2023-01-12T07:45:30.127Z,9.90
2023-01-12T07:47:57.185Z,9.90
2023-01-12T07:50:25.655Z,9.90
2023-01-12T07:52:52.531Z,9.90
2023-01-12T07:55:19.797Z,9.90
2023-01-12T07:58:00.621Z,9.90
2023-01-12T08:00:28.306Z,9.90
2023-01-12T08:02:59.056Z,10.00
2023-01-12T08:05:25.697Z,9.90
2023-01-12T08:07:52.365Z,9.90
2023-01-12T08:10:19.213Z,9.90
2023-01-12T08:12:45.769Z,9.90
2023-01-12T08:15:12.798Z,9.90
2023-01-12T08:18:06.109Z,9.90
2023-01-12T08:20:36.226Z,9.90
2023-01-12T08:23:13.903Z,9.90
2023-01-12T08:25:45.040Z,10.00
2023-01-12T08:28:19.536Z,10.00
2023-01-12T08:30:49.344Z,10.00
2023-01-12T08:33:16.454Z,10.00
2023-01-12T08:35:46.359Z,10.00
2023-01-12T08:38:13.588Z,10.00
2023-01-12T08:40:58.839Z,10.00
2023-01-12T08:43:44.069Z,10.00
2023-01-12T08:46:10.757Z,10.00
2023-01-12T08:48:38.511Z,10.10
2023-01-12T08:51:06.474Z,10.00
2023-01-12T08:53:33.070Z,10.10
2023-01-12T08:55:59.966Z,10.10
2023-01-12T08:58:26.549Z,10.10
2023-01-12T09:00:53.381Z,10.10
2023-01-12T09:03:20.222Z,10.10
2023-01-12T09:05:47.959Z,10.10
2023-01-12T09:08:15.258Z,10.10
2023-01-12T09:10:41.941Z,10.10
2023-01-12T09:13:10.076Z,10.20
2023-01-12T09:15:36.777Z,10.20
2023-01-12T09:18:03.464Z,10.10
2023-01-12T09:20:30.196Z,10.20
2023-01-12T09:22:56.783Z,10.20
2023-01-12T09:25:23.411Z,10.20
2023-01-12T09:27:50.136Z,10.20
2023-01-12T09:30:16.985Z,10.20
2023-01-12T09:32:43.683Z,10.20
2023-01-12T09:35:10.279Z,10.30
2023-01-12T09:37:38.035Z,10.30
2023-01-12T09:40:05.088Z,10.30
2023-01-12T09:42:50.546Z,10.30
2023-01-12T09:45:39.912Z,10.30
2023-01-12T09:48:10.538Z,10.30
2023-01-12T09:50:41.504Z,10.40
2023-01-12T09:53:31.302Z,10.30
2023-01-12T09:56:06.695Z,10.40
2023-01-12T09:58:42.173Z,10.40
2023-01-12T10:01:20.461Z,10.30
2023-01-12T10:03:55.653Z,10.30
2023-01-12T10:06:22.489Z,10.30
2023-01-12T10:08:57.557Z,10.40
2023-01-12T10:11:39.172Z,10.40
2023-01-12T10:14:08.888Z,10.40
2023-01-12T10:16:54.222Z,10.40
2023-01-12T10:19:40.945Z,10.40
2023-01-12T10:22:17.606Z,10.50
2023-01-12T10:24:45.334Z,10.50
2023-01-12T10:27:15.096Z,10.40
2023-01-12T10:29:41.998Z,10.40
2023-01-12T10:32:12.259Z,10.50
2023-01-12T10:34:52.486Z,10.50
2023-01-12T10:37:19.255Z,10.50
2023-01-12T10:39:46.046Z,10.50
2023-01-12T10:42:32.594Z,10.50
2023-01-12T10:45:12.659Z,10.50
2023-01-12T10:47:39.351Z,10.50
2023-01-12T10:50:22.365Z,10.60
2023-01-12T10:52:53.544Z,10.60
2023-01-12T10:55:21.587Z,10.60
2023-01-12T10:57:49.785Z,10.60
2023-01-12T11:00:24.185Z,10.60
2023-01-12T11:02:53.104Z,10.60
2023-01-12T11:05:38.295Z,10.60
2023-01-12T11:08:22.746Z,10.60
2023-01-12T11:10:49.604Z,10.60
2023-01-12T11:13:37.558Z,10.50
2023-01-12T11:16:35.235Z,10.60
2023-01-12T11:19:05.117Z,10.60
2023-01-12T11:21:38.060Z,10.60
2023-01-12T11:24:17.290Z,10.60
2023-01-12T11:26:55.047Z,10.60
2023-01-12T11:29:46.142Z,10.60
2023-01-12T11:32:32.941Z,10.60
2023-01-12T11:35:28.589Z,10.70
2023-01-12T11:38:03.998Z,10.60
2023-01-12T11:40:37.695Z,10.60
2023-01-12T11:43:55.727Z,10.60
2023-01-12T11:46:24.993Z,10.70
2023-01-12T11:48:56.683Z,10.60
2023-01-12T11:51:24.208Z,10.70
2023-01-12T11:53:51.659Z,10.70
2023-01-12T11:56:48.585Z,10.70
2023-01-12T11:59:33.779Z,10.70
2023-01-12T12:02:19.094Z,10.70
2023-01-12T12:04:54.572Z,10.70
2023-01-12T12:07:34.114Z,10.80
2023-01-12T12:10:30.619Z,10.80
2023-01-12T12:13:02.978Z,10.70
2023-01-12T12:15:55.595Z,10.80
2023-01-12T12:18:28.299Z,10.80
2023-01-12T12:21:01.293Z,10.80
2023-01-12T12:23:43.884Z,10.70
2023-01-12T12:26:31.797Z,10.80
2023-01-12T12:29:29.617Z,10.80
2023-01-12T12:32:08.478Z,10.80
2023-01-12T12:35:14.406Z,10.80
2023-01-12T12:38:10.885Z,10.80
2023-01-12T12:41:13.412Z,10.80
2023-01-12T12:43:58.704Z,10.80
2023-01-12T12:46:43.930Z,10.80
2023-01-12T12:49:25.273Z,10.80
2023-01-12T12:51:54.524Z,10.90
2023-01-12T12:54:22.849Z,10.90
2023-01-12T12:56:50.150Z,10.80
2023-01-12T12:59:32.078Z,10.80
2023-01-12T13:02:01.085Z,10.80
2023-01-12T13:04:53.875Z,10.90
2023-01-12T13:07:22.137Z,10.90
2023-01-12T13:09:50.211Z,10.90
2023-01-12T13:12:32.102Z,10.80
2023-01-12T13:15:22.461Z,10.90
2023-01-12T13:17:52.790Z,10.90
2023-01-12T13:20:25.748Z,10.90
2023-01-12T13:22:53.261Z,10.90
2023-01-12T13:25:20.476Z,10.90
2023-01-12T13:28:00.557Z,10.90
2023-01-12T13:30:39.367Z,10.90
2023-01-12T13:33:15.015Z,11.00
2023-01-12T13:35:44.531Z,10.90
2023-01-12T13:38:32.034Z,10.90
2023-01-12T13:41:04.674Z,11.00
2023-01-12T13:43:38.436Z,11.00
2023-01-12T13:46:14.879Z,10.90
2023-01-12T13:48:49.584Z,10.90
2023-01-12T13:51:25.302Z,10.90
2023-01-12T13:54:07.285Z,11.00
2023-01-12T13:56:33.890Z,11.00
2023-01-12T13:59:06.344Z,10.90
2023-01-12T14:01:35.529Z,10.90
2023-01-12T14:04:16.849Z,10.90
2023-01-12T14:06:54.325Z,10.90
2023-01-12T14:09:52.216Z,10.90
2023-01-12T14:12:34.017Z,11.00
2023-01-12T14:15:41.688Z,11.00
2023-01-12T14:18:19.375Z,11.00
2023-01-12T14:20:51.109Z,11.00
2023-01-12T14:23:22.340Z,10.90
2023-01-12T14:26:07.798Z,11.00
2023-01-12T14:28:35.666Z,11.00
2023-01-12T14:31:04.618Z,10.90
2023-01-12T14:33:34.472Z,11.00
2023-01-12T14:36:08.215Z,11.00
2023-01-12T14:38:35.249Z,10.90
2023-01-12T14:41:27.617Z,10.90
2023-01-12T14:44:15.351Z,11.00
2023-01-12T14:46:49.298Z,10.90
2023-01-12T14:49:25.771Z,11.00
2023-01-12T14:51:54.068Z,10.90
2023-01-12T14:54:29.363Z,10.90
2023-01-12T14:57:17.355Z,11.00
2023-01-12T14:59:46.387Z,11.00
2023-01-12T15:02:12.955Z,11.00
2023-01-12T15:05:10.278Z,10.90
2023-01-12T15:07:41.964Z,10.90
2023-01-12T15:10:14.447Z,11.00
2023-01-12T15:12:49.685Z,10.90
2023-01-12T15:15:53.258Z,10.90
2023-01-12T15:18:38.626Z,11.00
2023-01-12T15:21:24.420Z,10.90
2023-01-12T15:24:09.672Z,10.90
2023-01-12T15:26:36.507Z,10.90
2023-01-12T15:29:03.228Z,10.90
2023-01-12T15:31:38.317Z,10.90
2023-01-12T15:34:05.913Z,10.90
2023-01-12T15:36:32.538Z,10.90
2023-01-12T15:38:59.678Z,10.90
2023-01-12T15:41:47.844Z,10.90
2023-01-12T15:44:17.239Z,10.90
2023-01-12T15:46:44.099Z,10.90
2023-01-12T15:49:13.342Z,10.90
2023-01-12T15:51:40.907Z,10.80
2023-01-12T15:54:11.831Z,10.80
2023-01-12T15:56:38.559Z,10.80
2023-01-12T15:59:05.229Z,10.80
2023-01-12T16:01:41.581Z,10.80
2023-01-12T16:04:41.416Z,10.80
2023-01-12T16:07:02.668Z,10.90
2023-01-12T16:09:30.320Z,10.90
2023-01-12T16:11:56.928Z,10.90
2023-01-12T16:14:23.559Z,10.90
2023-01-12T16:16:50.259Z,10.80
2023-01-12T16:19:21.604Z,10.80
2023-01-12T16:21:48.334Z,10.80
2023-01-12T16:24:14.982Z,10.90
2023-01-12T16:26:41.786Z,10.80
2023-01-12T16:29:09.060Z,10.80
2023-01-12T16:31:38.772Z,10.80
2023-01-12T16:34:06.048Z,10.90
2023-01-12T16:36:33.623Z,10.90
2023-01-12T16:39:02.886Z,10.80
2023-01-12T16:41:29.543Z,10.90
2023-01-12T16:43:58.617Z,10.80
2023-01-12T16:46:25.235Z,10.90
2023-01-12T16:48:55.401Z,10.80
2023-01-12T16:51:22.544Z,10.80
2023-01-12T16:53:49.379Z,10.80
2023-01-12T16:56:16.642Z,10.80
2023-01-12T16:58:48.136Z,10.80
2023-01-12T17:01:18.990Z,10.80
2023-01-12T17:03:45.858Z,10.70
2023-01-12T17:06:15.204Z,10.70
2023-01-12T17:08:42.228Z,10.70
2023-01-12T17:11:11.933Z,10.70
2023-01-12T17:13:39.552Z,10.70
2023-01-12T17:16:11.023Z,10.70
2023-01-12T17:18:39.236Z,10.80
2023-01-12T17:21:13.234Z,10.70
2023-01-12T17:23:41.118Z,10.70
2023-01-12T17:26:13.050Z,10.70
2023-01-12T17:28:41.002Z,10.70
2023-01-12T17:31:14.565Z,10.70
2023-01-12T17:33:41.506Z,10.70
2023-01-12T17:36:10.410Z,10.70
2023-01-12T17:38:37.877Z,10.60
2023-01-12T17:41:08.620Z,10.60
2023-01-12T17:43:37.247Z,10.60
2023-01-12T17:46:04.678Z,10.70
2023-01-12T17:48:31.437Z,10.70
2023-01-12T17:50:58.076Z,10.60
2023-01-12T17:53:24.715Z,10.60
2023-01-12T17:55:53.094Z,10.60
2023-01-12T17:58:19.891Z,10.70
2023-01-12T18:00:46.657Z,10.70
2023-01-12T18:03:13.256Z,10.70
2023-01-12T18:05:42.423Z,10.60
2023-01-12T18:08:09.177Z,10.60
2023-01-12T18:10:35.817Z,10.70
2023-01-12T18:13:02.391Z,10.70
2023-01-12T18:15:29.701Z,10.70
2023-01-12T18:17:56.399Z,10.70
2023-01-12T18:20:23.324Z,10.60
2023-01-12T18:22:50.608Z,10.70
2023-01-12T18:25:17.329Z,10.70
2023-01-12T18:27:45.597Z,10.70
2023-01-12T18:30:12.830Z,10.70
2023-01-12T18:32:39.712Z,10.70
2023-01-12T18:35:06.640Z,10.70
2023-01-12T18:37:33.301Z,10.60
2023-01-12T18:40:00.198Z,10.70
2023-01-12T18:42:45.483Z,10.70
2023-01-12T18:45:12.096Z,10.60
2023-01-12T18:47:57.255Z,10.60
2023-01-12T18:50:42.563Z,10.60
2023-01-12T18:53:26.839Z,10.60
2023-01-12T18:55:57.190Z,10.60
2023-01-12T18:58:28.853Z,10.60
2023-01-12T19:01:05.380Z,10.70
2023-01-12T19:03:32.148Z,10.60
2023-01-12T19:06:19.753Z,10.60
2023-01-12T19:09:04.744Z,10.60
2023-01-12T19:11:31.864Z,10.60
2023-01-12T19:14:17.018Z,10.60
2023-01-12T19:17:02.290Z,10.60
2023-01-12T19:19:32.647Z,10.60
2023-01-12T19:22:17.887Z,10.60
2023-01-12T19:25:03.797Z,10.60
2023-01-12T19:27:49.199Z,10.60
2023-01-12T19:30:16.228Z,10.60
2023-01-12T19:32:42.889Z,10.60
2023-01-12T19:35:11.755Z,10.60
2023-01-12T19:37:39.904Z,10.50
2023-01-12T19:40:20.329Z,10.50
2023-01-12T19:43:05.460Z,10.50
2023-01-12T19:45:32.416Z,10.50
2023-01-12T19:47:59.084Z,10.50
2023-01-12T19:50:25.880Z,10.50
2023-01-12T19:52:52.486Z,10.50
2023-01-12T19:55:19.235Z,10.50
2023-01-12T19:57:45.891Z,10.50
2023-01-12T20:00:15.227Z,10.60
2023-01-12T20:02:43.316Z,10.50
2023-01-12T20:05:13.170Z,10.50
2023-01-12T20:07:40.122Z,10.50
2023-01-12T20:10:06.903Z,10.50
2023-01-12T20:12:33.562Z,10.50
2023-01-12T20:15:00.240Z,10.50
2023-01-12T20:17:26.908Z,10.50
2023-01-12T20:19:53.580Z,10.50
2023-01-12T20:22:20.338Z,10.50
2023-01-12T20:24:48.136Z,10.50
2023-01-12T20:27:15.369Z,10.50
2023-01-12T20:29:42.094Z,10.40
2023-01-12T20:32:08.656Z,10.40
2023-01-12T20:34:35.419Z,10.40
2023-01-12T20:37:02.126Z,10.40
2023-01-12T20:39:29.517Z,10.40
2023-01-12T20:41:56.322Z,10.40
2023-01-12T20:44:23.054Z,10.40
2023-01-12T20:46:49.726Z,10.40
2023-01-12T20:49:16.449Z,10.40
2023-01-12T20:51:43.116Z,10.30
2023-01-12T20:54:10.089Z,10.30
2023-01-12T20:56:36.731Z,10.30
2023-01-12T20:59:03.370Z,10.30
2023-01-12T21:01:30.117Z,10.30
2023-01-12T21:03:57.080Z,10.40
2023-01-12T21:06:23.917Z,10.30
2023-01-12T21:08:50.744Z,10.30
2023-01-12T21:11:19.915Z,10.40
2023-01-12T21:13:46.782Z,10.30
2023-01-12T21:16:18.030Z,10.30
2023-01-12T21:18:45.283Z,10.40
2023-01-12T21:21:11.950Z,10.30
2023-01-12T21:23:39.010Z,10.30
2023-01-12T21:26:07.968Z,10.30
2023-01-12T21:28:37.615Z,10.30
2023-01-12T21:31:04.668Z,10.30
2023-01-12T21:33:31.607Z,10.30
2023-01-12T21:35:58.665Z,10.30
2023-01-12T21:38:26.410Z,10.30
2023-01-12T21:40:53.792Z,10.30
2023-01-12T21:43:20.527Z,10.30
2023-01-12T21:45:50.486Z,10.30
2023-01-12T21:48:19.061Z,10.30
2023-01-12T21:50:45.892Z,10.30
2023-01-12T21:53:15.189Z,10.30
2023-01-12T21:55:42.096Z,10.20
2023-01-12T21:58:09.077Z,10.30
2023-01-12T22:00:35.756Z,10.20
2023-01-12T22:03:02.392Z,10.20
2023-01-12T22:05:29.000Z,10.20
2023-01-12T22:07:57.629Z,10.20
2023-01-12T22:10:30.210Z,10.20
2023-01-12T22:12:59.586Z,10.20
2023-01-12T22:15:28.636Z,10.20
2023-01-12T22:17:55.885Z,10.20
2023-01-12T22:20:24.306Z,10.20
2023-01-12T22:22:51.129Z,10.20
2023-01-12T22:25:18.091Z,10.20
2023-01-12T22:27:45.454Z,10.20
2023-01-12T22:30:16.535Z,10.20
2023-01-12T22:32:43.571Z,10.20
2023-01-12T22:35:11.114Z,10.20
2023-01-12T22:37:39.055Z,10.20
2023-01-12T22:40:07.488Z,10.20
2023-01-12T22:42:52.685Z,10.10
2023-01-12T22:45:19.949Z,10.10
2023-01-12T22:47:51.544Z,10.10
2023-01-12T22:50:18.456Z,10.10
2023-01-12T22:52:45.225Z,10.10
2023-01-12T22:55:11.895Z,10.10
2023-01-12T22:57:38.458Z,10.10
2023-01-12T23:00:05.410Z,10.10
2023-01-12T23:02:50.737Z,10.10
2023-01-12T23:05:17.886Z,10.00
2023-01-12T23:07:44.561Z,10.10
2023-01-12T23:10:11.262Z,10.00
2023-01-12T23:12:37.824Z,10.00
2023-01-12T23:15:04.880Z,10.00
2023-01-12T23:17:32.976Z,9.90
2023-01-12T23:19:59.577Z,9.90
2023-01-12T23:22:26.167Z,9.90
2023-01-12T23:24:52.750Z,9.90
2023-01-12T23:27:19.445Z,9.90
2023-01-12T23:29:47.128Z,9.90
2023-01-12T23:32:13.747Z,9.80
2023-01-12T23:34:40.384Z,9.80
2023-01-12T23:37:07.315Z,9.80
2023-01-12T23:39:33.956Z,9.80
2023-01-12T23:42:00.588Z,9.80
2023-01-12T23:44:27.165Z,9.80
2023-01-12T23:46:55.264Z,9.80
2023-01-12T23:49:21.895Z,9.80
2023-01-12T23:51:48.688Z,9.80
2023-01-12T23:54:18.010Z,9.80
2023-01-12T23:56:44.614Z,9.80
2023-01-12T23:59:11.178Z,9.80
