createdAt,value
2022-10-21T00:01:17.103Z,20.53
2022-10-21T00:03:44.857Z,33.33
2022-10-21T00:06:11.966Z,16.70
2022-10-21T00:08:39.637Z,29.03
2022-10-21T00:11:09.303Z,23.43
2022-10-21T00:13:39.597Z,19.53
2022-10-21T00:16:11.156Z,21.60
2022-10-21T00:18:39.254Z,22.73
2022-10-21T00:21:08.528Z,22.67
2022-10-21T00:23:35.919Z,19.40
2022-10-21T00:26:03.666Z,19.00
2022-10-21T00:28:30.637Z,20.97
2022-10-21T00:30:58.384Z,19.33
2022-10-21T00:33:26.505Z,15.00
2022-10-21T00:35:58.640Z,20.50
2022-10-21T00:38:25.819Z,22.17
2022-10-21T00:40:52.611Z,21.40
2022-10-21T00:43:20.346Z,29.90
2022-10-21T00:45:50.350Z,14.43
2022-10-21T00:48:45.415Z,26.53
2022-10-21T00:51:16.973Z,27.77
2022-10-21T00:53:47.835Z,21.93
2022-10-21T00:56:35.328Z,23.13
2022-10-21T00:59:04.561Z,16.47
2022-10-21T01:01:31.871Z,21.23
2022-10-21T01:03:58.647Z,24.90
2022-10-21T01:06:26.305Z,22.43
2022-10-21T01:08:54.699Z,16.00
2022-10-21T01:11:23.247Z,19.10
2022-10-21T01:14:23.777Z,19.57
2022-10-21T01:16:59.027Z,19.93
2022-10-21T01:20:05.732Z,19.00
2022-10-21T01:22:32.290Z,24.07
2022-10-21T01:25:04.798Z,21.30
2022-10-21T01:27:50.002Z,26.87
2022-10-21T01:30:37.258Z,18.07
2022-10-21T01:33:39.495Z,19.87
2022-10-21T01:36:28.988Z,22.23
2022-10-21T01:39:01.832Z,16.03
2022-10-21T01:41:53.228Z,23.27
2022-10-21T01:44:25.262Z,19.77
2022-10-21T01:47:09.191Z,18.23
2022-10-21T01:49:45.228Z,15.80
2022-10-21T01:52:13.153Z,15.97
2022-10-21T01:54:44.324Z,15.67
2022-10-21T01:57:15.645Z,18.37
2022-10-21T01:59:44.149Z,16.17
2022-10-21T02:02:12.805Z,16.80
2022-10-21T02:04:42.510Z,15.67
2022-10-21T02:07:09.618Z,13.03
2022-10-21T02:09:36.490Z,20.20
2022-10-21T02:12:05.312Z,14.60
2022-10-21T02:14:37.243Z,16.40
2022-10-21T02:17:04.846Z,17.63
2022-10-21T02:22:05.747Z,13.87
2022-10-21T02:25:12.121Z,15.23
2022-10-21T02:27:39.141Z,16.67
2022-10-21T02:30:06.371Z,14.80
2022-10-21T02:32:54.400Z,14.60
2022-10-21T02:35:42.397Z,16.93
2022-10-21T02:38:41.312Z,19.77
2022-10-21T02:41:11.848Z,18.13
2022-10-21T02:43:45.371Z,13.70
2022-10-21T02:46:14.451Z,13.43
2022-10-21T02:48:45.685Z,12.97
2022-10-21T02:51:12.832Z,14.47
2022-10-21T02:53:39.836Z,18.10
2022-10-21T02:56:06.893Z,18.07
2022-10-21T02:58:34.672Z,12.17
2022-10-21T03:01:01.534Z,23.17
2022-10-21T03:03:30.265Z,15.43
2022-10-21T03:05:57.256Z,22.57
2022-10-21T03:08:23.964Z,16.57
2022-10-21T03:10:53.153Z,16.60
2022-10-21T03:13:20.835Z,18.60
2022-10-21T03:15:49.336Z,21.47
2022-10-21T03:18:16.373Z,12.67
2022-10-21T03:20:43.394Z,15.23
2022-10-21T03:23:10.429Z,18.10
2022-10-21T03:25:37.029Z,14.43
2022-10-21T03:28:03.797Z,13.13
2022-10-21T03:30:30.392Z,18.13
2022-10-21T03:32:58.962Z,13.80
2022-10-21T03:35:25.617Z,17.70
2022-10-21T03:37:52.651Z,19.13
2022-10-21T03:40:19.745Z,15.57
2022-10-21T03:42:46.508Z,17.87
2022-10-21T03:45:13.166Z,12.67
2022-10-21T03:47:39.846Z,10.30
2022-10-21T03:50:10.184Z,16.33
2022-10-21T03:52:40.398Z,14.57
2022-10-21T03:55:07.798Z,14.10
2022-10-21T03:57:34.585Z,21.23
2022-10-21T04:00:01.265Z,14.47
2022-10-21T04:02:28.080Z,11.87
2022-10-21T04:04:54.795Z,13.87
2022-10-21T04:07:21.500Z,17.53
2022-10-21T04:09:48.372Z,13.67
2022-10-21T04:12:14.989Z,15.53
2022-10-21T04:14:41.628Z,14.60
2022-10-21T04:17:08.313Z,13.87
2022-10-21T04:19:35.126Z,17.97
2022-10-21T04:22:01.769Z,14.63
2022-10-21T04:24:28.394Z,14.53
2022-10-21T04:26:54.966Z,17.43
2022-10-21T04:29:21.752Z,11.77
2022-10-21T04:31:48.753Z,13.13
2022-10-21T04:34:15.578Z,13.00
2022-10-21T04:36:42.295Z,12.30
2022-10-21T04:39:08.883Z,10.10
2022-10-21T04:41:35.608Z,16.20
2022-10-21T04:44:03.381Z,10.17
2022-10-21T04:46:30.028Z,17.57
2022-10-21T04:48:56.727Z,11.93
2022-10-21T04:51:23.412Z,14.43
2022-10-21T04:53:50.122Z,8.97
2022-10-21T04:56:16.731Z,9.17
2022-10-21T04:58:43.452Z,9.50
2022-10-21T05:01:10.347Z,10.20
2022-10-21T05:03:37.314Z,9.00
2022-10-21T05:06:04.068Z,8.20
2022-10-21T05:08:30.699Z,11.07
2022-10-21T05:11:00.101Z,12.73
2022-10-21T05:13:28.209Z,16.33
2022-10-21T05:16:01.472Z,7.70
2022-10-21T05:18:28.473Z,14.40
2022-10-21T05:20:55.866Z,8.67
2022-10-21T05:23:24.359Z,11.20
2022-10-21T05:25:51.692Z,10.20
2022-10-21T05:28:20.348Z,10.00
2022-10-21T05:30:50.175Z,12.37
2022-10-21T05:33:16.988Z,15.13
2022-10-21T05:35:46.457Z,7.30
2022-10-21T05:38:13.464Z,7.17
2022-10-21T05:40:40.078Z,16.20
2022-10-21T05:43:06.804Z,8.23
2022-10-21T05:45:34.866Z,12.50
2022-10-21T05:48:01.521Z,9.90
2022-10-21T05:50:28.233Z,14.27
2022-10-21T05:52:58.799Z,11.73
2022-10-21T05:55:25.558Z,7.83
2022-10-21T06:00:23.890Z,13.97
2022-10-21T06:02:50.511Z,11.60
2022-10-21T06:05:17.329Z,15.40
2022-10-21T06:07:44.012Z,14.00
2022-10-21T06:10:12.198Z,16.37
2022-10-21T06:12:39.116Z,7.93
2022-10-21T06:15:06.272Z,10.90
2022-10-21T06:17:33.011Z,11.00
2022-10-21T06:20:01.597Z,6.57
2022-10-21T06:22:28.862Z,7.83
2022-10-21T06:24:55.765Z,11.17
2022-10-21T06:27:22.433Z,9.10
2022-10-21T06:29:49.172Z,11.30
2022-10-21T06:32:16.126Z,10.70
2022-10-21T06:34:42.835Z,13.50
2022-10-21T06:37:09.575Z,14.60
2022-10-21T06:39:36.269Z,10.07
2022-10-21T06:42:03.065Z,10.13
2022-10-21T06:44:29.791Z,11.47
2022-10-21T06:46:56.744Z,20.67
2022-10-21T06:49:23.444Z,9.07
2022-10-21T06:51:50.156Z,12.37
2022-10-21T06:54:16.949Z,11.03
2022-10-21T06:56:44.158Z,11.73
2022-10-21T06:59:11.292Z,8.30
2022-10-21T07:01:55.601Z,19.97
2022-10-21T07:04:25.183Z,8.23
2022-10-21T07:06:52.039Z,9.23
2022-10-21T07:09:18.951Z,7.60
2022-10-21T07:11:45.864Z,19.63
2022-10-21T07:14:12.837Z,7.40
2022-10-21T07:16:39.934Z,8.90
2022-10-21T07:19:10.202Z,8.60
2022-10-21T07:21:37.418Z,13.27
2022-10-21T07:24:04.443Z,8.43
2022-10-21T07:26:33.297Z,9.00
2022-10-21T07:29:01.025Z,10.27
2022-10-21T07:31:31.021Z,6.87
2022-10-21T07:33:58.789Z,11.50
2022-10-21T07:36:28.768Z,11.27
2022-10-21T07:38:59.645Z,9.73
2022-10-21T07:41:30.291Z,8.33
2022-10-21T07:43:57.767Z,8.27
2022-10-21T07:46:24.713Z,7.63
2022-10-21T07:48:52.215Z,11.27
2022-10-21T07:51:26.945Z,8.13
2022-10-21T07:53:58.400Z,9.77
2022-10-21T07:56:28.447Z,9.07
2022-10-21T07:58:55.181Z,9.47
2022-10-21T08:01:22.611Z,9.80
2022-10-21T08:03:49.760Z,13.83
2022-10-21T08:06:17.608Z,7.13
2022-10-21T08:08:45.394Z,10.13
2022-10-21T08:11:12.622Z,10.30
2022-10-21T08:13:41.499Z,8.37
2022-10-21T08:16:08.463Z,6.57
2022-10-21T08:18:35.180Z,7.83
2022-10-21T08:21:03.518Z,8.10
2022-10-21T08:23:30.703Z,12.57
2022-10-21T08:26:00.708Z,11.10
2022-10-21T08:28:29.934Z,13.20
2022-10-21T08:31:14.870Z,8.80
2022-10-21T08:33:42.417Z,8.40
2022-10-21T08:36:18.371Z,7.83
2022-10-21T08:38:45.331Z,8.50
2022-10-21T08:41:25.171Z,10.67
2022-10-21T08:43:54.296Z,7.73
2022-10-21T08:46:27.030Z,12.30
2022-10-21T08:49:05.286Z,7.70
2022-10-21T08:51:37.871Z,10.50
2022-10-21T08:54:11.661Z,9.20
2022-10-21T08:56:38.558Z,13.20
2022-10-21T08:59:17.831Z,10.40
2022-10-21T09:02:10.123Z,8.53
2022-10-21T09:05:16.070Z,14.93
2022-10-21T09:08:09.908Z,7.53
2022-10-21T09:10:46.358Z,10.80
2022-10-21T09:13:22.679Z,9.87
2022-10-21T09:16:12.331Z,16.87
2022-10-21T09:18:55.958Z,18.00
2022-10-21T09:22:16.165Z,13.93
2022-10-21T09:25:00.562Z,20.97
2022-10-21T09:27:37.812Z,10.23
2022-10-21T09:30:17.281Z,10.20
2022-10-21T09:32:49.863Z,15.33
2022-10-21T09:35:42.451Z,31.07
2022-10-21T09:38:30.088Z,22.40
2022-10-21T09:41:03.110Z,10.60
2022-10-21T09:43:30.607Z,13.03
2022-10-21T09:45:58.435Z,10.33
2022-10-21T09:48:35.529Z,11.70
2022-10-21T09:51:19.330Z,13.73
2022-10-21T09:53:55.570Z,12.90
2022-10-21T09:56:25.922Z,14.50
2022-10-21T09:59:07.539Z,9.73
2022-10-21T10:01:36.709Z,11.50
2022-10-21T10:04:15.263Z,9.70
2022-10-21T10:06:44.465Z,28.77
2022-10-21T10:09:27.740Z,10.57
2022-10-21T10:12:00.304Z,13.50
2022-10-21T10:14:29.841Z,10.20
2022-10-21T10:16:58.357Z,11.00
2022-10-21T10:19:28.073Z,10.80
2022-10-21T10:22:10.377Z,12.77
2022-10-21T10:24:40.472Z,11.83
2022-10-21T10:27:23.328Z,16.47
2022-10-21T10:29:54.828Z,12.57
2022-10-21T10:32:24.874Z,10.37
2022-10-21T10:34:55.982Z,13.50
2022-10-21T10:37:26.412Z,12.33
2022-10-21T10:39:56.989Z,11.10
2022-10-21T10:42:45.159Z,12.53
2022-10-21T10:45:19.777Z,11.13
2022-10-21T10:47:54.156Z,9.07
2022-10-21T10:50:49.783Z,8.93
2022-10-21T10:53:36.901Z,12.23
2022-10-21T10:56:29.172Z,10.47
2022-10-21T10:59:37.417Z,11.43
2022-10-21T11:02:23.434Z,13.33
2022-10-21T11:05:06.694Z,9.93
2022-10-21T11:07:59.267Z,10.60
2022-10-21T11:10:26.317Z,11.00
2022-10-21T11:12:53.329Z,13.13
2022-10-21T11:15:26.363Z,11.20
2022-10-21T11:18:24.005Z,9.73
2022-10-21T11:21:04.352Z,9.60
2022-10-21T11:23:49.401Z,11.17
2022-10-21T11:26:29.089Z,11.20
2022-10-21T11:29:04.683Z,9.40
2022-10-21T11:32:06.611Z,17.20
2022-10-21T11:34:54.663Z,10.30
2022-10-21T11:37:52.840Z,8.53
2022-10-21T11:40:30.760Z,10.57
2022-10-21T11:43:12.964Z,9.07
2022-10-21T11:45:51.590Z,10.80
2022-10-21T11:48:43.073Z,11.27
2022-10-21T11:51:24.382Z,12.43
2022-10-21T11:54:20.627Z,6.30
2022-10-21T11:56:58.250Z,9.33
2022-10-21T11:59:48.201Z,9.37
2022-10-21T12:02:26.782Z,9.77
2022-10-21T12:05:11.528Z,8.87
2022-10-21T12:08:11.721Z,7.80
2022-10-21T12:10:46.400Z,12.67
2022-10-21T12:13:43.819Z,20.13
2022-10-21T12:16:18.682Z,11.23
2022-10-21T12:18:52.550Z,14.80
2022-10-21T12:21:27.334Z,10.60
2022-10-21T12:24:10.450Z,10.27
2022-10-21T12:26:45.010Z,10.17
2022-10-21T12:29:16.997Z,6.80
2022-10-21T12:32:11.203Z,8.20
2022-10-21T12:34:38.205Z,11.00
2022-10-21T12:37:43.338Z,10.53
2022-10-21T12:40:10.355Z,10.43
2022-10-21T12:42:37.382Z,10.63
2022-10-21T12:45:04.616Z,5.13
2022-10-21T12:47:34.605Z,10.90
2022-10-21T12:50:16.409Z,10.17
2022-10-21T12:52:45.092Z,4.73
2022-10-21T12:55:27.301Z,6.27
2022-10-21T12:58:01.822Z,4.60
2022-10-21T13:00:28.736Z,3.60
2022-10-21T13:03:00.184Z,5.83
2022-10-21T13:05:38.827Z,4.90
2022-10-21T13:08:20.967Z,6.97
2022-10-21T13:11:03.115Z,6.63
2022-10-21T13:13:42.121Z,6.27
2022-10-21T13:16:21.381Z,4.23
2022-10-21T13:18:51.445Z,7.40
2022-10-21T13:21:42.074Z,7.80
2022-10-21T13:24:11.656Z,6.07
2022-10-21T13:26:59.243Z,11.50
2022-10-21T13:29:37.535Z,6.20
2022-10-21T13:32:19.509Z,5.60
2022-10-21T13:35:04.630Z,6.50
2022-10-21T13:37:36.035Z,7.87
2022-10-21T13:40:26.212Z,9.40
2022-10-21T13:43:15.044Z,4.33
2022-10-21T13:45:51.235Z,8.07
2022-10-21T13:48:21.074Z,5.93
2022-10-21T13:50:50.469Z,4.00
2022-10-21T13:53:24.911Z,5.70
2022-10-21T13:55:56.866Z,5.47
2022-10-21T13:58:25.686Z,6.40
2022-10-21T14:00:57.818Z,4.30
2022-10-21T14:03:26.401Z,4.90
2022-10-21T14:05:59.610Z,7.17
2022-10-21T14:08:32.044Z,8.40
2022-10-21T14:11:01.827Z,7.50
2022-10-21T14:13:34.350Z,4.70
2022-10-21T14:16:01.756Z,3.77
2022-10-21T14:18:37.184Z,3.70
2022-10-21T14:21:05.850Z,8.43
2022-10-21T14:23:34.158Z,3.47
2022-10-21T14:26:08.929Z,5.93
2022-10-21T14:28:37.239Z,4.57
2022-10-21T14:31:09.189Z,5.20
2022-10-21T14:33:39.258Z,4.00
2022-10-21T14:36:09.363Z,3.87
2022-10-21T14:38:43.050Z,5.23
2022-10-21T14:41:16.448Z,8.87
2022-10-21T14:43:44.951Z,5.40
2022-10-21T14:46:12.023Z,5.23
2022-10-21T14:48:52.651Z,3.90
2022-10-21T14:51:22.509Z,4.87
2022-10-21T14:54:01.935Z,5.70
2022-10-21T14:56:40.070Z,5.67
2022-10-21T14:59:23.992Z,5.03
2022-10-21T15:01:51.815Z,6.50
2022-10-21T15:04:54.044Z,6.20
2022-10-21T15:07:29.682Z,7.07
2022-10-21T15:10:02.413Z,7.73
2022-10-21T15:12:43.638Z,5.03
2022-10-21T15:15:41.413Z,7.23
2022-10-21T15:18:32.552Z,7.60
2022-10-21T15:21:03.230Z,5.33
2022-10-21T15:23:38.813Z,6.50
2022-10-21T15:26:17.981Z,9.47
2022-10-21T15:28:45.321Z,7.07
2022-10-21T15:31:20.089Z,5.97
2022-10-21T15:33:49.867Z,8.20
2022-10-21T15:36:18.829Z,5.83
2022-10-21T15:38:46.883Z,7.43
2022-10-21T15:41:16.733Z,8.07
2022-10-21T15:46:17.927Z,7.07
2022-10-21T15:48:44.616Z,8.90
2022-10-21T15:51:11.306Z,5.60
2022-10-21T15:53:40.949Z,5.37
2022-10-21T15:56:13.819Z,6.67
2022-10-21T15:58:40.831Z,5.87
2022-10-21T16:01:16.208Z,5.93
2022-10-21T16:03:44.611Z,4.33
2022-10-21T16:06:17.075Z,8.00
2022-10-21T16:08:44.068Z,3.70
2022-10-21T16:11:21.702Z,7.67
2022-10-21T16:13:56.684Z,3.97
2022-10-21T16:16:25.347Z,5.27
2022-10-21T16:18:52.707Z,6.43
2022-10-21T16:21:21.786Z,4.93
2022-10-21T16:23:49.486Z,10.20
2022-10-21T16:26:24.649Z,11.20
2022-10-21T16:28:52.588Z,8.00
2022-10-21T16:31:19.682Z,8.73
2022-10-21T16:33:46.468Z,5.70
2022-10-21T16:36:22.582Z,8.63
2022-10-21T16:38:51.051Z,5.03
2022-10-21T16:41:25.278Z,6.50
2022-10-21T16:43:52.609Z,12.43
2022-10-21T16:46:30.062Z,6.30
2022-10-21T16:48:58.109Z,8.43
2022-10-21T16:51:26.750Z,5.67
2022-10-21T16:53:53.652Z,4.67
2022-10-21T16:56:20.448Z,7.90
2022-10-21T16:58:47.487Z,6.67
2022-10-21T17:01:19.722Z,5.50
2022-10-21T17:03:46.567Z,10.40
2022-10-21T17:06:20.219Z,4.83
2022-10-21T17:08:48.204Z,5.43
2022-10-21T17:11:19.157Z,9.40
2022-10-21T17:13:46.056Z,4.80
2022-10-21T17:16:13.169Z,6.17
2022-10-21T17:18:40.207Z,6.87
2022-10-21T17:21:07.497Z,5.20
2022-10-21T17:23:34.374Z,6.70
2022-10-21T17:26:01.118Z,4.17
2022-10-21T17:28:27.839Z,6.57
2022-10-21T17:30:54.845Z,4.20
2022-10-21T17:33:21.587Z,6.33
2022-10-21T17:35:48.366Z,4.30
2022-10-21T17:38:15.213Z,10.90
2022-10-21T17:40:41.999Z,4.90
2022-10-21T17:43:08.961Z,5.60
2022-10-21T17:45:35.961Z,6.30
2022-10-21T17:48:03.248Z,6.43
2022-10-21T17:50:31.875Z,8.70
2022-10-21T17:52:59.296Z,8.07
2022-10-21T17:55:26.974Z,7.50
2022-10-21T17:57:53.696Z,6.20
2022-10-21T18:00:20.497Z,6.40
2022-10-21T18:02:47.274Z,6.87
2022-10-21T18:05:14.070Z,9.80
2022-10-21T18:07:41.080Z,10.80
2022-10-21T18:10:08.608Z,8.90
2022-10-21T18:12:35.636Z,6.80
2022-10-21T18:15:02.812Z,13.20
2022-10-21T18:17:29.539Z,11.47
2022-10-21T18:19:56.241Z,14.37
2022-10-21T18:22:23.232Z,6.37
2022-10-21T18:24:49.990Z,4.70
2022-10-21T18:27:16.744Z,7.47
2022-10-21T18:29:43.534Z,8.47
2022-10-21T18:32:13.799Z,6.50
2022-10-21T18:34:42.551Z,8.53
2022-10-21T18:37:09.530Z,4.97
2022-10-21T18:39:36.464Z,8.43
2022-10-21T18:42:03.191Z,6.53
2022-10-21T18:44:30.362Z,6.90
2022-10-21T18:46:57.085Z,7.27
2022-10-21T18:49:23.832Z,6.60
2022-10-21T18:51:50.572Z,7.30
2022-10-21T18:54:17.394Z,5.40
2022-10-21T18:56:44.982Z,5.47
2022-10-21T18:59:12.370Z,5.80
2022-10-21T19:01:40.263Z,7.87
2022-10-21T19:04:07.361Z,6.40
2022-10-21T19:06:37.182Z,9.17
2022-10-21T19:09:07.591Z,10.47
2022-10-21T19:11:34.517Z,8.43
2022-10-21T19:14:01.225Z,8.30
2022-10-21T19:16:28.431Z,12.83
2022-10-21T19:18:55.181Z,11.50
2022-10-21T19:21:22.331Z,9.10
2022-10-21T19:23:50.916Z,10.53
2022-10-21T19:26:22.282Z,11.40
2022-10-21T19:28:50.080Z,6.10
2022-10-21T19:31:18.305Z,19.40
2022-10-21T19:33:45.052Z,9.13
2022-10-21T19:36:12.059Z,9.97
2022-10-21T19:38:44.354Z,10.13
2022-10-21T19:41:15.911Z,10.90
2022-10-21T19:43:42.799Z,7.77
2022-10-21T19:46:14.321Z,11.40
2022-10-21T19:48:41.079Z,10.70
2022-10-21T19:51:15.136Z,12.23
2022-10-21T19:53:45.324Z,13.03
2022-10-21T19:56:13.651Z,14.70
2022-10-21T19:58:41.403Z,12.87
2022-10-21T20:01:10.686Z,11.57
2022-10-21T20:03:39.063Z,13.73
2022-10-21T20:06:27.128Z,15.63
2022-10-21T20:09:12.752Z,15.80
2022-10-21T20:11:41.161Z,20.27
2022-10-21T20:14:08.177Z,12.30
2022-10-21T20:16:37.615Z,14.40
2022-10-21T20:19:06.475Z,15.53
2022-10-21T20:21:35.087Z,15.20
2022-10-21T20:24:01.990Z,9.70
2022-10-21T20:26:29.491Z,11.30
2022-10-21T20:28:56.523Z,8.23
2022-10-21T20:31:24.334Z,8.07
2022-10-21T20:33:51.787Z,9.30
2022-10-21T20:36:36.470Z,8.30
2022-10-21T20:39:03.730Z,6.70
2022-10-21T20:41:34.457Z,18.13
2022-10-21T20:44:02.213Z,12.67
2022-10-21T20:46:32.378Z,10.43
2022-10-21T20:48:59.035Z,8.80
2022-10-21T20:51:31.509Z,8.53
2022-10-21T20:54:06.499Z,12.67
2022-10-21T20:56:38.990Z,9.87
2022-10-21T20:59:07.261Z,11.60
2022-10-21T21:01:36.510Z,7.90
2022-10-21T21:04:08.250Z,11.50
2022-10-21T21:06:40.410Z,7.90
2022-10-21T21:09:29.399Z,7.60
2022-10-21T21:11:54.432Z,8.90
2022-10-21T21:14:21.330Z,10.83
2022-10-21T21:16:47.982Z,8.83
2022-10-21T21:19:15.144Z,9.97
2022-10-21T21:21:41.912Z,12.50
2022-10-21T21:24:08.679Z,12.90
2022-10-21T21:26:37.703Z,15.00
2022-10-21T21:29:06.302Z,16.70
2022-10-21T21:31:34.841Z,9.80
2022-10-21T21:34:02.193Z,13.87
2022-10-21T21:36:29.342Z,16.90
2022-10-21T21:38:56.527Z,10.53
2022-10-21T21:41:24.832Z,13.70
2022-10-21T21:43:53.570Z,16.80
2022-10-21T21:46:25.215Z,10.60
2022-10-21T21:48:56.034Z,13.87
2022-10-21T21:51:27.437Z,10.10
2022-10-21T21:53:55.638Z,11.37
2022-10-21T21:56:23.102Z,8.27
2022-10-21T21:58:51.180Z,17.63
2022-10-21T22:01:23.372Z,8.17
2022-10-21T22:03:51.791Z,9.10
2022-10-21T22:06:20.751Z,12.10
2022-10-21T22:08:49.090Z,10.87
2022-10-21T22:11:19.193Z,11.97
2022-10-21T22:13:45.950Z,12.57
2022-10-21T22:16:15.153Z,12.47
2022-10-21T22:18:42.252Z,10.23
2022-10-21T22:21:12.039Z,13.03
2022-10-21T22:23:39.526Z,12.10
2022-10-21T22:26:07.285Z,9.50
2022-10-21T22:28:40.319Z,10.00
2022-10-21T22:31:10.517Z,9.60
2022-10-21T22:33:38.135Z,10.07
2022-10-21T22:36:06.026Z,13.53
2022-10-21T22:38:33.107Z,9.13
2022-10-21T22:41:02.073Z,10.83
2022-10-21T22:43:29.858Z,10.03
2022-10-21T22:46:05.178Z,10.90
2022-10-21T22:48:42.267Z,9.50
2022-10-21T22:51:09.306Z,10.87
2022-10-21T22:53:36.785Z,9.17
2022-10-21T22:56:04.157Z,9.63
2022-10-21T22:58:30.848Z,9.23
2022-10-21T23:00:57.900Z,12.53
2022-10-21T23:03:24.890Z,8.90
2022-10-21T23:05:51.651Z,23.80
2022-10-21T23:08:18.975Z,9.37
2022-10-21T23:10:49.003Z,12.67
2022-10-21T23:13:16.187Z,12.30
2022-10-21T23:15:43.249Z,14.20
2022-10-21T23:18:10.430Z,16.43
2022-10-21T23:20:37.362Z,9.50
2022-10-21T23:23:04.556Z,9.57
2022-10-21T23:25:31.535Z,12.67
2022-10-21T23:27:58.643Z,9.97
2022-10-21T23:30:25.374Z,11.97
2022-10-21T23:32:52.043Z,12.70
2022-10-21T23:35:19.590Z,14.93
2022-10-21T23:37:46.533Z,11.17
2022-10-21T23:40:13.812Z,15.77
2022-10-21T23:42:42.834Z,13.50
2022-10-21T23:45:11.237Z,14.87
2022-10-21T23:47:39.812Z,14.20
2022-10-21T23:50:08.606Z,13.33
2022-10-21T23:52:36.422Z,25.03
2022-10-21T23:55:07.572Z,12.90
2022-10-21T23:57:34.572Z,16.20
