createdAt,value
2018-10-05T00:09:59.777Z,19.94
2018-10-05T00:20:02.899Z,19.89
2018-10-05T00:30:06.109Z,19.85
2018-10-05T00:40:09.163Z,19.75
2018-10-05T00:50:13.665Z,19.82
2018-10-05T01:00:16.793Z,19.71
2018-10-05T01:10:20.548Z,19.69
2018-10-05T01:20:24.363Z,19.62
2018-10-05T01:30:27.562Z,19.64
2018-10-05T01:40:31.439Z,19.56
2018-10-05T01:50:34.660Z,19.39
2018-10-05T02:00:38.084Z,19.32
2018-10-05T02:10:41.787Z,19.30
2018-10-05T02:20:46.059Z,19.28
2018-10-05T02:30:49.264Z,19.26
2018-10-05T02:40:53.403Z,19.24
2018-10-05T02:50:56.626Z,19.21
2018-10-05T03:01:11.396Z,19.19
2018-10-05T03:11:14.456Z,19.17
2018-10-05T03:21:17.608Z,19.16
2018-10-05T03:31:20.720Z,19.14
2018-10-05T03:41:23.891Z,19.14
2018-10-05T03:51:27.075Z,19.13
2018-10-05T04:01:30.367Z,19.10
2018-10-05T04:11:33.721Z,19.07
2018-10-05T04:21:37.016Z,19.05
2018-10-05T04:31:40.085Z,19.04
2018-10-05T04:41:43.547Z,19.00
2018-10-05T04:51:47.125Z,19.00
2018-10-05T05:01:50.319Z,18.97
2018-10-05T05:11:53.411Z,18.97
2018-10-05T05:21:56.512Z,18.95
2018-10-05T05:32:00.343Z,19.19
2018-10-05T05:42:03.454Z,19.13
2018-10-05T05:52:06.779Z,19.18
2018-10-05T06:02:09.916Z,19.37
2018-10-05T06:22:22.600Z,19.32
2018-10-05T06:32:25.616Z,19.42
2018-10-05T06:42:29.241Z,19.34
2018-10-05T06:52:32.284Z,19.38
2018-10-05T07:02:35.612Z,19.51
2018-10-05T07:12:38.763Z,19.56
2018-10-05T07:22:43.383Z,19.62
2018-10-05T07:32:47.091Z,19.72
2018-10-05T07:42:52.180Z,19.78
2018-10-05T07:52:55.280Z,19.81
2018-10-05T08:02:58.423Z,19.73
2018-10-05T08:13:02.046Z,19.14
2018-10-05T08:23:05.139Z,19.69
2018-10-05T08:33:08.307Z,19.55
2018-10-05T08:43:11.892Z,20.10
2018-10-05T08:53:16.460Z,20.15
2018-10-05T09:03:19.970Z,20.10
2018-10-05T09:13:23.011Z,20.09
2018-10-05T09:23:27.764Z,20.32
2018-10-05T09:33:30.836Z,20.37
2018-10-05T09:43:33.903Z,20.45
2018-10-05T09:53:38.158Z,20.54
2018-10-05T10:03:41.242Z,20.67
2018-10-05T10:13:44.360Z,20.81
2018-10-05T10:23:47.465Z,20.88
2018-10-05T10:33:51.803Z,20.98
2018-10-05T10:43:55.691Z,20.99
2018-10-05T10:53:58.689Z,21.23
2018-10-05T11:04:01.933Z,21.40
2018-10-05T11:14:05.082Z,21.48
2018-10-05T11:24:08.219Z,21.58
2018-10-05T11:34:11.314Z,21.50
2018-10-05T11:44:14.714Z,21.50
2018-10-05T11:54:17.793Z,21.54
2018-10-05T12:04:21.175Z,21.52
2018-10-05T12:14:24.303Z,21.65
2018-10-05T12:24:27.457Z,21.63
2018-10-05T12:34:30.599Z,21.70
2018-10-05T12:44:33.842Z,21.65
2018-10-05T12:54:36.872Z,21.85
2018-10-05T13:04:39.864Z,21.79
2018-10-05T13:14:42.954Z,21.83
2018-10-05T13:24:46.112Z,21.86
2018-10-05T13:34:49.292Z,21.92
2018-10-05T13:45:01.411Z,21.50
2018-10-05T13:55:04.575Z,21.54
2018-10-05T14:05:07.638Z,21.55
2018-10-05T14:15:10.751Z,21.37
2018-10-05T14:25:13.982Z,21.34
2018-10-05T14:35:17.096Z,21.55
2018-10-05T14:45:20.187Z,21.47
2018-10-05T14:55:23.225Z,21.34
2018-10-05T15:05:26.507Z,21.46
2018-10-05T15:15:29.611Z,21.40
2018-10-05T15:25:32.790Z,21.50
2018-10-05T15:35:36.101Z,21.68
2018-10-05T15:45:39.280Z,21.65
2018-10-05T15:55:42.334Z,21.55
2018-10-05T16:05:45.685Z,21.48
2018-10-05T16:15:48.783Z,21.46
2018-10-05T16:25:51.972Z,21.35
2018-10-05T16:35:55.191Z,21.75
2018-10-05T16:45:58.248Z,21.92
2018-10-05T16:56:01.500Z,22.16
2018-10-05T17:06:04.476Z,22.19
2018-10-05T17:16:07.684Z,22.02
2018-10-05T17:26:10.756Z,21.87
2018-10-05T17:36:13.943Z,21.91
2018-10-05T17:46:17.181Z,21.94
2018-10-05T17:56:20.200Z,21.97
2018-10-05T18:06:23.353Z,21.90
2018-10-05T18:16:26.488Z,21.84
2018-10-05T18:26:29.735Z,21.92
2018-10-05T18:36:32.927Z,21.92
2018-10-05T18:46:36.117Z,21.93
2018-10-05T18:56:50.497Z,21.93
2018-10-05T19:06:53.597Z,21.79
2018-10-05T19:16:56.962Z,21.54
2018-10-05T19:27:00.100Z,21.73
2018-10-05T19:37:03.193Z,21.65
2018-10-05T19:47:07.495Z,21.65
2018-10-05T19:57:10.669Z,21.58
2018-10-05T20:07:13.771Z,21.56
2018-10-05T20:17:17.108Z,21.63
2018-10-05T20:27:20.331Z,21.66
2018-10-05T20:37:23.607Z,21.64
2018-10-05T20:47:26.747Z,21.67
2018-10-05T20:57:30.978Z,21.53
2018-10-05T21:07:34.154Z,21.39
2018-10-05T21:17:37.533Z,21.27
2018-10-05T21:27:42.780Z,21.19
2018-10-05T21:37:45.992Z,21.15
2018-10-05T21:47:49.712Z,21.05
2018-10-05T21:57:53.536Z,20.98
2018-10-05T22:07:57.560Z,20.94
2018-10-05T22:18:01.034Z,20.89
2018-10-05T22:28:04.256Z,20.89
2018-10-05T22:38:07.851Z,20.86
2018-10-05T22:48:11.212Z,20.86
2018-10-05T22:58:14.299Z,20.75
2018-10-05T23:08:18.389Z,20.71
2018-10-05T23:18:21.583Z,20.74
2018-10-05T23:28:25.110Z,20.70
2018-10-05T23:38:29.615Z,20.61
2018-10-05T23:48:33.040Z,20.68
2018-10-05T23:58:37.164Z,20.67
