createdAt,value
2018-02-11T00:01:35.787Z,12.03
2018-02-11T00:04:10.708Z,15.30
2018-02-11T00:06:44.833Z,12.03
2018-02-11T00:09:19.362Z,12.73
2018-02-11T00:11:53.397Z,13.17
2018-02-11T00:14:28.007Z,12.30
2018-02-11T00:17:02.621Z,12.33
2018-02-11T00:19:36.636Z,15.50
2018-02-11T00:22:11.127Z,11.53
2018-02-11T00:24:44.996Z,12.23
2018-02-11T00:27:18.787Z,17.20
2018-02-11T00:29:52.687Z,13.30
2018-02-11T00:32:26.476Z,12.80
2018-02-11T00:35:00.230Z,18.53
2018-02-11T00:37:39.528Z,11.90
2018-02-11T00:40:13.635Z,12.03
2018-02-11T00:42:48.034Z,11.23
2018-02-11T00:45:22.999Z,11.77
2018-02-11T00:47:57.005Z,12.20
2018-02-11T00:50:30.734Z,11.90
2018-02-11T00:53:04.529Z,11.57
2018-02-11T00:55:38.251Z,11.77
2018-02-11T00:58:11.938Z,13.97
2018-02-11T01:00:46.647Z,11.97
2018-02-11T01:03:20.698Z,14.57
2018-02-11T01:05:54.527Z,12.03
2018-02-11T01:08:28.170Z,13.83
2018-02-11T01:11:01.816Z,14.10
2018-02-11T01:13:35.493Z,13.43
2018-02-11T01:16:09.264Z,10.90
2018-02-11T01:18:43.871Z,12.00
2018-02-11T01:21:18.737Z,11.37
2018-02-11T01:23:52.656Z,11.90
2018-02-11T01:26:26.570Z,13.33
2018-02-11T01:29:00.260Z,11.03
2018-02-11T01:31:33.944Z,11.23
2018-02-11T01:34:07.664Z,13.30
2018-02-11T01:36:41.475Z,11.70
2018-02-11T01:39:15.109Z,12.50
2018-02-11T01:41:49.850Z,12.03
2018-02-11T01:44:24.506Z,13.07
2018-02-11T01:46:58.548Z,11.63
2018-02-11T01:49:32.174Z,11.13
2018-02-11T01:52:05.871Z,12.47
2018-02-11T01:54:39.547Z,12.87
2018-02-11T01:57:13.445Z,11.33
2018-02-11T01:59:48.082Z,10.77
2018-02-11T02:02:22.604Z,13.23
2018-02-11T02:04:56.447Z,13.07
2018-02-11T02:07:30.406Z,12.70
2018-02-11T02:10:05.720Z,14.03
2018-02-11T02:12:40.785Z,13.13
2018-02-11T02:15:14.725Z,13.47
2018-02-11T02:17:48.382Z,13.00
2018-02-11T02:20:22.003Z,14.67
2018-02-11T02:22:56.507Z,13.47
2018-02-11T02:25:30.532Z,14.57
2018-02-11T02:28:04.319Z,13.90
2018-02-11T02:30:38.728Z,12.57
2018-02-11T02:33:12.804Z,14.73
2018-02-11T02:35:47.481Z,12.83
2018-02-11T02:38:22.010Z,13.23
2018-02-11T02:40:56.598Z,11.47
2018-02-11T02:43:30.632Z,13.83
2018-02-11T02:46:05.123Z,13.33
2018-02-11T02:48:39.108Z,13.60
2018-02-11T02:51:12.807Z,12.90
2018-02-11T02:53:48.152Z,11.73
2018-02-11T02:56:23.005Z,13.37
2018-02-11T02:58:57.073Z,11.47
2018-02-11T03:01:30.808Z,12.77
2018-02-11T03:04:04.593Z,13.13
2018-02-11T03:06:38.279Z,12.63
2018-02-11T03:09:12.159Z,12.03
2018-02-11T03:11:46.864Z,11.63
2018-02-11T03:14:21.314Z,13.53
2018-02-11T03:16:55.343Z,12.43
2018-02-11T03:19:29.287Z,11.63
2018-02-11T03:22:02.935Z,12.20
2018-02-11T03:24:36.912Z,12.57
2018-02-11T03:27:10.624Z,12.67
2018-02-11T03:29:45.177Z,11.97
2018-02-11T03:32:19.095Z,12.90
2018-02-11T03:34:53.622Z,12.73
2018-02-11T03:37:27.631Z,12.13
2018-02-11T03:40:01.485Z,12.43
2018-02-11T03:42:36.056Z,13.17
2018-02-11T03:45:11.520Z,11.97
2018-02-11T03:47:45.357Z,12.90
2018-02-11T03:50:19.124Z,13.80
2018-02-11T03:52:53.639Z,11.67
2018-02-11T03:55:27.558Z,11.77
2018-02-11T03:58:01.187Z,12.67
2018-02-11T04:00:34.974Z,12.50
2018-02-11T04:03:09.667Z,12.37
2018-02-11T04:05:43.541Z,11.87
2018-02-11T04:08:18.129Z,12.50
2018-02-11T04:10:52.029Z,11.73
2018-02-11T04:13:25.662Z,11.40
2018-02-11T04:15:59.463Z,12.70
2018-02-11T04:18:33.070Z,12.37
2018-02-11T04:21:06.860Z,11.60
2018-02-11T04:23:41.836Z,11.40
2018-02-11T04:26:16.477Z,11.63
2018-02-11T04:28:50.115Z,11.40
2018-02-11T04:31:24.707Z,11.53
2018-02-11T04:33:58.523Z,11.20
2018-02-11T04:36:33.136Z,10.87
2018-02-11T04:39:07.746Z,11.80
2018-02-11T04:41:41.854Z,11.53
2018-02-11T04:44:16.415Z,11.67
2018-02-11T04:46:50.920Z,11.40
2018-02-11T04:49:24.938Z,11.93
2018-02-11T04:51:59.548Z,11.20
2018-02-11T04:54:33.657Z,11.60
2018-02-11T04:57:07.571Z,11.63
2018-02-11T04:59:42.970Z,11.10
2018-02-11T05:02:16.932Z,11.97
2018-02-11T05:04:50.768Z,11.80
2018-02-11T05:07:25.496Z,11.60
2018-02-11T05:09:59.125Z,10.93
2018-02-11T05:12:33.903Z,10.87
2018-02-11T05:15:07.866Z,10.10
2018-02-11T05:17:41.755Z,11.37
2018-02-11T05:20:15.400Z,10.87
2018-02-11T05:22:50.195Z,10.67
2018-02-11T05:25:25.435Z,11.30
2018-02-11T05:27:59.893Z,10.53
2018-02-11T05:30:33.635Z,11.00
2018-02-11T05:33:08.222Z,11.43
2018-02-11T05:35:42.087Z,10.97
2018-02-11T05:38:16.660Z,10.53
2018-02-11T05:40:50.768Z,10.73
2018-02-11T05:43:24.711Z,10.90
2018-02-11T05:45:58.458Z,10.07
2018-02-11T05:48:32.224Z,10.27
2018-02-11T05:51:05.956Z,10.33
2018-02-11T05:53:40.519Z,10.80
2018-02-11T05:56:15.190Z,11.23
2018-02-11T05:58:49.178Z,11.07
2018-02-11T06:01:23.134Z,10.03
2018-02-11T06:03:57.726Z,11.80
2018-02-11T06:06:31.698Z,10.63
2018-02-11T06:09:05.538Z,10.33
2018-02-11T06:11:39.403Z,10.20
2018-02-11T06:14:13.961Z,10.27
2018-02-11T06:16:47.731Z,10.53
2018-02-11T06:19:21.765Z,9.03
2018-02-11T06:21:57.030Z,9.63
2018-02-11T06:24:31.018Z,9.83
2018-02-11T06:27:04.772Z,10.13
2018-02-11T06:29:39.457Z,10.27
2018-02-11T06:32:13.080Z,9.60
2018-02-11T06:34:46.854Z,10.07
2018-02-11T06:37:20.631Z,9.20
2018-02-11T06:39:55.252Z,10.20
2018-02-11T06:42:29.223Z,10.27
2018-02-11T06:45:03.057Z,10.03
2018-02-11T06:47:37.546Z,9.57
2018-02-11T06:50:11.801Z,10.70
2018-02-11T06:52:45.733Z,9.33
2018-02-11T06:55:19.411Z,9.60
2018-02-11T06:57:53.218Z,9.67
2018-02-11T07:00:27.116Z,9.67
2018-02-11T07:03:01.609Z,9.60
2018-02-11T07:05:35.573Z,8.93
2018-02-11T07:08:09.207Z,8.83
2018-02-11T07:10:42.988Z,8.80
2018-02-11T07:13:18.366Z,8.80
2018-02-11T07:15:52.581Z,8.43
2018-02-11T07:18:26.413Z,9.37
2018-02-11T07:21:01.038Z,9.17
2018-02-11T07:23:34.838Z,7.77
2018-02-11T07:26:09.475Z,8.20
2018-02-11T07:28:43.598Z,7.80
2018-02-11T07:31:17.478Z,7.70
2018-02-11T07:33:52.091Z,8.97
2018-02-11T07:36:26.845Z,7.63
2018-02-11T07:39:01.858Z,7.13
2018-02-11T07:41:35.825Z,7.90
2018-02-11T07:44:09.575Z,6.93
2018-02-11T07:46:45.051Z,7.07
2018-02-11T07:49:19.040Z,7.30
2018-02-11T07:51:53.673Z,7.13
2018-02-11T07:54:27.595Z,6.50
2018-02-11T07:57:01.428Z,6.63
2018-02-11T07:59:35.591Z,6.63
2018-02-11T08:02:10.215Z,6.73
2018-02-11T08:04:43.898Z,6.03
2018-02-11T08:07:18.456Z,6.40
2018-02-11T08:09:52.312Z,6.13
2018-02-11T08:12:26.048Z,6.57
2018-02-11T08:15:00.567Z,6.37
2018-02-11T08:17:35.420Z,9.33
2018-02-11T08:20:09.436Z,6.97
2018-02-11T08:22:43.242Z,7.60
2018-02-11T08:25:16.950Z,7.60
2018-02-11T08:27:50.682Z,7.00
2018-02-11T08:30:24.668Z,5.90
2018-02-11T08:32:58.491Z,5.80
2018-02-11T08:35:32.260Z,9.10
2018-02-11T08:38:06.907Z,9.00
2018-02-11T08:40:40.807Z,5.53
2018-02-11T08:43:14.827Z,7.40
2018-02-11T08:45:48.572Z,7.73
2018-02-11T08:48:22.554Z,8.33
2018-02-11T08:50:57.744Z,10.97
2018-02-11T08:53:32.591Z,9.37
2018-02-11T08:56:06.461Z,12.57
2018-02-11T08:58:40.238Z,9.40
2018-02-11T09:01:13.838Z,12.07
2018-02-11T09:03:48.512Z,8.47
2018-02-11T09:06:22.496Z,8.37
2018-02-11T09:08:56.413Z,7.83
2018-02-11T09:11:30.947Z,7.67
2018-02-11T09:14:05.223Z,7.30
2018-02-11T09:16:38.995Z,7.73
2018-02-11T09:19:13.506Z,7.17
2018-02-11T09:21:47.486Z,7.73
2018-02-11T09:24:22.909Z,7.60
2018-02-11T09:26:56.826Z,7.30
2018-02-11T09:29:32.307Z,6.73
2018-02-11T09:32:06.314Z,7.23
2018-02-11T09:34:40.946Z,6.53
2018-02-11T09:37:14.871Z,6.67
2018-02-11T09:39:48.794Z,6.70
2018-02-11T09:42:23.260Z,7.33
2018-02-11T09:44:57.250Z,9.07
2018-02-11T09:47:30.902Z,7.93
2018-02-11T09:50:04.710Z,7.27
2018-02-11T09:52:39.091Z,9.17
2018-02-11T09:55:13.017Z,9.37
2018-02-11T09:57:46.719Z,6.53
2018-02-11T10:00:20.519Z,7.43
2018-02-11T10:02:54.935Z,7.73
2018-02-11T10:05:28.984Z,5.17
2018-02-11T10:08:02.695Z,7.07
2018-02-11T10:10:36.584Z,5.67
2018-02-11T10:13:11.183Z,7.20
2018-02-11T10:15:45.813Z,5.30
2018-02-11T10:18:20.669Z,5.87
2018-02-11T10:20:55.361Z,5.57
2018-02-11T10:23:29.590Z,6.17
2018-02-11T10:26:03.235Z,5.50
2018-02-11T10:28:37.092Z,5.23
2018-02-11T10:31:10.791Z,6.00
2018-02-11T10:33:44.633Z,5.40
2018-02-11T10:36:18.351Z,5.17
2018-02-11T10:38:52.051Z,5.20
2018-02-11T10:41:26.634Z,5.67
2018-02-11T10:44:00.749Z,5.13
2018-02-11T10:46:34.700Z,4.90
2018-02-11T10:49:09.256Z,6.23
2018-02-11T10:51:43.358Z,5.87
2018-02-11T10:54:17.018Z,5.87
2018-02-11T10:56:50.813Z,5.37
2018-02-11T10:59:24.616Z,5.57
2018-02-11T11:01:58.589Z,4.87
2018-02-11T11:04:33.149Z,4.70
2018-02-11T11:07:07.915Z,5.80
2018-02-11T11:09:41.655Z,5.70
2018-02-11T11:12:16.349Z,4.73
2018-02-11T11:14:50.019Z,4.57
2018-02-11T11:17:24.786Z,5.07
2018-02-11T11:19:58.520Z,5.60
2018-02-11T11:22:33.117Z,4.00
2018-02-11T11:25:07.551Z,4.47
2018-02-11T11:27:41.704Z,5.67
2018-02-11T11:30:15.492Z,5.13
2018-02-11T11:32:49.347Z,4.90
2018-02-11T11:35:23.221Z,4.37
2018-02-11T11:37:57.745Z,5.43
2018-02-11T11:40:31.659Z,4.80
2018-02-11T11:43:05.516Z,5.40
2018-02-11T11:45:40.482Z,4.93
2018-02-11T11:48:14.954Z,5.43
2018-02-11T11:50:49.641Z,4.73
2018-02-11T11:53:24.376Z,8.40
2018-02-11T11:55:58.849Z,5.73
2018-02-11T11:58:32.931Z,5.70
2018-02-11T12:01:07.414Z,5.43
2018-02-11T12:03:41.463Z,4.97
2018-02-11T12:06:15.250Z,4.30
2018-02-11T12:08:49.147Z,4.10
2018-02-11T12:11:22.865Z,4.83
2018-02-11T12:13:56.795Z,4.97
2018-02-11T12:16:30.620Z,4.83
2018-02-11T12:19:04.455Z,4.73
2018-02-11T12:21:38.245Z,5.00
2018-02-11T12:24:12.825Z,5.03
2018-02-11T12:26:46.650Z,4.70
2018-02-11T12:29:20.402Z,4.53
2018-02-11T12:31:54.945Z,4.83
2018-02-11T12:34:28.852Z,4.53
2018-02-11T12:37:03.540Z,4.30
2018-02-11T12:39:37.533Z,4.87
2018-02-11T12:42:11.127Z,4.10
2018-02-11T12:44:44.913Z,4.40
2018-02-11T12:47:19.502Z,3.57
2018-02-11T12:49:53.212Z,3.80
2018-02-11T12:52:28.596Z,4.30
2018-02-11T12:55:02.830Z,3.90
2018-02-11T12:57:37.383Z,4.33
2018-02-11T13:00:11.119Z,4.47
2018-02-11T13:02:44.878Z,4.27
2018-02-11T13:05:18.626Z,3.83
2018-02-11T13:07:52.359Z,4.07
2018-02-11T13:10:26.242Z,4.17
2018-02-11T13:12:59.927Z,4.17
2018-02-11T13:15:33.846Z,4.23
2018-02-11T13:18:07.689Z,3.80
2018-02-11T13:20:41.567Z,4.53
2018-02-11T13:23:15.359Z,3.77
2018-02-11T13:25:49.198Z,3.83
2018-02-11T13:28:22.952Z,4.13
2018-02-11T13:30:58.372Z,3.57
2018-02-11T13:33:32.314Z,3.23
2018-02-11T13:36:06.813Z,4.10
2018-02-11T13:38:40.851Z,3.70
2018-02-11T13:41:14.830Z,3.47
2018-02-11T13:43:50.143Z,4.17
2018-02-11T13:46:24.180Z,4.27
2018-02-11T13:48:58.821Z,4.20
2018-02-11T13:51:33.533Z,3.73
2018-02-11T13:54:07.439Z,2.90
2018-02-11T13:56:42.890Z,3.73
2018-02-11T13:59:16.845Z,4.10
2018-02-11T14:01:50.625Z,3.90
2018-02-11T14:04:24.332Z,3.13
2018-02-11T14:06:58.967Z,3.90
2018-02-11T14:09:33.599Z,3.73
2018-02-11T14:12:07.557Z,3.93
2018-02-11T14:14:42.971Z,4.07
2018-02-11T14:17:16.958Z,3.70
2018-02-11T14:19:50.762Z,4.33
2018-02-11T14:22:24.544Z,4.13
2018-02-11T14:24:58.262Z,4.50
2018-02-11T14:27:32.132Z,3.87
2018-02-11T14:30:05.947Z,4.30
2018-02-11T14:32:40.642Z,4.20
2018-02-11T14:35:15.294Z,4.03
2018-02-11T14:37:50.753Z,3.87
2018-02-11T14:40:24.762Z,3.70
2018-02-11T14:42:58.717Z,3.67
2018-02-11T14:45:32.367Z,3.80
2018-02-11T14:48:06.314Z,4.50
2018-02-11T14:50:40.918Z,3.30
2018-02-11T14:53:14.843Z,4.03
2018-02-11T14:55:48.507Z,3.70
2018-02-11T14:58:22.202Z,3.87
2018-02-11T15:00:55.945Z,3.13
2018-02-11T15:03:29.663Z,3.53
2018-02-11T15:06:03.409Z,4.37
2018-02-11T15:08:38.068Z,5.63
2018-02-11T15:11:12.047Z,3.40
2018-02-11T15:13:45.907Z,4.10
2018-02-11T15:16:20.559Z,4.37
2018-02-11T15:18:54.283Z,4.10
2018-02-11T15:21:28.104Z,3.80
2018-02-11T15:24:01.927Z,3.37
2018-02-11T15:26:35.787Z,3.00
2018-02-11T15:29:10.429Z,3.53
2018-02-11T15:31:44.476Z,3.97
2018-02-11T15:34:18.337Z,4.47
2018-02-11T15:36:52.099Z,4.90
2018-02-11T15:39:25.917Z,5.60
2018-02-11T15:41:59.820Z,5.10
2018-02-11T15:44:34.307Z,3.50
2018-02-11T15:47:08.495Z,2.97
2018-02-11T15:49:44.088Z,3.30
2018-02-11T15:52:18.647Z,2.93
2018-02-11T15:54:53.419Z,2.63
2018-02-11T15:57:27.537Z,3.50
2018-02-11T16:00:01.377Z,2.90
2018-02-11T16:02:35.936Z,3.20
2018-02-11T16:05:10.107Z,3.67
2018-02-11T16:07:43.763Z,4.70
2018-02-11T16:10:17.428Z,4.93
2018-02-11T16:12:51.213Z,3.77
2018-02-11T16:15:26.638Z,3.50
2018-02-11T16:18:00.511Z,3.40
2018-02-11T16:20:34.314Z,5.17
2018-02-11T16:23:08.050Z,4.20
2018-02-11T16:25:42.570Z,3.63
2018-02-11T16:28:16.427Z,3.60
2018-02-11T16:30:51.572Z,3.60
2018-02-11T16:33:26.063Z,4.40
2018-02-11T16:36:07.321Z,3.90
2018-02-11T16:38:41.458Z,4.23
2018-02-11T16:41:16.135Z,4.30
2018-02-11T16:43:50.369Z,5.47
2018-02-11T16:46:24.560Z,6.03
2018-02-11T16:48:59.997Z,4.93
2018-02-11T16:51:35.057Z,5.20
2018-02-11T16:54:09.317Z,4.73
2018-02-11T16:56:43.377Z,4.30
2018-02-11T16:59:18.395Z,4.97
2018-02-11T17:01:52.470Z,5.23
2018-02-11T17:04:27.468Z,5.27
2018-02-11T17:07:01.762Z,7.17
2018-02-11T17:09:35.972Z,5.67
2018-02-11T17:12:10.656Z,6.40
2018-02-11T17:14:45.599Z,4.47
2018-02-11T17:17:19.376Z,5.60
2018-02-11T17:19:55.965Z,5.93
2018-02-11T17:22:31.100Z,6.00
2018-02-11T17:25:06.557Z,6.70
2018-02-11T17:27:41.204Z,6.83
2018-02-11T17:30:15.883Z,4.87
2018-02-11T17:32:50.585Z,5.10
2018-02-11T17:35:24.552Z,4.30
2018-02-11T17:37:58.428Z,5.40
2018-02-11T17:40:33.273Z,6.33
2018-02-11T17:43:07.883Z,6.47
2018-02-11T17:45:42.739Z,6.83
2018-02-11T17:48:18.031Z,6.37
2018-02-11T17:50:53.236Z,6.13
2018-02-11T17:53:28.481Z,6.17
2018-02-11T17:56:02.795Z,6.27
2018-02-11T17:58:37.430Z,7.60
2018-02-11T18:01:11.516Z,5.40
2018-02-11T18:03:45.247Z,5.37
2018-02-11T18:06:19.166Z,6.53
2018-02-11T18:08:54.064Z,5.90
2018-02-11T18:11:28.807Z,6.10
2018-02-11T18:14:02.843Z,6.30
2018-02-11T18:16:37.245Z,6.87
2018-02-11T18:19:12.287Z,5.40
2018-02-11T18:21:46.996Z,5.50
2018-02-11T18:24:21.095Z,6.17
2018-02-11T18:26:55.643Z,6.73
2018-02-11T18:29:30.175Z,5.57
2018-02-11T18:32:04.181Z,4.90
2018-02-11T18:34:38.040Z,5.50
2018-02-11T18:37:11.651Z,5.03
2018-02-11T18:39:45.338Z,5.30
2018-02-11T18:42:18.945Z,5.03
2018-02-11T18:44:52.668Z,5.40
2018-02-11T18:47:27.196Z,4.63
2018-02-11T18:50:01.117Z,6.23
2018-02-11T18:52:35.163Z,6.30
2018-02-11T18:55:09.767Z,5.70
2018-02-11T18:57:43.785Z,6.13
2018-02-11T19:00:17.771Z,7.40
2018-02-11T19:02:52.377Z,6.27
2018-02-11T19:05:26.679Z,6.17
2018-02-11T19:08:00.537Z,5.90
2018-02-11T19:10:34.691Z,5.23
2018-02-11T19:13:08.879Z,12.80
2018-02-11T19:15:42.981Z,5.00
2018-02-11T19:18:16.973Z,4.57
2018-02-11T19:20:50.787Z,4.87
2018-02-11T19:23:25.307Z,5.00
2018-02-11T19:25:59.366Z,5.37
2018-02-11T19:28:33.147Z,5.63
2018-02-11T19:31:06.863Z,6.20
2018-02-11T19:33:40.585Z,7.40
2018-02-11T19:36:14.290Z,6.20
2018-02-11T19:38:48.850Z,7.03
2018-02-11T19:41:24.193Z,6.67
2018-02-11T19:43:58.139Z,5.90
2018-02-11T19:46:32.636Z,4.77
2018-02-11T19:49:07.351Z,5.70
2018-02-11T19:51:41.466Z,5.70
2018-02-11T19:54:16.253Z,5.33
2018-02-11T19:56:50.103Z,4.93
2018-02-11T19:59:23.936Z,4.50
2018-02-11T20:01:57.799Z,4.20
2018-02-11T20:04:31.623Z,4.50
2018-02-11T20:07:05.505Z,4.93
2018-02-11T20:09:39.277Z,4.73
2018-02-11T20:12:13.185Z,4.23
2018-02-11T20:14:47.051Z,4.10
2018-02-11T20:17:20.904Z,4.73
2018-02-11T20:19:54.777Z,3.93
2018-02-11T20:22:28.638Z,4.27
2018-02-11T20:25:02.481Z,4.80
2018-02-11T20:27:36.303Z,4.73
2018-02-11T20:30:10.195Z,5.27
2018-02-11T20:32:43.879Z,4.87
2018-02-11T20:35:18.481Z,5.70
2018-02-11T20:37:53.039Z,6.00
2018-02-11T20:40:27.182Z,6.27
2018-02-11T20:43:01.707Z,7.00
2018-02-11T20:45:35.679Z,4.87
2018-02-11T20:48:09.442Z,5.27
2018-02-11T20:50:43.159Z,4.80
2018-02-11T20:53:16.878Z,14.27
2018-02-11T20:55:51.505Z,4.87
2018-02-11T20:58:26.199Z,4.73
2018-02-11T21:01:01.533Z,4.63
2018-02-11T21:03:36.410Z,4.37
2018-02-11T21:06:10.292Z,4.50
2018-02-11T21:08:45.010Z,4.00
2018-02-11T21:11:18.924Z,5.40
2018-02-11T21:13:52.817Z,4.30
2018-02-11T21:16:26.514Z,4.43
2018-02-11T21:19:01.222Z,4.23
2018-02-11T21:21:35.176Z,3.60
2018-02-11T21:24:09.088Z,3.77
2018-02-11T21:26:43.615Z,3.77
2018-02-11T21:29:17.534Z,4.20
2018-02-11T21:31:52.235Z,4.10
2018-02-11T21:34:26.325Z,4.27
2018-02-11T21:37:00.476Z,4.77
2018-02-11T21:39:34.287Z,5.37
2018-02-11T21:42:08.796Z,4.27
2018-02-11T21:44:42.891Z,4.77
2018-02-11T21:47:17.667Z,3.60
2018-02-11T21:49:52.303Z,4.20
2018-02-11T21:52:26.558Z,4.43
2018-02-11T21:55:01.053Z,4.30
2018-02-11T21:57:35.532Z,4.27
2018-02-11T22:00:09.883Z,4.20
2018-02-11T22:02:44.441Z,4.73
2018-02-11T22:05:18.827Z,5.30
2018-02-11T22:07:52.918Z,3.93
2018-02-11T22:10:26.774Z,3.50
2018-02-11T22:13:00.504Z,3.20
2018-02-11T22:15:34.427Z,3.23
2018-02-11T22:18:08.141Z,2.93
2018-02-11T22:20:42.782Z,3.50
2018-02-11T22:23:17.890Z,2.50
2018-02-11T22:25:52.268Z,3.70
2018-02-11T22:28:26.114Z,5.80
2018-02-11T22:31:01.684Z,5.03
2018-02-11T22:33:35.699Z,3.73
2018-02-11T22:36:10.322Z,3.20
2018-02-11T22:38:44.483Z,3.33
2018-02-11T22:41:18.524Z,3.17
2018-02-11T22:43:52.245Z,2.93
2018-02-11T22:46:26.153Z,2.87
2018-02-11T22:49:00.231Z,5.37
2018-02-11T22:51:34.925Z,7.97
2018-02-11T22:54:09.694Z,8.47
2018-02-11T22:56:44.860Z,5.90
2018-02-11T22:59:20.587Z,4.00
2018-02-11T23:01:54.856Z,3.43
2018-02-11T23:04:28.600Z,3.60
2018-02-11T23:07:02.461Z,4.33
2018-02-11T23:09:36.196Z,3.13
2018-02-11T23:12:09.979Z,2.63
2018-02-11T23:14:44.723Z,3.60
2018-02-11T23:17:19.416Z,2.50
2018-02-11T23:19:53.143Z,3.33
2018-02-11T23:22:27.709Z,2.83
2018-02-11T23:25:01.728Z,3.03
2018-02-11T23:27:35.600Z,2.40
2018-02-11T23:30:10.347Z,2.97
2018-02-11T23:32:44.731Z,2.33
2018-02-11T23:35:18.652Z,2.90
2018-02-11T23:37:53.109Z,3.60
2018-02-11T23:40:26.970Z,3.30
2018-02-11T23:43:00.884Z,3.73
2018-02-11T23:45:34.729Z,4.70
2018-02-11T23:48:08.632Z,4.90
2018-02-11T23:50:42.470Z,6.70
2018-02-11T23:53:17.176Z,5.07
2018-02-11T23:55:51.177Z,4.07
2018-02-11T23:58:25.234Z,4.50
