createdAt,value
2022-10-29T00:01:16.896Z,99045.07263832282
2022-10-29T00:04:17.163Z,99046.91190651094
2022-10-29T00:07:16.999Z,99047.20090245162
2022-10-29T00:11:18.739Z,99046.7412966539
2022-10-29T00:14:17.277Z,99042.11123924579
2022-10-29T00:17:17.047Z,99042.44154576818
2022-10-29T00:21:19.512Z,99046.19788697644
2022-10-29T00:24:17.230Z,99045.09879788777
2022-10-29T00:27:16.335Z,99039.06998648081
2022-10-29T00:31:18.315Z,99035.46367692559
2022-10-29T00:34:17.104Z,99040.54275302212
2022-10-29T00:37:17.417Z,99037.64050786418
2022-10-29T00:41:18.981Z,99036.32764636076
2022-10-29T00:44:35.444Z,99035.43183718763
2022-10-29T00:47:22.656Z,99034.1608123691
2022-10-29T00:51:16.849Z,99030.75861245042
2022-10-29T00:54:17.863Z,99030.1826327814
2022-10-29T00:57:23.281Z,99033.3704159403
2022-10-29T01:01:16.912Z,99032.82773763507
2022-10-29T01:04:18.279Z,99031.59083381397
2022-10-29T01:07:17.162Z,99029.98862982218
2022-10-29T01:11:26.139Z,99025.70166642385
2022-10-29T01:14:27.860Z,99020.7937850924
2022-10-29T01:17:27.427Z,99019.6523276987
2022-10-29T01:21:36.291Z,99016.92128762172
2022-10-29T01:24:35.154Z,99012.45142573661
2022-10-29T01:27:51.536Z,99010.6585536353
2022-10-29T01:31:28.120Z,99007.99242015196
2022-10-29T01:34:22.004Z,99011.90643564361
2022-10-29T01:37:20.223Z,99005.54872992636
2022-10-29T01:41:22.349Z,99002.01865441722
2022-10-29T01:44:27.758Z,99000.21356580158
2022-10-29T01:47:19.323Z,98999.87959348751
2022-10-29T01:51:19.917Z,99000.65078079971
2022-10-29T01:54:15.937Z,98994.7814135615
2022-10-29T01:57:28.844Z,98997.18282789076
2022-10-29T02:01:34.043Z,98996.0510593775
2022-10-29T02:04:37.838Z,98992.25134447566
2022-10-29T02:07:26.630Z,98995.78099092084
2022-10-29T02:11:21.784Z,98988.98316658093
2022-10-29T02:14:22.341Z,98988.99597002561
2022-10-29T02:17:17.707Z,98982.95250051389
2022-10-29T02:21:17.629Z,98979.40826497233
2022-10-29T02:24:16.033Z,98971.74583000281
2022-10-29T02:27:15.926Z,98973.1471042369
2022-10-29T02:31:17.926Z,98978.78571649325
2022-10-29T02:34:16.668Z,98977.78779468889
2022-10-29T02:37:17.286Z,98979.34445253786
2022-10-29T02:41:16.439Z,98976.51649570705
2022-10-29T02:44:16.957Z,98977.10668905545
2022-10-29T02:47:17.988Z,98975.71142574203
2022-10-29T02:51:16.529Z,98975.44991383003
2022-10-29T02:54:16.633Z,98973.71667257961
2022-10-29T02:57:16.650Z,98975.14652800081
2022-10-29T03:01:15.993Z,98974.72408115095
2022-10-29T03:04:16.098Z,98972.82628388457
2022-10-29T03:07:16.426Z,98973.66067610578
2022-10-29T03:11:17.150Z,98974.34713325495
2022-10-29T03:14:17.048Z,98977.57837282629
2022-10-29T03:17:17.102Z,98973.90420932743
2022-10-29T03:21:16.150Z,98976.82463202898
2022-10-29T03:24:16.953Z,98978.90966453415
2022-10-29T03:27:16.633Z,98975.07333717892
2022-10-29T03:31:16.061Z,98977.8454044412
2022-10-29T03:34:17.466Z,98974.24950416893
2022-10-29T03:37:16.140Z,98975.88402536968
2022-10-29T03:41:16.456Z,98971.06321492007
2022-10-29T03:44:16.812Z,98974.42271729645
2022-10-29T03:47:17.090Z,98972.17328848517
2022-10-29T03:51:16.775Z,98972.55925791648
2022-10-29T03:54:16.908Z,98975.36652347073
2022-10-29T03:57:16.792Z,98976.11297776639
2022-10-29T04:01:16.323Z,98974.4421662001
2022-10-29T04:04:16.963Z,98975.37270720417
2022-10-29T04:07:16.890Z,98974.03167692393
2022-10-29T04:11:16.371Z,98977.30828957952
2022-10-29T04:14:16.402Z,98974.54548558367
2022-10-29T04:17:16.251Z,98979.45843779607
2022-10-29T04:28:17.490Z,98980.18222896896
2022-10-29T04:31:17.657Z,98981.06190814734
2022-10-29T04:34:17.712Z,98987.36756271447
2022-10-29T04:37:17.157Z,98983.70725934018
2022-10-29T04:41:16.440Z,98988.63961863032
2022-10-29T04:44:17.330Z,98984.29617594674
2022-10-29T04:47:16.817Z,98989.24750476512
2022-10-29T04:51:20.480Z,98990.61340232298
2022-10-29T04:54:16.576Z,98991.87306336332
2022-10-29T04:57:16.665Z,98987.77859333195
2022-10-29T05:01:16.742Z,98989.6059528983
2022-10-29T05:04:16.725Z,98990.94559052656
2022-10-29T05:07:16.561Z,98991.9629032065
2022-10-29T05:11:15.762Z,98993.3759972268
2022-10-29T05:14:16.603Z,98992.60944316586
2022-10-29T05:17:16.184Z,98989.01583693578
2022-10-29T05:21:16.172Z,98989.54774299054
2022-10-29T05:24:17.233Z,98992.861224423
2022-10-29T05:27:16.672Z,98993.39705780297
2022-10-29T05:31:15.521Z,98996.19676083256
2022-10-29T05:34:16.388Z,98995.76767446256
2022-10-29T05:37:16.480Z,98996.91016493761
2022-10-29T05:41:17.591Z,98991.8860679389
2022-10-29T05:44:16.623Z,98989.961673652
2022-10-29T05:47:17.387Z,98994.43749424178
2022-10-29T05:51:16.722Z,98997.00668765871
2022-10-29T05:54:17.629Z,98997.97204646014
2022-10-29T05:57:16.822Z,98997.77765371434
2022-10-29T06:01:20.250Z,98998.46770396974
2022-10-29T06:04:17.705Z,98998.23630642514
2022-10-29T06:07:18.370Z,98998.5966978879
2022-10-29T06:11:16.512Z,99007.13207077974
2022-10-29T06:14:16.805Z,99005.40062584775
2022-10-29T06:17:16.589Z,99004.71846599747
2022-10-29T06:21:16.856Z,99003.96301872595
2022-10-29T06:24:16.324Z,99012.9283119865
2022-10-29T06:27:16.379Z,99008.2974830723
2022-10-29T06:31:16.228Z,99009.81385646158
2022-10-29T06:34:16.679Z,99017.98588363724
2022-10-29T06:37:16.281Z,99022.4548264609
2022-10-29T06:41:16.350Z,99018.99184661054
2022-10-29T06:44:16.363Z,99026.29745813757
2022-10-29T06:47:16.520Z,99030.0119263231
2022-10-29T06:51:16.441Z,99032.69217395419
2022-10-29T06:54:17.038Z,99035.69367108023
2022-10-29T06:57:17.048Z,99034.84182967649
2022-10-29T07:01:16.305Z,99037.09674651455
2022-10-29T07:04:18.395Z,99029.43483374827
2022-10-29T07:07:17.161Z,99033.1944476518
2022-10-29T07:11:16.213Z,99033.55629661806
2022-10-29T07:14:16.412Z,99037.56337641137
2022-10-29T07:17:17.093Z,99033.86537267524
2022-10-29T07:21:16.436Z,99035.32881672769
2022-10-29T07:24:17.664Z,99040.09358626232
2022-10-29T07:27:16.635Z,99034.75234069931
2022-10-29T07:31:20.149Z,99033.26084026627
2022-10-29T07:34:18.134Z,99036.55541183961
2022-10-29T07:37:18.273Z,99032.95645168299
2022-10-29T07:41:16.571Z,99031.12835859232
2022-10-29T07:44:16.827Z,99029.54444767002
2022-10-29T07:47:16.847Z,99030.52675072146
2022-10-29T07:51:15.751Z,99032.10800233466
2022-10-29T07:54:16.192Z,99033.75500910947
2022-10-29T07:57:16.359Z,99038.34159195224
2022-10-29T08:01:16.490Z,99033.30965712087
2022-10-29T08:04:16.846Z,99027.45568903243
2022-10-29T08:07:16.393Z,99029.20021083519
2022-10-29T08:11:19.335Z,99032.47569557614
2022-10-29T08:14:22.513Z,99031.65865044462
2022-10-29T08:17:19.024Z,99028.59499790252
2022-10-29T08:21:17.177Z,99021.75623256486
2022-10-29T08:24:16.906Z,99027.20650288812
2022-10-29T08:27:17.024Z,99019.07987228343
2022-10-29T08:31:16.502Z,99021.749237885
2022-10-29T08:34:16.217Z,99020.23004242899
2022-10-29T08:37:16.206Z,99020.86446716837
2022-10-29T08:41:32.749Z,99019.35167269557
2022-10-29T08:44:32.704Z,99019.58319818445
2022-10-29T08:47:19.593Z,99021.38289872039
2022-10-29T08:51:22.085Z,99023.70970442785
2022-10-29T08:54:30.285Z,99025.89167245846
2022-10-29T08:57:21.461Z,99020.06337578321
2022-10-29T09:01:21.494Z,99021.74422789452
2022-10-29T09:04:25.530Z,99022.50972750805
2022-10-29T09:07:34.081Z,99023.52864601384
2022-10-29T09:11:31.236Z,99016.57218420785
2022-10-29T09:14:33.826Z,99016.47892395595
2022-10-29T09:17:28.231Z,99010.34268691196
2022-10-29T09:21:28.219Z,99009.82847517898
2022-10-29T09:24:24.882Z,99010.10906102588
2022-10-29T09:27:23.171Z,99009.5544861459
2022-10-29T09:31:28.967Z,99009.37153898965
2022-10-29T09:34:27.998Z,99003.4594703026
2022-10-29T09:37:21.255Z,98999.1918304918
2022-10-29T09:41:16.670Z,98992.81918858887
2022-10-29T09:44:22.087Z,98988.42028445043
2022-10-29T09:47:27.949Z,98985.98759679034
2022-10-29T09:51:30.294Z,98983.33919129593
2022-10-29T09:54:18.406Z,98982.68735122329
2022-10-29T09:57:22.086Z,98980.83981434182
2022-10-29T10:01:16.471Z,98983.65324788266
2022-10-29T10:04:22.450Z,98982.0641831411
2022-10-29T10:07:17.760Z,98970.95407888085
2022-10-29T10:11:19.252Z,98967.8276307786
2022-10-29T10:14:19.939Z,98967.38434586536
2022-10-29T10:17:16.706Z,98965.61735759131
2022-10-29T10:21:24.959Z,98964.84523069407
2022-10-29T10:24:29.929Z,98962.6633331208
2022-10-29T10:27:25.822Z,98962.01249633502
2022-10-29T10:31:16.321Z,98958.95386046024
2022-10-29T10:34:18.548Z,98952.82970052573
2022-10-29T10:37:18.588Z,98947.56665310223
2022-10-29T10:41:23.768Z,98947.02491569692
2022-10-29T10:44:20.044Z,98946.17838032506
2022-10-29T10:47:21.024Z,98940.0323864897
2022-10-29T10:51:41.084Z,98937.84385661654
2022-10-29T10:54:29.362Z,98935.42489900209
2022-10-29T10:57:21.493Z,98927.22886624609
2022-10-29T11:01:21.843Z,98926.31212052982
2022-10-29T11:04:20.774Z,98928.22563710273
2022-10-29T11:07:17.834Z,98918.03429507995
2022-10-29T11:11:23.452Z,98910.96346884975
2022-10-29T11:14:25.792Z,98906.85793082789
2022-10-29T11:17:26.291Z,98903.63486277108
2022-10-29T11:21:20.987Z,98900.12055709866
2022-10-29T11:24:24.280Z,98900.159466824
2022-10-29T11:27:27.358Z,98892.13831609588
2022-10-29T11:31:28.516Z,98894.76714231489
2022-10-29T11:34:21.748Z,98890.17084604433
2022-10-29T11:37:24.777Z,98881.58124369381
2022-10-29T11:41:25.095Z,98881.8779897644
2022-10-29T11:44:18.296Z,98875.88586711009
2022-10-29T11:47:37.281Z,98881.19506347917
2022-10-29T11:51:27.670Z,98876.99879368096
2022-10-29T11:54:35.063Z,98872.33601211783
2022-10-29T11:57:24.079Z,98871.13524280327
2022-10-29T12:01:27.982Z,98865.57502988205
2022-10-29T12:04:28.626Z,98864.79872020488
2022-10-29T12:07:33.104Z,98862.83145433752
2022-10-29T12:11:24.372Z,98860.50051101876
2022-10-29T12:14:26.824Z,98860.64916941753
2022-10-29T12:17:23.087Z,98857.48545213313
2022-10-29T12:21:27.680Z,98849.16775016
2022-10-29T12:24:30.759Z,98852.21424297166
2022-10-29T12:27:24.745Z,98843.97970821668
2022-10-29T12:31:26.180Z,98840.71414772724
2022-10-29T12:34:27.625Z,98835.87058815002
2022-10-29T12:37:26.777Z,98837.45520554337
2022-10-29T12:41:21.775Z,98834.87937913295
2022-10-29T12:44:28.071Z,98830.66430364212
2022-10-29T12:47:23.635Z,98833.85411106191
2022-10-29T12:51:23.264Z,98830.94484407363
2022-10-29T12:54:26.983Z,98826.56886032794
2022-10-29T12:57:28.671Z,98820.27538098984
2022-10-29T13:02:10.504Z,98815.13640056392
2022-10-29T13:04:26.045Z,98815.25493366248
2022-10-29T13:07:24.254Z,98813.2622551286
2022-10-29T13:11:57.687Z,98811.56295533905
2022-10-29T13:14:24.363Z,98809.06839982967
2022-10-29T13:17:27.375Z,98805.25786627497
2022-10-29T13:21:54.721Z,98806.70146442753
2022-10-29T13:24:16.239Z,98800.07713575344
2022-10-29T13:27:34.281Z,98794.48929448843
2022-10-29T13:31:49.074Z,98796.96816592471
2022-10-29T13:35:39.033Z,98797.19301522864
2022-10-29T13:37:50.826Z,98794.07608269528
2022-10-29T13:41:18.702Z,98796.98273937778
2022-10-29T13:44:20.528Z,98794.3085034768
2022-10-29T13:47:20.991Z,98796.33736331889
2022-10-29T13:51:22.929Z,98792.73991167296
2022-10-29T13:54:23.543Z,98796.39536893072
2022-10-29T13:57:21.739Z,98790.53854301426
2022-10-29T14:01:20.925Z,98792.86847170981
2022-10-29T14:04:26.187Z,98785.59485248955
2022-10-29T14:07:23.006Z,98785.04646365996
2022-10-29T14:11:45.014Z,98788.62209455435
2022-10-29T14:14:26.548Z,98782.76442968861
2022-10-29T14:17:19.339Z,98793.47335359913
2022-10-29T14:21:21.492Z,98789.60783690446
2022-10-29T14:24:16.885Z,98780.67841159641
2022-10-29T14:27:16.936Z,98780.25102573395
2022-10-29T14:31:19.024Z,98780.1462861827
2022-10-29T14:34:25.327Z,98782.62519015158
2022-10-29T14:37:22.239Z,98782.03294388323
2022-10-29T14:41:17.910Z,98786.95078598284
2022-10-29T14:44:19.812Z,98784.25770692898
2022-10-29T14:47:28.932Z,98782.15171669332
2022-10-29T14:51:36.930Z,98782.42882189252
2022-10-29T14:54:23.002Z,98778.51082884765
2022-10-29T14:57:21.269Z,98775.61614375033
2022-10-29T15:01:19.662Z,98770.19955441676
2022-10-29T15:04:22.204Z,98771.24343157778
2022-10-29T15:07:29.732Z,98769.08060608915
2022-10-29T15:11:58.623Z,98774.22539452373
2022-10-29T15:17:22.668Z,98771.1340614738
2022-10-29T15:21:21.894Z,98770.55280893379
2022-10-29T15:24:54.426Z,98776.95339102445
2022-10-29T15:27:17.015Z,98783.75571435619
2022-10-29T15:31:21.348Z,98781.52633953643
2022-10-29T15:34:22.250Z,98781.6735180112
2022-10-29T15:37:38.735Z,98782.30273164653
2022-10-29T15:41:34.381Z,98787.26328391295
2022-10-29T15:45:08.528Z,98781.724730996
2022-10-29T15:47:25.929Z,98780.17461327885
2022-10-29T15:51:25.665Z,98783.19293929293
2022-10-29T15:54:16.662Z,98784.42619854088
2022-10-29T15:57:17.341Z,98791.28194891129
2022-10-29T16:01:16.879Z,98789.32946809453
2022-10-29T16:04:16.920Z,98787.21395935527
2022-10-29T16:07:17.448Z,98791.46628345514
2022-10-29T16:11:18.528Z,98789.81351029614
2022-10-29T16:14:17.057Z,98788.71609382857
2022-10-29T16:17:19.595Z,98789.11305115889
2022-10-29T16:21:19.760Z,98790.75109579418
2022-10-29T16:24:17.042Z,98793.32868079719
2022-10-29T16:27:17.175Z,98790.49601010041
2022-10-29T16:31:18.787Z,98794.4589061348
2022-10-29T16:34:19.478Z,98799.85808933333
2022-10-29T16:37:18.786Z,98803.74211550238
2022-10-29T16:51:17.310Z,98812.67822842128
2022-10-29T16:54:16.940Z,98813.69022171875
2022-10-29T16:57:17.164Z,98813.86225105695
2022-10-29T17:01:17.551Z,98813.03475829893
2022-10-29T17:04:17.473Z,98812.93751140028
2022-10-29T17:07:17.388Z,98813.75831755807
2022-10-29T17:11:16.528Z,98821.65752380081
2022-10-29T17:14:17.242Z,98821.1158870948
2022-10-29T17:17:16.711Z,98820.53472516796
2022-10-29T17:21:17.883Z,98831.15082119674
2022-10-29T17:24:19.041Z,98838.10262117276
2022-10-29T17:27:18.533Z,98839.37676409485
2022-10-29T17:31:16.116Z,98845.78719452217
2022-10-29T17:34:16.541Z,98843.90660097434
2022-10-29T17:37:16.474Z,98848.06736618032
2022-10-29T17:41:16.491Z,98851.17165095612
2022-10-29T17:44:17.207Z,98860.19441849882
2022-10-29T17:47:16.666Z,98865.9340816348
2022-10-29T17:51:15.739Z,98864.84520708754
2022-10-29T17:54:16.997Z,98875.21047742305
2022-10-29T17:57:16.264Z,98873.16046076952
2022-10-29T18:01:17.955Z,98878.44012993193
2022-10-29T18:04:17.808Z,98882.19017353907
2022-10-29T18:07:18.245Z,98885.56762338191
2022-10-29T18:11:20.063Z,98884.32428441972
2022-10-29T18:14:16.375Z,98881.8416184095
2022-10-29T18:17:16.583Z,98879.47811660929
2022-10-29T18:21:18.730Z,98885.27295139237
2022-10-29T18:24:16.730Z,98875.80655620058
2022-10-29T18:27:16.630Z,98878.33170478849
2022-10-29T18:31:16.560Z,98879.96017529916
2022-10-29T18:34:17.200Z,98882.34480645233
2022-10-29T18:37:17.492Z,98879.95304406773
2022-10-29T18:41:16.958Z,98872.4701194694
2022-10-29T18:44:17.441Z,98871.09198305597
2022-10-29T18:47:17.516Z,98871.75416405845
2022-10-29T18:51:18.351Z,98865.43043017384
2022-10-29T18:54:18.207Z,98868.84411491516
2022-10-29T18:57:19.406Z,98871.42137774268
2022-10-29T19:01:18.705Z,98868.09132243521
2022-10-29T19:04:17.054Z,98871.51089924895
2022-10-29T19:07:16.834Z,98874.28983602062
2022-10-29T19:11:18.118Z,98871.2558863017
2022-10-29T19:14:16.608Z,98867.54160728198
2022-10-29T19:17:16.845Z,98871.35151605563
2022-10-29T19:21:17.947Z,98870.3625080353
2022-10-29T19:24:16.941Z,98869.27513779611
2022-10-29T19:27:17.121Z,98870.67772199897
2022-10-29T19:31:19.860Z,98868.2884502425
2022-10-29T19:34:18.452Z,98865.69490028502
2022-10-29T19:37:18.258Z,98867.33408431549
2022-10-29T19:41:18.581Z,98862.55027718388
2022-10-29T19:44:16.580Z,98866.12653296038
2022-10-29T19:47:17.236Z,98866.62129808887
2022-10-29T19:51:16.594Z,98862.36028297489
2022-10-29T19:54:16.133Z,98860.26980749627
2022-10-29T19:57:16.829Z,98861.22543588025
2022-10-29T20:01:17.729Z,98862.02258122346
2022-10-29T20:04:16.422Z,98861.9459422235
2022-10-29T20:07:16.671Z,98867.32305275426
2022-10-29T20:11:16.964Z,98863.34175120568
2022-10-29T20:14:16.883Z,98867.28740284237
2022-10-29T20:17:17.324Z,98865.69419064689
2022-10-29T20:21:16.237Z,98863.65265987023
2022-10-29T20:24:16.059Z,98861.17217658857
2022-10-29T20:27:16.280Z,98860.38426743916
2022-10-29T20:31:30.523Z,98862.04284273637
2022-10-29T20:34:17.118Z,98859.14527304437
2022-10-29T20:37:17.142Z,98866.34310717104
2022-10-29T20:41:16.909Z,98866.24710795788
2022-10-29T20:44:17.083Z,98860.29196353178
2022-10-29T20:47:16.841Z,98858.4123578245
2022-10-29T20:51:17.523Z,98858.09402927937
2022-10-29T20:54:16.302Z,98858.65403098296
2022-10-29T20:57:17.128Z,98864.0505643333
2022-10-29T21:01:20.279Z,98857.76595604821
2022-10-29T21:04:16.550Z,98861.30077723552
2022-10-29T21:07:16.422Z,98857.92772251459
2022-10-29T21:11:17.626Z,98853.83594734485
2022-10-29T21:14:16.528Z,98854.9836992864
2022-10-29T21:17:16.709Z,98860.84778561887
2022-10-29T21:21:16.273Z,98861.45071513833
2022-10-29T21:24:17.945Z,98858.50659710659
2022-10-29T21:27:16.406Z,98862.77346471466
2022-10-29T21:31:16.411Z,98861.06498408149
2022-10-29T21:34:16.629Z,98862.77346471466
2022-10-29T21:37:16.956Z,98865.03687776848
2022-10-29T21:41:17.076Z,98864.72625660908
2022-10-29T21:44:16.058Z,98867.03781044167
2022-10-29T21:47:16.512Z,98863.99955222385
2022-10-29T21:51:17.343Z,98860.25904135818
2022-10-29T21:54:17.460Z,98864.84828750046
2022-10-29T21:57:17.401Z,98860.65693632465
2022-10-29T22:01:17.491Z,98853.35904346172
2022-10-29T22:04:17.148Z,98853.62345998065
2022-10-29T22:07:17.028Z,98858.69148474128
2022-10-29T22:11:16.060Z,98848.42690465284
2022-10-29T22:14:16.929Z,98849.8325760399
2022-10-29T22:17:16.693Z,98851.26201634237
2022-10-29T22:21:19.694Z,98857.76881948083
2022-10-29T22:24:16.910Z,98853.25028510619
2022-10-29T22:27:16.964Z,98852.53645705168
2022-10-29T22:31:19.375Z,98855.31768349242
2022-10-29T22:34:18.878Z,98854.17743795435
2022-10-29T22:37:18.689Z,98856.18942116243
2022-10-29T22:41:17.046Z,98857.30014027873
2022-10-29T22:44:17.117Z,98853.9921498095
2022-10-29T22:47:16.978Z,98853.05835906911
2022-10-29T22:51:18.396Z,98854.48453196645
2022-10-29T22:54:17.009Z,98849.45711572819
2022-10-29T22:57:16.484Z,98846.83952610518
2022-10-29T23:01:18.160Z,98847.14787998878
2022-10-29T23:04:17.460Z,98847.18623383464
2022-10-29T23:07:16.279Z,98840.35565675165
2022-10-29T23:11:21.415Z,98841.17309703928
2022-10-29T23:14:17.582Z,98837.10945945128
2022-10-29T23:17:19.864Z,98833.10239008466
2022-10-29T23:21:17.302Z,98826.42504664196
2022-10-29T23:24:16.739Z,98818.87130020114
2022-10-29T23:27:16.683Z,98819.93677983369
2022-10-29T23:31:19.648Z,98819.69013694304
2022-10-29T23:34:16.496Z,98820.72779433125
2022-10-29T23:37:16.495Z,98815.46846509718
2022-10-29T23:41:16.451Z,98814.0890124552
2022-10-29T23:44:16.386Z,98812.66016744253
2022-10-29T23:47:16.472Z,98816.66091602015
2022-10-29T23:51:16.440Z,98814.87492505548
2022-10-29T23:54:16.208Z,98814.42110755939
2022-10-29T23:57:16.107Z,98816.92944816776
