createdAt,value
2022-09-05T00:02:06.886Z,97699.00
2022-09-05T00:05:16.978Z,97692.00
2022-09-05T00:08:22.822Z,97692.00
2022-09-05T00:11:42.548Z,97693.00
2022-09-05T00:15:16.017Z,97690.00
2022-09-05T00:18:35.337Z,97684.00
2022-09-05T00:24:27.482Z,97678.00
2022-09-05T00:24:34.657Z,97678.00
2022-09-05T00:27:00.327Z,97673.00
2022-09-05T00:31:06.871Z,97675.00
2022-09-05T00:32:56.460Z,97671.00
2022-09-05T00:35:32.223Z,97678.00
2022-09-05T00:38:11.435Z,97680.00
2022-09-05T00:40:52.856Z,97680.00
2022-09-05T00:43:24.612Z,97673.00
2022-09-05T00:45:56.260Z,97674.00
2022-09-05T00:48:38.554Z,97675.00
2022-09-05T00:51:34.917Z,97678.00
2022-09-05T00:54:27.112Z,97671.00
2022-09-05T00:57:59.970Z,97675.00
2022-09-05T01:00:55.849Z,97681.00
2022-09-05T01:04:40.050Z,97679.00
2022-09-05T01:07:46.817Z,97684.00
2022-09-05T01:10:50.890Z,97678.00
2022-09-05T01:13:46.575Z,97685.00
2022-09-05T01:16:19.398Z,97684.00
2022-09-05T01:19:19.923Z,97681.00
2022-09-05T01:22:32.612Z,97681.00
2022-09-05T01:25:29.402Z,97686.00
2022-09-05T01:29:14.019Z,97674.00
2022-09-05T01:35:28.677Z,97675.00
2022-09-05T01:38:10.627Z,97676.00
2022-09-05T01:41:17.994Z,97680.00
2022-09-05T01:44:20.096Z,97675.00
2022-09-05T01:47:06.093Z,97685.00
2022-09-05T01:50:05.126Z,97681.00
2022-09-05T01:53:12.190Z,97681.00
2022-09-05T01:56:35.573Z,97683.00
2022-09-05T01:59:13.849Z,97684.00
2022-09-05T02:02:05.722Z,97686.00
2022-09-05T02:04:54.362Z,97672.00
2022-09-05T02:08:07.667Z,97683.00
2022-09-05T02:11:05.147Z,97684.00
2022-09-05T02:13:34.706Z,97688.00
2022-09-05T02:16:52.794Z,97680.00
2022-09-05T02:19:26.385Z,97681.00
2022-09-05T02:22:08.766Z,97677.00
2022-09-05T02:24:59.810Z,97688.00
2022-09-05T02:28:17.878Z,97681.00
2022-09-05T02:31:19.460Z,97687.00
2022-09-05T02:34:12.298Z,97692.00
2022-09-05T02:38:31.724Z,97685.00
2022-09-05T02:45:06.826Z,97697.00
2022-09-05T02:45:11.899Z,97700.00
2022-09-05T02:46:46.711Z,97701.00
2022-09-05T02:52:03.847Z,97695.00
2022-09-05T02:57:25.826Z,97695.00
2022-09-05T02:58:06.264Z,97698.00
2022-09-05T02:59:08.104Z,97686.00
2022-09-05T03:01:49.687Z,97687.00
2022-09-05T03:04:46.139Z,97691.00
2022-09-05T03:07:48.237Z,97689.00
2022-09-05T03:11:05.540Z,97687.00
2022-09-05T03:14:18.472Z,97688.00
2022-09-05T03:17:00.321Z,97692.00
2022-09-05T03:20:17.460Z,97689.00
2022-09-05T03:23:15.613Z,97682.00
2022-09-05T03:26:13.360Z,97677.00
2022-09-05T03:29:08.129Z,97682.00
2022-09-05T03:31:52.984Z,97688.00
2022-09-05T03:35:09.482Z,97688.00
2022-09-05T03:38:43.320Z,97691.00
2022-09-05T03:41:55.346Z,97693.00
2022-09-05T03:45:07.365Z,97693.00
2022-09-05T03:48:28.149Z,97695.00
2022-09-05T03:55:38.746Z,97699.00
2022-09-05T03:57:19.161Z,97697.00
2022-09-05T03:57:42.753Z,97695.00
2022-09-05T04:00:42.919Z,97695.00
2022-09-05T04:08:07.497Z,97695.00
2022-09-05T04:08:19.249Z,97690.00
2022-09-05T04:09:51.460Z,97696.00
2022-09-05T04:12:48.178Z,97703.00
2022-09-05T04:15:30.802Z,97703.00
2022-09-05T04:18:17.300Z,97707.00
2022-09-05T04:21:07.502Z,97700.00
2022-09-05T04:24:12.977Z,97701.00
2022-09-05T04:26:56.748Z,97700.00
2022-09-05T04:29:40.497Z,97703.00
2022-09-05T04:32:33.214Z,97701.00
2022-09-05T04:35:03.091Z,97694.00
2022-09-05T04:37:58.693Z,97707.00
2022-09-05T04:40:51.639Z,97708.00
2022-09-05T04:43:18.420Z,97713.00
2022-09-05T04:45:50.198Z,97715.00
2022-09-05T04:48:27.179Z,97715.00
2022-09-05T04:51:59.889Z,97726.00
2022-09-05T04:54:43.335Z,97731.00
2022-09-05T04:57:21.401Z,97728.00
2022-09-05T05:02:35.105Z,97735.00
2022-09-05T05:06:00.708Z,97730.00
2022-09-05T05:06:16.111Z,97721.00
2022-09-05T05:08:58.638Z,97725.00
2022-09-05T05:17:29.820Z,97725.00
2022-09-05T05:18:12.503Z,97735.00
2022-09-05T05:18:39.729Z,97738.00
2022-09-05T05:21:08.526Z,97743.00
2022-09-05T05:23:40.814Z,97742.00
2022-09-05T05:26:13.491Z,97750.00
2022-09-05T05:29:09.685Z,97749.00
2022-09-05T05:31:54.734Z,97748.00
2022-09-05T05:34:31.137Z,97750.00
2022-09-05T05:37:18.144Z,97746.00
2022-09-05T05:39:58.382Z,97752.00
2022-09-05T05:42:25.300Z,97747.00
2022-09-05T05:44:59.231Z,97746.00
2022-09-05T05:47:41.686Z,97747.00
2022-09-05T05:50:49.960Z,97745.00
2022-09-05T05:53:43.000Z,97745.00
2022-09-05T05:56:53.283Z,97743.00
2022-09-05T05:59:56.340Z,97738.00
2022-09-05T06:02:41.662Z,97747.00
2022-09-05T06:05:45.731Z,97747.00
2022-09-05T06:14:51.621Z,97734.00
2022-09-05T06:14:59.315Z,97745.00
2022-09-05T06:15:50.776Z,97746.00
2022-09-05T06:19:08.107Z,97749.00
2022-09-05T06:22:10.650Z,97746.00
2022-09-05T06:25:16.990Z,97736.00
2022-09-05T06:28:40.960Z,97736.00
2022-09-05T06:31:30.697Z,97735.00
2022-09-05T06:34:33.044Z,97732.00
2022-09-05T06:37:41.614Z,97736.00
2022-09-05T06:40:34.405Z,97731.00
2022-09-05T06:43:46.067Z,97733.00
2022-09-05T06:47:22.522Z,97730.00
2022-09-05T06:49:57.282Z,97726.00
2022-09-05T06:52:35.915Z,97733.00
2022-09-05T06:55:59.698Z,97742.00
2022-09-05T06:59:09.978Z,97732.00
2022-09-05T07:02:00.520Z,97736.00
2022-09-05T07:05:38.426Z,97742.00
2022-09-05T07:07:50.588Z,97738.00
2022-09-05T07:10:39.401Z,97747.00
2022-09-05T07:13:28.610Z,97749.00
2022-09-05T07:16:13.461Z,97748.00
2022-09-05T07:19:03.322Z,97742.00
2022-09-05T07:21:55.851Z,97747.00
2022-09-05T07:24:53.998Z,97738.00
2022-09-05T07:28:26.422Z,97749.00
2022-09-05T07:30:33.978Z,97752.00
2022-09-05T07:33:03.764Z,97747.00
2022-09-05T07:35:41.695Z,97740.00
2022-09-05T07:38:18.949Z,97751.00
2022-09-05T07:41:05.904Z,97748.00
2022-09-05T07:43:39.556Z,97749.00
2022-09-05T07:46:23.221Z,97751.00
2022-09-05T07:48:56.501Z,97751.00
2022-09-05T07:56:17.185Z,97756.00
2022-09-05T07:56:50.175Z,97757.00
2022-09-05T07:57:30.745Z,97757.00
2022-09-05T08:00:26.885Z,97762.00
2022-09-05T08:03:01.025Z,97756.00
2022-09-05T08:05:47.973Z,97761.00
2022-09-05T08:08:23.050Z,97754.00
2022-09-05T08:11:23.610Z,97767.00
2022-09-05T08:13:42.498Z,97761.00
2022-09-05T08:16:19.500Z,97755.00
2022-09-05T08:18:54.288Z,97754.00
2022-09-05T08:21:41.918Z,97752.00
2022-09-05T08:24:39.162Z,97746.00
2022-09-05T08:27:17.654Z,97761.00
2022-09-05T08:30:24.306Z,97751.00
2022-09-05T08:33:19.234Z,97754.00
2022-09-05T08:35:59.371Z,97751.00
2022-09-05T08:38:35.976Z,97759.00
2022-09-05T08:41:49.738Z,97758.00
2022-09-05T08:46:43.162Z,97758.00
2022-09-05T08:47:59.450Z,97743.00
2022-09-05T08:50:57.595Z,97746.00
2022-09-05T08:53:59.985Z,97745.00
2022-09-05T08:57:09.534Z,97740.00
2022-09-05T09:00:04.312Z,97741.00
2022-09-05T09:03:11.703Z,97747.00
2022-09-05T09:06:16.444Z,97733.00
2022-09-05T09:09:09.821Z,97736.00
2022-09-05T09:11:53.314Z,97727.00
2022-09-05T09:14:37.627Z,97729.00
2022-09-05T09:17:42.909Z,97722.00
2022-09-05T09:20:55.871Z,97725.00
2022-09-05T09:23:48.523Z,97729.00
2022-09-05T09:26:37.243Z,97724.00
2022-09-05T09:29:10.228Z,97721.00
2022-09-05T09:31:53.186Z,97716.00
2022-09-05T09:34:26.197Z,97716.00
2022-09-05T09:37:11.815Z,97722.00
2022-09-05T09:39:44.357Z,97720.00
2022-09-05T09:42:33.317Z,97721.00
2022-09-05T09:45:29.029Z,97721.00
2022-09-05T09:48:14.441Z,97716.00
2022-09-05T09:51:19.446Z,97718.00
2022-09-05T09:54:24.699Z,97722.00
2022-09-05T09:57:31.581Z,97716.00
2022-09-05T10:00:08.085Z,97711.00
2022-09-05T10:07:26.980Z,97706.00
2022-09-05T10:10:44.488Z,97707.00
2022-09-05T10:10:51.120Z,97701.00
2022-09-05T10:12:39.348Z,97698.00
2022-09-05T10:15:57.029Z,97705.00
2022-09-05T10:19:17.372Z,97704.00
2022-09-05T10:22:38.561Z,97697.00
2022-09-05T10:25:28.077Z,97707.00
2022-09-05T10:28:07.811Z,97707.00
2022-09-05T10:32:39.076Z,97702.00
2022-09-05T10:35:13.823Z,97696.00
2022-09-05T10:37:13.118Z,97701.00
2022-09-05T10:39:45.441Z,97695.00
2022-09-05T10:42:43.457Z,97693.00
2022-09-05T10:45:48.489Z,97696.00
2022-09-05T10:48:53.164Z,97698.00
2022-09-05T10:51:37.604Z,97694.00
2022-09-05T10:54:26.093Z,97698.00
2022-09-05T10:57:31.125Z,97694.00
2022-09-05T11:02:21.799Z,97675.00
2022-09-05T11:03:23.045Z,97677.00
2022-09-05T11:05:59.562Z,97665.00
2022-09-05T11:08:58.930Z,97671.00
2022-09-05T11:11:34.116Z,97662.00
2022-09-05T11:14:07.332Z,97659.00
2022-09-05T11:17:07.293Z,97663.00
2022-09-05T11:20:08.592Z,97657.00
2022-09-05T11:22:48.030Z,97660.00
2022-09-05T11:25:40.157Z,97655.00
2022-09-05T11:28:57.550Z,97652.00
2022-09-05T11:34:24.752Z,97656.00
2022-09-05T11:39:46.886Z,97653.00
2022-09-05T11:40:02.336Z,97646.00
2022-09-05T11:41:25.071Z,97644.00
2022-09-05T11:44:33.331Z,97645.00
2022-09-05T11:47:44.639Z,97652.00
2022-09-05T11:50:52.652Z,97649.00
2022-09-05T11:53:57.367Z,97647.00
2022-09-05T11:56:52.541Z,97648.00
2022-09-05T12:00:18.546Z,97644.00
2022-09-05T12:03:38.509Z,97640.00
2022-09-05T12:06:22.160Z,97645.00
2022-09-05T12:09:10.786Z,97635.00
2022-09-05T12:12:19.342Z,97641.00
2022-09-05T12:15:12.016Z,97635.00
2022-09-05T12:18:19.568Z,97636.00
2022-09-05T12:21:25.375Z,97630.00
2022-09-05T12:25:16.146Z,97622.00
2022-09-05T12:27:41.954Z,97618.00
2022-09-05T12:35:45.533Z,97620.00
2022-09-05T12:40:06.644Z,97616.00
2022-09-05T12:40:55.232Z,97627.00
2022-09-05T12:42:10.851Z,97614.00
2022-09-05T12:42:56.389Z,97615.00
2022-09-05T12:45:58.117Z,97611.00
2022-09-05T12:48:55.845Z,97610.00
2022-09-05T12:51:46.847Z,97606.00
2022-09-05T12:54:34.735Z,97603.00
2022-09-05T13:01:17.458Z,97598.00
2022-09-05T13:02:56.720Z,97608.00
2022-09-05T13:03:27.136Z,97603.00
2022-09-05T13:06:02.623Z,97604.00
2022-09-05T13:08:59.959Z,97601.00
2022-09-05T13:14:49.836Z,97589.00
2022-09-05T13:15:14.063Z,97590.00
2022-09-05T13:17:50.664Z,97591.00
2022-09-05T13:20:34.920Z,97588.00
2022-09-05T13:23:23.418Z,97584.00
2022-09-05T13:26:17.509Z,97580.00
2022-09-05T13:29:10.342Z,97576.00
2022-09-05T13:37:56.215Z,97579.00
2022-09-05T13:38:12.202Z,97577.00
2022-09-05T13:41:29.432Z,97566.00
2022-09-05T13:44:00.394Z,97575.00
2022-09-05T13:47:29.433Z,97572.00
2022-09-05T13:50:36.496Z,97569.00
2022-09-05T13:53:18.821Z,97564.00
2022-09-05T13:56:24.006Z,97568.00
2022-09-05T13:59:09.456Z,97564.00
2022-09-05T14:02:25.816Z,97563.00
2022-09-05T14:05:20.782Z,97561.00
2022-09-05T14:08:08.347Z,97566.00
2022-09-05T14:11:24.424Z,97562.00
2022-09-05T14:15:08.248Z,97554.00
2022-09-05T14:20:27.210Z,97549.00
2022-09-05T14:23:07.916Z,97550.00
2022-09-05T14:25:52.311Z,97545.00
2022-09-05T14:28:28.212Z,97538.00
2022-09-05T14:33:31.113Z,97548.00
2022-09-05T14:37:42.763Z,97547.00
2022-09-05T14:38:04.393Z,97542.00
2022-09-05T14:41:20.750Z,97540.00
2022-09-05T14:43:57.011Z,97544.00
2022-09-05T14:46:45.412Z,97541.00
2022-09-05T14:49:34.532Z,97539.00
2022-09-05T14:52:24.705Z,97534.00
2022-09-05T15:02:43.149Z,97536.00
2022-09-05T15:02:44.170Z,97541.00
2022-09-05T15:06:37.456Z,97528.00
2022-09-05T15:11:47.251Z,97528.00
2022-09-05T15:12:26.219Z,97523.00
2022-09-05T15:15:13.330Z,97536.00
2022-09-05T15:17:45.502Z,97522.00
2022-09-05T15:20:31.424Z,97523.00
2022-09-05T15:22:59.747Z,97516.00
2022-09-05T15:26:17.073Z,97511.00
2022-09-05T15:29:04.235Z,97513.00
2022-09-05T15:31:40.238Z,97501.00
2022-09-05T15:34:26.353Z,97512.00
2022-09-05T15:37:09.054Z,97513.00
2022-09-05T15:39:43.952Z,97497.00
2022-09-05T15:42:32.487Z,97513.00
2022-09-05T15:45:10.703Z,97505.00
2022-09-05T15:47:47.306Z,97516.00
2022-09-05T15:50:22.433Z,97517.00
2022-09-05T15:52:55.390Z,97517.00
2022-09-05T15:55:26.764Z,97518.00
2022-09-05T15:58:05.180Z,97503.00
2022-09-05T16:00:51.492Z,97510.00
2022-09-05T16:06:53.834Z,97503.00
2022-09-05T16:10:36.222Z,97505.00
2022-09-05T16:10:45.443Z,97511.00
2022-09-05T16:12:21.013Z,97509.00
2022-09-05T16:15:23.141Z,97497.00
2022-09-05T16:23:20.279Z,97503.00
2022-09-05T16:23:28.977Z,97502.00
2022-09-05T16:23:40.589Z,97505.00
2022-09-05T16:26:32.196Z,97504.00
2022-09-05T16:29:11.551Z,97498.00
2022-09-05T16:31:50.327Z,97497.00
2022-09-05T16:34:29.046Z,97496.00
2022-09-05T16:37:08.433Z,97499.00
2022-09-05T16:39:45.280Z,97491.00
2022-09-05T16:42:46.163Z,97493.00
2022-09-05T16:45:19.902Z,97483.00
2022-09-05T16:48:06.814Z,97483.00
2022-09-05T16:51:13.533Z,97477.00
2022-09-05T16:53:58.302Z,97479.00
2022-09-05T16:56:54.065Z,97480.00
2022-09-05T16:59:28.440Z,97487.00
2022-09-05T17:02:46.615Z,97484.00
2022-09-05T17:05:36.088Z,97484.00
2022-09-05T17:08:24.076Z,97484.00
2022-09-05T17:11:04.849Z,97482.00
2022-09-05T17:14:09.613Z,97477.00
2022-09-05T17:16:45.339Z,97485.00
2022-09-05T17:19:22.118Z,97479.00
2022-09-05T17:24:12.422Z,97475.00
2022-09-05T17:29:30.258Z,97476.00
2022-09-05T17:30:33.145Z,97478.00
2022-09-05T17:31:57.703Z,97480.00
2022-09-05T17:34:46.709Z,97481.00
2022-09-05T17:37:36.939Z,97479.00
2022-09-05T17:40:36.433Z,97478.00
2022-09-05T17:43:28.230Z,97488.00
2022-09-05T17:46:19.141Z,97491.00
2022-09-05T17:49:03.316Z,97482.00
2022-09-05T17:51:51.389Z,97487.00
2022-09-05T17:54:37.643Z,97486.00
2022-09-05T17:57:29.411Z,97494.00
2022-09-05T18:00:12.094Z,97489.00
2022-09-05T18:02:56.425Z,97491.00
2022-09-05T18:06:03.624Z,97485.00
2022-09-05T18:08:45.715Z,97488.00
2022-09-05T18:11:28.302Z,97493.00
2022-09-05T18:14:29.150Z,97491.00
2022-09-05T18:17:36.365Z,97497.00
2022-09-05T18:19:49.490Z,97509.00
2022-09-05T18:22:30.710Z,97511.00
2022-09-05T18:28:32.235Z,97522.00
2022-09-05T18:31:41.233Z,97526.00
2022-09-05T18:34:32.031Z,97527.00
2022-09-05T18:36:59.486Z,97515.00
2022-09-05T18:39:27.263Z,97517.00
2022-09-05T18:42:25.984Z,97517.00
2022-09-05T18:44:59.637Z,97516.00
2022-09-05T18:47:51.108Z,97520.00
2022-09-05T18:50:27.865Z,97516.00
2022-09-05T18:53:09.463Z,97511.00
2022-09-05T18:56:12.327Z,97527.00
2022-09-05T18:59:09.555Z,97523.00
2022-09-05T19:02:00.721Z,97522.00
2022-09-05T19:06:58.382Z,97514.00
2022-09-05T19:09:37.967Z,97525.00
2022-09-05T19:12:33.411Z,97529.00
2022-09-05T19:15:08.518Z,97520.00
2022-09-05T19:17:38.836Z,97527.00
2022-09-05T19:20:33.134Z,97521.00
2022-09-05T19:23:21.689Z,97524.00
2022-09-05T19:26:09.794Z,97526.00
2022-09-05T19:35:24.335Z,97529.00
2022-09-05T19:36:52.443Z,97533.00
2022-09-05T19:37:25.520Z,97530.00
2022-09-05T19:37:37.329Z,97532.00
2022-09-05T19:43:15.651Z,97533.00
2022-09-05T19:47:35.661Z,97529.00
2022-09-05T19:47:41.035Z,97524.00
2022-09-05T19:48:37.290Z,97529.00
2022-09-05T19:51:18.698Z,97533.00
2022-09-05T19:54:04.643Z,97533.00
2022-09-05T19:56:46.824Z,97529.00
2022-09-05T19:59:22.702Z,97531.00
2022-09-05T20:01:51.844Z,97522.00
2022-09-05T20:04:20.642Z,97520.00
2022-09-05T20:06:50.282Z,97525.00
2022-09-05T20:09:24.724Z,97519.00
2022-09-05T20:11:59.105Z,97526.00
2022-09-05T20:14:33.676Z,97521.00
2022-09-05T20:17:23.392Z,97528.00
2022-09-05T20:20:30.528Z,97519.00
2022-09-05T20:23:00.993Z,97509.00
2022-09-05T20:25:47.785Z,97514.00
2022-09-05T20:28:24.087Z,97504.00
2022-09-05T20:31:08.906Z,97515.00
2022-09-05T20:33:51.683Z,97515.00
2022-09-05T20:43:16.238Z,97513.00
2022-09-05T20:43:28.334Z,97513.00
2022-09-05T20:43:29.407Z,97513.00
2022-09-05T20:46:25.935Z,97512.00
2022-09-05T20:54:10.639Z,97505.00
2022-09-05T20:54:12.793Z,97512.00
2022-09-05T20:54:35.039Z,97514.00
2022-09-05T20:57:22.913Z,97505.00
2022-09-05T20:59:50.292Z,97504.00
2022-09-05T21:02:32.540Z,97500.00
2022-09-05T21:05:06.831Z,97498.00
2022-09-05T21:07:59.525Z,97497.00
2022-09-05T21:10:47.177Z,97494.00
2022-09-05T21:13:28.925Z,97503.00
2022-09-05T21:15:58.218Z,97491.00
2022-09-05T21:18:34.080Z,97488.00
2022-09-05T21:21:10.298Z,97499.00
2022-09-05T21:24:16.426Z,97495.00
2022-09-05T21:26:50.834Z,97498.00
2022-09-05T21:29:33.330Z,97496.00
2022-09-05T21:32:10.325Z,97488.00
2022-09-05T21:34:48.642Z,97497.00
2022-09-05T21:37:18.389Z,97496.00
2022-09-05T21:39:58.793Z,97494.00
2022-09-05T21:46:23.756Z,97501.00
2022-09-05T21:47:44.482Z,97501.00
2022-09-05T21:48:17.385Z,97495.00
2022-09-05T21:50:51.383Z,97500.00
2022-09-05T21:58:22.120Z,97509.00
2022-09-05T21:59:22.460Z,97501.00
2022-09-05T21:59:46.484Z,97505.00
2022-09-05T22:02:16.786Z,97505.00
2022-09-05T22:04:44.111Z,97511.00
2022-09-05T22:07:21.669Z,97513.00
2022-09-05T22:10:00.880Z,97516.00
2022-09-05T22:12:33.735Z,97517.00
2022-09-05T22:15:08.664Z,97514.00
2022-09-05T22:17:51.065Z,97519.00
2022-09-05T22:20:20.974Z,97522.00
2022-09-05T22:22:56.525Z,97517.00
2022-09-05T22:25:30.020Z,97515.00
2022-09-05T22:28:10.462Z,97503.00
2022-09-05T22:30:38.207Z,97504.00
2022-09-05T22:33:06.631Z,97504.00
2022-09-05T22:35:35.703Z,97509.00
2022-09-05T22:38:12.444Z,97503.00
2022-09-05T22:40:49.362Z,97505.00
2022-09-05T22:43:16.615Z,97498.00
2022-09-05T22:45:44.579Z,97492.00
2022-09-05T22:48:14.999Z,97495.00
2022-09-05T22:50:43.212Z,97490.00
2022-09-05T22:53:11.463Z,97495.00
2022-09-05T22:55:43.770Z,97491.00
2022-09-05T22:58:14.680Z,97490.00
2022-09-05T23:00:44.399Z,97494.00
2022-09-05T23:03:11.294Z,97487.00
2022-09-05T23:05:38.242Z,97479.00
2022-09-05T23:08:06.679Z,97491.00
2022-09-05T23:10:35.398Z,97482.00
2022-09-05T23:13:10.674Z,97491.00
2022-09-05T23:15:38.504Z,97479.00
2022-09-05T23:18:05.917Z,97473.00
2022-09-05T23:20:33.920Z,97473.00
2022-09-05T23:23:05.619Z,97475.00
2022-09-05T23:25:34.122Z,97473.00
2022-09-05T23:28:09.779Z,97475.00
2022-09-05T23:30:38.377Z,97469.00
2022-09-05T23:33:10.264Z,97464.00
2022-09-05T23:35:37.751Z,97459.00
2022-09-05T23:38:10.537Z,97457.00
2022-09-05T23:40:38.585Z,97462.00
2022-09-05T23:43:05.871Z,97467.00
2022-09-05T23:45:32.884Z,97459.00
2022-09-05T23:48:00.428Z,97458.00
2022-09-05T23:50:28.373Z,97461.00
2022-09-05T23:52:55.315Z,97463.00
2022-09-05T23:55:23.360Z,97458.00
2022-09-05T23:57:50.335Z,97455.00
