createdAt,value
2023-01-01T00:02:45.740Z,29.4
2023-01-01T00:07:53.169Z,26.2
2023-01-01T00:12:44.854Z,25.4
2023-01-01T00:17:52.149Z,24.6
2023-01-01T00:23:13.156Z,24.8
2023-01-01T00:28:04.970Z,31.1
2023-01-01T00:33:11.815Z,32.8
2023-01-01T00:38:03.420Z,32.8
2023-01-01T00:43:10.650Z,31.2
2023-01-01T00:48:10.094Z,28
2023-01-01T00:53:02.103Z,26.2
2023-01-01T00:58:08.748Z,25.3
2023-01-01T01:03:32.242Z,24.6
2023-01-01T01:08:46.958Z,26.8
2023-01-01T01:14:16.587Z,31.3
2023-01-01T01:19:09.041Z,27.8
2023-01-01T01:24:04.698Z,20.9
2023-01-01T01:29:12.548Z,29.6
2023-01-01T01:34:04.632Z,32.8
2023-01-01T01:39:19.092Z,33.1
2023-01-01T01:44:33.709Z,31.2
2023-01-01T01:49:45.789Z,28
2023-01-01T01:54:22.150Z,26.1
2023-01-01T01:59:12.941Z,25.3
2023-01-01T02:04:24.925Z,24.6
2023-01-01T02:09:32.116Z,27.3
2023-01-01T02:14:28.400Z,31.7
2023-01-01T02:19:38.109Z,33.3
2023-01-01T02:24:29.435Z,32.3
2023-01-01T02:29:20.346Z,30.8
2023-01-01T02:34:29.238Z,27.2
2023-01-01T02:39:21.216Z,25.9
2023-01-01T02:44:16.213Z,24.9
2023-01-01T02:49:10.389Z,24.4
2023-01-01T02:54:02.941Z,27.9
2023-01-01T02:59:08.426Z,31.6
2023-01-01T03:04:00.914Z,33.1
2023-01-01T03:09:07.826Z,32.4
2023-01-01T03:14:15.381Z,30.8
2023-01-01T03:19:07.474Z,27.2
2023-01-01T03:24:19.199Z,26
2023-01-01T03:29:26.953Z,24.9
2023-01-01T03:34:33.909Z,24.5
2023-01-01T03:39:40.563Z,28.3
2023-01-01T03:44:17.021Z,31.7
2023-01-01T03:49:25.086Z,32.9
2023-01-01T03:54:46.981Z,32.6
2023-01-01T03:59:07.734Z,30.8
2023-01-01T04:04:16.217Z,28.5
2023-01-01T04:09:31.231Z,26.1
2023-01-01T04:14:38.158Z,25.2
2023-01-01T04:19:50.162Z,24.6
2023-01-01T04:24:44.772Z,27.1
2023-01-01T04:29:51.749Z,29.9
2023-01-01T04:34:58.565Z,20.8
2023-01-01T04:39:49.822Z,26.4
2023-01-01T04:44:41.264Z,31.3
2023-01-01T04:49:49.422Z,33.1
2023-01-01T04:54:56.099Z,32.8
2023-01-01T04:59:46.912Z,31.1
2023-01-01T05:04:39.433Z,27.5
2023-01-01T05:10:02.045Z,26.1
2023-01-01T05:15:24.607Z,25
2023-01-01T05:20:31.288Z,24.4
2023-01-01T05:25:59.862Z,29.1
2023-01-01T05:31:29.910Z,32.2
2023-01-01T05:36:21.079Z,33.5
2023-01-01T05:41:43.520Z,31.8
2023-01-01T05:47:06.403Z,30.5
2023-01-01T05:52:13.162Z,26.4
2023-01-01T05:57:20.115Z,25.7
2023-01-01T06:02:35.317Z,24.6
2023-01-01T06:08:04.673Z,25.6
2023-01-01T06:13:30.011Z,31.1
2023-01-01T06:18:53.178Z,32.6
2023-01-01T06:24:00.231Z,33
2023-01-01T06:29:24.253Z,31.2
2023-01-01T06:34:47.348Z,28.1
2023-01-01T06:40:11.699Z,26.1
2023-01-01T06:45:38.934Z,25.1
2023-01-01T06:51:01.360Z,24.5
2023-01-01T06:55:57.046Z,28.5
2023-01-01T07:01:25.301Z,31.4
2023-01-01T07:06:52.461Z,32.7
2023-01-01T07:12:20.040Z,24.4
2023-01-01T07:17:43.133Z,26.9
2023-01-01T07:23:11.338Z,32.2
2023-01-01T07:28:32.807Z,33.6
2023-01-01T07:33:55.933Z,31.4
2023-01-01T07:39:18.042Z,28.1
2023-01-01T07:44:42.258Z,26.1
2023-01-01T07:49:49.970Z,25.1
2023-01-01T07:55:15.610Z,24.6
2023-01-01T08:00:44.722Z,28.8
2023-01-01T08:06:14.256Z,32.4
2023-01-01T08:11:37.515Z,33.3
2023-01-01T08:17:00.436Z,31.3
2023-01-01T08:22:30.395Z,28.6
2023-01-01T08:27:52.864Z,26.1
2023-01-01T08:33:19.442Z,25.1
2023-01-01T08:38:27.489Z,24.4
2023-01-01T08:43:54.289Z,28.6
2023-01-01T08:49:21.959Z,32.4
2023-01-01T08:54:44.183Z,33.9
2023-01-01T09:00:12.211Z,31.6
2023-01-01T09:05:40.278Z,29.3
2023-01-01T09:10:53.837Z,26.2
2023-01-01T09:16:16.792Z,25.3
2023-01-01T09:21:41.864Z,24.5
2023-01-01T09:27:04.590Z,27.9
2023-01-01T09:32:32.956Z,32.4
2023-01-01T09:37:57.157Z,33.5
2023-01-01T09:43:23.498Z,31.3
2023-01-01T09:48:47.459Z,30.2
2023-01-01T09:54:18.701Z,31.3
2023-01-01T09:59:33.288Z,33.9
2023-01-01T10:04:47.110Z,31.9
2023-01-01T10:09:54.014Z,30.4
2023-01-01T10:15:17.775Z,28.6
2023-01-01T10:20:40.607Z,32.6
2023-01-01T10:25:52.411Z,33.3
2023-01-01T10:31:28.105Z,31.1
2023-01-01T10:36:38.184Z,30
2023-01-01T10:42:06.793Z,30.3
2023-01-01T10:47:37.595Z,33.8
2023-01-01T10:53:00.680Z,31.9
2023-01-01T10:58:25.565Z,30.4
2023-01-01T11:03:50.688Z,29.5
2023-01-01T11:09:21.093Z,32.6
2023-01-01T11:15:35.176Z,33.4
2023-01-01T11:21:00.810Z,30.8
2023-01-01T11:26:23.839Z,29.8
2023-01-01T11:31:30.592Z,30.9
2023-01-01T11:36:53.245Z,34.2
2023-01-01T11:42:23.208Z,31.7
2023-01-01T11:47:35.937Z,30.2
2023-01-01T11:52:58.811Z,29.3
2023-01-01T11:58:21.490Z,32.1
2023-01-01T12:03:49.951Z,33.7
2023-01-01T12:09:17.891Z,31.1
2023-01-01T12:14:47.426Z,29.9
2023-01-01T12:20:10.146Z,28.3
2023-01-01T12:25:33.482Z,33.4
2023-01-01T12:31:04.935Z,32.8
2023-01-01T12:35:56.993Z,30.9
2023-01-01T12:41:09.905Z,30
2023-01-01T12:46:22.784Z,30
2023-01-01T12:51:50.064Z,34.1
2023-01-01T12:56:58.070Z,32
2023-01-01T13:02:06.867Z,30.6
2023-01-01T13:07:36.426Z,29.8
2023-01-01T13:12:49.689Z,32.3
2023-01-01T13:18:12.868Z,33.7
2023-01-01T13:23:35.407Z,31.3
2023-01-01T13:28:46.951Z,30.1
2023-01-01T13:33:59.036Z,30
2023-01-01T13:39:20.991Z,34.2
2023-01-01T13:44:46.806Z,32.1
2023-01-01T13:50:31.377Z,30.6
2023-01-01T13:56:06.112Z,28.7
2023-01-01T14:01:29.497Z,33.8
2023-01-01T14:06:37.919Z,32.4
2023-01-01T14:12:40.162Z,30.7
2023-01-01T14:18:03.343Z,29.6
2023-01-01T14:23:26.327Z,33.1
2023-01-01T14:28:49.369Z,33.1
2023-01-01T14:34:16.432Z,30.8
2023-01-01T14:39:44.140Z,29.8
2023-01-01T14:45:06.242Z,32.3
2023-01-01T14:50:32.875Z,33.6
2023-01-01T14:55:40.472Z,31.1
2023-01-01T15:01:10.166Z,29.9
2023-01-01T15:06:36.861Z,30.1
2023-01-01T15:12:02.293Z,34.1
2023-01-01T15:17:32.263Z,31.7
2023-01-01T15:22:39.463Z,30.2
2023-01-01T15:28:02.427Z,29.3
2023-01-01T15:33:32.444Z,32.6
2023-01-01T15:38:55.462Z,33.3
2023-01-01T15:44:18.256Z,30.9
2023-01-01T15:49:25.628Z,29.8
2023-01-01T15:54:54.436Z,30
2023-01-01T16:00:01.551Z,33.9
2023-01-01T16:05:31.745Z,31.8
2023-01-01T16:10:58.832Z,30.3
2023-01-01T16:16:22.919Z,28.3
2023-01-01T16:21:30.045Z,33.1
2023-01-01T16:26:41.713Z,32.8
2023-01-01T16:31:54.711Z,31.1
2023-01-01T16:37:23.010Z,30
2023-01-01T16:42:53.005Z,31.1
2023-01-01T16:48:17.697Z,34
2023-01-01T16:53:34.280Z,31.6
2023-01-01T16:59:40.562Z,30.4
2023-01-01T17:05:04.725Z,29.1
2023-01-01T17:10:29.484Z,33.3
2023-01-01T17:15:55.631Z,32.4
2023-01-01T17:21:49.743Z,30.8
2023-01-01T17:27:18.494Z,26.6
2023-01-01T17:32:25.946Z,25.8
2023-01-01T17:37:36.452Z,24.9
2023-01-01T17:42:49.121Z,24.6
2023-01-01T17:48:12.597Z,31.3
2023-01-01T17:53:21.105Z,34
2023-01-01T17:58:50.075Z,31.8
2023-01-01T18:03:59.004Z,29.6
2023-01-01T18:09:33.754Z,26.4
2023-01-01T18:19:32.640Z,24.8
2023-01-01T18:24:57.946Z,24.4
2023-01-01T18:30:28.521Z,31.5
2023-01-01T18:35:36.364Z,34
2023-01-01T18:40:59.275Z,31.7
2023-01-01T18:46:28.150Z,28.9
2023-01-01T18:51:35.946Z,26.3
2023-01-01T18:56:43.152Z,25.4
2023-01-01T19:01:58.755Z,24.8
2023-01-01T19:07:22.590Z,25.2
2023-01-01T19:12:47.598Z,31.9
2023-01-01T19:17:54.799Z,33.9
2023-01-01T19:23:17.592Z,31.7
2023-01-01T19:28:26.740Z,29.3
2023-01-01T19:33:49.675Z,32.8
2023-01-01T19:39:13.172Z,32.9
2023-01-01T19:44:42.858Z,31.1
2023-01-01T19:50:12.043Z,27.1
2023-01-01T19:55:35.014Z,26
2023-01-01T20:00:58.340Z,25
2023-01-01T20:07:37.705Z,24.7
2023-01-01T20:13:00.233Z,31.1
2023-01-01T20:18:07.924Z,33.6
2023-01-01T20:23:19.512Z,32
2023-01-01T20:28:46.512Z,30.8
2023-01-01T20:34:09.568Z,26.6
2023-01-01T20:39:32.184Z,25.8
2023-01-01T20:44:39.689Z,24.8
2023-01-01T20:50:02.640Z,24.4
2023-01-01T20:55:24.794Z,30.8
2023-01-01T21:01:15.993Z,29.9
2023-01-01T21:06:07.921Z,22.1
2023-01-01T21:11:15.397Z,30.8
2023-01-01T21:16:39.368Z,33.5
2023-01-01T21:21:31.380Z,32.1
2023-01-01T21:27:11.402Z,30.9
2023-01-01T21:32:26.692Z,26.6
2023-01-01T21:37:18.217Z,25.9
2023-01-01T21:42:13.083Z,24.9
2023-01-01T21:47:20.398Z,24.6
2023-01-01T21:52:47.323Z,29.9
2023-01-01T21:57:39.128Z,32.9
2023-01-01T22:03:06.862Z,33.1
2023-01-01T22:09:12.044Z,31.3
2023-01-01T22:14:35.042Z,27.1
2023-01-01T22:19:46.871Z,26
2023-01-01T22:25:15.450Z,24.9
2023-01-01T22:30:22.080Z,24.5
2023-01-01T22:35:44.524Z,29.3
2023-01-01T22:41:15.193Z,32.4
2023-01-01T22:46:22.925Z,33.1
2023-01-01T22:51:46.507Z,31.4
2023-01-01T22:56:39.274Z,28.6
2023-01-01T23:01:46.391Z,26.3
2023-01-01T23:06:54.224Z,25.4
2023-01-01T23:12:09.100Z,24.6
2023-01-01T23:17:20.208Z,25.7
2023-01-01T23:22:34.353Z,31.1
2023-01-01T23:27:57.858Z,32.9
2023-01-01T23:33:06.867Z,32.6
2023-01-01T23:38:28.616Z,31
2023-01-01T23:43:59.425Z,27.6
2023-01-01T23:49:22.271Z,26
2023-01-01T23:54:28.425Z,24.9
2023-01-01T23:59:51.239Z,24.4
