createdAt,value
2023-02-08T00:00:05.212Z,28.60
2023-02-08T00:02:42.509Z,28.60
2023-02-08T00:05:18.667Z,28.50
2023-02-08T00:07:53.590Z,28.60
2023-02-08T00:10:28.528Z,28.50
2023-02-08T00:13:03.784Z,28.80
2023-02-08T00:15:44.489Z,28.50
2023-02-08T00:18:19.998Z,28.60
2023-02-08T00:20:55.910Z,28.50
2023-02-08T00:23:30.928Z,28.50
2023-02-08T00:26:06.187Z,28.40
2023-02-08T00:28:41.293Z,28.50
2023-02-08T00:31:17.068Z,28.40
2023-02-08T00:33:52.137Z,28.30
2023-02-08T00:36:27.143Z,28.20
2023-02-08T00:39:02.091Z,28.10
2023-02-08T00:41:36.976Z,28.00
2023-02-08T00:44:11.928Z,27.90
2023-02-08T00:46:46.864Z,27.80
2023-02-08T00:49:21.797Z,27.70
2023-02-08T00:51:56.955Z,27.60
2023-02-08T00:54:31.882Z,27.60
2023-02-08T00:57:06.863Z,27.60
2023-02-08T00:59:41.845Z,27.50
2023-02-08T01:02:17.367Z,27.50
2023-02-08T01:04:53.163Z,27.50
2023-02-08T01:07:28.102Z,27.50
2023-02-08T01:10:05.255Z,27.50
2023-02-08T01:12:40.300Z,27.50
2023-02-08T01:15:15.265Z,27.50
2023-02-08T01:17:57.693Z,27.50
2023-02-08T01:20:36.536Z,27.50
2023-02-08T01:23:11.632Z,27.50
2023-02-08T01:25:47.328Z,27.50
2023-02-08T01:28:22.288Z,27.50
2023-02-08T01:30:57.355Z,27.60
2023-02-08T01:33:32.252Z,27.50
2023-02-08T01:36:09.696Z,27.60
2023-02-08T01:38:45.736Z,27.70
2023-02-08T01:41:45.026Z,27.80
2023-02-08T01:44:57.336Z,27.80
2023-02-08T01:47:32.288Z,27.70
2023-02-08T01:50:07.780Z,27.70
2023-02-08T01:52:44.975Z,27.80
2023-02-08T01:55:26.494Z,28.10
2023-02-08T01:58:06.688Z,27.90
2023-02-08T02:00:42.134Z,28.00
2023-02-08T02:03:23.845Z,28.10
2023-02-08T02:06:08.682Z,28.30
2023-02-08T02:09:10.769Z,28.30
2023-02-08T02:11:46.581Z,28.30
2023-02-08T02:14:22.853Z,28.40
2023-02-08T02:17:01.184Z,28.50
2023-02-08T02:20:07.096Z,28.50
2023-02-08T02:23:38.109Z,28.60
2023-02-08T02:27:09.594Z,28.70
2023-02-08T02:30:23.394Z,28.70
2023-02-08T02:33:26.365Z,28.80
2023-02-08T02:36:43.779Z,28.90
2023-02-08T02:39:45.534Z,29.00
2023-02-08T02:42:51.026Z,29.00
2023-02-08T02:45:56.834Z,28.90
2023-02-08T02:49:00.353Z,28.90
2023-02-08T02:51:57.752Z,28.90
2023-02-08T02:54:43.951Z,28.90
2023-02-08T02:57:29.041Z,29.00
2023-02-08T03:00:10.810Z,29.00
2023-02-08T03:02:45.720Z,29.00
2023-02-08T03:05:20.712Z,29.00
2023-02-08T03:08:47.511Z,29.00
2023-02-08T03:11:28.961Z,29.10
2023-02-08T03:14:45.393Z,29.00
2023-02-08T03:17:32.293Z,29.00
2023-02-08T03:20:10.491Z,29.00
2023-02-08T03:23:04.302Z,29.00
2023-02-08T03:25:54.471Z,29.00
2023-02-08T03:29:12.085Z,29.00
2023-02-08T03:32:00.286Z,29.10
2023-02-08T03:34:58.170Z,29.10
2023-02-08T03:37:46.303Z,29.20
2023-02-08T03:40:27.579Z,29.20
2023-02-08T03:43:16.367Z,29.20
2023-02-08T03:45:57.768Z,29.20
2023-02-08T03:48:35.774Z,29.20
2023-02-08T03:51:10.899Z,29.20
2023-02-08T03:53:47.346Z,29.30
2023-02-08T03:56:35.803Z,29.30
2023-02-08T03:59:20.841Z,29.30
2023-02-08T04:02:03.412Z,29.20
2023-02-08T04:04:45.424Z,29.20
2023-02-08T04:07:20.801Z,29.20
2023-02-08T04:09:55.720Z,29.20
2023-02-08T04:12:30.654Z,29.30
2023-02-08T04:15:06.184Z,29.40
2023-02-08T04:17:41.219Z,29.50
2023-02-08T04:20:16.400Z,29.50
2023-02-08T04:22:51.446Z,29.50
2023-02-08T04:25:26.921Z,29.60
2023-02-08T04:28:01.876Z,30.00
2023-02-08T04:30:36.865Z,29.80
2023-02-08T04:33:17.452Z,29.80
2023-02-08T04:35:52.695Z,29.90
2023-02-08T04:38:27.887Z,29.80
2023-02-08T04:41:02.921Z,30.00
2023-02-08T04:43:38.203Z,29.90
2023-02-08T04:46:13.310Z,30.00
2023-02-08T04:48:48.302Z,30.00
2023-02-08T04:51:23.267Z,30.00
2023-02-08T04:53:59.296Z,30.00
2023-02-08T04:56:34.358Z,30.10
2023-02-08T04:59:09.544Z,30.20
2023-02-08T05:01:44.845Z,30.20
2023-02-08T05:04:19.865Z,30.30
2023-02-08T05:06:54.823Z,30.30
2023-02-08T05:09:29.752Z,30.30
2023-02-08T05:12:05.104Z,30.40
2023-02-08T05:14:40.121Z,30.40
2023-02-08T05:17:15.009Z,30.40
2023-02-08T05:19:49.956Z,30.40
2023-02-08T05:22:24.845Z,30.30
2023-02-08T05:25:00.069Z,30.30
2023-02-08T05:27:36.648Z,30.30
2023-02-08T05:30:12.313Z,30.40
2023-02-08T05:32:47.247Z,30.40
2023-02-08T05:35:22.190Z,30.40
2023-02-08T05:37:57.136Z,30.40
2023-02-08T05:40:35.437Z,30.40
2023-02-08T05:43:10.586Z,30.40
2023-02-08T05:45:45.547Z,30.40
2023-02-08T05:48:20.567Z,30.40
2023-02-08T05:50:55.614Z,30.40
2023-02-08T05:53:31.251Z,30.70
2023-02-08T05:56:06.644Z,30.90
2023-02-08T05:58:41.858Z,30.90
2023-02-08T06:01:16.861Z,31.10
2023-02-08T06:03:51.878Z,31.10
2023-02-08T06:06:28.572Z,31.30
2023-02-08T06:09:04.949Z,31.40
2023-02-08T06:11:39.963Z,31.40
2023-02-08T06:14:14.933Z,31.40
2023-02-08T06:16:50.043Z,31.40
2023-02-08T06:19:25.272Z,31.40
2023-02-08T06:22:00.252Z,31.40
2023-02-08T06:24:35.312Z,31.40
2023-02-08T06:27:10.383Z,31.40
2023-02-08T06:29:45.517Z,31.40
2023-02-08T06:32:20.611Z,31.40
2023-02-08T06:34:55.838Z,31.90
2023-02-08T06:37:30.795Z,31.50
2023-02-08T06:40:07.015Z,31.50
2023-02-08T06:42:43.088Z,31.50
2023-02-08T06:45:18.743Z,31.50
2023-02-08T06:47:53.924Z,31.40
2023-02-08T06:50:29.291Z,31.40
2023-02-08T06:53:04.589Z,31.40
2023-02-08T06:55:39.697Z,31.50
2023-02-08T06:58:14.765Z,31.60
2023-02-08T07:00:49.770Z,31.60
2023-02-08T07:03:24.816Z,31.60
2023-02-08T07:06:04.969Z,31.60
2023-02-08T07:08:40.446Z,31.60
2023-02-08T07:11:19.695Z,31.80
2023-02-08T07:13:55.706Z,32.00
2023-02-08T07:16:30.722Z,32.20
2023-02-08T07:19:05.930Z,32.20
2023-02-08T07:21:40.935Z,32.30
2023-02-08T07:24:15.941Z,32.50
2023-02-08T07:26:51.203Z,32.40
2023-02-08T07:29:26.228Z,32.50
2023-02-08T07:32:02.694Z,32.80
2023-02-08T07:34:40.622Z,32.50
2023-02-08T07:37:15.790Z,32.60
2023-02-08T07:39:50.728Z,32.60
2023-02-08T07:42:25.681Z,32.80
2023-02-08T07:45:12.561Z,32.80
2023-02-08T07:47:47.559Z,32.90
2023-02-08T07:50:22.645Z,33.00
2023-02-08T07:52:57.708Z,33.00
2023-02-08T07:55:32.868Z,33.00
2023-02-08T07:58:07.880Z,33.30
2023-02-08T08:00:42.902Z,33.00
2023-02-08T08:03:18.177Z,32.90
2023-02-08T08:05:55.019Z,32.80
2023-02-08T08:08:30.289Z,32.50
2023-02-08T08:11:05.902Z,32.50
2023-02-08T08:13:45.708Z,32.30
2023-02-08T08:16:20.949Z,32.50
2023-02-08T08:19:00.590Z,32.10
2023-02-08T08:21:35.817Z,31.90
2023-02-08T08:24:10.972Z,31.80
2023-02-08T08:26:46.014Z,31.70
2023-02-08T08:29:21.000Z,31.40
2023-02-08T08:31:56.026Z,31.00
2023-02-08T08:34:31.758Z,30.90
2023-02-08T08:37:06.778Z,30.70
2023-02-08T08:39:45.959Z,30.60
2023-02-08T08:42:21.044Z,30.50
2023-02-08T08:44:56.225Z,30.20
2023-02-08T08:47:31.366Z,30.10
2023-02-08T08:50:06.856Z,30.20
2023-02-08T08:52:42.750Z,30.20
2023-02-08T08:55:17.944Z,30.00
2023-02-08T08:57:53.816Z,30.00
2023-02-08T09:00:28.761Z,30.00
2023-02-08T09:03:03.817Z,29.80
2023-02-08T09:05:38.820Z,29.70
2023-02-08T09:08:13.865Z,29.50
2023-02-08T09:10:48.764Z,29.50
2023-02-08T09:13:23.790Z,29.10
2023-02-08T09:15:58.828Z,28.80
2023-02-08T09:18:33.848Z,28.80
2023-02-08T09:21:16.004Z,28.80
2023-02-08T09:23:51.106Z,28.60
2023-02-08T09:26:26.753Z,28.50
2023-02-08T09:29:03.100Z,28.30
2023-02-08T09:31:39.585Z,28.40
2023-02-08T09:34:14.810Z,28.40
2023-02-08T09:36:50.090Z,28.40
2023-02-08T09:39:25.905Z,28.40
2023-02-08T09:42:29.464Z,28.40
2023-02-08T09:45:36.815Z,28.30
2023-02-08T09:48:25.836Z,28.00
2023-02-08T09:51:32.246Z,28.10
2023-02-08T09:54:35.475Z,27.90
2023-02-08T09:57:18.803Z,27.90
2023-02-08T10:00:00.590Z,27.80
2023-02-08T10:02:41.882Z,27.80
2023-02-08T10:05:22.772Z,27.70
2023-02-08T10:08:00.744Z,27.70
2023-02-08T10:10:48.147Z,27.60
2023-02-08T10:13:41.865Z,27.50
2023-02-08T10:16:46.420Z,27.40
2023-02-08T10:19:59.602Z,27.40
2023-02-08T10:23:05.520Z,27.10
2023-02-08T10:26:17.592Z,27.20
2023-02-08T10:29:08.238Z,26.90
2023-02-08T10:32:14.080Z,27.00
2023-02-08T10:35:03.389Z,26.90
2023-02-08T10:37:42.706Z,26.90
2023-02-08T10:40:32.885Z,26.90
2023-02-08T10:46:56.928Z,26.90
2023-02-08T10:49:59.846Z,26.70
2023-02-08T10:52:37.740Z,26.90
2023-02-08T10:55:19.181Z,27.00
2023-02-08T10:58:05.998Z,26.20
2023-02-08T11:00:41.857Z,25.90
2023-02-08T11:03:27.756Z,25.70
2023-02-08T11:06:03.220Z,25.60
2023-02-08T11:08:56.623Z,25.20
2023-02-08T11:11:41.286Z,25.80
2023-02-08T11:14:23.546Z,24.90
2023-02-08T11:17:02.741Z,24.90
2023-02-08T11:19:42.627Z,24.90
2023-02-08T11:22:21.057Z,24.30
2023-02-08T11:25:03.564Z,23.90
2023-02-08T11:27:42.027Z,23.60
2023-02-08T11:30:24.317Z,23.30
2023-02-08T11:33:22.741Z,23.40
2023-02-08T11:36:11.753Z,23.50
2023-02-08T11:38:46.763Z,23.10
2023-02-08T11:41:23.597Z,22.60
2023-02-08T11:44:06.058Z,22.80
2023-02-08T11:46:48.313Z,21.70
2023-02-08T11:49:42.169Z,21.50
2023-02-08T11:52:32.322Z,21.10
2023-02-08T11:55:28.460Z,21.20
2023-02-08T11:58:25.248Z,21.30
2023-02-08T12:01:06.513Z,22.30
2023-02-08T12:03:42.860Z,21.90
2023-02-08T12:06:47.095Z,22.00
2023-02-08T12:09:38.198Z,21.90
2023-02-08T12:12:36.972Z,22.40
2023-02-08T12:15:45.030Z,20.90
2023-02-08T12:18:48.291Z,21.50
2023-02-08T12:21:45.488Z,21.50
2023-02-08T12:24:32.410Z,22.40
2023-02-08T12:27:59.054Z,22.60
2023-02-08T12:30:53.804Z,21.80
2023-02-08T12:34:00.298Z,21.40
2023-02-08T12:37:19.035Z,20.60
2023-02-08T12:40:35.002Z,22.50
2023-02-08T12:43:40.219Z,23.20
2023-02-08T12:46:40.956Z,24.60
2023-02-08T12:49:32.637Z,22.30
2023-02-08T12:52:43.695Z,22.90
2023-02-08T12:55:28.920Z,23.00
2023-02-08T12:58:31.753Z,22.60
2023-02-08T13:01:25.933Z,22.70
2023-02-08T13:04:07.553Z,20.50
2023-02-08T13:06:54.161Z,23.10
2023-02-08T13:10:26.559Z,22.30
2023-02-08T13:13:18.889Z,22.80
2023-02-08T13:16:02.039Z,22.20
2023-02-08T13:19:25.003Z,23.00
2023-02-08T13:22:00.782Z,22.30
2023-02-08T13:24:39.188Z,22.50
2023-02-08T13:27:21.872Z,22.90
2023-02-08T13:30:00.376Z,22.40
2023-02-08T13:32:44.970Z,21.70
2023-02-08T13:35:29.032Z,21.60
2023-02-08T13:38:22.817Z,22.60
2023-02-08T13:41:20.236Z,22.50
2023-02-08T13:44:08.835Z,22.20
2023-02-08T13:46:48.305Z,21.40
2023-02-08T13:50:01.785Z,22.10
2023-02-08T13:52:47.493Z,21.70
2023-02-08T13:55:33.202Z,22.40
2023-02-08T13:58:13.815Z,22.90
2023-02-08T14:00:57.089Z,23.00
2023-02-08T14:03:34.685Z,21.10
2023-02-08T14:06:25.802Z,20.70
2023-02-08T14:09:23.754Z,22.10
2023-02-08T14:13:09.039Z,21.70
2023-02-08T14:15:44.476Z,21.20
2023-02-08T14:18:26.947Z,21.20
2023-02-08T14:21:07.451Z,21.10
2023-02-08T14:23:43.435Z,22.50
2023-02-08T14:26:24.058Z,21.30
2023-02-08T14:29:03.787Z,22.30
2023-02-08T14:31:43.368Z,21.10
2023-02-08T14:34:38.395Z,22.40
2023-02-08T14:37:21.534Z,21.70
2023-02-08T14:40:21.317Z,20.80
2023-02-08T14:43:00.392Z,22.10
2023-02-08T14:45:39.157Z,20.70
2023-02-08T14:48:31.963Z,20.90
2023-02-08T14:51:20.572Z,20.60
2023-02-08T14:54:14.535Z,20.70
2023-02-08T14:56:58.638Z,20.30
2023-02-08T14:59:35.634Z,21.90
2023-02-08T15:02:22.508Z,21.40
2023-02-08T15:05:02.180Z,20.30
2023-02-08T15:07:52.248Z,21.00
2023-02-08T15:10:28.624Z,21.10
2023-02-08T15:13:07.540Z,20.10
2023-02-08T15:15:45.835Z,19.90
2023-02-08T15:18:40.872Z,20.20
2023-02-08T15:21:19.120Z,20.80
2023-02-08T15:24:05.984Z,21.10
2023-02-08T15:26:54.573Z,21.60
2023-02-08T15:29:43.884Z,20.60
2023-02-08T15:32:22.999Z,20.40
2023-02-08T15:35:03.445Z,21.30
2023-02-08T15:37:38.908Z,21.00
2023-02-08T15:40:30.758Z,20.40
2023-02-08T15:43:08.593Z,20.90
2023-02-08T15:45:43.464Z,20.90
2023-02-08T15:48:18.460Z,20.90
2023-02-08T15:50:55.074Z,21.40
2023-02-08T15:53:31.071Z,20.70
2023-02-08T15:56:07.546Z,21.20
2023-02-08T15:58:50.922Z,21.00
2023-02-08T16:01:25.986Z,22.00
2023-02-08T16:04:06.163Z,22.00
2023-02-08T16:06:56.383Z,22.10
2023-02-08T16:09:31.350Z,21.90
2023-02-08T16:12:14.174Z,22.10
2023-02-08T16:14:52.737Z,21.90
2023-02-08T16:17:40.682Z,22.50
2023-02-08T16:20:33.698Z,22.60
2023-02-08T16:23:29.069Z,22.70
2023-02-08T16:26:18.645Z,22.90
2023-02-08T16:29:01.888Z,23.00
2023-02-08T16:31:37.223Z,23.00
2023-02-08T16:34:19.663Z,23.00
2023-02-08T16:36:55.189Z,23.20
2023-02-08T16:40:02.328Z,23.50
2023-02-08T16:42:44.132Z,23.80
2023-02-08T16:45:22.515Z,23.60
2023-02-08T16:48:06.944Z,23.40
2023-02-08T16:50:48.153Z,23.50
2023-02-08T16:53:36.646Z,23.60
2023-02-08T16:56:16.632Z,23.90
2023-02-08T16:58:51.574Z,23.80
2023-02-08T17:01:28.617Z,23.80
2023-02-08T17:04:03.975Z,23.90
2023-02-08T17:06:42.684Z,24.20
2023-02-08T17:09:17.608Z,23.90
2023-02-08T17:11:52.480Z,24.00
2023-02-08T17:14:27.379Z,24.10
2023-02-08T17:17:02.382Z,24.20
2023-02-08T17:19:37.272Z,24.30
2023-02-08T17:22:12.258Z,24.30
2023-02-08T17:24:47.190Z,24.60
2023-02-08T17:27:22.882Z,24.50
2023-02-08T17:29:57.789Z,24.60
2023-02-08T17:32:32.654Z,24.80
2023-02-08T17:35:07.828Z,24.80
2023-02-08T17:37:46.744Z,24.80
2023-02-08T17:40:26.904Z,24.80
2023-02-08T17:43:02.624Z,24.80
2023-02-08T17:45:41.608Z,24.80
2023-02-08T17:48:16.740Z,24.90
2023-02-08T17:50:53.588Z,24.90
2023-02-08T17:53:28.628Z,25.10
2023-02-08T17:56:04.740Z,25.20
2023-02-08T17:58:40.995Z,25.30
2023-02-08T18:01:25.991Z,25.30
2023-02-08T18:04:01.887Z,25.20
2023-02-08T18:06:37.075Z,25.30
2023-02-08T18:09:12.029Z,25.30
2023-02-08T18:11:46.925Z,25.40
2023-02-08T18:14:21.836Z,25.40
2023-02-08T18:16:57.810Z,25.40
2023-02-08T18:19:33.164Z,25.50
2023-02-08T18:22:08.654Z,25.50
2023-02-08T18:24:43.575Z,25.60
2023-02-08T18:27:18.734Z,25.60
2023-02-08T18:29:54.489Z,25.90
2023-02-08T18:32:29.585Z,25.60
2023-02-08T18:35:06.805Z,25.60
2023-02-08T18:37:41.680Z,25.60
2023-02-08T18:40:18.142Z,25.60
2023-02-08T18:42:53.034Z,25.60
2023-02-08T18:45:27.944Z,25.60
2023-02-08T18:48:02.978Z,25.60
2023-02-08T18:50:38.491Z,25.60
2023-02-08T18:53:13.409Z,25.70
2023-02-08T18:55:56.001Z,25.80
2023-02-08T18:58:32.362Z,25.80
2023-02-08T19:01:22.731Z,25.80
2023-02-08T19:03:58.660Z,25.80
2023-02-08T19:06:37.203Z,25.70
2023-02-08T19:09:12.118Z,25.80
2023-02-08T19:11:47.024Z,25.80
2023-02-08T19:14:22.398Z,25.90
2023-02-08T19:16:57.557Z,25.90
2023-02-08T19:19:32.457Z,26.00
2023-02-08T19:22:07.455Z,26.20
2023-02-08T19:24:42.505Z,26.30
2023-02-08T19:27:17.365Z,26.30
2023-02-08T19:29:56.135Z,26.20
2023-02-08T19:32:31.066Z,26.30
2023-02-08T19:35:06.277Z,26.20
2023-02-08T19:37:42.385Z,26.30
2023-02-08T19:40:19.021Z,26.30
2023-02-08T19:42:54.014Z,26.40
2023-02-08T19:45:28.999Z,26.50
2023-02-08T19:48:04.114Z,26.50
2023-02-08T19:50:39.168Z,26.50
2023-02-08T19:53:15.650Z,26.60
2023-02-08T19:56:00.207Z,26.50
2023-02-08T19:58:37.295Z,26.60
2023-02-08T20:01:18.180Z,26.60
2023-02-08T20:03:54.239Z,26.60
2023-02-08T20:06:37.171Z,26.70
2023-02-08T20:09:13.340Z,26.70
2023-02-08T20:11:56.853Z,26.80
2023-02-08T20:14:34.536Z,26.80
2023-02-08T20:17:09.478Z,26.80
2023-02-08T20:19:45.181Z,26.90
2023-02-08T20:22:20.240Z,26.90
2023-02-08T20:24:55.169Z,26.90
2023-02-08T20:27:32.233Z,26.80
2023-02-08T20:30:07.550Z,26.80
2023-02-08T20:32:43.883Z,26.80
2023-02-08T20:35:19.455Z,26.80
2023-02-08T20:37:55.081Z,26.80
2023-02-08T20:40:31.555Z,26.80
2023-02-08T20:43:06.595Z,26.90
2023-02-08T20:45:42.528Z,26.90
2023-02-08T20:48:17.696Z,26.90
2023-02-08T20:50:52.639Z,26.90
2023-02-08T20:53:27.614Z,27.10
2023-02-08T20:56:12.430Z,27.10
2023-02-08T20:58:47.891Z,27.20
2023-02-08T21:01:27.292Z,27.30
2023-02-08T21:04:03.884Z,27.40
2023-02-08T21:06:40.402Z,27.40
2023-02-08T21:09:17.861Z,27.40
2023-02-08T21:11:53.808Z,27.40
2023-02-08T21:14:28.850Z,27.40
2023-02-08T21:17:03.932Z,27.50
2023-02-08T21:19:39.606Z,27.50
2023-02-08T21:22:14.726Z,27.50
2023-02-08T21:24:49.623Z,27.50
2023-02-08T21:27:24.530Z,27.60
2023-02-08T21:29:59.409Z,27.60
2023-02-08T21:32:34.297Z,27.70
2023-02-08T21:35:09.266Z,27.80
2023-02-08T21:37:44.218Z,27.80
2023-02-08T21:40:19.235Z,27.90
2023-02-08T21:42:54.331Z,28.00
2023-02-08T21:45:29.302Z,28.30
2023-02-08T21:48:04.319Z,28.00
2023-02-08T21:50:58.200Z,28.00
2023-02-08T21:53:51.594Z,28.00
2023-02-08T21:56:26.472Z,28.10
2023-02-08T21:59:01.376Z,28.10
2023-02-08T22:01:36.279Z,28.20
2023-02-08T22:04:11.255Z,28.30
2023-02-08T22:06:46.502Z,28.40
2023-02-08T22:09:21.537Z,28.40
2023-02-08T22:11:56.870Z,28.50
2023-02-08T22:14:37.342Z,28.50
2023-02-08T22:17:12.272Z,28.50
2023-02-08T22:19:47.318Z,28.40
2023-02-08T22:22:22.234Z,28.50
2023-02-08T22:24:57.290Z,28.70
2023-02-08T22:27:32.340Z,28.40
2023-02-08T22:30:09.832Z,28.40
2023-02-08T22:32:48.049Z,28.50
2023-02-08T22:35:23.159Z,28.70
2023-02-08T22:37:58.042Z,28.80
2023-02-08T22:40:33.029Z,28.90
2023-02-08T22:43:07.943Z,29.00
2023-02-08T22:45:43.139Z,29.00
2023-02-08T22:48:18.004Z,29.00
2023-02-08T22:50:53.336Z,29.00
2023-02-08T22:53:28.282Z,29.00
2023-02-08T22:56:03.635Z,28.90
2023-02-08T22:58:38.763Z,28.90
2023-02-08T23:01:16.595Z,28.90
2023-02-08T23:03:51.503Z,28.90
2023-02-08T23:06:26.721Z,29.00
2023-02-08T23:09:04.260Z,28.90
2023-02-08T23:11:39.205Z,29.00
2023-02-08T23:14:14.360Z,29.10
2023-02-08T23:16:49.330Z,29.00
2023-02-08T23:19:24.936Z,29.00
2023-02-08T23:22:00.337Z,29.10
2023-02-08T23:24:35.355Z,29.10
2023-02-08T23:27:10.293Z,29.00
2023-02-08T23:29:45.164Z,29.00
2023-02-08T23:32:20.067Z,29.10
2023-02-08T23:34:55.048Z,29.20
2023-02-08T23:37:29.917Z,29.30
2023-02-08T23:40:06.211Z,29.20
2023-02-08T23:42:41.165Z,29.30
2023-02-08T23:45:16.463Z,29.30
2023-02-08T23:47:51.383Z,29.30
2023-02-08T23:50:26.467Z,29.20
2023-02-08T23:53:01.453Z,29.30
2023-02-08T23:55:36.352Z,29.30
2023-02-08T23:58:11.373Z,29.30
