createdAt,value
2022-12-16T00:00:10.604Z,99.90
2022-12-16T00:02:37.996Z,99.90
2022-12-16T00:05:05.518Z,99.90
2022-12-16T00:07:32.468Z,99.90
2022-12-16T00:09:59.399Z,99.90
2022-12-16T00:12:27.149Z,99.90
2022-12-16T00:14:54.172Z,99.90
2022-12-16T00:17:22.153Z,99.90
2022-12-16T00:19:49.138Z,99.90
2022-12-16T00:22:16.197Z,99.90
2022-12-16T00:24:44.406Z,99.90
2022-12-16T00:27:11.433Z,99.90
2022-12-16T00:29:38.557Z,99.90
2022-12-16T00:32:06.568Z,99.90
2022-12-16T00:34:33.730Z,99.90
2022-12-16T00:37:00.674Z,99.90
2022-12-16T00:39:27.689Z,99.90
2022-12-16T00:41:54.707Z,99.90
2022-12-16T00:44:21.915Z,99.90
2022-12-16T00:46:49.080Z,99.90
2022-12-16T00:49:15.989Z,99.90
2022-12-16T00:51:44.051Z,99.90
2022-12-16T00:54:11.243Z,99.90
2022-12-16T00:56:38.385Z,99.90
2022-12-16T00:59:05.666Z,99.90
2022-12-16T01:01:33.228Z,99.90
2022-12-16T01:04:00.416Z,99.90
2022-12-16T01:06:27.710Z,99.90
2022-12-16T01:08:55.686Z,99.90
2022-12-16T01:11:22.605Z,99.90
2022-12-16T01:13:52.770Z,99.90
2022-12-16T01:16:22.388Z,99.90
2022-12-16T01:18:49.424Z,99.90
2022-12-16T01:21:16.874Z,99.90
2022-12-16T01:23:43.853Z,99.90
2022-12-16T01:26:18.031Z,99.90
2022-12-16T01:28:48.664Z,99.90
2022-12-16T01:31:18.566Z,99.90
2022-12-16T01:33:45.627Z,99.90
2022-12-16T01:36:13.130Z,99.90
2022-12-16T01:38:43.301Z,99.90
2022-12-16T01:41:11.378Z,99.90
2022-12-16T01:43:40.104Z,99.90
2022-12-16T01:46:21.134Z,99.90
2022-12-16T01:49:04.136Z,99.90
2022-12-16T01:51:38.470Z,99.90
2022-12-16T01:54:18.670Z,99.90
2022-12-16T01:56:52.250Z,99.90
2022-12-16T01:59:20.400Z,99.90
2022-12-16T02:01:47.465Z,99.90
2022-12-16T02:04:14.497Z,99.90
2022-12-16T02:06:41.543Z,99.90
2022-12-16T02:09:11.725Z,99.90
2022-12-16T02:12:09.226Z,99.90
2022-12-16T02:15:17.314Z,99.90
2022-12-16T02:18:10.190Z,99.90
2022-12-16T02:21:32.970Z,99.90
2022-12-16T02:24:23.120Z,99.90
2022-12-16T02:27:18.347Z,99.90
2022-12-16T02:30:07.361Z,99.90
2022-12-16T02:49:50.953Z,99.90
2022-12-16T02:52:26.721Z,99.90
2022-12-16T02:58:18.339Z,99.90
2022-12-16T03:01:09.702Z,99.90
2022-12-16T03:04:01.624Z,99.90
2022-12-16T03:06:31.730Z,99.90
2022-12-16T03:09:01.976Z,99.90
2022-12-16T03:11:31.482Z,99.90
2022-12-16T03:14:00.369Z,99.90
2022-12-16T03:16:32.740Z,99.90
2022-12-16T03:19:06.934Z,99.90
2022-12-16T03:21:43.425Z,99.90
2022-12-16T03:24:13.932Z,99.90
2022-12-16T03:26:58.203Z,99.90
2022-12-16T03:29:40.639Z,99.90
2022-12-16T03:32:43.704Z,99.90
2022-12-16T03:35:42.610Z,99.90
2022-12-16T03:38:11.767Z,99.90
2022-12-16T03:40:42.071Z,99.90
2022-12-16T03:43:12.651Z,99.90
2022-12-16T03:45:41.880Z,99.90
2022-12-16T03:48:11.013Z,99.90
2022-12-16T03:50:39.484Z,99.90
2022-12-16T03:53:07.393Z,99.90
2022-12-16T03:55:34.686Z,99.90
2022-12-16T03:58:01.650Z,99.90
2022-12-16T04:00:28.676Z,99.90
2022-12-16T04:02:55.833Z,99.90
2022-12-16T04:05:23.436Z,99.90
2022-12-16T04:07:50.861Z,99.90
2022-12-16T04:10:37.843Z,99.90
2022-12-16T04:13:23.330Z,99.90
2022-12-16T04:16:19.637Z,99.90
2022-12-16T04:19:06.725Z,99.90
2022-12-16T04:21:53.098Z,99.90
2022-12-16T04:24:29.088Z,99.90
2022-12-16T04:27:15.870Z,99.90
2022-12-16T04:30:02.699Z,99.90
2022-12-16T04:32:53.697Z,99.90
2022-12-16T04:35:39.272Z,99.90
2022-12-16T04:38:24.947Z,99.90
2022-12-16T04:41:10.554Z,99.90
2022-12-16T04:43:56.379Z,99.90
2022-12-16T04:46:42.500Z,99.90
2022-12-16T04:49:28.317Z,99.90
2022-12-16T04:52:13.909Z,99.90
2022-12-16T04:54:59.224Z,99.90
2022-12-16T04:57:45.792Z,99.90
2022-12-16T05:00:31.650Z,99.90
2022-12-16T05:03:17.559Z,99.90
2022-12-16T05:06:03.071Z,99.90
2022-12-16T05:08:48.309Z,99.90
2022-12-16T05:11:34.315Z,99.90
2022-12-16T05:14:30.560Z,99.90
2022-12-16T05:17:16.047Z,99.90
2022-12-16T05:20:01.495Z,99.90
2022-12-16T05:22:47.009Z,99.90
2022-12-16T05:25:32.559Z,99.90
2022-12-16T05:28:18.075Z,99.90
2022-12-16T05:31:03.992Z,99.90
2022-12-16T05:33:49.449Z,99.90
2022-12-16T05:36:35.154Z,99.90
2022-12-16T05:39:20.802Z,99.90
2022-12-16T05:42:06.444Z,99.90
2022-12-16T05:44:52.090Z,99.90
2022-12-16T05:47:37.511Z,99.90
2022-12-16T05:50:24.197Z,99.90
2022-12-16T05:53:14.302Z,99.90
2022-12-16T05:56:00.117Z,99.90
2022-12-16T05:58:46.174Z,99.90
2022-12-16T06:01:32.042Z,99.90
2022-12-16T06:04:18.391Z,99.90
2022-12-16T06:07:04.226Z,99.90
2022-12-16T06:09:56.059Z,99.90
2022-12-16T06:12:41.575Z,99.90
2022-12-16T06:15:27.456Z,99.90
2022-12-16T06:18:12.803Z,99.90
2022-12-16T06:20:58.418Z,99.90
2022-12-16T06:23:43.807Z,99.90
2022-12-16T06:26:29.582Z,99.90
2022-12-16T06:29:14.912Z,99.90
2022-12-16T06:32:00.771Z,99.90
2022-12-16T06:34:46.290Z,99.90
2022-12-16T06:37:31.945Z,99.90
2022-12-16T06:40:19.352Z,99.90
2022-12-16T06:43:04.915Z,99.90
2022-12-16T06:45:50.517Z,99.90
2022-12-16T06:48:36.199Z,99.90
2022-12-16T06:51:21.886Z,99.90
2022-12-16T06:54:07.164Z,99.90
2022-12-16T06:56:52.745Z,99.90
2022-12-16T06:59:38.227Z,99.90
2022-12-16T07:02:34.476Z,99.90
2022-12-16T07:05:22.980Z,99.90
2022-12-16T07:08:09.664Z,99.90
2022-12-16T07:11:01.224Z,99.90
2022-12-16T07:13:54.508Z,99.90
2022-12-16T07:16:40.067Z,99.90
2022-12-16T07:19:25.319Z,99.90
2022-12-16T07:22:11.316Z,99.90
2022-12-16T07:24:56.825Z,99.90
2022-12-16T07:27:42.069Z,99.90
2022-12-16T07:30:28.355Z,99.90
2022-12-16T07:33:14.074Z,99.90
2022-12-16T07:36:02.353Z,99.90
2022-12-16T07:39:10.131Z,99.90
2022-12-16T07:44:55.333Z,99.90
2022-12-16T07:47:40.924Z,99.90
2022-12-16T07:50:26.767Z,99.90
2022-12-16T07:53:19.011Z,99.90
2022-12-16T07:56:04.827Z,99.90
2022-12-16T07:58:50.526Z,99.90
2022-12-16T08:01:36.071Z,99.90
2022-12-16T08:04:21.977Z,99.90
2022-12-16T08:07:07.351Z,99.90
2022-12-16T08:09:53.051Z,99.90
2022-12-16T08:12:38.619Z,99.90
2022-12-16T08:15:25.385Z,99.90
2022-12-16T08:18:16.608Z,99.90
2022-12-16T08:21:14.494Z,99.90
2022-12-16T08:24:01.567Z,99.90
2022-12-16T08:26:47.174Z,99.90
2022-12-16T08:29:44.170Z,99.60
2022-12-16T08:32:30.762Z,98.60
2022-12-16T08:35:16.325Z,93.50
2022-12-16T08:38:02.794Z,87.70
2022-12-16T08:40:48.197Z,77.50
2022-12-16T08:43:34.466Z,61.40
2022-12-16T08:46:20.217Z,44.60
2022-12-16T08:49:05.584Z,31.50
2022-12-16T08:51:51.058Z,32.20
2022-12-16T08:54:36.373Z,32.10
2022-12-16T08:57:23.032Z,36.10
2022-12-16T09:00:11.007Z,32.60
2022-12-16T09:02:56.585Z,28.20
2022-12-16T09:05:42.087Z,28.60
2022-12-16T09:08:27.769Z,25.30
2022-12-16T09:11:13.053Z,20.10
2022-12-16T09:13:58.632Z,22.00
2022-12-16T09:16:44.026Z,23.80
2022-12-16T09:19:29.563Z,22.10
2022-12-16T09:22:15.300Z,23.40
2022-12-16T09:25:00.705Z,28.50
2022-12-16T09:27:46.360Z,22.20
2022-12-16T09:30:31.752Z,16.60
2022-12-16T09:33:17.628Z,18.20
2022-12-16T09:36:02.965Z,18.10
2022-12-16T09:38:48.182Z,16.00
2022-12-16T09:41:59.978Z,14.00
2022-12-16T09:45:25.632Z,19.50
2022-12-16T09:48:40.160Z,20.50
2022-12-16T09:51:28.420Z,23.00
2022-12-16T09:54:32.581Z,23.70
2022-12-16T09:57:24.810Z,21.60
2022-12-16T10:00:40.550Z,20.60
2022-12-16T10:03:42.613Z,21.70
2022-12-16T10:07:11.696Z,22.30
2022-12-16T10:10:06.963Z,24.60
2022-12-16T10:13:22.506Z,28.10
2022-12-16T10:16:30.523Z,31.80
2022-12-16T10:20:09.098Z,30.70
2022-12-16T10:23:04.570Z,35.50
2022-12-16T10:26:09.595Z,37.30
2022-12-16T10:29:06.962Z,42.30
2022-12-16T10:31:55.716Z,46.00
2022-12-16T10:34:49.581Z,41.30
2022-12-16T10:37:53.994Z,42.10
2022-12-16T10:40:43.980Z,44.20
2022-12-16T10:43:49.836Z,47.60
2022-12-16T10:46:41.282Z,51.00
2022-12-16T10:49:33.422Z,53.80
2022-12-16T10:52:18.740Z,54.10
2022-12-16T10:55:38.401Z,57.80
2022-12-16T10:58:52.514Z,61.10
2022-12-16T11:01:43.708Z,61.20
2022-12-16T11:04:49.411Z,62.90
2022-12-16T11:08:11.931Z,63.30
2022-12-16T11:11:05.333Z,63.20
2022-12-16T11:13:53.338Z,65.00
2022-12-16T11:16:48.958Z,65.90
2022-12-16T11:19:43.671Z,67.70
2022-12-16T11:22:36.361Z,68.00
2022-12-16T11:25:40.883Z,68.30
2022-12-16T11:28:36.594Z,68.20
2022-12-16T11:31:32.094Z,67.40
2022-12-16T11:34:19.358Z,68.30
2022-12-16T11:37:10.343Z,69.90
2022-12-16T11:39:57.503Z,70.70
2022-12-16T11:42:50.994Z,71.00
2022-12-16T11:45:56.189Z,70.70
2022-12-16T11:49:24.793Z,70.90
2022-12-16T11:52:44.690Z,70.90
2022-12-16T11:56:05.507Z,70.80
2022-12-16T11:59:04.114Z,72.40
2022-12-16T12:01:58.337Z,73.20
2022-12-16T12:04:44.015Z,72.20
2022-12-16T12:07:50.139Z,72.10
2022-12-16T12:11:04.457Z,72.20
2022-12-16T12:14:00.433Z,72.40
2022-12-16T12:17:02.642Z,72.90
2022-12-16T12:20:08.805Z,71.90
2022-12-16T12:22:57.232Z,70.90
2022-12-16T12:26:17.409Z,69.60
2022-12-16T12:29:56.497Z,69.80
2022-12-16T12:33:12.230Z,69.30
2022-12-16T12:36:27.615Z,68.70
2022-12-16T12:39:38.965Z,68.70
2022-12-16T12:42:55.033Z,69.30
2022-12-16T12:46:28.516Z,68.30
2022-12-16T12:49:24.390Z,69.30
2022-12-16T12:52:28.708Z,69.70
2022-12-16T12:55:47.485Z,70.10
2022-12-16T12:58:33.964Z,70.60
2022-12-16T13:01:21.988Z,68.90
2022-12-16T13:04:35.623Z,68.80
2022-12-16T13:07:22.007Z,69.00
2022-12-16T13:10:53.413Z,67.80
2022-12-16T13:13:52.923Z,68.00
2022-12-16T13:17:25.673Z,68.30
2022-12-16T13:20:14.739Z,67.90
2022-12-16T13:23:01.851Z,68.70
2022-12-16T13:26:10.737Z,68.50
2022-12-16T13:29:20.043Z,68.60
2022-12-16T13:32:47.324Z,69.10
2022-12-16T13:35:37.545Z,68.20
2022-12-16T13:38:40.426Z,68.00
2022-12-16T13:42:05.777Z,67.50
2022-12-16T13:45:02.907Z,69.00
2022-12-16T13:48:17.931Z,69.20
2022-12-16T13:51:18.105Z,69.20
2022-12-16T13:54:10.108Z,69.20
2022-12-16T13:57:02.380Z,70.50
2022-12-16T14:00:11.039Z,71.90
2022-12-16T14:02:59.432Z,72.40
2022-12-16T14:05:48.418Z,72.80
2022-12-16T14:08:39.978Z,72.00
2022-12-16T14:12:07.130Z,72.00
2022-12-16T14:15:10.130Z,71.90
2022-12-16T14:18:23.357Z,73.90
2022-12-16T14:21:17.869Z,75.10
2022-12-16T14:24:10.346Z,76.60
2022-12-16T14:26:56.989Z,78.00
2022-12-16T14:29:50.882Z,80.00
2022-12-16T14:32:46.413Z,80.70
2022-12-16T14:35:38.926Z,81.90
2022-12-16T14:38:48.708Z,83.00
2022-12-16T14:41:42.984Z,84.20
2022-12-16T14:44:56.493Z,85.50
2022-12-16T14:47:43.536Z,88.40
2022-12-16T14:50:55.441Z,89.10
2022-12-16T14:53:43.063Z,91.40
2022-12-16T14:56:56.714Z,94.80
2022-12-16T14:59:42.132Z,96.30
2022-12-16T15:03:06.366Z,92.90
2022-12-16T15:05:56.250Z,87.30
2022-12-16T15:08:58.672Z,79.40
2022-12-16T15:11:45.809Z,78.30
2022-12-16T15:14:35.965Z,80.30
2022-12-16T15:17:21.729Z,85.20
2022-12-16T15:20:10.258Z,89.60
2022-12-16T15:22:56.352Z,90.50
2022-12-16T15:25:44.164Z,91.60
2022-12-16T15:28:43.529Z,92.40
2022-12-16T15:31:33.563Z,92.60
2022-12-16T15:34:48.274Z,93.60
2022-12-16T15:37:59.171Z,95.00
2022-12-16T15:40:50.561Z,96.80
2022-12-16T15:43:50.874Z,98.60
2022-12-16T15:46:44.590Z,99.60
2022-12-16T15:50:09.248Z,99.90
2022-12-16T15:53:03.740Z,99.90
2022-12-16T15:56:04.118Z,99.90
2022-12-16T15:58:54.860Z,99.90
2022-12-16T16:01:43.535Z,99.90
2022-12-16T16:04:44.258Z,99.90
2022-12-16T16:07:41.400Z,99.90
2022-12-16T16:10:44.678Z,99.90
2022-12-16T16:13:30.454Z,99.90
2022-12-16T16:16:17.565Z,99.90
2022-12-16T16:19:03.225Z,99.90
2022-12-16T16:21:49.398Z,99.90
2022-12-16T16:24:35.286Z,99.90
2022-12-16T16:27:30.686Z,99.90
2022-12-16T16:30:17.089Z,99.90
2022-12-16T16:33:03.155Z,99.90
2022-12-16T16:35:51.334Z,99.90
2022-12-16T16:38:37.076Z,99.90
2022-12-16T16:41:39.507Z,99.90
2022-12-16T16:44:45.533Z,99.90
2022-12-16T16:47:36.994Z,99.90
2022-12-16T16:50:23.022Z,99.90
2022-12-16T16:53:08.446Z,99.90
2022-12-16T16:58:53.257Z,99.90
2022-12-16T17:01:39.067Z,99.90
2022-12-16T17:04:25.547Z,99.90
2022-12-16T17:07:11.182Z,99.90
2022-12-16T17:09:56.796Z,99.90
2022-12-16T17:12:48.060Z,99.90
2022-12-16T17:15:53.112Z,99.90
2022-12-16T17:21:38.794Z,99.90
2022-12-16T17:24:24.483Z,99.90
2022-12-16T17:27:09.894Z,99.90
2022-12-16T17:29:55.149Z,99.90
2022-12-16T17:32:40.808Z,99.90
2022-12-16T17:35:29.720Z,99.90
2022-12-16T17:38:14.877Z,99.90
2022-12-16T17:41:00.445Z,99.90
2022-12-16T17:43:46.029Z,99.90
2022-12-16T17:46:33.895Z,99.90
2022-12-16T17:49:19.429Z,99.90
2022-12-16T17:52:04.768Z,99.90
2022-12-16T17:54:50.518Z,99.90
2022-12-16T17:57:36.203Z,99.90
2022-12-16T18:00:23.760Z,99.90
2022-12-16T18:03:09.224Z,99.90
2022-12-16T18:05:55.174Z,99.90
2022-12-16T18:08:40.689Z,99.90
2022-12-16T18:11:26.215Z,99.90
2022-12-16T18:14:11.803Z,99.90
2022-12-16T18:17:17.053Z,99.90
2022-12-16T18:20:02.537Z,99.90
2022-12-16T18:22:48.013Z,99.90
2022-12-16T18:25:34.196Z,99.90
2022-12-16T18:28:19.749Z,99.90
2022-12-16T18:31:05.323Z,99.90
2022-12-16T18:33:51.468Z,99.90
2022-12-16T18:36:36.876Z,99.90
2022-12-16T18:39:22.850Z,99.90
2022-12-16T18:42:08.243Z,99.90
2022-12-16T18:44:59.215Z,99.90
2022-12-16T18:47:46.563Z,99.90
2022-12-16T18:50:37.562Z,99.90
2022-12-16T18:53:23.769Z,99.90
2022-12-16T18:56:22.495Z,99.90
2022-12-16T18:59:08.138Z,99.90
2022-12-16T19:01:53.861Z,99.90
2022-12-16T19:04:40.606Z,99.90
2022-12-16T19:07:26.004Z,99.90
2022-12-16T19:10:11.526Z,99.90
2022-12-16T19:12:57.370Z,99.90
2022-12-16T19:15:42.979Z,99.90
2022-12-16T19:18:30.636Z,99.90
2022-12-16T19:21:16.389Z,99.90
2022-12-16T19:24:03.270Z,99.90
2022-12-16T19:26:48.617Z,99.90
2022-12-16T19:29:34.336Z,99.90
2022-12-16T19:32:20.275Z,99.90
2022-12-16T19:35:06.158Z,99.90
2022-12-16T19:37:53.646Z,99.90
2022-12-16T19:40:39.214Z,99.90
2022-12-16T19:43:24.642Z,99.90
2022-12-16T19:46:14.702Z,99.90
2022-12-16T19:49:00.410Z,99.90
2022-12-16T19:51:45.954Z,99.90
2022-12-16T19:54:31.722Z,99.90
2022-12-16T19:57:17.351Z,99.90
2022-12-16T20:00:02.724Z,99.90
2022-12-16T20:02:48.327Z,99.90
2022-12-16T20:05:34.336Z,99.90
2022-12-16T20:08:19.794Z,99.90
2022-12-16T20:11:05.106Z,99.90
2022-12-16T20:13:56.182Z,99.90
2022-12-16T20:16:41.737Z,99.90
2022-12-16T20:19:27.020Z,99.90
2022-12-16T20:22:16.441Z,99.90
2022-12-16T20:25:02.057Z,99.90
2022-12-16T20:27:47.521Z,99.90
2022-12-16T20:30:33.827Z,99.90
2022-12-16T20:33:21.935Z,99.90
2022-12-16T20:36:15.837Z,99.90
2022-12-16T20:39:01.388Z,99.90
2022-12-16T20:41:46.909Z,99.90
2022-12-16T20:44:32.686Z,99.90
2022-12-16T20:47:18.093Z,99.90
2022-12-16T20:50:03.888Z,99.90
2022-12-16T20:52:49.274Z,99.90
2022-12-16T20:55:38.198Z,99.90
2022-12-16T20:58:23.803Z,99.90
2022-12-16T21:01:13.761Z,99.90
2022-12-16T21:03:59.566Z,99.90
2022-12-16T21:06:45.152Z,99.90
2022-12-16T21:09:30.820Z,99.90
2022-12-16T21:12:16.377Z,99.90
2022-12-16T21:15:01.816Z,99.90
2022-12-16T21:17:47.163Z,99.90
2022-12-16T21:20:33.558Z,99.90
2022-12-16T21:23:25.294Z,99.90
2022-12-16T21:26:10.978Z,99.90
2022-12-16T21:28:56.437Z,99.90
2022-12-16T21:31:44.391Z,99.90
2022-12-16T21:34:30.124Z,99.90
2022-12-16T21:37:15.722Z,99.90
2022-12-16T21:40:01.143Z,99.90
2022-12-16T21:42:46.501Z,99.90
2022-12-16T21:45:32.451Z,99.90
2022-12-16T21:48:17.917Z,99.90
2022-12-16T21:51:12.479Z,99.90
2022-12-16T21:53:59.325Z,99.90
2022-12-16T21:56:49.503Z,99.90
2022-12-16T21:59:35.005Z,99.90
2022-12-16T22:02:20.613Z,99.90
2022-12-16T22:05:06.152Z,99.90
2022-12-16T22:07:52.078Z,99.90
2022-12-16T22:10:38.601Z,99.90
2022-12-16T22:13:23.963Z,99.90
2022-12-16T22:16:17.030Z,99.90
2022-12-16T22:19:02.797Z,99.90
2022-12-16T22:21:51.744Z,99.90
2022-12-16T22:24:37.110Z,99.90
2022-12-16T22:27:22.514Z,99.90
2022-12-16T22:30:08.609Z,99.90
2022-12-16T22:36:01.488Z,99.90
2022-12-16T22:38:56.295Z,99.90
2022-12-16T22:41:42.151Z,99.90
2022-12-16T22:44:28.584Z,99.90
2022-12-16T22:47:14.104Z,99.90
2022-12-16T22:50:00.640Z,99.90
2022-12-16T22:52:46.574Z,99.90
2022-12-16T22:55:32.565Z,99.90
2022-12-16T22:58:18.114Z,99.90
2022-12-16T23:01:03.916Z,99.90
2022-12-16T23:03:49.595Z,99.90
2022-12-16T23:06:35.320Z,99.90
2022-12-16T23:09:21.022Z,99.90
2022-12-16T23:12:06.741Z,99.90
2022-12-16T23:14:52.457Z,99.90
2022-12-16T23:17:39.194Z,99.90
2022-12-16T23:20:25.593Z,99.90
2022-12-16T23:23:15.242Z,99.90
2022-12-16T23:26:02.485Z,99.90
2022-12-16T23:31:53.062Z,99.90
2022-12-16T23:34:45.690Z,99.90
2022-12-16T23:37:32.203Z,99.90
2022-12-16T23:40:17.667Z,99.90
2022-12-16T23:43:03.061Z,99.90
2022-12-16T23:45:48.689Z,99.90
2022-12-16T23:48:34.378Z,99.90
2022-12-16T23:51:20.168Z,99.90
2022-12-16T23:54:06.676Z,99.90
2022-12-16T23:56:52.038Z,99.90
2022-12-16T23:59:37.545Z,99.90
