createdAt,value
2019-01-30T00:02:02.624Z,93478.00
2019-01-30T00:04:32.624Z,93480.00
2019-01-30T00:07:02.499Z,93485.00
2019-01-30T00:09:32.614Z,93477.00
2019-01-30T00:12:02.624Z,93467.00
2019-01-30T00:14:32.543Z,93454.00
2019-01-30T00:17:02.416Z,93451.00
2019-01-30T00:19:32.445Z,93450.00
2019-01-30T00:22:02.846Z,93451.00
2019-01-30T00:24:32.815Z,93446.00
2019-01-30T00:27:02.760Z,93440.00
2019-01-30T00:29:32.695Z,93431.00
2019-01-30T00:32:02.771Z,93430.00
2019-01-30T00:34:32.699Z,93422.00
2019-01-30T00:37:02.567Z,93418.00
2019-01-30T00:39:32.791Z,93429.00
2019-01-30T00:42:02.765Z,93418.00
2019-01-30T00:44:32.891Z,93413.00
2019-01-30T00:47:03.745Z,93400.00
2019-01-30T00:49:33.620Z,93390.00
2019-01-30T00:52:03.644Z,93410.00
2019-01-30T00:54:33.544Z,93387.00
2019-01-30T00:57:03.559Z,93386.00
2019-01-30T00:59:33.581Z,93389.00
2019-01-30T01:02:03.574Z,93376.00
2019-01-30T01:04:33.706Z,93387.00
2019-01-30T01:07:03.887Z,93380.00
2019-01-30T01:09:33.846Z,93377.00
2019-01-30T01:12:06.192Z,93381.00
2019-01-30T01:14:36.544Z,93370.00
2019-01-30T01:17:06.684Z,93383.00
2019-01-30T01:19:36.597Z,93373.00
2019-01-30T01:22:06.854Z,93354.00
2019-01-30T01:24:36.819Z,93373.00
2019-01-30T01:27:07.016Z,93364.00
2019-01-30T01:29:36.929Z,93382.00
2019-01-30T01:32:07.005Z,93373.00
2019-01-30T01:34:36.913Z,93369.00
2019-01-30T01:37:07.648Z,93361.00
2019-01-30T01:39:37.583Z,93353.00
2019-01-30T01:42:07.642Z,93363.00
2019-01-30T01:44:37.614Z,93362.00
2019-01-30T01:47:07.655Z,93346.00
2019-01-30T01:49:37.561Z,93348.00
2019-01-30T01:52:07.619Z,93349.00
2019-01-30T01:54:41.700Z,93343.00
2019-01-30T01:57:12.072Z,93355.00
2019-01-30T01:59:42.046Z,93330.00
2019-01-30T02:02:12.384Z,93335.00
2019-01-30T02:04:42.502Z,93323.00
2019-01-30T02:07:12.668Z,93312.00
2019-01-30T02:09:42.617Z,93328.00
2019-01-30T02:12:12.549Z,93316.00
2019-01-30T02:14:42.488Z,93319.00
2019-01-30T02:17:12.455Z,93320.00
2019-01-30T02:19:42.359Z,93320.00
2019-01-30T02:22:12.315Z,93305.00
2019-01-30T02:24:42.274Z,93297.00
2019-01-30T02:27:12.587Z,93296.00
2019-01-30T02:29:42.586Z,93295.00
2019-01-30T02:32:12.783Z,93291.00
2019-01-30T02:34:42.691Z,93290.00
2019-01-30T02:37:12.770Z,93290.00
2019-01-30T02:40:01.959Z,93285.00
2019-01-30T02:42:31.855Z,93275.00
2019-01-30T02:45:02.615Z,93278.00
2019-01-30T02:47:32.699Z,93279.00
2019-01-30T02:50:02.672Z,93272.00
2019-01-30T02:52:32.634Z,93261.00
2019-01-30T02:55:02.635Z,93250.00
2019-01-30T02:57:32.541Z,93258.00
2019-01-30T03:00:02.537Z,93259.00
2019-01-30T03:02:32.586Z,93250.00
2019-01-30T03:05:02.503Z,93274.00
2019-01-30T03:07:32.477Z,93256.00
2019-01-30T03:10:02.532Z,93258.00
2019-01-30T03:12:32.546Z,93259.00
2019-01-30T03:15:02.562Z,93257.00
2019-01-30T03:17:32.514Z,93246.00
2019-01-30T03:20:02.506Z,93255.00
2019-01-30T03:22:32.389Z,93247.00
2019-01-30T03:25:02.368Z,93252.00
2019-01-30T03:27:33.543Z,93243.00
2019-01-30T03:30:03.873Z,93236.00
2019-01-30T03:32:33.892Z,93223.00
2019-01-30T03:35:04.174Z,93243.00
2019-01-30T03:37:34.281Z,93243.00
2019-01-30T03:40:05.538Z,93232.00
2019-01-30T03:42:35.565Z,93232.00
2019-01-30T03:45:07.809Z,93212.00
2019-01-30T03:47:37.710Z,93226.00
2019-01-30T03:50:09.263Z,93212.00
2019-01-30T03:52:40.092Z,93225.00
2019-01-30T03:55:11.990Z,93221.00
2019-01-30T03:57:42.119Z,93229.00
2019-01-30T04:00:24.474Z,93226.00
2019-01-30T04:02:55.124Z,93226.00
2019-01-30T04:05:30.255Z,93226.00
2019-01-30T04:08:02.733Z,93217.00
2019-01-30T04:10:35.438Z,93211.00
2019-01-30T04:13:05.563Z,93217.00
2019-01-30T04:15:35.700Z,93225.00
2019-01-30T04:18:05.858Z,93209.00
2019-01-30T04:20:35.843Z,93210.00
2019-01-30T04:23:06.211Z,93209.00
2019-01-30T04:25:36.123Z,93207.00
2019-01-30T04:28:06.157Z,93199.00
2019-01-30T04:30:36.082Z,93196.00
2019-01-30T04:33:06.152Z,93197.00
2019-01-30T04:35:36.057Z,93197.00
2019-01-30T04:38:06.217Z,93187.00
2019-01-30T04:40:36.148Z,93189.00
2019-01-30T04:43:06.114Z,93182.00
2019-01-30T04:45:38.989Z,93187.00
2019-01-30T04:48:10.321Z,93173.00
2019-01-30T04:50:42.085Z,93179.00
2019-01-30T04:53:12.577Z,93192.00
2019-01-30T04:55:42.572Z,93179.00
2019-01-30T04:58:14.741Z,93163.00
2019-01-30T05:00:44.923Z,93191.00
2019-01-30T05:03:15.624Z,93179.00
2019-01-30T05:05:45.653Z,93159.00
2019-01-30T05:08:15.621Z,93183.00
2019-01-30T05:10:45.659Z,93177.00
2019-01-30T05:13:15.621Z,93163.00
2019-01-30T05:15:45.538Z,93176.00
2019-01-30T05:18:16.047Z,93172.00
2019-01-30T05:20:45.966Z,93166.00
2019-01-30T05:23:15.917Z,93165.00
2019-01-30T05:25:45.885Z,93161.00
2019-01-30T05:28:15.987Z,93174.00
2019-01-30T05:30:45.954Z,93166.00
2019-01-30T05:33:15.902Z,93175.00
2019-01-30T05:35:45.986Z,93182.00
2019-01-30T05:38:15.903Z,93176.00
2019-01-30T05:40:45.960Z,93169.00
2019-01-30T05:43:18.029Z,93182.00
2019-01-30T05:45:48.069Z,93175.00
2019-01-30T05:48:20.240Z,93169.00
2019-01-30T05:50:50.230Z,93160.00
2019-01-30T05:53:20.224Z,93180.00
2019-01-30T05:55:50.337Z,93171.00
2019-01-30T05:58:20.217Z,93165.00
2019-01-30T06:00:50.275Z,93165.00
2019-01-30T06:03:20.335Z,93163.00
2019-01-30T06:05:50.368Z,93161.00
2019-01-30T06:08:20.279Z,93152.00
2019-01-30T06:10:50.433Z,93163.00
2019-01-30T06:13:20.319Z,93158.00
2019-01-30T06:15:50.283Z,93158.00
2019-01-30T06:18:20.250Z,93154.00
2019-01-30T06:20:50.394Z,93161.00
2019-01-30T06:23:20.545Z,93164.00
2019-01-30T06:25:50.508Z,93146.00
2019-01-30T06:28:20.508Z,93155.00
2019-01-30T06:30:50.389Z,93158.00
2019-01-30T06:33:20.369Z,93153.00
2019-01-30T06:35:50.325Z,93172.00
2019-01-30T06:38:20.232Z,93154.00
2019-01-30T06:40:50.210Z,93154.00
2019-01-30T06:43:20.209Z,93159.00
2019-01-30T06:45:50.122Z,93160.00
2019-01-30T06:48:20.532Z,93155.00
2019-01-30T06:50:50.517Z,93165.00
2019-01-30T06:53:20.543Z,93172.00
2019-01-30T06:55:50.432Z,93168.00
2019-01-30T06:58:20.335Z,93172.00
2019-01-30T07:00:52.739Z,93180.00
2019-01-30T07:03:22.293Z,93187.00
2019-01-30T07:05:52.298Z,93182.00
2019-01-30T07:08:22.685Z,93186.00
2019-01-30T07:10:52.781Z,93191.00
2019-01-30T07:13:24.139Z,93169.00
2019-01-30T07:15:54.193Z,93193.00
2019-01-30T07:18:24.196Z,93182.00
2019-01-30T07:20:54.278Z,93178.00
2019-01-30T07:23:24.187Z,93192.00
2019-01-30T07:25:54.122Z,93190.00
2019-01-30T07:28:24.143Z,93177.00
2019-01-30T07:30:54.275Z,93185.00
2019-01-30T07:33:24.432Z,93187.00
2019-01-30T07:35:54.373Z,93168.00
2019-01-30T07:38:24.367Z,93173.00
2019-01-30T07:40:54.333Z,93175.00
2019-01-30T07:43:24.315Z,93171.00
2019-01-30T07:45:54.294Z,93171.00
2019-01-30T07:48:27.188Z,93173.00
2019-01-30T07:50:56.216Z,93167.00
2019-01-30T07:53:26.196Z,93169.00
2019-01-30T07:55:56.209Z,93186.00
2019-01-30T07:58:26.126Z,93196.00
2019-01-30T08:00:56.144Z,93199.00
2019-01-30T08:03:26.020Z,93217.00
2019-01-30T08:05:55.994Z,93202.00
2019-01-30T08:08:26.003Z,93222.00
2019-01-30T08:10:56.015Z,93226.00
2019-01-30T08:13:26.131Z,93218.00
2019-01-30T08:15:56.132Z,93212.00
2019-01-30T08:18:26.190Z,93215.00
2019-01-30T08:20:56.091Z,93230.00
2019-01-30T08:23:26.341Z,93235.00
2019-01-30T08:25:56.476Z,93231.00
2019-01-30T08:28:26.967Z,93239.00
2019-01-30T08:30:58.007Z,93247.00
2019-01-30T08:33:27.949Z,93258.00
2019-01-30T08:35:58.406Z,93257.00
2019-01-30T08:38:28.570Z,93249.00
2019-01-30T08:40:58.522Z,93259.00
2019-01-30T08:43:28.543Z,93249.00
2019-01-30T08:45:58.461Z,93258.00
2019-01-30T08:48:30.178Z,93256.00
2019-01-30T08:51:00.248Z,93266.00
2019-01-30T08:53:30.279Z,93267.00
2019-01-30T08:56:01.643Z,93264.00
2019-01-30T08:58:31.726Z,93270.00
2019-01-30T09:01:01.783Z,93264.00
2019-01-30T09:03:31.682Z,93276.00
2019-01-30T09:06:01.705Z,93281.00
2019-01-30T09:08:31.778Z,93291.00
2019-01-30T09:11:02.036Z,93303.00
2019-01-30T09:13:32.072Z,93301.00
2019-01-30T09:16:01.999Z,93321.00
2019-01-30T09:18:32.168Z,93294.00
2019-01-30T09:21:03.063Z,93317.00
2019-01-30T09:23:33.170Z,93324.00
2019-01-30T09:26:03.232Z,93323.00
2019-01-30T09:28:33.243Z,93327.00
2019-01-30T09:31:03.585Z,93323.00
2019-01-30T09:33:33.528Z,93347.00
2019-01-30T09:36:03.555Z,93351.00
2019-01-30T09:38:33.777Z,93367.00
2019-01-30T09:41:03.890Z,93383.00
2019-01-30T09:43:33.831Z,93376.00
2019-01-30T09:46:05.415Z,93385.00
2019-01-30T09:48:36.986Z,93395.00
2019-01-30T09:51:07.041Z,93376.00
2019-01-30T09:53:37.103Z,93396.00
2019-01-30T09:56:07.202Z,93392.00
2019-01-30T09:58:37.112Z,93423.00
2019-01-30T10:01:07.453Z,93430.00
2019-01-30T10:03:37.351Z,93433.00
2019-01-30T10:06:08.639Z,93433.00
2019-01-30T10:08:38.531Z,93418.00
2019-01-30T10:11:10.036Z,93433.00
2019-01-30T10:13:39.961Z,93432.00
2019-01-30T10:16:10.283Z,93433.00
2019-01-30T10:18:40.314Z,93419.00
2019-01-30T10:21:10.463Z,93432.00
2019-01-30T10:23:40.508Z,93419.00
2019-01-30T10:26:10.937Z,93426.00
2019-01-30T10:28:41.087Z,93432.00
2019-01-30T10:31:11.031Z,93430.00
2019-01-30T10:33:46.644Z,93443.00
2019-01-30T10:36:12.758Z,93434.00
2019-01-30T10:38:42.834Z,93434.00
2019-01-30T10:41:12.914Z,93438.00
2019-01-30T10:43:42.976Z,93434.00
2019-01-30T10:46:12.864Z,93433.00
2019-01-30T10:48:42.749Z,93436.00
2019-01-30T10:51:12.796Z,93442.00
2019-01-30T10:53:48.128Z,93447.00
2019-01-30T10:56:18.888Z,93439.00
2019-01-30T10:58:48.858Z,93436.00
2019-01-30T11:01:18.920Z,93447.00
2019-01-30T11:03:57.006Z,93435.00
2019-01-30T11:06:20.917Z,93436.00
2019-01-30T11:08:50.822Z,93446.00
2019-01-30T11:11:20.789Z,93439.00
2019-01-30T11:13:50.843Z,93436.00
2019-01-30T11:16:20.937Z,93431.00
2019-01-30T11:18:52.560Z,93435.00
2019-01-30T11:21:23.367Z,93434.00
2019-01-30T11:23:53.552Z,93432.00
2019-01-30T11:26:24.693Z,93425.00
2019-01-30T11:28:54.601Z,93431.00
2019-01-30T11:31:24.743Z,93430.00
2019-01-30T11:33:54.657Z,93423.00
2019-01-30T11:36:24.560Z,93421.00
2019-01-30T11:38:54.459Z,93435.00
2019-01-30T11:41:24.376Z,93415.00
2019-01-30T11:43:55.353Z,93416.00
2019-01-30T11:46:25.296Z,93412.00
2019-01-30T11:48:56.490Z,93414.00
2019-01-30T11:51:26.993Z,93400.00
2019-01-30T11:53:57.048Z,93413.00
2019-01-30T11:56:27.120Z,93420.00
2019-01-30T11:58:57.096Z,93410.00
2019-01-30T12:01:27.156Z,93408.00
2019-01-30T12:03:57.210Z,93403.00
2019-01-30T12:06:27.206Z,93407.00
2019-01-30T12:08:57.388Z,93411.00
2019-01-30T12:11:28.073Z,93412.00
2019-01-30T12:13:58.632Z,93409.00
2019-01-30T12:16:28.577Z,93403.00
2019-01-30T12:18:58.504Z,93413.00
2019-01-30T12:21:28.510Z,93401.00
2019-01-30T12:23:58.469Z,93413.00
2019-01-30T12:26:28.340Z,93396.00
2019-01-30T12:28:58.203Z,93402.00
2019-01-30T12:31:28.174Z,93404.00
2019-01-30T12:33:59.181Z,93392.00
2019-01-30T12:36:29.221Z,93401.00
2019-01-30T12:38:59.213Z,93412.00
2019-01-30T12:41:29.106Z,93403.00
2019-01-30T12:43:59.105Z,93403.00
2019-01-30T12:46:29.115Z,93410.00
2019-01-30T12:48:59.154Z,93400.00
2019-01-30T12:51:29.236Z,93396.00
2019-01-30T12:53:59.182Z,93404.00
2019-01-30T12:56:29.220Z,93411.00
2019-01-30T12:59:00.593Z,93400.00
2019-01-30T13:01:30.980Z,93413.00
2019-01-30T13:04:01.161Z,93394.00
2019-01-30T13:06:31.049Z,93400.00
2019-01-30T13:09:01.105Z,93409.00
2019-01-30T13:11:31.265Z,93404.00
2019-01-30T13:14:01.216Z,93418.00
2019-01-30T13:16:31.993Z,93423.00
2019-01-30T13:19:09.731Z,93409.00
2019-01-30T13:21:39.887Z,93403.00
2019-01-30T13:24:09.811Z,93420.00
2019-01-30T13:26:39.789Z,93402.00
2019-01-30T13:29:09.739Z,93413.00
2019-01-30T13:31:39.596Z,93420.00
2019-01-30T13:34:09.970Z,93426.00
2019-01-30T13:36:40.420Z,93432.00
2019-01-30T13:39:11.389Z,93432.00
2019-01-30T13:41:42.901Z,93431.00
2019-01-30T13:44:12.995Z,93434.00
2019-01-30T13:46:42.939Z,93429.00
2019-01-30T13:49:12.892Z,93433.00
2019-01-30T13:51:43.018Z,93433.00
2019-01-30T13:54:13.175Z,93416.00
2019-01-30T13:56:43.292Z,93437.00
2019-01-30T13:59:14.256Z,93441.00
2019-01-30T14:01:44.359Z,93442.00
2019-01-30T14:04:14.263Z,93440.00
2019-01-30T14:06:44.886Z,93456.00
2019-01-30T14:09:14.874Z,93464.00
2019-01-30T14:11:44.921Z,93466.00
2019-01-30T14:14:14.907Z,93461.00
2019-01-30T14:16:44.851Z,93464.00
2019-01-30T14:19:14.911Z,93472.00
2019-01-30T14:21:45.137Z,93474.00
2019-01-30T14:24:15.085Z,93478.00
2019-01-30T14:26:44.964Z,93478.00
2019-01-30T14:29:14.968Z,93480.00
2019-01-30T14:31:45.949Z,93484.00
2019-01-30T14:34:15.949Z,93481.00
2019-01-30T14:36:45.857Z,93475.00
2019-01-30T14:39:15.815Z,93496.00
2019-01-30T14:41:45.854Z,93503.00
2019-01-30T14:44:15.729Z,93504.00
2019-01-30T14:46:45.677Z,93499.00
2019-01-30T14:49:15.566Z,93504.00
2019-01-30T14:51:45.614Z,93510.00
2019-01-30T14:54:15.527Z,93516.00
2019-01-30T14:56:46.819Z,93515.00
2019-01-30T14:59:16.813Z,93528.00
2019-01-30T15:01:47.146Z,93502.00
2019-01-30T15:04:17.095Z,93510.00
2019-01-30T15:06:46.983Z,93520.00
2019-01-30T15:09:16.954Z,93524.00
2019-01-30T15:11:46.880Z,93521.00
2019-01-30T15:14:16.739Z,93516.00
2019-01-30T15:16:46.770Z,93520.00
2019-01-30T15:19:16.757Z,93520.00
2019-01-30T15:21:48.022Z,93515.00
2019-01-30T15:24:18.452Z,93533.00
2019-01-30T15:26:48.411Z,93529.00
2019-01-30T15:29:18.590Z,93534.00
2019-01-30T15:31:48.708Z,93511.00
2019-01-30T15:34:18.683Z,93521.00
2019-01-30T15:36:48.542Z,93515.00
2019-01-30T15:39:18.676Z,93530.00
2019-01-30T15:41:48.596Z,93532.00
2019-01-30T15:44:18.580Z,93542.00
2019-01-30T15:46:48.604Z,93541.00
2019-01-30T15:49:18.646Z,93552.00
2019-01-30T15:51:48.692Z,93551.00
2019-01-30T15:54:18.970Z,93561.00
2019-01-30T15:56:48.999Z,93555.00
2019-01-30T15:59:18.900Z,93546.00
2019-01-30T16:01:49.176Z,93571.00
2019-01-30T16:04:19.136Z,93569.00
2019-01-30T16:06:49.080Z,93570.00
2019-01-30T16:09:18.989Z,93571.00
2019-01-30T16:11:50.512Z,93573.00
2019-01-30T16:14:20.591Z,93565.00
2019-01-30T16:16:50.534Z,93573.00
2019-01-30T16:19:20.422Z,93571.00
2019-01-30T16:21:50.616Z,93570.00
2019-01-30T16:24:20.553Z,93574.00
2019-01-30T16:26:50.572Z,93588.00
2019-01-30T16:29:20.565Z,93580.00
2019-01-30T16:31:50.707Z,93588.00
2019-01-30T16:34:23.600Z,93606.00
2019-01-30T16:36:53.602Z,93592.00
2019-01-30T16:39:23.562Z,93588.00
2019-01-30T16:41:53.508Z,93592.00
2019-01-30T16:44:23.461Z,93600.00
2019-01-30T16:46:53.372Z,93608.00
2019-01-30T16:49:23.372Z,93606.00
2019-01-30T16:51:53.347Z,93608.00
2019-01-30T16:54:23.441Z,93618.00
2019-01-30T16:56:53.463Z,93611.00
2019-01-30T16:59:23.453Z,93607.00
2019-01-30T17:01:53.547Z,93614.00
2019-01-30T17:04:23.663Z,93621.00
2019-01-30T17:06:53.549Z,93615.00
2019-01-30T17:09:23.959Z,93624.00
2019-01-30T17:11:53.848Z,93629.00
2019-01-30T17:14:23.745Z,93623.00
2019-01-30T17:16:53.721Z,93640.00
2019-01-30T17:19:23.698Z,93626.00
2019-01-30T17:21:53.758Z,93619.00
2019-01-30T17:24:24.643Z,93623.00
2019-01-30T17:26:54.673Z,93639.00
2019-01-30T17:29:24.621Z,93650.00
2019-01-30T17:31:54.528Z,93647.00
2019-01-30T17:34:24.575Z,93652.00
2019-01-30T17:36:54.659Z,93648.00
2019-01-30T17:39:24.528Z,93652.00
2019-01-30T17:41:54.516Z,93660.00
2019-01-30T17:44:24.421Z,93653.00
2019-01-30T17:46:54.500Z,93660.00
2019-01-30T17:49:24.362Z,93676.00
2019-01-30T17:51:54.523Z,93663.00
2019-01-30T17:54:24.485Z,93673.00
2019-01-30T17:56:54.440Z,93675.00
2019-01-30T17:59:25.680Z,93688.00
2019-01-30T18:01:55.743Z,93688.00
2019-01-30T18:04:25.709Z,93687.00
2019-01-30T18:06:55.681Z,93695.00
2019-01-30T18:09:25.583Z,93694.00
2019-01-30T18:11:55.470Z,93684.00
2019-01-30T18:14:25.508Z,93696.00
2019-01-30T18:16:57.507Z,93700.00
2019-01-30T18:19:28.238Z,93712.00
2019-01-30T18:21:58.214Z,93700.00
2019-01-30T18:24:28.129Z,93699.00
2019-01-30T18:26:58.324Z,93711.00
2019-01-30T18:29:28.285Z,93710.00
2019-01-30T18:31:58.251Z,93715.00
2019-01-30T18:34:28.189Z,93729.00
2019-01-30T18:37:04.975Z,93723.00
2019-01-30T18:39:34.885Z,93721.00
2019-01-30T18:42:06.251Z,93724.00
2019-01-30T18:44:36.252Z,93724.00
2019-01-30T18:47:06.541Z,93726.00
2019-01-30T18:49:36.420Z,93728.00
2019-01-30T18:52:08.157Z,93724.00
2019-01-30T18:54:38.280Z,93730.00
2019-01-30T18:57:08.319Z,93723.00
2019-01-30T18:59:39.565Z,93724.00
2019-01-30T19:02:09.578Z,93711.00
2019-01-30T19:04:39.605Z,93731.00
2019-01-30T19:07:14.088Z,93739.00
2019-01-30T19:09:44.225Z,93732.00
2019-01-30T19:12:14.742Z,93725.00
2019-01-30T19:14:45.097Z,93733.00
2019-01-30T19:17:16.920Z,93737.00
2019-01-30T19:19:46.704Z,93744.00
2019-01-30T19:22:16.603Z,93734.00
2019-01-30T19:24:46.847Z,93739.00
2019-01-30T19:27:17.204Z,93750.00
2019-01-30T19:29:47.086Z,93728.00
2019-01-30T19:32:17.030Z,93748.00
2019-01-30T19:34:46.991Z,93744.00
2019-01-30T19:37:17.817Z,93748.00
2019-01-30T19:39:47.638Z,93734.00
2019-01-30T19:42:18.674Z,93738.00
2019-01-30T19:44:48.544Z,93745.00
2019-01-30T19:47:18.446Z,93748.00
2019-01-30T19:49:50.406Z,93743.00
2019-01-30T19:52:20.341Z,93747.00
2019-01-30T19:54:50.243Z,93735.00
2019-01-30T19:57:20.344Z,93745.00
2019-01-30T19:59:50.359Z,93750.00
2019-01-30T20:02:20.374Z,93747.00
2019-01-30T20:04:50.273Z,93746.00
2019-01-30T20:07:20.335Z,93752.00
2019-01-30T20:09:50.234Z,93734.00
2019-01-30T20:12:20.213Z,93757.00
2019-01-30T20:14:50.486Z,93758.00
2019-01-30T20:17:20.541Z,93758.00
2019-01-30T20:19:50.494Z,93769.00
2019-01-30T20:22:20.768Z,93751.00
2019-01-30T20:24:50.662Z,93759.00
2019-01-30T20:27:20.587Z,93762.00
2019-01-30T20:29:50.470Z,93764.00
2019-01-30T20:32:20.396Z,93758.00
2019-01-30T20:34:50.358Z,93762.00
2019-01-30T20:37:26.569Z,93772.00
2019-01-30T20:39:56.779Z,93770.00
2019-01-30T20:42:26.751Z,93776.00
2019-01-30T20:44:56.647Z,93765.00
2019-01-30T20:47:26.597Z,93766.00
2019-01-30T20:49:56.797Z,93781.00
2019-01-30T20:52:27.132Z,93780.00
2019-01-30T20:54:59.927Z,93782.00
2019-01-30T20:57:30.514Z,93784.00
2019-01-30T21:00:01.251Z,93772.00
2019-01-30T21:02:31.107Z,93778.00
2019-01-30T21:05:01.018Z,93772.00
2019-01-30T21:07:37.115Z,93776.00
2019-01-30T21:10:02.529Z,93791.00
2019-01-30T21:12:32.427Z,93770.00
2019-01-30T21:15:02.429Z,93770.00
2019-01-30T21:17:32.304Z,93781.00
2019-01-30T21:20:03.451Z,93780.00
2019-01-30T21:22:33.347Z,93778.00
2019-01-30T21:25:03.368Z,93783.00
2019-01-30T21:27:33.312Z,93773.00
2019-01-30T21:30:03.289Z,93776.00
2019-01-30T21:32:33.293Z,93773.00
2019-01-30T21:35:06.609Z,93780.00
2019-01-30T21:37:36.661Z,93781.00
2019-01-30T21:40:09.776Z,93785.00
2019-01-30T21:42:42.374Z,93791.00
2019-01-30T21:45:15.688Z,93786.00
2019-01-30T21:47:45.877Z,93794.00
2019-01-30T21:50:16.924Z,93792.00
2019-01-30T21:52:47.263Z,93783.00
2019-01-30T21:55:20.057Z,93796.00
2019-01-30T21:57:50.196Z,93778.00
2019-01-30T22:00:23.212Z,93786.00
2019-01-30T22:02:53.466Z,93784.00
2019-01-30T22:05:23.882Z,93794.00
2019-01-30T22:08:00.971Z,93780.00
2019-01-30T22:10:30.647Z,93792.00
2019-01-30T22:13:00.658Z,93788.00
2019-01-30T22:15:30.559Z,93790.00
2019-01-30T22:18:00.437Z,93794.00
2019-01-30T22:20:30.568Z,93804.00
2019-01-30T22:23:00.629Z,93798.00
2019-01-30T22:25:30.719Z,93793.00
2019-01-30T22:28:00.673Z,93798.00
2019-01-30T22:30:33.916Z,93785.00
2019-01-30T22:33:04.288Z,93803.00
2019-01-30T22:35:34.385Z,93794.00
2019-01-30T22:38:12.323Z,93797.00
2019-01-30T22:40:36.625Z,93797.00
2019-01-30T22:43:06.989Z,93802.00
2019-01-30T22:45:37.130Z,93801.00
2019-01-30T22:48:08.055Z,93804.00
2019-01-30T22:50:38.092Z,93813.00
2019-01-30T22:53:08.147Z,93804.00
2019-01-30T22:55:38.308Z,93797.00
2019-01-30T22:58:08.545Z,93802.00
2019-01-30T23:01:16.482Z,93797.00
2019-01-30T23:04:38.114Z,93792.00
2019-01-30T23:07:29.322Z,93791.00
2019-01-30T23:10:46.443Z,93792.00
2019-01-30T23:13:57.794Z,93797.00
2019-01-30T23:17:03.117Z,93793.00
2019-01-30T23:20:05.885Z,93792.00
2019-01-30T23:23:29.995Z,93786.00
2019-01-30T23:26:24.635Z,93789.00
2019-01-30T23:29:56.409Z,93772.00
2019-01-30T23:33:21.775Z,93769.00
2019-01-30T23:36:23.181Z,93787.00
2019-01-30T23:39:59.830Z,93766.00
2019-01-30T23:43:17.856Z,93772.00
2019-01-30T23:46:42.434Z,93779.00
2019-01-30T23:50:12.821Z,93771.00
2019-01-30T23:53:40.323Z,93783.00
2019-01-30T23:56:47.134Z,93771.00
2019-01-30T23:59:36.326Z,93755.00
