createdAt,value
2018-11-20T00:02:43.833Z,5.30
2018-11-20T00:05:21.297Z,5.28
2018-11-20T00:08:09.384Z,5.27
2018-11-20T00:10:57.512Z,5.23
2018-11-20T00:13:45.641Z,5.27
2018-11-20T00:16:33.773Z,5.36
2018-11-20T00:19:21.953Z,5.33
2018-11-20T00:22:04.229Z,5.29
2018-11-20T00:24:52.389Z,5.24
2018-11-20T00:27:40.517Z,5.26
2018-11-20T00:30:28.737Z,5.29
2018-11-20T00:33:16.850Z,5.30
2018-11-20T00:36:05.011Z,5.24
2018-11-20T00:38:53.148Z,5.28
2018-11-20T00:41:41.295Z,5.18
2018-11-20T00:44:29.428Z,5.16
2018-11-20T00:47:17.577Z,5.22
2018-11-20T00:50:05.708Z,5.19
2018-11-20T00:52:53.862Z,5.13
2018-11-20T00:56:20.006Z,5.16
2018-11-20T00:59:08.155Z,5.18
2018-11-20T01:01:56.263Z,5.16
2018-11-20T01:04:44.406Z,5.17
2018-11-20T01:07:29.689Z,5.23
2018-11-20T01:10:08.409Z,5.19
2018-11-20T01:12:56.524Z,5.21
2018-11-20T01:15:44.676Z,5.16
2018-11-20T01:18:32.772Z,5.16
2018-11-20T01:21:20.968Z,5.16
2018-11-20T01:24:01.210Z,5.11
2018-11-20T01:26:49.368Z,5.15
2018-11-20T01:29:37.596Z,5.18
2018-11-20T01:32:19.010Z,5.12
2018-11-20T01:35:07.140Z,5.14
2018-11-20T01:37:55.288Z,5.12
2018-11-20T01:40:43.404Z,5.11
2018-11-20T01:43:31.582Z,5.12
2018-11-20T01:46:19.700Z,5.10
2018-11-20T01:49:07.846Z,5.09
2018-11-20T01:51:56.012Z,5.04
2018-11-20T01:54:44.177Z,5.02
2018-11-20T01:57:32.285Z,5.06
2018-11-20T02:00:20.456Z,5.07
2018-11-20T02:03:08.617Z,5.06
2018-11-20T02:05:56.809Z,5.09
2018-11-20T02:08:44.946Z,5.09
2018-11-20T02:11:33.061Z,5.07
2018-11-20T02:14:27.068Z,5.09
2018-11-20T02:17:35.413Z,5.07
2018-11-20T02:20:23.710Z,5.07
2018-11-20T02:23:11.882Z,5.04
2018-11-20T02:26:00.001Z,5.01
2018-11-20T02:28:48.200Z,5.01
2018-11-20T02:31:36.308Z,5.02
2018-11-20T02:34:18.972Z,5.05
2018-11-20T02:37:07.116Z,5.02
2018-11-20T02:39:55.269Z,5.11
2018-11-20T02:42:43.370Z,5.01
2018-11-20T02:45:31.515Z,4.99
2018-11-20T02:48:20.289Z,4.99
2018-11-20T02:51:07.840Z,5.02
2018-11-20T02:54:14.916Z,5.02
2018-11-20T02:57:03.064Z,5.03
2018-11-20T02:59:51.210Z,5.02
2018-11-20T03:02:39.355Z,5.00
2018-11-20T03:05:27.496Z,4.96
2018-11-20T03:08:15.640Z,4.89
2018-11-20T03:11:03.800Z,4.89
2018-11-20T03:13:51.922Z,4.87
2018-11-20T03:16:40.085Z,4.89
2018-11-20T03:19:28.240Z,4.85
2018-11-20T03:22:16.382Z,4.83
2018-11-20T03:25:04.550Z,4.79
2018-11-20T03:27:52.704Z,4.79
2018-11-20T03:31:18.852Z,4.80
2018-11-20T03:34:08.894Z,4.77
2018-11-20T03:36:57.027Z,4.79
2018-11-20T03:39:45.140Z,4.75
2018-11-20T03:42:29.866Z,4.74
2018-11-20T03:45:17.976Z,4.77
2018-11-20T03:48:06.200Z,4.76
2018-11-20T03:50:54.247Z,4.80
2018-11-20T03:53:42.377Z,4.73
2018-11-20T03:56:30.495Z,4.76
2018-11-20T03:59:18.659Z,4.71
2018-11-20T04:02:06.777Z,4.68
2018-11-20T04:04:54.915Z,4.68
2018-11-20T04:07:35.979Z,4.68
2018-11-20T04:10:24.309Z,4.72
2018-11-20T04:13:00.066Z,4.71
2018-11-20T04:15:38.419Z,4.70
2018-11-20T04:18:26.537Z,4.69
2018-11-20T04:21:14.680Z,4.69
2018-11-20T04:24:02.806Z,4.67
2018-11-20T04:26:51.280Z,4.69
2018-11-20T04:29:39.317Z,4.65
2018-11-20T04:32:27.478Z,4.62
2018-11-20T04:35:17.390Z,4.68
2018-11-20T04:38:05.559Z,4.65
2018-11-20T04:40:53.703Z,4.63
2018-11-20T04:43:41.839Z,4.64
2018-11-20T04:46:22.739Z,4.64
2018-11-20T04:49:10.941Z,4.61
2018-11-20T04:51:59.066Z,4.54
2018-11-20T04:54:37.158Z,4.53
2018-11-20T04:57:25.271Z,4.49
2018-11-20T05:00:13.417Z,4.47
2018-11-20T05:03:01.564Z,4.46
2018-11-20T05:05:49.762Z,4.45
2018-11-20T05:08:37.891Z,4.40
2018-11-20T05:11:26.169Z,4.36
2018-11-20T05:14:06.040Z,4.32
2018-11-20T05:16:54.212Z,4.36
2018-11-20T05:19:41.332Z,4.33
2018-11-20T05:22:32.187Z,4.29
2018-11-20T05:25:18.813Z,4.33
2018-11-20T05:28:00.486Z,4.28
2018-11-20T05:33:27.229Z,4.22
2018-11-20T05:36:10.715Z,4.20
2018-11-20T05:38:55.433Z,4.21
2018-11-20T05:41:42.100Z,4.18
2018-11-20T05:44:28.820Z,4.18
2018-11-20T05:47:19.811Z,4.17
2018-11-20T05:50:17.100Z,4.21
2018-11-20T05:52:56.397Z,4.18
2018-11-20T05:55:44.374Z,4.16
2018-11-20T05:58:29.299Z,4.19
2018-11-20T06:01:26.470Z,4.21
2018-11-20T06:04:17.552Z,4.22
2018-11-20T06:07:12.408Z,4.15
2018-11-20T06:10:06.551Z,4.17
2018-11-20T06:13:29.406Z,4.08
2018-11-20T06:16:13.831Z,4.10
2018-11-20T06:19:00.701Z,4.05
2018-11-20T06:21:53.723Z,4.09
2018-11-20T06:24:40.756Z,4.08
2018-11-20T06:27:43.656Z,4.09
2018-11-20T06:30:35.008Z,4.07
2018-11-20T06:33:21.564Z,4.03
2018-11-20T06:35:58.353Z,4.01
2018-11-20T06:38:52.125Z,3.97
2018-11-20T06:41:38.807Z,4.01
2018-11-20T06:44:25.576Z,4.01
2018-11-20T06:47:19.661Z,3.93
2018-11-20T06:50:07.760Z,3.86
2018-11-20T06:53:01.913Z,3.84
2018-11-20T06:56:08.288Z,3.88
2018-11-20T06:58:55.132Z,3.91
2018-11-20T07:01:41.881Z,3.90
2018-11-20T07:04:35.655Z,3.90
2018-11-20T07:07:22.351Z,3.93
2018-11-20T07:10:09.021Z,4.03
2018-11-20T07:12:55.641Z,3.89
2018-11-20T07:15:49.630Z,3.86
2018-11-20T07:18:36.029Z,3.90
2018-11-20T07:21:24.182Z,3.92
2018-11-20T07:25:05.369Z,3.90
2018-11-20T07:27:56.146Z,3.83
2018-11-20T07:30:43.240Z,3.86
2018-11-20T07:33:29.914Z,3.89
2018-11-20T07:36:17.159Z,3.89
2018-11-20T07:38:55.130Z,3.84
2018-11-20T07:41:41.999Z,3.79
2018-11-20T07:44:29.029Z,3.82
2018-11-20T07:47:17.994Z,3.92
2018-11-20T07:50:18.762Z,3.93
2018-11-20T07:53:05.982Z,3.97
2018-11-20T07:55:53.005Z,3.98
2018-11-20T07:58:46.943Z,3.90
2018-11-20T08:01:47.201Z,3.93
2018-11-20T08:04:34.066Z,3.95
2018-11-20T08:07:12.453Z,3.97
2018-11-20T08:10:03.292Z,4.00
2018-11-20T08:12:57.693Z,3.98
2018-11-20T08:15:45.009Z,4.04
2018-11-20T08:22:00.710Z,3.92
2018-11-20T08:24:47.381Z,3.97
2018-11-20T08:27:34.160Z,3.98
2018-11-20T08:30:21.030Z,4.03
2018-11-20T08:33:17.027Z,3.97
2018-11-20T08:36:13.934Z,3.99
2018-11-20T08:39:08.152Z,4.02
2018-11-20T08:42:14.548Z,4.06
2018-11-20T08:45:05.504Z,4.05
2018-11-20T08:48:11.908Z,3.99
2018-11-20T08:50:58.605Z,4.03
2018-11-20T08:53:42.474Z,4.01
2018-11-20T08:56:29.366Z,4.04
2018-11-20T08:59:03.846Z,4.01
2018-11-20T09:02:07.037Z,4.04
2018-11-20T09:04:51.857Z,4.10
2018-11-20T09:07:39.774Z,4.06
2018-11-20T09:10:26.747Z,4.11
2018-11-20T09:13:11.141Z,4.09
2018-11-20T09:16:11.218Z,4.10
2018-11-20T09:19:02.176Z,4.10
2018-11-20T09:21:49.121Z,4.09
2018-11-20T09:24:37.342Z,4.11
2018-11-20T09:27:24.328Z,4.16
2018-11-20T09:30:30.832Z,4.16
2018-11-20T09:33:34.415Z,4.12
2018-11-20T09:36:28.592Z,4.13
2018-11-20T09:39:05.980Z,4.11
2018-11-20T09:42:03.429Z,4.07
2018-11-20T09:45:04.335Z,4.09
2018-11-20T09:48:07.479Z,4.11
2018-11-20T09:50:54.385Z,4.09
2018-11-20T09:53:51.723Z,4.12
2018-11-20T09:56:44.700Z,4.08
2018-11-20T09:59:31.571Z,4.07
2018-11-20T10:02:23.667Z,4.13
2018-11-20T10:05:20.560Z,4.12
2018-11-20T10:08:07.349Z,4.19
2018-11-20T10:10:54.148Z,4.15
2018-11-20T10:13:39.087Z,4.14
2018-11-20T10:16:39.420Z,4.21
2018-11-20T10:19:20.511Z,4.20
2018-11-20T10:22:08.728Z,4.21
2018-11-20T10:25:00.058Z,4.23
2018-11-20T10:27:47.112Z,4.29
2018-11-20T10:30:26.617Z,4.24
2018-11-20T10:33:13.509Z,4.28
2018-11-20T10:36:00.112Z,4.28
2018-11-20T10:38:46.734Z,4.27
2018-11-20T10:41:34.546Z,4.23
2018-11-20T10:44:25.572Z,4.22
2018-11-20T10:47:22.654Z,4.25
2018-11-20T10:50:09.829Z,4.28
2018-11-20T10:52:58.004Z,4.30
2018-11-20T10:55:33.498Z,4.26
2018-11-20T10:58:20.116Z,4.26
2018-11-20T11:01:06.871Z,4.23
2018-11-20T11:03:53.674Z,4.21
2018-11-20T11:06:40.327Z,4.37
2018-11-20T11:09:42.831Z,4.39
2018-11-20T11:12:28.373Z,4.33
2018-11-20T11:15:33.967Z,4.33
2018-11-20T11:18:20.670Z,4.34
2018-11-20T11:21:16.744Z,4.32
2018-11-20T11:23:56.144Z,4.29
2018-11-20T11:26:43.131Z,4.35
2018-11-20T11:29:34.046Z,4.34
2018-11-20T11:32:29.745Z,4.36
2018-11-20T11:35:30.109Z,4.39
2018-11-20T11:38:10.199Z,4.25
2018-11-20T11:40:58.363Z,4.28
2018-11-20T11:43:46.496Z,4.36
2018-11-20T11:46:34.636Z,4.35
2018-11-20T11:49:22.805Z,4.33
2018-11-20T11:52:10.945Z,4.32
2018-11-20T11:54:59.076Z,4.37
2018-11-20T11:57:47.228Z,4.39
2018-11-20T12:00:35.342Z,4.34
2018-11-20T12:03:23.493Z,4.32
2018-11-20T12:06:11.618Z,4.29
2018-11-20T12:08:59.786Z,4.29
2018-11-20T12:11:47.898Z,4.27
2018-11-20T12:14:36.075Z,4.28
2018-11-20T12:17:24.228Z,4.25
2018-11-20T12:20:12.403Z,4.25
2018-11-20T12:23:00.561Z,4.28
2018-11-20T12:25:48.730Z,4.34
2018-11-20T12:28:36.899Z,4.31
2018-11-20T12:34:21.739Z,4.28
2018-11-20T12:37:09.875Z,4.23
2018-11-20T12:39:58.379Z,4.21
2018-11-20T12:42:35.054Z,4.21
2018-11-20T12:45:23.207Z,4.19
2018-11-20T12:48:11.439Z,4.20
2018-11-20T12:50:59.591Z,4.22
2018-11-20T12:53:47.717Z,4.26
2018-11-20T12:56:35.915Z,4.24
2018-11-20T12:59:24.042Z,4.20
2018-11-20T13:02:19.577Z,4.17
2018-11-20T13:05:04.918Z,4.14
2018-11-20T13:07:53.099Z,4.19
2018-11-20T13:10:41.246Z,4.11
2018-11-20T13:13:29.401Z,4.11
2018-11-20T13:16:17.616Z,4.11
2018-11-20T13:19:05.800Z,4.19
2018-11-20T13:21:53.898Z,4.15
2018-11-20T13:24:37.405Z,4.19
2018-11-20T13:27:25.531Z,4.20
2018-11-20T13:30:13.689Z,4.19
2018-11-20T13:33:01.827Z,4.06
2018-11-20T13:35:49.975Z,3.99
2018-11-20T13:38:38.108Z,4.00
2018-11-20T13:42:04.227Z,3.97
2018-11-20T13:45:03.439Z,3.96
2018-11-20T13:47:52.358Z,3.96
2018-11-20T13:50:40.195Z,3.93
2018-11-20T13:53:28.371Z,3.98
2018-11-20T13:56:16.513Z,3.97
2018-11-20T13:58:58.056Z,3.91
2018-11-20T14:02:03.954Z,3.94
2018-11-20T14:04:52.105Z,4.01
2018-11-20T14:10:35.967Z,3.91
2018-11-20T14:13:24.168Z,3.92
2018-11-20T14:16:12.365Z,3.96
2018-11-20T14:19:00.521Z,3.90
2018-11-20T14:21:37.214Z,3.90
2018-11-20T14:24:26.108Z,3.88
2018-11-20T14:27:14.297Z,3.87
2018-11-20T14:30:02.444Z,3.92
2018-11-20T14:32:50.625Z,3.96
2018-11-20T14:38:34.307Z,4.00
2018-11-20T14:41:22.534Z,3.96
2018-11-20T14:44:10.702Z,3.89
2018-11-20T14:46:58.821Z,3.86
2018-11-20T14:49:42.343Z,3.88
2018-11-20T14:52:30.473Z,3.93
2018-11-20T14:55:18.662Z,3.90
2018-11-20T14:58:06.812Z,3.91
2018-11-20T15:00:55.044Z,3.96
2018-11-20T15:03:43.172Z,3.96
2018-11-20T15:06:24.136Z,4.00
2018-11-20T15:09:12.277Z,3.96
2018-11-20T15:12:00.432Z,3.91
2018-11-20T15:14:48.783Z,3.96
2018-11-20T15:17:36.881Z,3.91
2018-11-20T15:20:26.691Z,3.89
2018-11-20T15:23:04.256Z,4.05
2018-11-20T15:25:52.444Z,3.99
2018-11-20T15:28:39.178Z,4.01
2018-11-20T15:31:27.348Z,3.99
2018-11-20T15:34:25.977Z,3.95
2018-11-20T15:37:12.429Z,3.93
2018-11-20T15:39:59.111Z,3.92
2018-11-20T15:42:48.087Z,3.96
2018-11-20T15:45:48.186Z,4.00
2018-11-20T15:48:35.034Z,3.91
2018-11-20T15:51:21.680Z,3.89
2018-11-20T15:54:05.680Z,3.90
2018-11-20T15:57:28.862Z,3.86
2018-11-20T16:00:22.792Z,3.86
2018-11-20T16:03:05.059Z,3.88
2018-11-20T16:05:54.297Z,3.88
2018-11-20T16:08:57.762Z,3.93
2018-11-20T16:12:00.822Z,3.92
2018-11-20T16:14:41.411Z,3.90
2018-11-20T16:17:38.600Z,3.88
2018-11-20T16:20:21.992Z,3.91
2018-11-20T16:23:00.985Z,3.90
2018-11-20T16:25:47.701Z,3.90
2018-11-20T16:28:35.894Z,4.06
2018-11-20T16:31:14.793Z,3.98
2018-11-20T16:34:11.625Z,3.93
2018-11-20T16:36:58.287Z,3.91
2018-11-20T16:39:45.163Z,3.90
2018-11-20T16:42:32.107Z,4.00
2018-11-20T16:45:29.142Z,4.00
2018-11-20T16:48:17.952Z,3.94
2018-11-20T16:51:21.330Z,3.86
2018-11-20T16:54:14.356Z,3.88
2018-11-20T16:57:02.531Z,3.86
2018-11-20T17:00:06.022Z,3.89
2018-11-20T17:02:43.249Z,3.84
2018-11-20T17:06:06.494Z,3.88
2018-11-20T17:08:53.556Z,3.90
2018-11-20T17:11:47.614Z,3.86
2018-11-20T17:14:24.574Z,3.84
2018-11-20T17:17:11.479Z,3.85
2018-11-20T17:20:02.170Z,3.82
2018-11-20T17:22:52.270Z,3.83
2018-11-20T17:25:58.624Z,3.85
2018-11-20T17:29:07.917Z,3.87
2018-11-20T17:31:56.062Z,3.88
2018-11-20T17:34:44.251Z,3.82
2018-11-20T17:37:35.122Z,3.82
2018-11-20T17:40:33.356Z,3.91
2018-11-20T17:43:16.337Z,3.86
2018-11-20T17:46:17.051Z,3.84
2018-11-20T17:49:04.349Z,3.79
2018-11-20T17:55:23.899Z,3.74
2018-11-20T17:58:17.942Z,3.71
2018-11-20T18:01:04.588Z,3.70
2018-11-20T18:04:07.982Z,3.73
2018-11-20T18:06:55.462Z,3.73
2018-11-20T18:09:58.935Z,3.69
2018-11-20T18:12:42.083Z,3.69
2018-11-20T18:15:43.167Z,3.61
2018-11-20T18:18:31.166Z,3.62
2018-11-20T18:21:15.820Z,3.62
2018-11-20T18:24:15.954Z,3.62
2018-11-20T18:27:10.034Z,3.64
2018-11-20T18:29:57.106Z,3.58
2018-11-20T18:32:54.406Z,3.67
2018-11-20T18:35:41.181Z,3.63
2018-11-20T18:38:47.820Z,3.62
2018-11-20T18:41:50.928Z,3.60
2018-11-20T18:44:39.098Z,3.52
2018-11-20T18:47:39.078Z,3.54
2018-11-20T18:50:27.425Z,3.58
2018-11-20T18:53:24.474Z,3.60
2018-11-20T18:56:11.443Z,3.63
2018-11-20T18:59:00.045Z,3.60
2018-11-20T19:01:42.542Z,3.60
2018-11-20T19:07:59.435Z,3.68
2018-11-20T19:10:46.321Z,3.75
2018-11-20T19:13:33.129Z,3.72
2018-11-20T19:19:26.824Z,3.62
2018-11-20T19:22:33.190Z,3.61
2018-11-20T19:25:33.553Z,3.69
2018-11-20T19:28:20.489Z,3.63
2018-11-20T19:31:14.409Z,3.64
2018-11-20T19:34:01.123Z,3.75
2018-11-20T19:36:58.457Z,3.64
2018-11-20T19:39:47.723Z,3.63
2018-11-20T19:42:36.003Z,3.62
2018-11-20T19:46:03.134Z,3.62
2018-11-20T19:48:50.279Z,3.59
2018-11-20T19:55:22.453Z,3.69
2018-11-20T19:58:18.443Z,3.68
2018-11-20T20:03:47.148Z,3.63
2018-11-20T20:06:38.206Z,3.64
2018-11-20T20:09:28.503Z,3.63
2018-11-20T20:12:22.764Z,3.67
2018-11-20T20:15:09.061Z,3.68
2018-11-20T20:17:57.361Z,3.69
2018-11-20T20:20:40.141Z,3.68
2018-11-20T20:23:24.207Z,3.67
2018-11-20T20:26:24.320Z,3.71
2018-11-20T20:29:15.473Z,3.76
2018-11-20T20:35:06.739Z,3.75
2018-11-20T20:38:01.117Z,3.71
2018-11-20T20:40:47.982Z,3.78
2018-11-20T20:43:34.913Z,3.72
2018-11-20T20:46:41.343Z,3.71
2018-11-20T20:49:32.061Z,3.69
2018-11-20T20:52:26.178Z,3.66
2018-11-20T20:55:32.779Z,3.69
2018-11-20T20:58:11.513Z,3.72
2018-11-20T21:01:08.623Z,3.75
2018-11-20T21:04:02.506Z,3.73
2018-11-20T21:06:50.893Z,3.72
2018-11-20T21:09:41.761Z,3.72
2018-11-20T21:12:33.038Z,3.72
2018-11-20T21:15:39.415Z,3.77
2018-11-20T21:18:27.713Z,3.72
2018-11-20T21:21:21.876Z,3.71
2018-11-20T21:24:10.083Z,3.76
2018-11-20T21:26:38.631Z,3.71
2018-11-20T21:29:26.829Z,3.72
2018-11-20T21:32:15.045Z,3.72
2018-11-20T21:35:03.210Z,3.72
2018-11-20T21:37:51.463Z,3.70
2018-11-20T21:40:39.626Z,3.69
2018-11-20T21:43:27.837Z,3.68
2018-11-20T21:46:16.021Z,3.70
2018-11-20T21:49:04.233Z,3.72
2018-11-20T21:51:52.425Z,3.72
2018-11-20T21:54:40.667Z,3.74
2018-11-20T21:57:28.861Z,3.77
2018-11-20T22:00:48.380Z,3.71
2018-11-20T22:04:14.082Z,3.75
2018-11-20T22:07:10.854Z,3.75
2018-11-20T22:10:17.315Z,3.73
2018-11-20T22:13:04.025Z,3.78
2018-11-20T22:15:50.657Z,3.72
2018-11-20T22:18:37.807Z,3.78
2018-11-20T22:21:29.023Z,3.73
2018-11-20T22:24:15.647Z,3.72
2018-11-20T22:27:12.363Z,3.76
2018-11-20T22:30:06.619Z,3.83
2018-11-20T22:32:53.233Z,3.85
2018-11-20T22:35:50.392Z,3.84
2018-11-20T22:38:24.835Z,3.75
2018-11-20T22:41:21.916Z,3.70
2018-11-20T22:44:28.266Z,3.71
2018-11-20T22:47:09.590Z,3.71
2018-11-20T22:49:47.956Z,3.70
2018-11-20T22:52:41.563Z,3.72
2018-11-20T22:55:33.354Z,3.69
2018-11-20T22:58:20.318Z,3.70
2018-11-20T23:01:07.297Z,3.70
2018-11-20T23:03:53.886Z,3.71
2018-11-20T23:06:48.934Z,3.71
2018-11-20T23:09:18.447Z,3.70
2018-11-20T23:11:47.921Z,3.68
2018-11-20T23:14:17.430Z,3.75
2018-11-20T23:16:47.023Z,3.75
2018-11-20T23:19:16.504Z,3.81
2018-11-20T23:21:45.967Z,3.79
2018-11-20T23:24:16.593Z,3.72
2018-11-20T23:26:46.331Z,3.81
2018-11-20T23:29:15.777Z,3.74
2018-11-20T23:31:45.252Z,3.74
2018-11-20T23:34:14.714Z,3.78
2018-11-20T23:36:44.173Z,3.75
2018-11-20T23:39:13.644Z,3.70
2018-11-20T23:41:43.102Z,3.64
2018-11-20T23:44:12.578Z,3.61
2018-11-20T23:46:42.035Z,3.64
2018-11-20T23:49:15.231Z,3.60
2018-11-20T23:51:41.014Z,3.59
2018-11-20T23:54:10.486Z,3.60
2018-11-20T23:56:39.989Z,3.60
2018-11-20T23:59:09.473Z,3.60
