createdAt,value
2022-09-12T00:02:04.598Z,53.19
2022-09-12T00:04:32.665Z,53.21
2022-09-12T00:07:00.612Z,53.13
2022-09-12T00:09:28.573Z,53.16
2022-09-12T00:11:56.734Z,52.91
2022-09-12T00:14:24.675Z,53.16
2022-09-12T00:16:54.227Z,53.13
2022-09-12T00:19:22.316Z,53.01
2022-09-12T00:21:50.591Z,52.77
2022-09-12T00:24:18.586Z,53.16
2022-09-12T00:26:46.619Z,53.44
2022-09-12T00:29:17.922Z,53.25
2022-09-12T00:31:46.686Z,53.26
2022-09-12T00:34:16.305Z,53.32
2022-09-12T00:36:44.351Z,53.37
2022-09-12T00:39:17.100Z,53.17
2022-09-12T00:41:45.907Z,53.55
2022-09-12T00:44:49.714Z,53.34
2022-09-12T00:47:29.762Z,53.22
2022-09-12T00:50:07.215Z,53.24
2022-09-12T00:52:41.364Z,53.24
2022-09-12T00:55:14.091Z,53.11
2022-09-12T00:57:47.062Z,53.45
2022-09-12T01:00:17.553Z,53.73
2022-09-12T01:02:49.769Z,53.26
2022-09-12T01:05:19.782Z,53.34
2022-09-12T01:07:50.361Z,53.27
2022-09-12T01:10:19.753Z,53.41
2022-09-12T01:12:48.194Z,53.41
2022-09-12T01:15:16.290Z,53.36
2022-09-12T01:17:56.423Z,53.54
2022-09-12T01:20:40.120Z,53.67
2022-09-12T01:23:26.282Z,53.60
2022-09-12T01:26:12.256Z,53.53
2022-09-12T01:29:06.304Z,53.37
2022-09-12T01:31:42.036Z,53.48
2022-09-12T01:34:19.474Z,53.47
2022-09-12T01:36:58.968Z,53.68
2022-09-12T01:39:37.367Z,53.66
2022-09-12T01:42:12.888Z,53.60
2022-09-12T01:44:49.356Z,53.97
2022-09-12T01:47:25.206Z,53.71
2022-09-12T01:49:59.062Z,53.86
2022-09-12T01:52:32.991Z,53.66
2022-09-12T01:55:09.618Z,53.96
2022-09-12T01:57:43.249Z,53.91
2022-09-12T02:00:13.828Z,53.88
2022-09-12T02:02:50.742Z,53.84
2022-09-12T02:05:25.015Z,53.85
2022-09-12T02:07:57.097Z,53.77
2022-09-12T02:10:32.236Z,54.00
2022-09-12T02:13:07.666Z,54.07
2022-09-12T02:15:39.863Z,54.02
2022-09-12T02:18:14.652Z,54.02
2022-09-12T02:20:48.497Z,53.87
2022-09-12T02:23:22.472Z,53.82
2022-09-12T02:25:54.003Z,54.04
2022-09-12T02:28:26.668Z,53.80
2022-09-12T02:31:01.846Z,54.14
2022-09-12T02:33:38.122Z,53.84
2022-09-12T02:36:14.566Z,53.95
2022-09-12T02:38:46.691Z,53.86
2022-09-12T02:41:18.935Z,54.11
2022-09-12T02:43:47.896Z,53.92
2022-09-12T02:46:23.082Z,54.22
2022-09-12T02:48:52.960Z,54.00
2022-09-12T02:51:23.805Z,54.29
2022-09-12T02:53:52.729Z,53.75
2022-09-12T02:56:27.094Z,54.40
2022-09-12T02:58:58.986Z,54.07
2022-09-12T03:01:50.812Z,53.92
2022-09-12T03:04:54.794Z,54.15
2022-09-12T03:07:43.688Z,53.81
2022-09-12T03:10:22.176Z,54.02
2022-09-12T03:12:59.674Z,53.93
2022-09-12T03:15:40.356Z,54.32
2022-09-12T03:18:21.432Z,54.21
2022-09-12T03:20:58.856Z,54.09
2022-09-12T03:23:34.555Z,54.55
2022-09-12T03:26:07.344Z,54.11
2022-09-12T03:28:36.939Z,54.13
2022-09-12T03:31:14.288Z,54.14
2022-09-12T03:33:42.478Z,54.18
2022-09-12T03:36:17.329Z,54.25
2022-09-12T03:38:45.713Z,54.48
2022-09-12T03:41:13.787Z,54.34
2022-09-12T03:43:41.870Z,54.57
2022-09-12T03:46:09.998Z,54.38
2022-09-12T03:48:38.196Z,54.51
2022-09-12T03:51:08.926Z,54.72
2022-09-12T03:53:38.742Z,54.71
2022-09-12T03:56:11.527Z,54.77
2022-09-12T03:58:40.644Z,54.80
2022-09-12T04:01:12.835Z,54.62
2022-09-12T04:03:41.416Z,54.46
2022-09-12T04:06:10.998Z,54.59
2022-09-12T04:08:41.157Z,54.67
2022-09-12T04:11:11.544Z,54.83
2022-09-12T04:13:41.544Z,54.91
2022-09-12T04:16:10.390Z,54.96
2022-09-12T04:18:39.226Z,54.85
2022-09-12T04:21:09.961Z,54.56
2022-09-12T04:23:38.128Z,54.62
2022-09-12T04:26:08.404Z,54.62
2022-09-12T04:28:37.989Z,54.65
2022-09-12T04:31:08.170Z,54.75
2022-09-12T04:33:36.381Z,54.95
2022-09-12T04:36:06.462Z,54.84
2022-09-12T04:38:34.723Z,54.76
2022-09-12T04:41:03.204Z,54.73
2022-09-12T04:43:32.667Z,54.69
2022-09-12T04:46:07.080Z,54.83
2022-09-12T04:48:35.188Z,54.49
2022-09-12T04:51:10.730Z,54.67
2022-09-12T04:53:39.246Z,54.86
2022-09-12T04:56:09.675Z,54.84
2022-09-12T04:58:39.792Z,54.22
2022-09-12T05:01:09.181Z,54.57
2022-09-12T05:03:39.048Z,54.62
2022-09-12T05:06:09.249Z,54.65
2022-09-12T05:08:37.574Z,54.60
2022-09-12T05:11:07.885Z,54.33
2022-09-12T05:13:36.913Z,54.49
2022-09-12T05:16:08.249Z,54.49
2022-09-12T05:18:37.637Z,54.70
2022-09-12T05:21:08.136Z,54.35
2022-09-12T05:23:36.911Z,54.61
2022-09-12T05:26:07.170Z,54.72
2022-09-12T05:28:38.566Z,54.88
2022-09-12T05:31:10.392Z,54.43
2022-09-12T05:33:40.100Z,54.81
2022-09-12T05:36:11.479Z,54.77
2022-09-12T05:38:40.045Z,54.76
2022-09-12T05:41:16.941Z,54.51
2022-09-12T05:43:46.876Z,54.48
2022-09-12T05:46:18.122Z,54.59
2022-09-12T05:48:51.435Z,54.46
2022-09-12T05:51:23.792Z,54.35
2022-09-12T05:53:54.383Z,54.44
2022-09-12T05:56:25.544Z,54.40
2022-09-12T05:58:55.994Z,54.33
2022-09-12T06:01:27.397Z,54.40
2022-09-12T06:03:57.826Z,54.24
2022-09-12T06:06:27.978Z,54.45
2022-09-12T06:08:59.038Z,54.45
2022-09-12T06:11:31.267Z,54.71
2022-09-12T06:14:00.176Z,54.21
2022-09-12T06:16:31.730Z,54.34
2022-09-12T06:19:01.268Z,54.68
2022-09-12T06:21:31.392Z,54.25
2022-09-12T06:24:00.149Z,54.31
2022-09-12T06:26:30.252Z,54.40
2022-09-12T06:29:00.794Z,54.26
2022-09-12T06:31:32.185Z,54.26
2022-09-12T06:34:02.386Z,53.90
2022-09-12T06:36:32.703Z,54.17
2022-09-12T06:39:02.855Z,54.24
2022-09-12T06:41:32.460Z,53.86
2022-09-12T06:44:01.541Z,53.63
2022-09-12T06:46:32.357Z,54.11
2022-09-12T06:49:02.063Z,54.04
2022-09-12T06:51:30.360Z,53.82
2022-09-12T06:53:59.316Z,53.52
2022-09-12T06:56:28.935Z,53.56
2022-09-12T06:58:58.532Z,53.58
2022-09-12T07:01:28.394Z,53.33
2022-09-12T07:04:00.166Z,53.12
2022-09-12T07:06:32.238Z,53.13
2022-09-12T07:09:01.446Z,53.26
2022-09-12T07:11:34.954Z,53.17
2022-09-12T07:14:06.296Z,53.22
2022-09-12T07:16:36.987Z,53.11
2022-09-12T07:19:09.013Z,52.98
2022-09-12T07:21:40.666Z,52.86
2022-09-12T07:24:11.162Z,52.89
2022-09-12T07:26:40.768Z,52.78
2022-09-12T07:29:35.395Z,52.98
2022-09-12T07:32:02.005Z,52.73
2022-09-12T07:34:31.944Z,52.71
2022-09-12T07:37:00.647Z,52.48
2022-09-12T07:39:28.735Z,52.59
2022-09-12T07:41:57.532Z,52.38
2022-09-12T07:44:27.117Z,52.23
2022-09-12T07:46:55.493Z,52.31
2022-09-12T07:49:24.286Z,52.10
2022-09-12T07:51:54.826Z,52.06
2022-09-12T07:54:23.957Z,52.04
2022-09-12T07:56:52.309Z,51.63
2022-09-12T07:59:41.801Z,51.82
2022-09-12T08:02:17.126Z,51.89
2022-09-12T08:04:48.460Z,51.71
2022-09-12T08:07:19.505Z,51.30
2022-09-12T08:09:47.770Z,51.15
2022-09-12T08:12:16.867Z,51.09
2022-09-12T08:14:45.475Z,51.12
2022-09-12T08:17:14.425Z,51.13
2022-09-12T08:19:42.940Z,50.72
2022-09-12T08:22:11.684Z,50.58
2022-09-12T08:24:41.225Z,50.69
2022-09-12T08:27:09.920Z,50.74
2022-09-12T08:29:40.834Z,50.73
2022-09-12T08:32:09.294Z,50.45
2022-09-12T08:34:37.707Z,50.07
2022-09-12T08:37:06.261Z,50.57
2022-09-12T08:39:48.285Z,50.21
2022-09-12T08:42:25.975Z,50.05
2022-09-12T08:45:13.378Z,50.22
2022-09-12T08:47:45.303Z,49.80
2022-09-12T08:50:17.942Z,49.62
2022-09-12T08:52:54.808Z,49.65
2022-09-12T08:55:37.616Z,49.42
2022-09-12T08:58:16.419Z,49.43
2022-09-12T09:00:52.810Z,49.30
2022-09-12T09:03:52.339Z,49.30
2022-09-12T09:06:33.685Z,49.08
2022-09-12T09:09:07.451Z,48.99
2022-09-12T09:11:54.766Z,49.25
2022-09-12T09:15:01.970Z,49.13
2022-09-12T09:17:36.615Z,48.93
2022-09-12T09:20:08.604Z,49.11
2022-09-12T09:22:43.879Z,49.17
2022-09-12T09:25:23.022Z,48.97
2022-09-12T09:27:57.826Z,49.26
2022-09-12T09:30:27.420Z,48.97
2022-09-12T09:33:01.046Z,49.15
2022-09-12T09:35:40.345Z,48.91
2022-09-12T09:38:24.881Z,48.94
2022-09-12T09:41:05.414Z,48.96
2022-09-12T09:43:34.096Z,48.95
2022-09-12T09:46:02.339Z,48.73
2022-09-12T09:48:34.421Z,48.61
2022-09-12T09:51:05.583Z,48.38
2022-09-12T09:53:40.938Z,47.92
2022-09-12T09:56:14.928Z,47.86
2022-09-12T09:58:43.787Z,47.82
2022-09-12T10:01:18.418Z,47.39
2022-09-12T10:03:52.800Z,47.21
2022-09-12T10:06:28.199Z,46.67
2022-09-12T10:09:08.139Z,46.43
2022-09-12T10:11:37.521Z,46.66
2022-09-12T10:14:05.794Z,46.24
2022-09-12T10:16:36.117Z,45.99
2022-09-12T10:19:06.455Z,46.06
2022-09-12T10:21:40.241Z,45.94
2022-09-12T10:24:22.780Z,45.74
2022-09-12T10:26:57.206Z,45.68
2022-09-12T10:29:29.516Z,45.56
2022-09-12T10:32:01.238Z,45.25
2022-09-12T10:34:36.795Z,45.14
2022-09-12T10:37:08.003Z,45.18
2022-09-12T10:39:38.013Z,44.75
2022-09-12T10:42:06.838Z,44.72
2022-09-12T10:44:36.222Z,44.39
2022-09-12T10:47:22.837Z,43.99
2022-09-12T10:49:52.791Z,44.13
2022-09-12T10:52:24.602Z,43.95
2022-09-12T10:54:53.240Z,43.35
2022-09-12T10:57:51.941Z,43.29
2022-09-12T11:00:27.749Z,43.07
2022-09-12T11:03:07.093Z,42.62
2022-09-12T11:05:54.920Z,42.70
2022-09-12T11:08:47.124Z,42.50
2022-09-12T11:11:41.716Z,42.54
2022-09-12T11:14:20.443Z,42.49
2022-09-12T11:16:56.673Z,42.35
2022-09-12T11:19:54.032Z,42.86
2022-09-12T11:22:37.845Z,42.08
2022-09-12T11:25:19.402Z,42.22
2022-09-12T11:28:16.578Z,41.86
2022-09-12T11:30:57.544Z,41.77
2022-09-12T11:33:43.984Z,41.57
2022-09-12T11:36:25.095Z,41.54
2022-09-12T11:39:03.423Z,41.86
2022-09-12T11:41:36.358Z,41.57
2022-09-12T11:44:14.722Z,41.12
2022-09-12T11:46:48.770Z,40.96
2022-09-12T11:49:27.561Z,41.00
2022-09-12T11:51:59.805Z,40.52
2022-09-12T11:54:34.534Z,40.37
2022-09-12T11:57:12.960Z,40.05
2022-09-12T11:59:46.957Z,39.86
2022-09-12T12:02:23.524Z,39.71
2022-09-12T12:05:04.023Z,39.63
2022-09-12T12:07:45.608Z,39.24
2022-09-12T12:10:30.567Z,39.26
2022-09-12T12:13:00.473Z,39.62
2022-09-12T12:15:29.611Z,39.37
2022-09-12T12:18:07.256Z,39.27
2022-09-12T12:20:36.466Z,39.02
2022-09-12T12:23:05.187Z,39.03
2022-09-12T12:25:53.819Z,39.35
2022-09-12T12:28:59.669Z,38.85
2022-09-12T12:31:28.067Z,38.81
2022-09-12T12:34:28.560Z,38.29
2022-09-12T12:36:56.847Z,38.36
2022-09-12T12:40:04.962Z,38.05
2022-09-12T12:43:13.011Z,37.86
2022-09-12T12:46:14.042Z,37.69
2022-09-12T12:49:05.633Z,37.21
2022-09-12T12:51:51.486Z,36.90
2022-09-12T12:54:50.417Z,36.95
2022-09-12T12:57:24.628Z,37.54
2022-09-12T12:59:55.283Z,37.66
2022-09-12T13:02:31.197Z,38.30
2022-09-12T13:05:02.676Z,37.74
2022-09-12T13:07:35.284Z,37.85
2022-09-12T13:10:04.870Z,37.81
2022-09-12T13:12:36.802Z,37.93
2022-09-12T13:15:27.099Z,38.14
2022-09-12T13:18:03.606Z,38.09
2022-09-12T13:20:46.224Z,38.24
2022-09-12T13:23:23.872Z,38.28
2022-09-12T13:25:56.400Z,38.49
2022-09-12T13:28:26.678Z,38.86
2022-09-12T13:31:02.012Z,38.62
2022-09-12T13:33:44.400Z,38.64
2022-09-12T13:36:28.476Z,39.06
2022-09-12T13:39:11.504Z,39.06
2022-09-12T13:42:04.568Z,39.05
2022-09-12T13:44:39.522Z,39.25
2022-09-12T13:47:07.753Z,39.51
2022-09-12T13:49:40.104Z,39.74
2022-09-12T13:52:11.423Z,39.84
2022-09-12T13:54:40.486Z,39.85
2022-09-12T13:57:08.762Z,39.77
2022-09-12T13:59:41.238Z,39.97
2022-09-12T14:02:21.220Z,39.72
2022-09-12T14:05:10.567Z,39.75
2022-09-12T14:07:55.256Z,39.95
2022-09-12T14:10:31.971Z,39.79
2022-09-12T14:13:01.393Z,39.83
2022-09-12T14:15:32.844Z,39.50
2022-09-12T14:18:04.013Z,39.18
2022-09-12T14:20:38.723Z,39.44
2022-09-12T14:23:22.830Z,38.57
2022-09-12T14:25:52.389Z,38.57
2022-09-12T14:28:24.297Z,38.44
2022-09-12T14:31:07.979Z,38.40
2022-09-12T14:33:51.384Z,37.75
2022-09-12T14:36:25.980Z,37.93
2022-09-12T14:38:57.410Z,37.97
2022-09-12T14:41:29.928Z,37.53
2022-09-12T14:44:06.047Z,37.50
2022-09-12T14:46:36.652Z,37.75
2022-09-12T14:49:11.419Z,37.71
2022-09-12T14:51:49.378Z,37.69
2022-09-12T14:54:46.493Z,37.97
2022-09-12T14:57:39.778Z,38.07
2022-09-12T15:00:21.142Z,37.72
2022-09-12T15:02:54.745Z,37.77
2022-09-12T15:05:29.761Z,38.13
2022-09-12T15:08:04.022Z,38.20
2022-09-12T15:10:35.762Z,37.96
2022-09-12T15:13:19.504Z,37.95
2022-09-12T15:15:53.253Z,37.90
2022-09-12T15:18:31.688Z,37.97
2022-09-12T15:21:09.239Z,37.83
2022-09-12T15:23:44.146Z,37.50
2022-09-12T15:26:15.331Z,37.69
2022-09-12T15:28:44.171Z,37.69
2022-09-12T15:31:20.619Z,37.79
2022-09-12T15:33:49.113Z,37.67
2022-09-12T15:36:20.400Z,37.80
2022-09-12T15:38:51.463Z,37.96
2022-09-12T15:41:21.922Z,37.94
2022-09-12T15:43:51.416Z,37.93
2022-09-12T15:46:46.198Z,38.31
2022-09-12T15:49:15.687Z,38.62
2022-09-12T15:51:44.240Z,38.08
2022-09-12T15:54:16.308Z,38.50
2022-09-12T15:56:44.591Z,38.63
2022-09-12T15:59:13.758Z,38.60
2022-09-12T16:01:41.957Z,38.78
2022-09-12T16:04:22.415Z,38.70
2022-09-12T16:06:59.040Z,38.64
2022-09-12T16:09:31.022Z,38.50
2022-09-12T16:12:01.700Z,38.49
2022-09-12T16:14:32.833Z,38.50
2022-09-12T16:17:20.361Z,38.61
2022-09-12T16:19:48.537Z,38.32
2022-09-12T16:22:16.769Z,38.79
2022-09-12T16:24:46.500Z,38.66
2022-09-12T16:27:14.759Z,38.51
2022-09-12T16:29:44.827Z,38.50
2022-09-12T16:32:12.997Z,38.58
2022-09-12T16:34:41.545Z,38.37
2022-09-12T16:37:09.631Z,38.52
2022-09-12T16:39:38.172Z,38.45
2022-09-12T16:42:08.518Z,38.21
2022-09-12T16:44:37.290Z,38.35
2022-09-12T16:47:05.510Z,38.61
2022-09-12T16:49:34.679Z,38.32
2022-09-12T16:52:03.278Z,38.11
2022-09-12T16:54:31.564Z,38.30
2022-09-12T16:57:00.735Z,38.47
2022-09-12T16:59:31.162Z,38.42
2022-09-12T17:02:02.895Z,38.53
2022-09-12T17:04:31.451Z,38.74
2022-09-12T17:07:00.779Z,38.83
2022-09-12T17:09:29.667Z,38.43
2022-09-12T17:11:58.607Z,38.35
2022-09-12T17:14:59.907Z,38.50
2022-09-12T17:17:29.722Z,38.48
2022-09-12T17:19:58.123Z,38.37
2022-09-12T17:22:26.343Z,38.31
2022-09-12T17:24:55.632Z,38.54
2022-09-12T17:27:46.071Z,38.93
2022-09-12T17:30:14.901Z,38.79
2022-09-12T17:32:44.862Z,38.63
2022-09-12T17:35:13.440Z,39.03
2022-09-12T17:37:42.671Z,39.10
2022-09-12T17:40:12.316Z,39.19
2022-09-12T17:42:41.041Z,39.09
2022-09-12T17:45:17.822Z,39.42
2022-09-12T17:47:55.305Z,39.60
2022-09-12T17:50:32.082Z,39.87
2022-09-12T17:53:00.988Z,39.72
2022-09-12T17:55:32.142Z,39.63
2022-09-12T17:58:01.702Z,39.89
2022-09-12T18:03:39.257Z,40.39
2022-09-12T18:06:07.879Z,40.49
2022-09-12T18:08:36.162Z,40.68
2022-09-12T18:11:05.818Z,40.66
2022-09-12T18:13:34.265Z,41.05
2022-09-12T18:16:08.343Z,41.09
2022-09-12T18:18:38.719Z,41.34
2022-09-12T18:21:10.044Z,41.50
2022-09-12T18:23:39.422Z,41.59
2022-09-12T18:26:10.104Z,41.65
2022-09-12T18:28:40.400Z,41.91
2022-09-12T18:31:12.953Z,41.89
2022-09-12T18:33:43.083Z,41.83
2022-09-12T18:36:13.594Z,42.27
2022-09-12T18:38:44.363Z,42.45
2022-09-12T18:41:14.830Z,42.25
2022-09-12T18:43:43.588Z,42.37
2022-09-12T18:46:14.198Z,42.49
2022-09-12T18:48:44.875Z,42.46
2022-09-12T18:51:15.935Z,42.47
2022-09-12T18:54:37.607Z,42.55
2022-09-12T18:57:05.869Z,42.42
2022-09-12T18:59:34.147Z,42.32
2022-09-12T19:02:02.593Z,42.18
2022-09-12T19:04:33.012Z,42.39
2022-09-12T19:07:01.719Z,42.20
2022-09-12T19:09:29.883Z,42.75
2022-09-12T19:11:57.902Z,42.74
2022-09-12T19:14:28.341Z,42.77
2022-09-12T19:16:56.504Z,42.94
2022-09-12T19:20:06.481Z,43.11
2022-09-12T19:22:36.069Z,43.19
2022-09-12T19:25:04.341Z,43.28
2022-09-12T19:27:32.430Z,43.22
2022-09-12T19:30:00.570Z,43.28
2022-09-12T19:32:28.540Z,43.35
2022-09-12T19:34:56.852Z,43.03
2022-09-12T19:37:25.303Z,43.14
2022-09-12T19:39:55.004Z,43.35
2022-09-12T19:42:23.391Z,43.18
2022-09-12T19:44:55.908Z,43.29
2022-09-12T19:47:25.300Z,43.28
2022-09-12T19:49:54.840Z,43.37
2022-09-12T19:52:23.560Z,43.27
2022-09-12T19:54:51.760Z,43.26
2022-09-12T19:57:21.342Z,43.30
2022-09-12T19:59:49.354Z,43.05
2022-09-12T20:02:18.611Z,43.33
2022-09-12T20:04:47.619Z,43.31
2022-09-12T20:07:15.880Z,43.46
2022-09-12T20:09:44.018Z,43.45
2022-09-12T20:12:12.117Z,43.77
2022-09-12T20:14:41.831Z,43.74
2022-09-12T20:17:09.902Z,43.82
2022-09-12T20:19:38.120Z,43.40
2022-09-12T20:22:06.415Z,43.67
2022-09-12T20:24:34.453Z,44.01
2022-09-12T20:27:02.396Z,43.94
2022-09-12T20:29:30.668Z,44.19
2022-09-12T20:32:00.273Z,44.47
2022-09-12T20:34:28.399Z,44.26
2022-09-12T20:36:56.457Z,44.39
2022-09-12T20:39:24.978Z,44.43
2022-09-12T20:41:52.972Z,44.57
2022-09-12T20:44:21.465Z,44.56
2022-09-12T20:46:49.570Z,44.82
2022-09-12T20:49:19.258Z,44.95
2022-09-12T20:51:48.396Z,44.97
2022-09-12T20:54:16.605Z,45.06
2022-09-12T20:56:44.697Z,45.37
2022-09-12T20:59:13.369Z,45.63
2022-09-12T21:01:41.598Z,45.74
2022-09-12T21:04:14.304Z,45.72
2022-09-12T21:06:44.561Z,46.13
2022-09-12T21:09:12.846Z,46.38
2022-09-12T21:11:40.810Z,46.75
2022-09-12T21:14:08.923Z,46.51
2022-09-12T21:16:38.780Z,46.71
2022-09-12T21:19:07.549Z,46.80
2022-09-12T21:21:35.651Z,46.64
2022-09-12T21:24:05.722Z,47.16
2022-09-12T21:26:34.274Z,46.51
2022-09-12T21:29:02.746Z,46.75
2022-09-12T21:31:30.848Z,46.72
2022-09-12T21:33:59.070Z,46.80
2022-09-12T21:36:27.541Z,46.96
2022-09-12T21:38:59.026Z,46.68
2022-09-12T21:41:28.941Z,47.02
2022-09-12T21:43:57.046Z,46.83
2022-09-12T21:46:25.193Z,46.64
2022-09-12T21:48:53.273Z,46.83
2022-09-12T21:51:21.360Z,46.74
2022-09-12T21:53:49.575Z,46.68
2022-09-12T21:56:17.772Z,46.60
2022-09-12T21:58:47.570Z,46.51
2022-09-12T22:01:15.644Z,46.53
2022-09-12T22:03:44.957Z,46.36
2022-09-12T22:06:14.251Z,46.65
2022-09-12T22:08:42.426Z,46.47
2022-09-12T22:11:11.082Z,46.27
2022-09-12T22:13:40.718Z,46.43
2022-09-12T22:16:10.648Z,46.40
2022-09-12T22:18:39.567Z,46.58
2022-09-12T22:21:09.527Z,46.37
2022-09-12T22:23:54.761Z,46.38
2022-09-12T22:26:22.935Z,46.08
2022-09-12T22:28:51.770Z,46.12
2022-09-12T22:31:21.847Z,46.15
2022-09-12T22:33:51.548Z,45.71
2022-09-12T22:36:19.612Z,46.07
2022-09-12T22:38:47.721Z,46.02
2022-09-12T22:41:16.035Z,45.94
2022-09-12T22:43:44.086Z,45.95
2022-09-12T22:46:13.365Z,45.99
2022-09-12T22:48:43.400Z,45.99
2022-09-12T22:51:11.902Z,45.95
2022-09-12T22:53:40.147Z,45.84
2022-09-12T22:56:09.071Z,45.54
2022-09-12T22:58:38.366Z,45.74
2022-09-12T23:01:07.803Z,45.42
2022-09-12T23:03:36.548Z,45.58
2022-09-12T23:06:06.799Z,45.43
2022-09-12T23:08:35.959Z,45.58
2022-09-12T23:11:04.699Z,44.91
2022-09-12T23:13:33.116Z,45.23
2022-09-12T23:16:02.417Z,45.11
2022-09-12T23:18:30.586Z,45.20
2022-09-12T23:21:00.208Z,44.83
2022-09-12T23:23:30.706Z,44.94
2022-09-12T23:26:07.062Z,44.64
2022-09-12T23:28:35.907Z,44.76
2022-09-12T23:31:04.769Z,44.71
2022-09-12T23:33:33.835Z,44.82
2022-09-12T23:36:03.083Z,44.79
2022-09-12T23:38:33.828Z,44.91
2022-09-12T23:41:03.377Z,44.59
2022-09-12T23:43:32.131Z,44.76
2022-09-12T23:46:00.240Z,44.62
2022-09-12T23:48:28.574Z,44.69
2022-09-12T23:50:56.536Z,44.59
2022-09-12T23:53:25.323Z,44.38
2022-09-12T23:55:55.247Z,44.52
2022-09-12T23:58:23.425Z,44.34
