createdAt,value
2019-03-12T00:00:21.640Z,0.00
2019-03-12T00:01:21.627Z,0.00
2019-03-12T00:02:21.622Z,0.00
2019-03-12T00:03:21.618Z,0.00
2019-03-12T00:04:21.631Z,0.00
2019-03-12T00:05:21.615Z,0.00
2019-03-12T00:06:21.625Z,0.00
2019-03-12T00:07:21.616Z,0.00
2019-03-12T00:08:21.610Z,0.00
2019-03-12T00:09:21.653Z,0.00
2019-03-12T00:10:21.613Z,0.00
2019-03-12T00:11:21.621Z,0.00
2019-03-12T00:12:21.611Z,0.00
2019-03-12T00:13:21.604Z,0.00
2019-03-12T00:14:21.602Z,0.00
2019-03-12T00:15:21.643Z,0.00
2019-03-12T00:16:21.601Z,0.00
2019-03-12T00:17:21.612Z,0.00
2019-03-12T00:18:21.604Z,0.00
2019-03-12T00:19:21.611Z,0.00
2019-03-12T00:20:21.619Z,0.00
2019-03-12T00:21:21.612Z,0.00
2019-03-12T00:22:21.642Z,0.00
2019-03-12T00:23:21.619Z,0.00
2019-03-12T00:24:21.619Z,0.00
2019-03-12T00:25:21.622Z,0.00
2019-03-12T00:26:21.623Z,0.00
2019-03-12T00:27:21.641Z,0.00
2019-03-12T00:28:21.615Z,0.00
2019-03-12T00:29:21.681Z,0.00
2019-03-12T00:30:21.628Z,0.00
2019-03-12T00:31:21.673Z,0.00
2019-03-12T00:32:21.681Z,0.00
2019-03-12T00:33:21.637Z,0.00
2019-03-12T00:34:21.641Z,0.00
2019-03-12T00:35:21.650Z,0.00
2019-03-12T00:36:21.642Z,0.00
2019-03-12T00:37:21.645Z,0.00
2019-03-12T00:38:21.647Z,0.00
2019-03-12T00:39:21.653Z,0.00
2019-03-12T00:40:21.652Z,0.00
2019-03-12T00:41:21.645Z,0.00
2019-03-12T00:42:21.653Z,0.00
2019-03-12T00:43:21.654Z,0.00
2019-03-12T00:44:21.651Z,0.00
2019-03-12T00:45:21.657Z,0.00
2019-03-12T00:46:21.658Z,0.00
2019-03-12T00:47:21.658Z,0.00
2019-03-12T00:48:21.660Z,0.00
2019-03-12T00:49:21.663Z,0.00
2019-03-12T00:50:21.679Z,0.00
2019-03-12T00:51:21.689Z,0.00
2019-03-12T00:52:21.697Z,0.00
2019-03-12T00:53:21.760Z,0.00
2019-03-12T00:54:21.685Z,0.00
2019-03-12T00:55:21.705Z,0.00
2019-03-12T00:56:21.687Z,0.00
2019-03-12T00:57:21.689Z,0.00
2019-03-12T00:58:21.702Z,0.00
2019-03-12T00:59:21.695Z,0.00
2019-03-12T01:00:21.707Z,0.00
2019-03-12T01:01:21.687Z,0.00
2019-03-12T01:02:21.688Z,0.00
2019-03-12T01:03:21.681Z,0.00
2019-03-12T01:04:21.671Z,0.00
2019-03-12T01:05:21.686Z,0.00
2019-03-12T01:06:21.665Z,0.00
2019-03-12T01:07:21.669Z,0.00
2019-03-12T01:08:21.672Z,0.00
2019-03-12T01:09:21.674Z,0.00
2019-03-12T01:10:21.684Z,0.00
2019-03-12T01:11:21.676Z,0.00
2019-03-12T01:12:21.671Z,0.00
2019-03-12T01:13:21.674Z,0.00
2019-03-12T01:14:21.672Z,0.00
2019-03-12T01:15:21.692Z,0.00
2019-03-12T01:16:21.667Z,0.00
2019-03-12T01:17:21.665Z,0.00
2019-03-12T01:18:21.697Z,0.00
2019-03-12T01:19:21.655Z,0.00
2019-03-12T01:20:21.670Z,0.00
2019-03-12T01:21:21.648Z,0.00
2019-03-12T01:22:21.644Z,0.00
2019-03-12T01:23:21.644Z,0.00
2019-03-12T01:24:21.644Z,0.00
2019-03-12T01:25:21.641Z,0.00
2019-03-12T01:26:21.672Z,0.00
2019-03-12T01:27:21.645Z,0.00
2019-03-12T01:28:21.657Z,0.00
2019-03-12T01:29:21.647Z,0.00
2019-03-12T01:30:21.652Z,0.00
2019-03-12T01:31:21.649Z,0.00
2019-03-12T01:32:21.643Z,0.00
2019-03-12T01:33:21.644Z,0.00
2019-03-12T01:34:21.637Z,0.00
2019-03-12T01:35:21.638Z,0.00
2019-03-12T01:36:21.640Z,0.00
2019-03-12T01:37:21.638Z,0.00
2019-03-12T01:38:21.635Z,0.00
2019-03-12T01:39:21.635Z,0.00
2019-03-12T01:40:21.636Z,0.00
2019-03-12T01:41:21.635Z,0.00
2019-03-12T01:42:21.633Z,0.00
2019-03-12T01:43:21.623Z,0.00
2019-03-12T01:44:21.619Z,0.00
2019-03-12T01:45:21.619Z,0.00
2019-03-12T01:46:21.619Z,0.00
2019-03-12T01:47:21.616Z,0.00
2019-03-12T01:48:21.611Z,0.00
2019-03-12T01:49:21.614Z,0.00
2019-03-12T01:50:21.599Z,0.00
2019-03-12T01:51:21.603Z,0.00
2019-03-12T01:52:21.608Z,0.00
2019-03-12T01:53:21.588Z,0.00
2019-03-12T01:54:21.589Z,0.00
2019-03-12T01:55:21.585Z,0.00
2019-03-12T01:56:21.621Z,0.00
2019-03-12T01:57:21.594Z,0.00
2019-03-12T01:58:21.587Z,0.00
2019-03-12T01:59:21.597Z,0.00
2019-03-12T02:00:21.583Z,0.00
2019-03-12T02:01:21.613Z,0.00
2019-03-12T02:02:21.586Z,0.00
2019-03-12T02:03:21.583Z,0.00
2019-03-12T02:04:21.582Z,0.00
2019-03-12T02:05:21.587Z,0.00
2019-03-12T02:06:21.593Z,0.00
2019-03-12T02:07:21.606Z,0.00
2019-03-12T02:08:21.584Z,0.00
2019-03-12T02:09:21.594Z,0.00
2019-03-12T02:10:21.619Z,0.00
2019-03-12T02:11:21.600Z,0.00
2019-03-12T02:12:21.611Z,0.00
2019-03-12T02:13:21.606Z,0.00
2019-03-12T02:14:21.608Z,0.00
2019-03-12T02:15:21.619Z,0.00
2019-03-12T02:16:21.620Z,0.00
2019-03-12T02:17:21.630Z,0.00
2019-03-12T02:18:21.628Z,0.00
2019-03-12T02:19:21.632Z,0.00
2019-03-12T02:20:21.655Z,0.00
2019-03-12T02:21:21.645Z,0.00
2019-03-12T02:22:21.666Z,0.00
2019-03-12T02:23:21.659Z,0.00
2019-03-12T02:24:21.657Z,0.00
2019-03-12T02:25:21.667Z,0.00
2019-03-12T02:26:21.675Z,0.00
2019-03-12T02:27:21.673Z,0.00
2019-03-12T02:28:21.672Z,0.00
2019-03-12T02:29:21.675Z,0.00
2019-03-12T02:30:21.699Z,0.00
2019-03-12T02:31:21.689Z,0.00
2019-03-12T02:32:21.707Z,0.00
2019-03-12T02:33:21.701Z,0.00
2019-03-12T02:34:21.698Z,0.00
2019-03-12T02:35:21.707Z,0.00
2019-03-12T02:36:21.709Z,0.00
2019-03-12T02:37:21.734Z,0.00
2019-03-12T02:38:21.777Z,0.00
2019-03-12T02:39:21.731Z,0.00
2019-03-12T02:40:21.734Z,0.00
2019-03-12T02:41:21.739Z,0.00
2019-03-12T02:42:21.754Z,0.00
2019-03-12T02:43:21.749Z,0.00
2019-03-12T02:44:21.749Z,0.00
2019-03-12T02:45:21.749Z,0.00
2019-03-12T02:46:21.790Z,0.00
2019-03-12T02:47:21.777Z,0.00
2019-03-12T02:48:21.761Z,0.00
2019-03-12T02:49:21.773Z,0.00
2019-03-12T02:50:21.759Z,0.00
2019-03-12T02:51:21.766Z,0.00
2019-03-12T02:52:21.758Z,0.00
2019-03-12T02:53:21.765Z,0.00
2019-03-12T02:54:21.790Z,0.00
2019-03-12T02:55:21.767Z,0.00
2019-03-12T02:56:21.774Z,0.00
2019-03-12T02:57:21.779Z,0.00
2019-03-12T02:58:21.790Z,0.00
2019-03-12T02:59:21.786Z,0.00
2019-03-12T03:00:21.805Z,0.00
2019-03-12T03:01:21.797Z,0.00
2019-03-12T03:02:21.822Z,0.00
2019-03-12T03:03:21.815Z,0.00
2019-03-12T03:04:21.830Z,0.00
2019-03-12T03:05:21.869Z,0.00
2019-03-12T03:06:21.838Z,0.00
2019-03-12T03:07:21.839Z,0.00
2019-03-12T03:08:21.852Z,0.00
2019-03-12T03:09:21.860Z,0.00
2019-03-12T03:10:21.859Z,0.00
2019-03-12T03:11:21.856Z,0.00
2019-03-12T03:12:21.862Z,0.00
2019-03-12T03:13:21.857Z,0.00
2019-03-12T03:14:21.885Z,0.00
2019-03-12T03:15:21.856Z,0.00
2019-03-12T03:16:24.177Z,0.00
2019-03-12T03:17:21.872Z,0.00
2019-03-12T03:18:21.874Z,0.00
2019-03-12T03:19:21.874Z,0.00
2019-03-12T03:20:21.886Z,0.00
2019-03-12T03:21:21.885Z,0.00
2019-03-12T03:22:21.879Z,0.00
2019-03-12T03:23:21.890Z,0.00
2019-03-12T03:24:21.897Z,0.00
2019-03-12T03:25:21.873Z,0.00
2019-03-12T03:26:21.874Z,0.00
2019-03-12T03:27:21.872Z,0.00
2019-03-12T03:28:21.914Z,0.00
2019-03-12T03:29:21.888Z,0.00
2019-03-12T03:30:21.901Z,0.00
2019-03-12T03:31:21.899Z,0.00
2019-03-12T03:32:21.946Z,0.00
2019-03-12T03:33:21.940Z,0.00
2019-03-12T03:34:27.862Z,0.00
2019-03-12T03:35:22.910Z,0.00
2019-03-12T03:36:21.913Z,0.00
2019-03-12T03:37:21.930Z,0.00
2019-03-12T03:38:21.931Z,0.00
2019-03-12T03:39:21.918Z,0.00
2019-03-12T03:40:21.921Z,0.00
2019-03-12T03:41:21.927Z,0.00
2019-03-12T03:42:21.930Z,0.00
2019-03-12T03:43:22.222Z,0.00
2019-03-12T03:44:21.955Z,0.00
2019-03-12T03:45:21.946Z,0.00
2019-03-12T03:46:21.974Z,0.00
2019-03-12T03:47:21.979Z,0.00
2019-03-12T03:48:21.965Z,0.00
2019-03-12T03:49:21.971Z,0.00
2019-03-12T03:50:22.116Z,0.00
2019-03-12T03:51:21.983Z,0.00
2019-03-12T03:52:21.997Z,0.00
2019-03-12T03:53:21.986Z,0.00
2019-03-12T03:54:21.991Z,0.00
2019-03-12T03:55:21.999Z,0.00
2019-03-12T03:56:21.986Z,0.00
2019-03-12T03:57:21.983Z,0.00
2019-03-12T03:58:21.991Z,0.00
2019-03-12T03:59:22.013Z,0.00
2019-03-12T04:00:22.000Z,0.00
2019-03-12T04:01:22.005Z,0.00
2019-03-12T04:02:22.002Z,0.00
2019-03-12T04:03:22.001Z,0.00
2019-03-12T04:04:22.008Z,0.00
2019-03-12T04:05:22.001Z,0.00
2019-03-12T04:06:22.000Z,0.00
2019-03-12T04:07:21.998Z,0.00
2019-03-12T04:08:21.993Z,0.00
2019-03-12T04:09:22.001Z,0.00
2019-03-12T04:10:22.010Z,0.00
2019-03-12T04:11:22.006Z,0.00
2019-03-12T04:12:22.009Z,0.00
2019-03-12T04:13:22.030Z,0.00
2019-03-12T04:14:22.044Z,0.00
2019-03-12T04:15:22.023Z,0.00
2019-03-12T04:16:22.034Z,0.00
2019-03-12T04:17:22.062Z,0.00
2019-03-12T04:18:22.060Z,0.00
2019-03-12T04:19:22.062Z,0.00
2019-03-12T04:20:22.062Z,0.00
2019-03-12T04:21:22.096Z,0.00
2019-03-12T04:22:22.074Z,0.00
2019-03-12T04:23:22.070Z,0.00
2019-03-12T04:24:22.092Z,0.00
2019-03-12T04:25:22.091Z,0.00
2019-03-12T04:26:22.095Z,0.00
2019-03-12T04:27:22.092Z,0.00
2019-03-12T04:28:22.094Z,0.00
2019-03-12T04:29:22.110Z,0.00
2019-03-12T04:30:22.095Z,0.00
2019-03-12T04:31:22.097Z,0.00
2019-03-12T04:32:22.097Z,0.00
2019-03-12T04:33:22.098Z,0.00
2019-03-12T04:34:22.131Z,0.00
2019-03-12T04:35:22.114Z,0.00
2019-03-12T04:36:22.121Z,0.00
2019-03-12T04:37:22.121Z,0.00
2019-03-12T04:38:22.124Z,0.00
2019-03-12T04:39:22.139Z,0.00
2019-03-12T04:40:22.136Z,0.00
2019-03-12T04:41:22.138Z,0.00
2019-03-12T04:42:22.138Z,0.00
2019-03-12T04:43:22.143Z,0.00
2019-03-12T04:44:22.132Z,0.00
2019-03-12T04:45:22.138Z,0.00
2019-03-12T04:46:22.129Z,0.00
2019-03-12T04:47:22.130Z,0.00
2019-03-12T04:48:22.133Z,0.00
2019-03-12T04:49:22.137Z,0.00
2019-03-12T04:50:22.133Z,0.00
2019-03-12T04:51:22.142Z,0.00
2019-03-12T04:52:22.142Z,0.00
2019-03-12T04:53:22.208Z,0.00
2019-03-12T04:54:22.161Z,0.00
2019-03-12T04:55:22.156Z,0.00
2019-03-12T04:56:22.154Z,0.00
2019-03-12T04:57:22.151Z,0.00
2019-03-12T04:58:22.158Z,0.00
2019-03-12T04:59:22.154Z,0.00
2019-03-12T05:00:22.164Z,0.00
2019-03-12T05:01:22.162Z,0.00
2019-03-12T05:02:22.168Z,0.00
2019-03-12T05:03:22.166Z,0.00
2019-03-12T05:04:22.177Z,0.00
2019-03-12T05:05:22.183Z,0.00
2019-03-12T05:06:22.177Z,0.00
2019-03-12T05:07:22.185Z,0.00
2019-03-12T05:08:22.195Z,0.00
2019-03-12T05:09:22.215Z,0.00
2019-03-12T05:10:22.236Z,0.00
2019-03-12T05:11:22.233Z,0.00
2019-03-12T05:12:22.240Z,0.00
2019-03-12T05:13:22.250Z,0.00
2019-03-12T05:14:23.156Z,0.00
2019-03-12T05:15:22.276Z,0.00
2019-03-12T05:16:22.283Z,0.00
2019-03-12T05:17:22.290Z,0.00
2019-03-12T05:18:22.297Z,0.00
2019-03-12T05:19:22.297Z,0.00
2019-03-12T05:20:22.312Z,0.00
2019-03-12T05:21:22.310Z,0.00
2019-03-12T05:22:22.321Z,0.00
2019-03-12T05:23:22.330Z,0.00
2019-03-12T05:24:22.346Z,0.00
2019-03-12T05:25:22.381Z,0.00
2019-03-12T05:26:22.364Z,0.00
2019-03-12T05:27:24.861Z,0.00
2019-03-12T05:28:22.403Z,0.00
2019-03-12T05:29:22.397Z,0.00
2019-03-12T05:30:22.415Z,0.00
2019-03-12T05:31:22.416Z,0.00
2019-03-12T05:32:22.427Z,0.00
2019-03-12T05:33:22.442Z,0.00
2019-03-12T05:34:23.382Z,0.00
2019-03-12T05:35:22.467Z,0.00
2019-03-12T05:36:22.462Z,0.00
2019-03-12T05:37:22.471Z,0.00
2019-03-12T05:38:22.496Z,0.00
2019-03-12T05:39:22.476Z,0.00
2019-03-12T05:40:22.504Z,0.00
2019-03-12T05:41:22.498Z,0.00
2019-03-12T05:42:22.513Z,0.00
2019-03-12T05:43:22.516Z,0.00
2019-03-12T05:44:22.527Z,0.00
2019-03-12T05:45:22.534Z,0.00
2019-03-12T05:46:22.544Z,0.00
2019-03-12T05:47:22.541Z,0.00
2019-03-12T05:48:22.544Z,0.00
2019-03-12T05:49:22.558Z,0.00
2019-03-12T05:50:22.562Z,0.00
2019-03-12T05:51:22.560Z,0.00
2019-03-12T05:52:22.570Z,0.00
2019-03-12T05:53:22.566Z,0.00
2019-03-12T05:54:22.575Z,0.00
2019-03-12T05:55:22.578Z,0.00
2019-03-12T05:56:22.588Z,0.00
2019-03-12T05:57:22.591Z,0.00
2019-03-12T05:58:22.602Z,0.00
2019-03-12T05:59:22.607Z,0.00
2019-03-12T06:00:22.623Z,0.00
2019-03-12T06:01:22.632Z,0.00
2019-03-12T06:02:22.642Z,0.00
2019-03-12T06:03:22.650Z,0.00
2019-03-12T06:04:22.649Z,0.00
2019-03-12T06:05:22.679Z,0.00
2019-03-12T06:06:22.689Z,0.00
2019-03-12T06:07:22.674Z,0.00
2019-03-12T06:08:22.679Z,0.00
2019-03-12T06:09:30.046Z,0.00
2019-03-12T06:10:23.691Z,0.00
2019-03-12T06:11:23.176Z,0.00
2019-03-12T06:12:22.700Z,0.00
2019-03-12T06:13:22.709Z,0.00
2019-03-12T06:14:22.721Z,0.00
2019-03-12T06:15:22.721Z,0.00
2019-03-12T06:16:22.738Z,0.00
2019-03-12T06:17:22.734Z,0.00
2019-03-12T06:18:22.735Z,0.00
2019-03-12T06:19:22.739Z,0.00
2019-03-12T06:20:22.754Z,0.00
2019-03-12T06:21:22.766Z,0.00
2019-03-12T06:22:22.768Z,0.00
2019-03-12T06:23:22.760Z,0.00
2019-03-12T06:24:22.762Z,0.00
2019-03-12T06:25:22.773Z,0.00
2019-03-12T06:26:22.761Z,0.00
2019-03-12T06:27:22.770Z,0.00
2019-03-12T06:28:22.774Z,0.00
2019-03-12T06:29:22.771Z,0.00
2019-03-12T06:30:25.713Z,0.00
2019-03-12T06:31:22.783Z,0.00
2019-03-12T06:32:22.781Z,0.00
2019-03-12T06:33:24.293Z,0.00
2019-03-12T06:34:22.774Z,0.00
2019-03-12T06:35:22.831Z,0.00
2019-03-12T06:36:22.762Z,0.00
2019-03-12T06:37:22.779Z,0.00
2019-03-12T06:38:22.758Z,0.00
2019-03-12T06:39:22.768Z,0.00
2019-03-12T06:40:22.766Z,0.00
2019-03-12T06:41:22.769Z,0.00
2019-03-12T06:42:22.776Z,0.00
2019-03-12T06:43:22.754Z,0.00
2019-03-12T06:44:22.759Z,0.00
2019-03-12T06:45:22.761Z,0.00
2019-03-12T06:46:22.760Z,0.00
2019-03-12T06:47:22.767Z,0.00
2019-03-12T06:48:22.764Z,0.00
2019-03-12T06:49:22.788Z,0.00
2019-03-12T06:50:22.783Z,0.00
2019-03-12T06:51:22.776Z,0.00
2019-03-12T06:52:23.195Z,0.00
2019-03-12T06:53:22.782Z,0.00
2019-03-12T06:54:22.787Z,0.00
2019-03-12T06:55:22.782Z,0.00
2019-03-12T06:56:22.780Z,0.00
2019-03-12T06:57:22.800Z,0.00
2019-03-12T06:58:22.747Z,0.00
2019-03-12T06:59:22.744Z,0.00
2019-03-12T07:00:22.746Z,0.00
2019-03-12T07:01:22.739Z,0.00
2019-03-12T07:02:22.733Z,0.00
2019-03-12T07:03:22.725Z,0.00
2019-03-12T07:04:22.721Z,0.00
2019-03-12T07:05:22.713Z,5.62
2019-03-12T07:06:22.730Z,5.62
2019-03-12T07:07:22.703Z,5.62
2019-03-12T07:08:22.702Z,5.62
2019-03-12T07:09:22.714Z,5.62
2019-03-12T07:10:22.743Z,5.62
2019-03-12T07:11:22.693Z,5.62
2019-03-12T07:12:22.701Z,5.62
2019-03-12T07:13:22.727Z,5.62
2019-03-12T07:14:22.917Z,5.62
2019-03-12T07:15:22.713Z,5.62
2019-03-12T07:16:22.707Z,5.62
2019-03-12T07:17:22.693Z,5.62
2019-03-12T07:18:22.694Z,5.62
2019-03-12T07:19:22.682Z,5.62
2019-03-12T07:20:22.695Z,5.62
2019-03-12T07:21:22.676Z,5.62
2019-03-12T07:22:22.670Z,5.62
2019-03-12T07:23:22.668Z,5.62
2019-03-12T07:24:22.651Z,5.62
2019-03-12T07:25:22.646Z,5.62
2019-03-12T07:26:22.634Z,5.62
2019-03-12T07:27:22.626Z,5.62
2019-03-12T07:28:22.626Z,5.62
2019-03-12T07:29:22.606Z,5.62
2019-03-12T07:30:22.608Z,5.62
2019-03-12T07:31:22.712Z,5.62
2019-03-12T07:32:22.622Z,5.62
2019-03-12T07:33:22.577Z,11.25
2019-03-12T07:34:22.561Z,11.25
2019-03-12T07:35:22.976Z,11.25
2019-03-12T07:36:22.533Z,11.25
2019-03-12T07:37:22.524Z,11.25
2019-03-12T07:38:22.514Z,16.88
2019-03-12T07:39:22.504Z,22.50
2019-03-12T07:40:22.489Z,22.50
2019-03-12T07:41:30.239Z,22.50
2019-03-12T07:42:23.467Z,28.12
2019-03-12T07:43:22.459Z,28.12
2019-03-12T07:44:22.445Z,28.12
2019-03-12T07:45:22.436Z,28.12
2019-03-12T07:46:22.426Z,28.12
2019-03-12T07:47:34.892Z,28.12
2019-03-12T07:48:23.411Z,33.75
2019-03-12T07:49:22.392Z,33.75
2019-03-12T07:50:22.377Z,39.38
2019-03-12T07:51:22.369Z,45.00
2019-03-12T07:52:22.348Z,50.62
2019-03-12T07:53:22.344Z,45.00
2019-03-12T07:54:22.332Z,45.00
2019-03-12T07:55:22.300Z,73.12
2019-03-12T07:56:22.289Z,191.25
2019-03-12T07:57:22.281Z,95.62
2019-03-12T07:58:34.940Z,33.75
2019-03-12T07:59:23.251Z,22.50
2019-03-12T08:00:22.258Z,22.50
2019-03-12T08:01:24.928Z,33.75
2019-03-12T08:02:22.226Z,33.75
2019-03-12T08:03:22.214Z,33.75
2019-03-12T08:04:22.203Z,28.12
2019-03-12T08:05:22.208Z,28.12
2019-03-12T08:06:22.175Z,28.12
2019-03-12T08:07:22.171Z,28.12
2019-03-12T08:08:22.150Z,33.75
2019-03-12T08:09:22.139Z,28.12
2019-03-12T08:10:22.137Z,33.75
2019-03-12T08:11:22.120Z,28.12
2019-03-12T08:12:22.109Z,28.12
2019-03-12T08:13:22.112Z,28.12
2019-03-12T08:14:22.081Z,28.12
2019-03-12T08:15:23.301Z,28.12
2019-03-12T08:16:22.039Z,28.12
2019-03-12T08:17:22.023Z,28.12
2019-03-12T08:18:22.010Z,28.12
2019-03-12T08:19:21.996Z,28.12
2019-03-12T08:20:21.973Z,28.12
2019-03-12T08:21:22.858Z,22.50
2019-03-12T08:22:21.934Z,22.50
2019-03-12T08:23:21.913Z,16.88
2019-03-12T08:24:21.906Z,22.50
2019-03-12T08:25:21.889Z,22.50
2019-03-12T08:26:21.872Z,22.50
2019-03-12T08:27:21.857Z,22.50
2019-03-12T08:28:21.860Z,28.12
2019-03-12T08:29:21.829Z,28.12
2019-03-12T08:30:21.817Z,28.12
2019-03-12T08:31:21.800Z,28.12
2019-03-12T08:32:23.861Z,22.50
2019-03-12T08:33:21.760Z,22.50
2019-03-12T08:34:21.743Z,22.50
2019-03-12T08:35:21.724Z,28.12
2019-03-12T08:36:21.712Z,28.12
2019-03-12T08:37:21.696Z,28.12
2019-03-12T08:38:21.684Z,28.12
2019-03-12T08:39:21.672Z,28.12
2019-03-12T08:40:21.643Z,28.12
2019-03-12T08:41:21.626Z,28.12
2019-03-12T08:42:21.602Z,28.12
2019-03-12T08:43:21.589Z,28.12
2019-03-12T08:44:21.580Z,28.12
2019-03-12T08:45:21.664Z,28.12
2019-03-12T08:46:22.249Z,33.75
2019-03-12T08:47:21.526Z,28.12
2019-03-12T08:48:21.536Z,28.12
2019-03-12T08:49:21.504Z,28.12
2019-03-12T08:50:21.488Z,28.12
2019-03-12T08:51:21.473Z,28.12
2019-03-12T08:52:21.454Z,28.12
2019-03-12T08:53:21.428Z,28.12
2019-03-12T08:54:21.667Z,22.50
2019-03-12T08:55:21.395Z,28.12
2019-03-12T08:56:21.379Z,28.12
2019-03-12T08:57:21.360Z,28.12
2019-03-12T08:58:21.338Z,28.12
2019-03-12T08:59:21.341Z,28.12
2019-03-12T09:00:24.056Z,28.12
2019-03-12T09:01:21.284Z,28.12
2019-03-12T09:02:21.272Z,28.12
2019-03-12T09:03:21.253Z,28.12
2019-03-12T09:04:21.240Z,28.12
2019-03-12T09:05:21.231Z,28.12
2019-03-12T09:06:21.209Z,28.12
2019-03-12T09:07:21.169Z,33.75
2019-03-12T09:08:21.149Z,33.75
2019-03-12T09:09:21.129Z,28.12
2019-03-12T09:10:21.110Z,16.88
2019-03-12T09:11:21.092Z,16.88
2019-03-12T09:12:21.078Z,22.50
2019-03-12T09:13:21.076Z,16.88
2019-03-12T09:14:21.061Z,16.88
2019-03-12T09:15:21.049Z,16.88
2019-03-12T09:16:21.036Z,11.25
2019-03-12T09:17:21.022Z,16.88
2019-03-12T09:18:21.019Z,16.88
2019-03-12T09:19:20.978Z,16.88
2019-03-12T09:20:20.959Z,16.88
2019-03-12T09:21:20.945Z,16.88
2019-03-12T09:22:20.918Z,22.50
2019-03-12T09:23:20.893Z,16.88
2019-03-12T09:24:20.871Z,16.88
2019-03-12T09:25:20.855Z,16.88
2019-03-12T09:26:20.829Z,16.88
2019-03-12T09:27:20.812Z,16.88
2019-03-12T09:28:20.795Z,16.88
2019-03-12T09:29:20.781Z,16.88
2019-03-12T09:30:20.767Z,16.88
2019-03-12T09:31:20.748Z,16.88
2019-03-12T09:32:20.805Z,16.88
2019-03-12T09:33:20.733Z,16.88
2019-03-12T09:34:20.698Z,16.88
2019-03-12T09:35:20.691Z,16.88
2019-03-12T09:36:20.663Z,16.88
2019-03-12T09:37:20.647Z,22.50
2019-03-12T09:38:20.630Z,22.50
2019-03-12T09:39:20.610Z,22.50
2019-03-12T09:40:20.744Z,22.50
2019-03-12T09:41:20.574Z,28.12
2019-03-12T09:42:20.572Z,28.12
2019-03-12T09:43:20.526Z,33.75
2019-03-12T09:44:20.507Z,33.75
2019-03-12T09:45:20.501Z,33.75
2019-03-12T09:46:20.457Z,33.75
2019-03-12T09:47:20.425Z,33.75
2019-03-12T09:48:20.407Z,33.75
2019-03-12T09:49:20.378Z,33.75
2019-03-12T09:50:20.349Z,33.75
2019-03-12T09:51:20.334Z,33.75
2019-03-12T09:52:20.295Z,28.12
2019-03-12T09:53:20.255Z,28.12
2019-03-12T09:54:20.227Z,28.12
2019-03-12T09:55:20.195Z,28.12
2019-03-12T09:56:20.171Z,22.50
2019-03-12T09:57:20.141Z,28.12
2019-03-12T09:58:20.117Z,28.12
2019-03-12T09:59:20.095Z,22.50
2019-03-12T10:00:20.096Z,22.50
2019-03-12T10:01:20.060Z,22.50
2019-03-12T10:02:20.028Z,22.50
2019-03-12T10:03:20.005Z,22.50
2019-03-12T10:04:20.015Z,22.50
2019-03-12T10:05:19.975Z,22.50
2019-03-12T10:06:19.925Z,28.12
2019-03-12T10:07:19.971Z,28.12
2019-03-12T10:08:19.870Z,28.12
2019-03-12T10:09:19.878Z,28.12
2019-03-12T10:10:19.837Z,28.12
2019-03-12T10:11:19.820Z,28.12
2019-03-12T10:12:19.786Z,28.12
2019-03-12T10:13:19.767Z,28.12
2019-03-12T10:14:19.739Z,22.50
2019-03-12T10:15:19.800Z,22.50
2019-03-12T10:16:19.689Z,22.50
2019-03-12T10:17:19.669Z,16.88
2019-03-12T10:18:19.636Z,16.88
2019-03-12T10:19:19.610Z,16.88
2019-03-12T10:20:19.575Z,16.88
2019-03-12T10:21:19.562Z,16.88
2019-03-12T10:22:19.530Z,16.88
2019-03-12T10:23:19.517Z,16.88
2019-03-12T10:24:19.480Z,16.88
2019-03-12T10:25:19.458Z,16.88
2019-03-12T10:26:19.452Z,16.88
2019-03-12T10:27:19.424Z,16.88
2019-03-12T10:28:19.391Z,16.88
2019-03-12T10:29:19.386Z,16.88
2019-03-12T10:30:19.348Z,16.88
2019-03-12T10:31:19.348Z,16.88
2019-03-12T10:32:19.301Z,16.88
2019-03-12T10:33:19.280Z,16.88
2019-03-12T10:34:28.789Z,16.88
2019-03-12T10:35:20.234Z,16.88
2019-03-12T10:36:19.337Z,16.88
2019-03-12T10:37:19.184Z,16.88
2019-03-12T10:38:19.154Z,16.88
2019-03-12T10:39:19.138Z,16.88
2019-03-12T10:40:19.123Z,16.88
2019-03-12T10:41:19.096Z,16.88
2019-03-12T10:42:19.064Z,16.88
2019-03-12T10:43:19.037Z,16.88
2019-03-12T10:44:19.040Z,16.88
2019-03-12T10:45:18.999Z,16.88
2019-03-12T10:46:18.980Z,16.88
2019-03-12T10:47:18.996Z,16.88
2019-03-12T10:48:18.936Z,16.88
2019-03-12T10:49:18.923Z,16.88
2019-03-12T10:50:18.904Z,11.25
2019-03-12T10:51:18.885Z,11.25
2019-03-12T10:52:18.856Z,11.25
2019-03-12T10:53:18.831Z,11.25
2019-03-12T10:54:18.814Z,11.25
2019-03-12T10:55:18.785Z,11.25
2019-03-12T10:56:18.763Z,11.25
2019-03-12T10:57:21.458Z,11.25
2019-03-12T10:58:18.724Z,11.25
2019-03-12T10:59:18.720Z,11.25
2019-03-12T11:00:18.717Z,11.25
2019-03-12T11:01:18.681Z,11.25
2019-03-12T11:02:18.672Z,11.25
2019-03-12T11:03:18.650Z,11.25
2019-03-12T11:04:18.637Z,11.25
2019-03-12T11:05:18.621Z,11.25
2019-03-12T11:06:18.617Z,11.25
2019-03-12T11:07:18.595Z,11.25
2019-03-12T11:08:18.582Z,11.25
2019-03-12T11:09:18.564Z,11.25
2019-03-12T11:10:18.598Z,11.25
2019-03-12T11:11:18.570Z,11.25
2019-03-12T11:12:18.557Z,5.62
2019-03-12T11:13:18.489Z,5.62
2019-03-12T11:14:18.471Z,5.62
2019-03-12T11:15:18.445Z,5.62
2019-03-12T11:16:18.426Z,5.62
2019-03-12T11:17:18.448Z,5.62
2019-03-12T11:18:18.380Z,5.62
2019-03-12T11:19:18.363Z,5.62
2019-03-12T11:20:18.349Z,5.62
2019-03-12T11:21:18.369Z,5.62
2019-03-12T11:22:18.301Z,5.62
2019-03-12T11:23:18.287Z,5.62
2019-03-12T11:24:18.261Z,5.62
2019-03-12T11:25:27.245Z,5.62
2019-03-12T11:26:19.222Z,5.62
2019-03-12T11:27:18.206Z,5.62
2019-03-12T11:28:18.193Z,5.62
2019-03-12T11:29:18.180Z,11.25
2019-03-12T11:30:18.141Z,11.25
2019-03-12T11:31:18.124Z,11.25
2019-03-12T11:32:18.098Z,11.25
2019-03-12T11:33:18.093Z,11.25
2019-03-12T11:34:18.068Z,11.25
2019-03-12T11:35:18.047Z,11.25
2019-03-12T11:36:18.051Z,11.25
2019-03-12T11:37:18.019Z,11.25
2019-03-12T11:38:18.017Z,11.25
2019-03-12T11:39:17.978Z,11.25
2019-03-12T11:40:17.973Z,11.25
2019-03-12T11:41:17.952Z,11.25
2019-03-12T11:42:17.930Z,11.25
2019-03-12T11:43:17.904Z,11.25
2019-03-12T11:44:17.929Z,11.25
2019-03-12T11:45:20.005Z,11.25
2019-03-12T11:46:17.853Z,11.25
2019-03-12T11:47:18.175Z,11.25
2019-03-12T11:48:17.858Z,11.25
2019-03-12T11:49:17.869Z,11.25
2019-03-12T11:50:17.851Z,5.62
2019-03-12T11:51:17.749Z,11.25
2019-03-12T11:52:17.742Z,5.62
2019-03-12T11:53:17.836Z,5.62
2019-03-12T11:54:17.812Z,5.62
2019-03-12T11:55:17.662Z,5.62
2019-03-12T11:56:17.645Z,5.62
2019-03-12T11:57:17.643Z,5.62
2019-03-12T11:58:17.633Z,5.62
2019-03-12T11:59:17.619Z,5.62
2019-03-12T12:00:19.460Z,5.62
2019-03-12T12:01:17.559Z,5.62
2019-03-12T12:02:17.536Z,5.62
2019-03-12T12:03:17.523Z,5.62
2019-03-12T12:04:17.534Z,5.62
2019-03-12T12:05:17.540Z,5.62
2019-03-12T12:06:17.463Z,5.62
2019-03-12T12:07:17.452Z,5.62
2019-03-12T12:08:17.449Z,5.62
2019-03-12T12:09:17.441Z,5.62
2019-03-12T12:10:17.400Z,5.62
2019-03-12T12:11:17.378Z,5.62
2019-03-12T12:12:17.367Z,5.62
2019-03-12T12:13:17.351Z,5.62
2019-03-12T12:14:17.346Z,5.62
2019-03-12T12:15:17.318Z,5.62
2019-03-12T12:16:17.302Z,5.62
2019-03-12T12:17:17.291Z,5.62
2019-03-12T12:18:17.275Z,5.62
2019-03-12T12:19:17.271Z,5.62
2019-03-12T12:20:28.991Z,5.62
2019-03-12T12:21:18.230Z,5.62
2019-03-12T12:22:17.215Z,5.62
2019-03-12T12:23:17.198Z,5.62
2019-03-12T12:24:17.192Z,5.62
2019-03-12T12:25:17.166Z,5.62
2019-03-12T12:26:17.144Z,5.62
2019-03-12T12:27:17.131Z,5.62
2019-03-12T12:28:17.110Z,5.62
2019-03-12T12:29:17.091Z,5.62
2019-03-12T12:30:17.074Z,5.62
2019-03-12T12:31:17.062Z,5.62
2019-03-12T12:32:17.053Z,5.62
2019-03-12T12:33:17.039Z,5.62
2019-03-12T12:34:17.024Z,5.62
2019-03-12T12:35:17.009Z,5.62
2019-03-12T12:36:16.993Z,0.00
2019-03-12T12:37:16.976Z,5.62
2019-03-12T12:38:16.969Z,0.00
2019-03-12T12:39:16.940Z,5.62
2019-03-12T12:40:16.943Z,5.62
2019-03-12T12:41:16.904Z,5.62
2019-03-12T12:42:16.877Z,5.62
2019-03-12T12:43:16.853Z,5.62
2019-03-12T12:44:16.831Z,5.62
2019-03-12T12:45:16.808Z,5.62
2019-03-12T12:46:16.788Z,5.62
2019-03-12T12:47:16.777Z,5.62
2019-03-12T12:48:16.748Z,5.62
2019-03-12T12:49:16.731Z,5.62
2019-03-12T12:50:16.717Z,5.62
2019-03-12T12:51:16.675Z,5.62
2019-03-12T12:52:16.660Z,5.62
2019-03-12T12:53:16.636Z,5.62
2019-03-12T12:54:16.622Z,5.62
2019-03-12T12:55:16.599Z,5.62
2019-03-12T12:56:16.579Z,5.62
2019-03-12T12:57:16.556Z,5.62
2019-03-12T12:58:16.539Z,5.62
2019-03-12T12:59:16.539Z,5.62
2019-03-12T13:00:16.501Z,5.62
2019-03-12T13:01:16.482Z,5.62
2019-03-12T13:02:16.474Z,5.62
2019-03-12T13:03:16.460Z,5.62
2019-03-12T13:04:16.432Z,5.62
2019-03-12T13:05:16.419Z,5.62
2019-03-12T13:06:16.408Z,5.62
2019-03-12T13:07:16.428Z,5.62
2019-03-12T13:08:16.372Z,5.62
2019-03-12T13:09:16.348Z,5.62
2019-03-12T13:10:16.338Z,5.62