createdAt,value
2023-03-23T00:01:43.452Z,11.280518
2023-03-23T00:05:08.678Z,11.280518
2023-03-23T00:08:33.838Z,11.330872
2023-03-23T00:11:59.023Z,11.351013
2023-03-23T00:15:24.171Z,11.351013
2023-03-23T00:18:49.392Z,11.421509
2023-03-23T00:22:14.571Z,11.421509
2023-03-23T00:25:39.868Z,11.44165
2023-03-23T00:29:04.934Z,11.461792
2023-03-23T00:32:30.122Z,11.44165
2023-03-23T00:35:55.378Z,11.44165
2023-03-23T00:39:20.504Z,11.391296
2023-03-23T00:42:45.686Z,11.401367
2023-03-23T00:46:10.854Z,11.461792
2023-03-23T00:49:36.034Z,11.44165
2023-03-23T00:53:01.215Z,11.43158
2023-03-23T00:56:26.388Z,11.44165
2023-03-23T00:59:51.566Z,11.44165
2023-03-23T01:03:16.774Z,11.44165
2023-03-23T01:06:41.966Z,11.43158
2023-03-23T01:10:07.207Z,11.461792
2023-03-23T01:13:32.378Z,11.44165
2023-03-23T01:16:57.562Z,11.471863
2023-03-23T01:20:22.760Z,11.421509
2023-03-23T01:23:47.943Z,11.391296
2023-03-23T01:27:13.161Z,11.43158
2023-03-23T01:30:38.344Z,11.371155
2023-03-23T01:34:03.517Z,11.421509
2023-03-23T01:37:28.693Z,11.401367
2023-03-23T01:40:53.863Z,11.401367
2023-03-23T01:44:19.089Z,11.43158
2023-03-23T01:47:44.247Z,11.461792
2023-03-23T01:51:09.486Z,11.461792
2023-03-23T01:54:34.667Z,11.43158
2023-03-23T01:57:59.892Z,11.43158
2023-03-23T02:01:25.100Z,11.421509
2023-03-23T02:04:50.285Z,11.43158
2023-03-23T02:08:15.488Z,11.371155
2023-03-23T02:11:40.678Z,11.351013
2023-03-23T02:15:05.853Z,11.371155
2023-03-23T02:18:31.149Z,11.361084
2023-03-23T02:21:56.284Z,11.351013
2023-03-23T02:25:21.486Z,11.330872
2023-03-23T02:28:46.673Z,11.330872
2023-03-23T02:32:11.865Z,11.320801
2023-03-23T02:35:37.063Z,11.250305
2023-03-23T02:39:02.231Z,11.290588
2023-03-23T02:42:27.437Z,11.320801
2023-03-23T02:45:52.586Z,11.280518
2023-03-23T02:49:17.777Z,11.270447
2023-03-23T02:52:42.989Z,11.17981
2023-03-23T02:56:08.164Z,11.109314
2023-03-23T02:59:33.316Z,11.099243
2023-03-23T03:02:58.504Z,11.028748
2023-03-23T03:06:23.698Z,11.028748
2023-03-23T03:09:48.937Z,10.988464
2023-03-23T03:13:14.127Z,10.968323
2023-03-23T03:16:39.304Z,10.988464
2023-03-23T03:20:04.515Z,10.968323
2023-03-23T03:23:29.698Z,10.917969
2023-03-23T03:26:54.899Z,10.93811
2023-03-23T03:30:20.054Z,10.968323
2023-03-23T03:33:45.278Z,10.907898
2023-03-23T03:37:10.455Z,10.917969
2023-03-23T03:40:35.615Z,10.958252
2023-03-23T03:44:00.861Z,10.958252
2023-03-23T03:47:26.006Z,10.887756
2023-03-23T03:50:51.227Z,10.877686
2023-03-23T03:54:16.430Z,10.857544
2023-03-23T03:57:41.606Z,10.817261
2023-03-23T04:01:06.801Z,10.837402
2023-03-23T04:04:31.967Z,10.787048
2023-03-23T04:07:57.161Z,10.80719
2023-03-23T04:11:32.367Z,10.837402
2023-03-23T04:14:47.574Z,10.857544
2023-03-23T04:18:12.815Z,10.857544
2023-03-23T04:21:37.964Z,10.887756
2023-03-23T04:25:03.202Z,10.817261
2023-03-23T04:28:28.406Z,10.837402
2023-03-23T04:31:53.620Z,10.817261
2023-03-23T04:35:18.872Z,10.837402
2023-03-23T04:38:44.184Z,10.817261
2023-03-23T04:42:09.360Z,10.787048
2023-03-23T04:45:36.289Z,10.80719
2023-03-23T04:49:01.506Z,10.817261
2023-03-23T04:52:26.738Z,10.817261
2023-03-23T04:55:51.957Z,10.80719
2023-03-23T04:59:17.205Z,10.736694
2023-03-23T05:02:42.420Z,10.80719
2023-03-23T05:06:07.664Z,10.776978
2023-03-23T05:09:32.903Z,10.776978
2023-03-23T05:12:58.076Z,10.817261
2023-03-23T05:16:23.287Z,10.817261
2023-03-23T05:19:48.507Z,10.787048
2023-03-23T05:23:13.731Z,10.817261
2023-03-23T05:26:39.017Z,10.817261
2023-03-23T05:30:04.174Z,10.736694
2023-03-23T05:33:29.335Z,10.696411
2023-03-23T05:36:54.581Z,10.605774
2023-03-23T05:40:19.800Z,10.585632
2023-03-23T05:43:45.042Z,10.55542
2023-03-23T05:47:10.169Z,10.55542
2023-03-23T05:50:35.384Z,10.595703
2023-03-23T05:54:00.588Z,10.625916
2023-03-23T05:57:25.764Z,10.656128
2023-03-23T06:00:50.978Z,10.696411
2023-03-23T06:04:16.185Z,10.776978
2023-03-23T06:07:41.352Z,10.80719
2023-03-23T06:11:06.539Z,10.817261
2023-03-23T06:14:31.729Z,10.877686
2023-03-23T06:17:56.933Z,10.93811
2023-03-23T06:21:22.065Z,10.968323
2023-03-23T06:24:47.232Z,11.018677
2023-03-23T06:28:12.412Z,11.018677
2023-03-23T06:31:37.577Z,11.05896
2023-03-23T06:35:02.781Z,11.069031
2023-03-23T06:38:27.939Z,11.05896
2023-03-23T06:41:53.104Z,11.05896
2023-03-23T06:45:18.274Z,11.038818
2023-03-23T06:48:43.456Z,11.069031
2023-03-23T06:52:08.664Z,11.109314
2023-03-23T06:55:33.871Z,11.139526
2023-03-23T06:58:59.061Z,11.169739
2023-03-23T07:02:24.213Z,11.18988
2023-03-23T07:05:49.380Z,11.17981
2023-03-23T07:09:14.568Z,11.089172
2023-03-23T07:12:39.726Z,11.05896
2023-03-23T07:16:04.905Z,10.968323
2023-03-23T07:19:30.346Z,10.907898
2023-03-23T07:22:55.210Z,10.847473
2023-03-23T07:26:20.403Z,10.756836
2023-03-23T07:29:45.555Z,10.706482
2023-03-23T07:33:10.709Z,10.635986
2023-03-23T07:36:35.887Z,10.585632
2023-03-23T07:40:01.037Z,10.635986
2023-03-23T07:43:26.239Z,10.605774
2023-03-23T07:46:51.372Z,10.666199
2023-03-23T07:50:16.550Z,10.656128
2023-03-23T07:53:41.726Z,10.666199
2023-03-23T07:57:06.869Z,10.67627
2023-03-23T08:00:32.072Z,10.67627
2023-03-23T08:03:57.226Z,10.625916
2023-03-23T08:07:22.373Z,10.635986
2023-03-23T08:10:47.909Z,10.656128
2023-03-23T08:14:12.731Z,10.656128
2023-03-23T08:17:37.930Z,10.605774
2023-03-23T08:21:03.084Z,10.55542
2023-03-23T08:24:28.243Z,10.525208
2023-03-23T08:27:53.421Z,10.525208
2023-03-23T08:31:18.620Z,10.545349
2023-03-23T08:34:43.794Z,10.605774
2023-03-23T08:38:08.944Z,10.55542
2023-03-23T08:41:34.126Z,10.585632
2023-03-23T08:44:59.297Z,10.696411
2023-03-23T08:48:24.483Z,10.80719
2023-03-23T08:51:49.667Z,10.877686
2023-03-23T08:55:14.838Z,10.907898
2023-03-23T08:58:40.018Z,10.93811
2023-03-23T09:02:05.192Z,11.05896
2023-03-23T09:05:30.369Z,11.139526
2023-03-23T09:08:55.559Z,11.169739
2023-03-23T09:12:20.748Z,11.280518
2023-03-23T09:15:53.251Z,11.220093
2023-03-23T09:19:11.104Z,11.089172
2023-03-23T09:22:36.316Z,10.998535
2023-03-23T09:26:01.520Z,11.069031
2023-03-23T09:29:26.692Z,11.139526
2023-03-23T09:32:51.903Z,11.169739
2023-03-23T09:36:17.129Z,11.220093
2023-03-23T09:39:42.522Z,11.270447
2023-03-23T09:43:07.712Z,11.220093
2023-03-23T09:46:32.884Z,11.220093
2023-03-23T09:49:58.075Z,11.169739
2023-03-23T09:53:23.240Z,11.139526
2023-03-23T09:56:48.459Z,11.099243
2023-03-23T10:00:13.699Z,11.109314
2023-03-23T10:03:38.831Z,11.149597
2023-03-23T10:07:04.006Z,11.099243
2023-03-23T10:10:29.198Z,11.169739
2023-03-23T10:13:54.357Z,11.240234
2023-03-23T10:17:19.589Z,11.280518
2023-03-23T10:20:44.710Z,11.250305
2023-03-23T10:24:09.882Z,11.330872
2023-03-23T10:27:35.040Z,11.270447
2023-03-23T10:31:00.241Z,11.351013
2023-03-23T10:34:25.454Z,11.361084
2023-03-23T10:37:50.638Z,11.361084
2023-03-23T10:41:15.798Z,11.461792
2023-03-23T10:44:41.000Z,11.542358
2023-03-23T10:48:06.157Z,11.612854
2023-03-23T10:51:31.380Z,11.552429
2023-03-23T10:54:56.565Z,11.461792
2023-03-23T10:58:21.759Z,11.351013
2023-03-23T11:01:46.935Z,11.250305
2023-03-23T11:05:19.948Z,11.280518
2023-03-23T11:08:37.394Z,11.320801
2023-03-23T11:12:03.395Z,11.391296
2023-03-23T11:15:28.421Z,11.290588
2023-03-23T11:18:53.616Z,11.391296
2023-03-23T11:22:18.794Z,11.44165
2023-03-23T11:25:44.182Z,11.492004
2023-03-23T11:29:09.214Z,11.471863
2023-03-23T11:32:34.412Z,11.602783
2023-03-23T11:35:59.667Z,11.804199
2023-03-23T11:39:24.881Z,12.015686
2023-03-23T11:42:50.113Z,12.19696
2023-03-23T11:46:15.267Z,12.499084
2023-03-23T11:49:40.504Z,12.650146
2023-03-23T11:53:05.729Z,12.640076
2023-03-23T11:56:30.965Z,12.589722
2023-03-23T11:59:56.236Z,12.418518
2023-03-23T12:03:29.770Z,12.31781
2023-03-23T12:06:55.004Z,12.277527
2023-03-23T12:10:25.376Z,12.18689
2023-03-23T12:13:47.043Z,12.116394
2023-03-23T12:17:10.667Z,12.045898
2023-03-23T12:20:37.819Z,11.824341
2023-03-23T12:24:02.344Z,11.673279
2023-03-23T12:27:26.299Z,11.622925
2023-03-23T12:30:51.801Z,11.582642
2023-03-23T12:34:16.757Z,11.582642
2023-03-23T12:37:41.934Z,11.602783
2023-03-23T12:41:07.199Z,11.653137
2023-03-23T12:44:32.395Z,11.784058
2023-03-23T12:47:57.591Z,11.824341
2023-03-23T12:51:22.833Z,11.824341
2023-03-23T12:54:48.056Z,11.784058
2023-03-23T12:58:13.261Z,11.753845
2023-03-23T13:04:55.697Z,11.522217
2023-03-23T13:08:20.920Z,11.461792
2023-03-23T13:11:46.121Z,11.250305
2023-03-23T13:15:11.330Z,11.240234
2023-03-23T13:18:36.554Z,11.18988
2023-03-23T13:22:01.764Z,11.351013
2023-03-23T13:25:27.019Z,11.43158
2023-03-23T13:28:52.198Z,11.582642
2023-03-23T13:32:17.433Z,11.602783
2023-03-23T13:35:42.757Z,11.471863
2023-03-23T13:39:07.852Z,11.44165
2023-03-23T13:42:33.085Z,11.461792
2023-03-23T13:45:58.299Z,11.391296
2023-03-23T13:49:23.513Z,11.290588
2023-03-23T13:52:48.743Z,11.240234
2023-03-23T13:56:17.309Z,11.17981
2023-03-23T13:59:39.184Z,11.220093
2023-03-23T14:03:04.352Z,11.240234
2023-03-23T14:06:29.613Z,11.270447
2023-03-23T14:09:54.840Z,11.240234
2023-03-23T14:13:20.055Z,11.210022
2023-03-23T14:16:45.439Z,11.210022
2023-03-23T14:20:10.765Z,11.18988
2023-03-23T14:23:36.004Z,11.220093
2023-03-23T14:27:01.230Z,11.18988
2023-03-23T14:30:26.477Z,11.139526
2023-03-23T14:33:51.705Z,11.109314
2023-03-23T14:37:16.877Z,11.149597
2023-03-23T14:40:43.455Z,11.149597
2023-03-23T14:44:07.287Z,11.099243
2023-03-23T14:47:32.517Z,11.089172
2023-03-23T14:50:57.784Z,11.099243
2023-03-23T14:54:22.979Z,11.099243
2023-03-23T14:57:48.218Z,11.099243
2023-03-23T15:01:13.430Z,11.109314
2023-03-23T15:04:38.638Z,11.038818
2023-03-23T15:40:16.261Z,11.17981
2023-03-23T15:43:44.436Z,11.220093
2023-03-23T15:47:09.629Z,11.250305
2023-03-23T15:50:34.848Z,11.270447
2023-03-23T15:54:02.898Z,11.270447
2023-03-23T15:57:25.273Z,11.220093
2023-03-23T16:00:50.484Z,11.169739
2023-03-23T16:04:15.663Z,11.17981
2023-03-23T16:07:40.862Z,11.18988
2023-03-23T16:11:06.050Z,11.18988
2023-03-23T16:14:31.308Z,11.17981
2023-03-23T16:17:56.452Z,11.17981
2023-03-23T16:21:21.636Z,11.149597
2023-03-23T16:24:46.839Z,11.169739
2023-03-23T16:28:12.044Z,11.169739
2023-03-23T16:31:37.274Z,11.17981
2023-03-23T16:34:54.277Z,11.210022
2023-03-23T16:38:19.505Z,11.18988
2023-03-23T16:41:44.703Z,11.210022
2023-03-23T16:45:10.003Z,11.220093
2023-03-23T16:48:35.246Z,11.210022
2023-03-23T16:52:00.520Z,11.210022
2023-03-23T16:55:25.830Z,11.220093
2023-03-23T16:58:51.048Z,11.240234
2023-03-23T17:02:16.300Z,11.250305
2023-03-23T17:05:41.557Z,11.280518
2023-03-23T17:09:06.668Z,11.280518
2023-03-23T17:12:31.897Z,11.351013
2023-03-23T17:15:57.141Z,11.280518
2023-03-23T17:19:25.038Z,11.250305
2023-03-23T17:22:50.251Z,11.220093
2023-03-23T17:26:15.476Z,11.149597
2023-03-23T17:29:40.795Z,11.149597
2023-03-23T17:33:06.031Z,11.149597
2023-03-23T17:36:31.360Z,11.109314
2023-03-23T17:39:56.524Z,11.149597
2023-03-23T17:43:21.668Z,11.149597
2023-03-23T17:46:46.932Z,11.149597
2023-03-23T17:50:12.715Z,11.17981
2023-03-23T17:53:37.411Z,11.169739
2023-03-23T17:57:02.752Z,11.17981
2023-03-23T18:00:27.955Z,11.149597
2023-03-23T18:03:53.164Z,11.109314
2023-03-23T18:07:18.444Z,11.109314
2023-03-23T18:10:43.577Z,11.17981
2023-03-23T18:14:08.806Z,11.149597
2023-03-23T18:17:34.018Z,11.149597
2023-03-23T18:20:59.298Z,11.139526
2023-03-23T18:24:24.579Z,11.038818
2023-03-23T18:27:49.812Z,11.028748
2023-03-23T18:31:15.137Z,11.028748
2023-03-23T18:34:40.782Z,10.968323
2023-03-23T18:38:06.033Z,10.93811
2023-03-23T18:41:31.290Z,10.958252
2023-03-23T18:44:56.553Z,11.028748
2023-03-23T18:48:21.814Z,11.018677
2023-03-23T18:51:46.967Z,11.028748
2023-03-23T18:55:12.259Z,11.028748
2023-03-23T18:58:37.513Z,11.028748
2023-03-23T19:02:02.855Z,10.958252
2023-03-23T19:05:28.101Z,10.968323
2023-03-23T19:08:53.349Z,10.917969
2023-03-23T19:12:18.576Z,10.917969
2023-03-23T19:15:43.962Z,10.93811
2023-03-23T19:19:09.071Z,10.958252
2023-03-23T19:22:34.351Z,10.907898
2023-03-23T19:25:59.848Z,10.93811
2023-03-23T19:29:26.489Z,10.958252
2023-03-23T19:32:50.136Z,10.907898
2023-03-23T19:36:16.652Z,10.887756
2023-03-23T19:39:41.805Z,10.877686
2023-03-23T19:43:06.138Z,10.877686
2023-03-23T19:46:31.511Z,10.877686
2023-03-23T19:49:56.303Z,10.857544
2023-03-23T19:53:21.528Z,10.907898
2023-03-23T19:56:46.871Z,10.857544
2023-03-23T20:00:12.110Z,10.857544
2023-03-23T20:03:37.397Z,10.877686
2023-03-23T20:07:03.198Z,10.887756
2023-03-23T20:10:27.978Z,10.93811
2023-03-23T20:13:53.243Z,10.917969
2023-03-23T20:17:18.494Z,10.887756
2023-03-23T20:20:43.738Z,10.917969
2023-03-23T20:24:08.994Z,10.857544
2023-03-23T20:27:34.280Z,10.877686
2023-03-23T20:31:19.646Z,10.917969
2023-03-23T20:34:24.736Z,10.93811
2023-03-23T20:37:49.979Z,10.958252
2023-03-23T20:41:15.281Z,10.968323
2023-03-23T20:44:40.526Z,10.917969
2023-03-23T20:48:05.954Z,10.988464
2023-03-23T20:51:31.155Z,10.988464
2023-03-23T20:54:56.416Z,10.988464
2023-03-23T20:58:21.633Z,10.93811
2023-03-23T21:01:46.833Z,10.907898
2023-03-23T21:05:12.105Z,10.93811
2023-03-23T21:08:37.276Z,10.93811
2023-03-23T21:12:02.489Z,10.93811
2023-03-23T21:15:27.730Z,10.887756
2023-03-23T21:18:52.949Z,10.847473
2023-03-23T21:22:18.151Z,10.837402
2023-03-23T21:25:43.361Z,10.776978
2023-03-23T21:29:08.549Z,10.787048
2023-03-23T21:32:33.749Z,10.787048
2023-03-23T21:35:58.929Z,10.776978
2023-03-23T21:39:24.259Z,10.726624
2023-03-23T21:42:49.307Z,10.706482
2023-03-23T21:46:14.497Z,10.67627
2023-03-23T21:49:40.384Z,10.67627
2023-03-23T21:53:04.948Z,10.635986
2023-03-23T21:56:30.188Z,10.605774
2023-03-23T21:59:55.372Z,10.625916
2023-03-23T22:03:20.592Z,10.656128
2023-03-23T22:06:45.813Z,10.666199
2023-03-23T22:10:10.969Z,10.756836
2023-03-23T22:13:36.200Z,10.726624
2023-03-23T22:17:01.377Z,10.756836
2023-03-23T22:20:26.562Z,10.776978
2023-03-23T22:23:51.772Z,10.776978
2023-03-23T22:27:16.987Z,10.726624
2023-03-23T22:30:42.183Z,10.736694
2023-03-23T22:34:07.367Z,10.736694
2023-03-23T22:37:32.569Z,10.787048
2023-03-23T22:40:57.797Z,10.80719
2023-03-23T22:44:22.985Z,10.776978
2023-03-23T22:47:48.192Z,10.756836
2023-03-23T22:51:13.355Z,10.756836
2023-03-23T22:54:38.554Z,10.756836
2023-03-23T22:58:03.746Z,10.706482
2023-03-23T23:01:28.964Z,10.756836
2023-03-23T23:04:54.195Z,10.787048
2023-03-23T23:08:19.385Z,10.726624
2023-03-23T23:11:44.569Z,10.726624
2023-03-23T23:15:09.783Z,10.706482
2023-03-23T23:18:34.971Z,10.726624
2023-03-23T23:22:09.411Z,10.756836
2023-03-23T23:25:25.381Z,10.696411
2023-03-23T23:28:50.587Z,10.696411
2023-03-23T23:32:15.778Z,10.696411
2023-03-23T23:35:41.002Z,10.736694
2023-03-23T23:39:06.198Z,10.726624
2023-03-23T23:42:31.400Z,10.756836
2023-03-23T23:45:56.592Z,10.776978
2023-03-23T23:49:21.775Z,10.776978
2023-03-23T23:52:46.954Z,10.80719
2023-03-23T23:56:12.143Z,10.756836
2023-03-23T23:59:37.331Z,10.817261
