createdAt,value
2022-07-31T00:01:26.469Z,101738.53
2022-07-31T00:03:58.171Z,101733.28
2022-07-31T00:06:26.458Z,101733.31
2022-07-31T00:08:57.212Z,101735.16
2022-07-31T00:11:25.315Z,101739.72
2022-07-31T00:13:57.272Z,101730.03
2022-07-31T00:16:26.846Z,101735.41
2022-07-31T00:18:56.422Z,101737.22
2022-07-31T00:21:24.912Z,101741.63
2022-07-31T00:23:53.350Z,101738.91
2022-07-31T00:26:21.588Z,101733.59
2022-07-31T00:28:49.733Z,101732.69
2022-07-31T00:31:18.429Z,101731.75
2022-07-31T00:33:46.818Z,101732.69
2022-07-31T00:36:18.870Z,101726.53
2022-07-31T00:38:48.212Z,101721.19
2022-07-31T00:41:16.525Z,101723.78
2022-07-31T00:43:44.667Z,101718.56
2022-07-31T00:46:14.270Z,101726.59
2022-07-31T00:48:42.967Z,101721.34
2022-07-31T00:51:12.289Z,101718.81
2022-07-31T00:53:41.772Z,101712.69
2022-07-31T00:56:09.944Z,101709.28
2022-07-31T00:58:38.058Z,101706.69
2022-07-31T01:01:06.387Z,101709.44
2022-07-31T01:03:35.342Z,101707.78
2022-07-31T01:06:03.503Z,101707.84
2022-07-31T01:08:32.787Z,101705.22
2022-07-31T01:11:09.875Z,101705.31
2022-07-31T01:13:46.502Z,101714.16
2022-07-31T01:16:15.729Z,101706.16
2022-07-31T01:18:45.179Z,101700.81
2022-07-31T01:21:21.191Z,101693.78
2022-07-31T01:24:20.142Z,101695.81
2022-07-31T01:27:00.925Z,101698.69
2022-07-31T01:29:35.483Z,101692.75
2022-07-31T01:32:09.684Z,101694.75
2022-07-31T01:34:43.788Z,101696.81
2022-07-31T01:37:17.239Z,101695.31
2022-07-31T01:39:55.976Z,101688.38
2022-07-31T01:42:27.010Z,101686.75
2022-07-31T01:45:01.611Z,101691.34
2022-07-31T01:47:31.982Z,101695.91
2022-07-31T01:50:04.693Z,101677.34
2022-07-31T01:52:33.906Z,101684.50
2022-07-31T01:55:04.097Z,101674.72
2022-07-31T01:57:33.561Z,101669.41
2022-07-31T02:00:23.491Z,101666.72
2022-07-31T02:02:58.735Z,101673.78
2022-07-31T02:05:39.450Z,101667.50
2022-07-31T02:08:09.768Z,101673.63
2022-07-31T02:10:39.551Z,101672.69
2022-07-31T02:13:08.715Z,101679.69
2022-07-31T02:15:38.970Z,101676.09
2022-07-31T02:18:09.826Z,101676.91
2022-07-31T02:20:39.851Z,101673.31
2022-07-31T02:23:08.492Z,101668.84
2022-07-31T02:25:38.173Z,101667.00
2022-07-31T02:28:10.378Z,101669.63
2022-07-31T02:30:43.359Z,101666.03
2022-07-31T02:33:17.910Z,101671.28
2022-07-31T02:35:52.515Z,101664.16
2022-07-31T02:38:24.065Z,101662.38
2022-07-31T02:40:55.136Z,101664.13
2022-07-31T02:43:26.932Z,101666.78
2022-07-31T02:45:58.590Z,101660.53
2022-07-31T02:48:30.243Z,101657.00
2022-07-31T02:50:59.344Z,101655.22
2022-07-31T02:53:28.154Z,101651.66
2022-07-31T02:55:56.889Z,101650.72
2022-07-31T02:58:25.108Z,101640.97
2022-07-31T03:01:02.220Z,101641.84
2022-07-31T03:03:30.454Z,101639.19
2022-07-31T03:06:01.500Z,101641.84
2022-07-31T03:08:29.809Z,101635.69
2022-07-31T03:10:59.327Z,101628.59
2022-07-31T03:13:32.402Z,101622.41
2022-07-31T03:16:02.763Z,101622.50
2022-07-31T03:18:32.595Z,101620.78
2022-07-31T03:21:00.794Z,101615.47
2022-07-31T03:23:36.054Z,101617.28
2022-07-31T03:26:05.338Z,101616.41
2022-07-31T03:28:37.159Z,101617.28
2022-07-31T03:31:07.922Z,101613.75
2022-07-31T03:33:36.145Z,101616.41
2022-07-31T03:36:05.620Z,101614.66
2022-07-31T03:38:41.374Z,101608.47
2022-07-31T03:41:11.834Z,101612.03
2022-07-31T03:43:47.816Z,101608.56
2022-07-31T03:46:21.387Z,101605.94
2022-07-31T03:48:53.295Z,101603.38
2022-07-31T03:51:22.282Z,101610.50
2022-07-31T03:53:51.574Z,101607.97
2022-07-31T03:56:21.007Z,101600.94
2022-07-31T03:58:52.570Z,101599.25
2022-07-31T04:01:23.758Z,101596.75
2022-07-31T04:03:59.588Z,101597.72
2022-07-31T04:06:28.027Z,101596.06
2022-07-31T04:09:01.479Z,101590.81
2022-07-31T04:11:48.705Z,101596.22
2022-07-31T04:14:16.892Z,101602.41
2022-07-31T04:16:46.344Z,101604.19
2022-07-31T04:19:14.495Z,101597.03
2022-07-31T04:21:42.734Z,101603.22
2022-07-31T04:24:11.583Z,101592.47
2022-07-31T04:26:39.778Z,101601.31
2022-07-31T04:29:07.915Z,101601.28
2022-07-31T04:31:36.095Z,101603.84
2022-07-31T04:34:05.604Z,101595.75
2022-07-31T04:36:33.781Z,101592.03
2022-07-31T04:39:02.659Z,101590.97
2022-07-31T04:41:31.210Z,101587.28
2022-07-31T04:44:02.950Z,101595.06
2022-07-31T04:46:31.088Z,101587.81
2022-07-31T04:48:59.302Z,101586.69
2022-07-31T04:51:28.828Z,101588.34
2022-07-31T04:53:57.002Z,101581.97
2022-07-31T04:56:41.803Z,101586.28
2022-07-31T04:59:12.136Z,101580.84
2022-07-31T05:01:41.967Z,101579.81
2022-07-31T05:04:11.929Z,101579.66
2022-07-31T05:06:43.924Z,101579.41
2022-07-31T05:09:18.709Z,101581.06
2022-07-31T05:11:48.397Z,101571.16
2022-07-31T05:14:18.688Z,101574.50
2022-07-31T05:16:47.325Z,101572.53
2022-07-31T05:19:15.465Z,101575.03
2022-07-31T05:21:46.997Z,101570.34
2022-07-31T05:24:33.521Z,101575.50
2022-07-31T05:27:05.400Z,101563.69
2022-07-31T05:29:34.581Z,101565.34
2022-07-31T05:32:02.821Z,101560.59
2022-07-31T05:34:31.488Z,101561.19
2022-07-31T05:37:02.168Z,101560.03
2022-07-31T05:39:31.039Z,101560.66
2022-07-31T05:41:59.198Z,101556.91
2022-07-31T05:44:30.020Z,101557.50
2022-07-31T05:49:28.951Z,101552.63
2022-07-31T05:51:58.965Z,101555.13
2022-07-31T05:54:29.043Z,101553.28
2022-07-31T05:56:57.163Z,101555.03
2022-07-31T05:59:25.430Z,101547.88
2022-07-31T06:01:54.071Z,101553.28
2022-07-31T06:04:22.333Z,101546.34
2022-07-31T06:06:51.133Z,101541.88
2022-07-31T06:09:19.323Z,101540.88
2022-07-31T06:11:48.807Z,101546.09
2022-07-31T06:14:16.895Z,101551.34
2022-07-31T06:16:45.606Z,101545.91
2022-07-31T06:19:13.743Z,101556.28
2022-07-31T06:21:41.966Z,101551.50
2022-07-31T06:24:13.521Z,101559.34
2022-07-31T06:26:41.689Z,101550.44
2022-07-31T06:29:12.990Z,101552.94
2022-07-31T06:31:41.549Z,101552.88
2022-07-31T06:34:09.726Z,101552.72
2022-07-31T06:36:37.866Z,101546.41
2022-07-31T06:39:07.347Z,101546.28
2022-07-31T06:41:50.490Z,101538.09
2022-07-31T06:44:21.275Z,101540.41
2022-07-31T06:46:51.963Z,101543.00
2022-07-31T06:49:20.139Z,101534.69
2022-07-31T06:51:48.330Z,101532.47
2022-07-31T06:54:16.891Z,101519.63
2022-07-31T06:56:45.416Z,101522.06
2022-07-31T06:59:13.636Z,101519.13
2022-07-31T07:02:03.838Z,101533.84
2022-07-31T07:05:00.775Z,101524.75
2022-07-31T07:07:24.188Z,101524.63
2022-07-31T07:09:59.989Z,101516.28
2022-07-31T07:12:28.454Z,101514.19
2022-07-31T07:14:56.762Z,101509.66
2022-07-31T07:17:29.142Z,101519.53
2022-07-31T07:19:57.880Z,101513.53
2022-07-31T07:22:31.671Z,101512.56
2022-07-31T07:25:02.894Z,101505.22
2022-07-31T07:27:31.098Z,101505.16
2022-07-31T07:30:00.540Z,101500.50
2022-07-31T07:32:30.411Z,101493.22
2022-07-31T07:34:59.649Z,101497.03
2022-07-31T07:37:31.005Z,101498.25
2022-07-31T07:40:09.751Z,101498.97
2022-07-31T07:42:38.023Z,101485.41
2022-07-31T07:45:08.545Z,101478.78
2022-07-31T07:47:53.610Z,101476.78
2022-07-31T07:50:29.177Z,101477.09
2022-07-31T07:52:58.232Z,101476.38
2022-07-31T07:55:27.016Z,101471.25
2022-07-31T07:57:57.331Z,101477.63
2022-07-31T08:00:25.934Z,101472.44
2022-07-31T08:03:47.054Z,101468.31
2022-07-31T08:05:46.323Z,101466.22
2022-07-31T08:08:17.798Z,101465.94
2022-07-31T08:10:45.947Z,101469.59
2022-07-31T08:13:14.627Z,101474.91
2022-07-31T08:15:42.819Z,101469.06
2022-07-31T08:18:12.534Z,101471.97
2022-07-31T08:20:41.086Z,101469.06
2022-07-31T08:23:09.210Z,101465.59
2022-07-31T08:25:39.510Z,101467.28
2022-07-31T08:28:12.421Z,101474.88
2022-07-31T08:30:47.589Z,101473.22
2022-07-31T08:33:17.121Z,101474.63
2022-07-31T08:35:50.571Z,101478.84
2022-07-31T08:38:19.736Z,101478.53
2022-07-31T08:40:48.225Z,101471.19
2022-07-31T08:44:02.700Z,101479.69
2022-07-31T08:46:08.825Z,101470.47
2022-07-31T08:48:42.796Z,101477.25
2022-07-31T08:51:13.830Z,101475.91
2022-07-31T08:53:45.126Z,101479.75
2022-07-31T08:56:14.098Z,101483.91
2022-07-31T08:58:42.535Z,101496.47
2022-07-31T09:01:13.120Z,101481.81
2022-07-31T09:03:43.092Z,101487.53
2022-07-31T09:06:14.389Z,101486.66
2022-07-31T09:08:42.825Z,101491.13
2022-07-31T09:11:13.549Z,101485.56
2022-07-31T09:14:02.478Z,101480.50
2022-07-31T09:16:32.184Z,101491.38
2022-07-31T09:19:51.824Z,101491.72
2022-07-31T09:21:53.517Z,101487.38
2022-07-31T09:24:30.792Z,101493.03
2022-07-31T09:27:08.866Z,101492.88
2022-07-31T09:29:39.555Z,101496.50
2022-07-31T09:32:14.012Z,101491.88
2022-07-31T09:34:44.769Z,101495.44
2022-07-31T09:37:15.157Z,101496.19
2022-07-31T09:39:51.909Z,101495.16
2022-07-31T09:42:24.494Z,101499.38
2022-07-31T09:44:53.226Z,101497.41
2022-07-31T09:47:23.008Z,101484.31
2022-07-31T09:49:58.296Z,101479.09
2022-07-31T09:52:28.174Z,101490.97
2022-07-31T09:55:15.763Z,101487.00
2022-07-31T09:57:54.437Z,101491.69
2022-07-31T10:00:24.480Z,101489.81
2022-07-31T10:02:56.340Z,101485.94
2022-07-31T10:05:28.394Z,101490.16
2022-07-31T10:08:00.110Z,101486.69
2022-07-31T10:10:32.983Z,101491.41
2022-07-31T10:13:07.945Z,101489.06
2022-07-31T10:15:43.248Z,101488.25
2022-07-31T10:18:16.964Z,101485.88
2022-07-31T10:20:56.637Z,101485.44
2022-07-31T10:23:30.384Z,101479.66
2022-07-31T10:26:00.737Z,101478.22
2022-07-31T10:28:29.915Z,101477.97
2022-07-31T10:30:58.950Z,101472.75
2022-07-31T10:33:43.546Z,101472.53
2022-07-31T10:36:20.296Z,101476.25
2022-07-31T10:38:57.757Z,101471.38
2022-07-31T10:41:42.566Z,101467.03
2022-07-31T10:44:22.280Z,101469.28
2022-07-31T10:46:50.591Z,101469.78
2022-07-31T10:49:18.822Z,101461.78
2022-07-31T10:51:54.699Z,101461.78
2022-07-31T10:54:22.901Z,101458.31
2022-07-31T10:56:51.142Z,101451.69
2022-07-31T10:59:30.057Z,101455.78
2022-07-31T11:01:58.493Z,101450.06
2022-07-31T11:04:28.806Z,101455.28
2022-07-31T11:06:59.364Z,101441.97
2022-07-31T11:09:30.231Z,101445.63
2022-07-31T11:12:00.043Z,101443.56
2022-07-31T11:14:36.181Z,101440.22
2022-07-31T11:17:05.141Z,101443.50
2022-07-31T11:19:46.244Z,101443.44
2022-07-31T11:22:31.208Z,101440.22
2022-07-31T11:25:01.187Z,101438.91
2022-07-31T11:27:34.967Z,101440.91
2022-07-31T11:30:12.971Z,101435.97
2022-07-31T11:32:42.072Z,101437.34
2022-07-31T11:35:10.268Z,101437.53
2022-07-31T11:37:56.626Z,101433.47
2022-07-31T11:40:27.656Z,101418.50
2022-07-31T11:43:24.788Z,101425.13
2022-07-31T11:45:49.745Z,101424.13
2022-07-31T11:48:19.682Z,101421.97
2022-07-31T11:50:49.650Z,101421.38
2022-07-31T11:53:21.185Z,101419.22
2022-07-31T11:55:54.491Z,101415.53
2022-07-31T11:58:25.800Z,101423.59
2022-07-31T12:00:57.218Z,101427.00
2022-07-31T12:03:34.186Z,101418.22
2022-07-31T12:06:02.575Z,101415.81
2022-07-31T12:08:32.381Z,101412.28
2022-07-31T12:11:03.174Z,101412.41
2022-07-31T12:13:32.265Z,101405.28
2022-07-31T12:16:04.061Z,101413.31
2022-07-31T12:18:34.830Z,101417.34
2022-07-31T12:21:08.356Z,101415.59
2022-07-31T12:23:46.375Z,101404.50
2022-07-31T12:26:24.411Z,101405.91
2022-07-31T12:29:02.950Z,101399.59
2022-07-31T12:31:45.150Z,101391.59
2022-07-31T12:34:28.562Z,101397.09
2022-07-31T12:37:05.469Z,101392.66
2022-07-31T12:39:54.775Z,101385.13
2022-07-31T12:42:30.594Z,101382.13
2022-07-31T12:45:18.380Z,101380.31
2022-07-31T12:47:51.265Z,101369.66
2022-07-31T12:50:20.852Z,101373.09
2022-07-31T12:52:49.147Z,101371.41
2022-07-31T12:55:19.513Z,101374.31
2022-07-31T12:57:51.290Z,101380.09
2022-07-31T13:00:22.707Z,101370.78
2022-07-31T13:02:51.809Z,101370.25
2022-07-31T13:05:29.480Z,101365.94
2022-07-31T13:07:57.710Z,101358.78
2022-07-31T13:10:32.351Z,101357.91
2022-07-31T13:13:03.261Z,101349.38
2022-07-31T13:15:31.567Z,101344.94
2022-07-31T13:18:05.066Z,101343.88
2022-07-31T13:20:33.704Z,101339.28
2022-07-31T13:23:04.123Z,101340.09
2022-07-31T13:25:33.670Z,101339.00
2022-07-31T13:28:10.043Z,101341.72
2022-07-31T13:30:45.150Z,101333.78
2022-07-31T13:33:13.360Z,101337.25
2022-07-31T13:35:44.560Z,101332.78
2022-07-31T13:38:14.993Z,101333.88
2022-07-31T13:41:01.817Z,101331.16
2022-07-31T13:43:29.949Z,101334.88
2022-07-31T13:45:58.099Z,101326.78
2022-07-31T13:48:27.866Z,101326.41
2022-07-31T13:50:56.251Z,101321.75
2022-07-31T13:53:24.410Z,101317.41
2022-07-31T13:55:54.945Z,101317.59
2022-07-31T13:58:23.139Z,101310.31
2022-07-31T14:00:51.408Z,101309.28
2022-07-31T14:03:21.318Z,101313.75
2022-07-31T14:05:50.336Z,101310.31
2022-07-31T14:11:13.771Z,101315.53
2022-07-31T14:13:45.170Z,101307.66
2022-07-31T14:16:13.339Z,101310.41
2022-07-31T14:18:41.584Z,101302.03
2022-07-31T14:21:09.990Z,101307.31
2022-07-31T14:23:40.777Z,101307.31
2022-07-31T14:26:10.728Z,101307.97
2022-07-31T14:28:41.347Z,101308.16
2022-07-31T14:31:11.295Z,101308.16
2022-07-31T14:33:41.029Z,101301.75
2022-07-31T14:36:12.305Z,101312.13
2022-07-31T14:38:44.279Z,101308.44
2022-07-31T14:41:16.557Z,101302.84
2022-07-31T14:43:46.775Z,101312.16
2022-07-31T14:46:16.545Z,101310.19
2022-07-31T14:48:52.317Z,101302.75
2022-07-31T14:51:20.962Z,101303.53
2022-07-31T14:53:49.973Z,101293.53
2022-07-31T14:56:39.688Z,101300.34
2022-07-31T14:59:09.678Z,101302.06
2022-07-31T15:01:37.977Z,101307.25
2022-07-31T15:04:06.579Z,101299.97
2022-07-31T15:06:37.549Z,101304.59
2022-07-31T15:09:23.383Z,101305.91
2022-07-31T15:12:00.121Z,101309.25
2022-07-31T15:14:29.738Z,101310.47
2022-07-31T15:16:59.091Z,101306.59
2022-07-31T15:19:29.985Z,101306.25
2022-07-31T15:22:10.057Z,101296.16
2022-07-31T15:24:49.066Z,101302.41
2022-07-31T15:27:22.480Z,101294.34
2022-07-31T15:30:04.983Z,101303.13
2022-07-31T15:32:39.727Z,101297.28
2022-07-31T15:35:12.267Z,101292.47
2022-07-31T15:37:44.021Z,101300.69
2022-07-31T15:40:18.034Z,101289.81
2022-07-31T15:42:50.389Z,101292.03
2022-07-31T15:45:21.562Z,101285.94
2022-07-31T15:47:49.900Z,101290.56
2022-07-31T15:50:20.214Z,101290.97
2022-07-31T15:52:48.661Z,101287.72
2022-07-31T15:55:18.846Z,101286.00
2022-07-31T15:57:47.140Z,101280.06
2022-07-31T16:00:17.741Z,101285.75
2022-07-31T16:02:47.964Z,101279.56
2022-07-31T16:05:35.874Z,101283.44
2022-07-31T16:08:34.088Z,101276.66
2022-07-31T16:11:02.264Z,101277.44
2022-07-31T16:13:31.407Z,101277.59
2022-07-31T16:16:00.929Z,101277.44
2022-07-31T16:18:29.193Z,101280.31
2022-07-31T16:20:58.282Z,101285.59
2022-07-31T16:23:27.917Z,101273.63
2022-07-31T16:25:59.471Z,101274.25
2022-07-31T16:28:27.660Z,101277.31
2022-07-31T16:30:55.834Z,101268.34
2022-07-31T16:33:25.355Z,101264.16
2022-07-31T16:35:57.155Z,101269.91
2022-07-31T16:38:28.123Z,101271.16
2022-07-31T16:40:56.230Z,101270.22
2022-07-31T16:43:48.399Z,101268.31
2022-07-31T16:46:12.861Z,101262.53
2022-07-31T16:48:49.179Z,101265.25
2022-07-31T16:51:20.281Z,101254.97
2022-07-31T16:54:13.940Z,101261.97
2022-07-31T16:56:37.500Z,101255.16
2022-07-31T16:59:08.815Z,101265.34
2022-07-31T17:02:00.073Z,101265.34
2022-07-31T17:04:27.011Z,101262.22
2022-07-31T17:06:55.446Z,101261.78
2022-07-31T17:09:23.866Z,101261.03
2022-07-31T17:11:56.894Z,101262.88
2022-07-31T17:14:28.533Z,101264.00
2022-07-31T17:16:59.042Z,101268.63
2022-07-31T17:19:42.102Z,101276.06
2022-07-31T17:22:18.595Z,101275.16
2022-07-31T17:24:52.741Z,101278.47
2022-07-31T17:27:21.865Z,101266.75
2022-07-31T17:29:50.691Z,101271.09
2022-07-31T17:32:18.885Z,101266.88
2022-07-31T17:34:49.589Z,101268.19
2022-07-31T17:37:18.161Z,101268.78
2022-07-31T17:39:47.165Z,101271.72
2022-07-31T17:42:15.594Z,101270.94
2022-07-31T17:44:48.246Z,101275.78
2022-07-31T17:47:20.758Z,101270.88
2022-07-31T17:49:50.288Z,101274.88
2022-07-31T17:52:21.495Z,101274.31
2022-07-31T17:54:53.050Z,101278.81
2022-07-31T17:57:22.824Z,101281.56
2022-07-31T17:59:51.953Z,101270.13
2022-07-31T18:02:20.218Z,101273.53
2022-07-31T18:04:49.856Z,101269.63
2022-07-31T18:07:20.421Z,101271.84
2022-07-31T18:09:48.561Z,101280.16
2022-07-31T18:12:18.450Z,101278.66
2022-07-31T18:14:47.337Z,101281.91
2022-07-31T18:17:15.551Z,101286.88
2022-07-31T18:19:43.742Z,101280.06
2022-07-31T18:22:18.511Z,101278.19
2022-07-31T18:24:49.547Z,101276.78
2022-07-31T18:27:20.639Z,101287.78
2022-07-31T18:29:53.542Z,101285.63
2022-07-31T18:32:24.840Z,101284.16
2022-07-31T18:34:53.457Z,101287.84
2022-07-31T18:37:24.728Z,101285.31
2022-07-31T18:39:52.917Z,101291.75
2022-07-31T18:42:24.065Z,101297.81
2022-07-31T18:44:52.627Z,101293.50
2022-07-31T18:47:20.886Z,101296.34
2022-07-31T18:50:59.640Z,101291.16
2022-07-31T18:52:40.387Z,101298.41
2022-07-31T18:55:09.748Z,101292.25
2022-07-31T18:57:38.186Z,101296.78
2022-07-31T19:00:10.744Z,101291.50
2022-07-31T19:02:39.744Z,101298.56
2022-07-31T19:05:08.987Z,101301.31
2022-07-31T19:07:50.966Z,101302.31
2022-07-31T19:10:29.745Z,101302.41
2022-07-31T19:12:59.587Z,101306.06
2022-07-31T19:15:27.831Z,101313.19
2022-07-31T19:17:58.780Z,101314.13
2022-07-31T19:20:57.488Z,101310.59
2022-07-31T19:23:24.014Z,101304.38
2022-07-31T19:25:59.467Z,101311.44
2022-07-31T19:28:32.819Z,101312.41
2022-07-31T19:31:01.659Z,101316.88
2022-07-31T19:33:31.156Z,101316.88
2022-07-31T19:36:02.247Z,101315.13
2022-07-31T19:38:35.745Z,101318.81
2022-07-31T19:41:04.841Z,101323.31
2022-07-31T19:43:33.616Z,101331.31
2022-07-31T19:46:11.156Z,101337.47
2022-07-31T19:48:41.862Z,101331.41
2022-07-31T19:51:10.405Z,101331.50
2022-07-31T19:53:40.194Z,101349.22
2022-07-31T19:56:08.816Z,101344.13
2022-07-31T19:58:38.322Z,101339.97
2022-07-31T20:01:09.999Z,101341.09
2022-07-31T20:03:38.569Z,101344.06
2022-07-31T20:06:07.600Z,101350.44
2022-07-31T20:08:35.860Z,101350.63
2022-07-31T20:11:05.908Z,101352.47
2022-07-31T20:13:43.862Z,101348.09
2022-07-31T20:16:11.988Z,101350.72
2022-07-31T20:18:40.140Z,101357.75
2022-07-31T20:21:11.532Z,101361.25
2022-07-31T20:23:41.520Z,101359.44
2022-07-31T20:26:17.123Z,101362.94
2022-07-31T20:28:45.869Z,101363.81
2022-07-31T20:31:15.751Z,101356.75
2022-07-31T20:33:49.117Z,101362.09
2022-07-31T20:36:26.837Z,101367.41
2022-07-31T20:38:56.678Z,101364.66
2022-07-31T20:41:30.099Z,101370.00
2022-07-31T20:43:58.375Z,101377.06
2022-07-31T20:46:27.681Z,101376.25
2022-07-31T20:48:57.255Z,101379.09
2022-07-31T20:51:25.690Z,101377.53
2022-07-31T20:53:54.918Z,101375.06
2022-07-31T20:56:27.008Z,101380.59
2022-07-31T20:58:55.939Z,101383.38
2022-07-31T21:01:26.045Z,101378.22
2022-07-31T21:03:55.951Z,101380.00
2022-07-31T21:06:24.203Z,101381.88
2022-07-31T21:08:52.380Z,101371.34
2022-07-31T21:11:20.702Z,101380.22
2022-07-31T21:13:50.533Z,101377.56
2022-07-31T21:16:25.802Z,101385.53
2022-07-31T21:18:54.707Z,101383.81
2022-07-31T21:21:22.957Z,101389.16
2022-07-31T21:23:51.591Z,101398.09
2022-07-31T21:26:20.406Z,101395.56
2022-07-31T21:28:51.322Z,101393.84
2022-07-31T21:31:20.084Z,101398.50
2022-07-31T21:33:48.983Z,101405.84
2022-07-31T21:36:18.691Z,101406.78
2022-07-31T21:38:47.455Z,101419.06
2022-07-31T21:41:20.624Z,101416.38
2022-07-31T21:43:59.446Z,101413.69
2022-07-31T21:46:30.253Z,101417.19
2022-07-31T21:48:59.774Z,101417.13
2022-07-31T21:51:31.637Z,101425.94
2022-07-31T21:53:59.824Z,101426.78
2022-07-31T21:56:29.812Z,101430.34
2022-07-31T21:59:02.239Z,101433.00
2022-07-31T22:01:30.830Z,101430.34
2022-07-31T22:03:59.510Z,101437.31
2022-07-31T22:06:45.123Z,101434.56
2022-07-31T22:09:13.388Z,101437.22
2022-07-31T22:11:54.939Z,101445.13
2022-07-31T22:14:31.344Z,101437.16
2022-07-31T22:17:00.463Z,101440.75
2022-07-31T22:19:29.486Z,101438.97
2022-07-31T22:21:58.279Z,101441.59
2022-07-31T22:24:27.307Z,101438.94
2022-07-31T22:27:16.805Z,101446.94
2022-07-31T22:29:47.201Z,101443.41
2022-07-31T22:32:15.786Z,101441.50
2022-07-31T22:34:44.233Z,101445.88
2022-07-31T22:37:14.200Z,101447.63
2022-07-31T22:39:42.776Z,101444.94
2022-07-31T22:42:11.469Z,101458.16
2022-07-31T22:44:39.823Z,101454.53
2022-07-31T22:47:10.945Z,101455.47
2022-07-31T22:49:40.031Z,101453.72
2022-07-31T22:52:08.310Z,101456.38
2022-07-31T22:54:36.443Z,101457.28
2022-07-31T22:57:05.100Z,101455.53
2022-07-31T22:59:35.085Z,101460.06
2022-07-31T23:02:04.650Z,101462.75
2022-07-31T23:04:34.632Z,101461.94
2022-07-31T23:07:03.111Z,101469.91
2022-07-31T23:09:31.625Z,101468.22
2022-07-31T23:12:00.692Z,101470.91
2022-07-31T23:14:31.800Z,101472.81
2022-07-31T23:17:00.393Z,101467.50
2022-07-31T23:19:31.346Z,101475.56
2022-07-31T23:22:00.951Z,101473.84
2022-07-31T23:24:29.134Z,101481.00
2022-07-31T23:26:57.479Z,101484.56
2022-07-31T23:29:25.715Z,101482.88
2022-07-31T23:31:53.818Z,101485.59
2022-07-31T23:34:21.959Z,101484.78
2022-07-31T23:36:50.354Z,101482.09
2022-07-31T23:39:22.920Z,101482.09
2022-07-31T23:42:08.898Z,101492.72
2022-07-31T23:44:37.905Z,101494.56
2022-07-31T23:47:08.796Z,101490.19
2022-07-31T23:49:37.015Z,101490.22
2022-07-31T23:52:06.014Z,101489.44
2022-07-31T23:54:35.840Z,101489.47
2022-07-31T23:57:03.968Z,101490.41
2022-07-31T23:59:32.164Z,101488.69
