createdAt,value
2018-06-16T00:01:26.555Z,23.90
2018-06-16T00:03:55.668Z,32.97
2018-06-16T00:06:24.149Z,79.47
2018-06-16T00:08:52.599Z,88.67
2018-06-16T00:11:21.159Z,54.80
2018-06-16T00:13:49.638Z,43.07
2018-06-16T00:16:18.147Z,34.10
2018-06-16T00:18:46.738Z,26.03
2018-06-16T00:21:15.216Z,25.37
2018-06-16T00:23:43.686Z,19.47
2018-06-16T00:26:12.260Z,18.13
2018-06-16T00:28:40.716Z,24.10
2018-06-16T00:31:09.266Z,19.83
2018-06-16T00:33:37.709Z,19.27
2018-06-16T00:36:06.160Z,19.80
2018-06-16T00:38:34.613Z,20.87
2018-06-16T00:41:03.250Z,18.67
2018-06-16T04:50:50.413Z,24.63
2018-06-16T04:53:19.079Z,28.40
2018-06-16T04:55:48.620Z,23.50
2018-06-16T04:58:17.184Z,27.37
2018-06-16T05:00:47.977Z,26.43
2018-06-16T05:03:18.436Z,29.27
2018-06-16T05:05:49.429Z,23.90
2018-06-16T05:08:20.036Z,24.77
2018-06-16T05:10:50.878Z,25.00
2018-06-16T05:13:21.382Z,24.50
2018-06-16T05:15:52.307Z,29.13
2018-06-16T05:18:23.080Z,27.57
2018-06-16T05:20:53.492Z,22.50
2018-06-16T05:23:24.644Z,25.90
2018-06-16T05:25:54.120Z,31.83
2018-06-16T05:28:27.924Z,21.77
2018-06-16T05:31:01.756Z,28.60
2018-06-16T05:33:32.284Z,28.07
2018-06-16T05:36:03.143Z,25.30
2018-06-16T05:38:31.750Z,25.60
2018-06-16T05:41:02.824Z,27.37
2018-06-16T05:43:35.316Z,25.47
2018-06-16T05:46:06.336Z,23.73
2018-06-16T05:48:36.654Z,25.10
2018-06-16T05:51:05.224Z,24.33
2018-06-16T05:53:36.116Z,27.73
2018-06-16T05:56:06.940Z,24.10
2018-06-16T05:58:38.995Z,21.60
2018-06-16T06:01:10.553Z,24.07
2018-06-16T06:03:41.338Z,23.60
2018-06-16T06:06:12.121Z,22.60
2018-06-16T06:08:43.249Z,23.20
2018-06-16T06:11:15.675Z,21.60
2018-06-16T06:13:46.643Z,23.05
2018-06-16T06:16:17.573Z,22.23
2018-06-16T06:18:48.128Z,23.00
2018-06-16T06:21:18.621Z,24.03
2018-06-16T06:23:49.185Z,24.40
2018-06-16T06:26:20.229Z,21.50
2018-06-16T06:28:50.827Z,22.77
2018-06-16T06:31:21.483Z,19.40
2018-06-16T06:33:51.926Z,19.90
2018-06-16T06:36:22.708Z,20.97
2018-06-16T06:38:53.334Z,25.63
2018-06-16T06:41:26.269Z,20.10
2018-06-16T06:43:57.446Z,19.13
2018-06-16T06:46:32.619Z,21.70
2018-06-16T06:49:04.364Z,16.60
2018-06-16T06:51:34.938Z,18.57
2018-06-16T06:54:05.706Z,20.47
2018-06-16T06:56:39.566Z,19.37
2018-06-16T06:59:09.768Z,25.03
2018-06-16T07:01:41.288Z,19.03
2018-06-16T07:04:12.766Z,19.10
2018-06-16T07:06:45.046Z,21.10
2018-06-16T07:09:15.794Z,22.47
2018-06-16T07:11:53.502Z,22.73
2018-06-16T07:14:30.718Z,17.73
2018-06-16T07:17:03.770Z,23.07
2018-06-16T07:19:34.693Z,17.57
2018-06-16T07:22:05.424Z,17.67
2018-06-16T07:24:35.992Z,15.43
2018-06-16T07:27:08.901Z,21.27
2018-06-16T07:29:42.461Z,17.50
2018-06-16T07:32:13.368Z,13.00
2018-06-16T07:34:44.117Z,13.13
2018-06-16T07:37:14.681Z,12.53
2018-06-16T07:39:45.626Z,10.10
2018-06-16T07:42:16.230Z,11.57
2018-06-16T07:44:47.345Z,12.17
2018-06-16T07:47:15.921Z,12.87
2018-06-16T07:49:46.751Z,12.77
2018-06-16T07:52:17.470Z,15.60
2018-06-16T07:54:48.829Z,11.43
2018-06-16T07:57:19.462Z,12.30
2018-06-16T07:59:50.471Z,12.20
2018-06-16T08:02:21.090Z,14.37
2018-06-16T08:04:51.796Z,11.97
2018-06-16T08:07:22.329Z,15.30
2018-06-16T08:09:53.868Z,12.57
2018-06-16T08:12:24.571Z,14.37
2018-06-16T08:14:55.412Z,11.60
2018-06-16T08:17:26.895Z,12.33
2018-06-16T08:19:57.794Z,11.57
2018-06-16T08:22:28.156Z,14.50
2018-06-16T08:24:58.951Z,11.07
2018-06-16T08:27:30.653Z,16.30
2018-06-16T08:30:01.879Z,10.10
2018-06-16T08:32:34.216Z,11.70
2018-06-16T08:35:04.886Z,8.87
2018-06-16T08:37:35.775Z,11.20
2018-06-16T08:40:07.953Z,11.43
2018-06-16T08:42:38.849Z,13.00
2018-06-16T08:45:11.459Z,8.10
2018-06-16T08:47:40.692Z,9.73
2018-06-16T08:50:09.493Z,7.93
2018-06-16T08:52:40.645Z,6.07
2018-06-16T08:55:11.352Z,6.47
2018-06-16T08:57:42.432Z,7.20
2018-06-16T09:00:13.277Z,7.00
2018-06-16T09:02:42.889Z,6.63
2018-06-16T09:05:13.548Z,8.47
2018-06-16T09:07:46.000Z,9.03
2018-06-16T09:10:16.464Z,6.90
2018-06-16T09:12:47.245Z,6.43
2018-06-16T09:15:15.786Z,5.90
2018-06-16T09:17:45.587Z,6.83
2018-06-16T09:20:15.971Z,6.80
2018-06-16T09:22:50.550Z,5.67
2018-06-16T09:25:20.815Z,5.90
2018-06-16T09:27:51.985Z,6.17
2018-06-16T09:30:21.194Z,6.00
2018-06-16T09:32:49.721Z,5.80
2018-06-16T09:35:18.972Z,6.60
2018-06-16T09:37:47.488Z,6.93
2018-06-16T09:40:15.997Z,8.30
2018-06-16T09:42:45.114Z,8.03
2018-06-16T09:45:13.690Z,8.90
2018-06-16T09:47:42.165Z,6.87
2018-06-16T09:50:10.673Z,8.40
2018-06-16T09:52:39.224Z,7.47
2018-06-16T09:55:08.364Z,7.30
2018-06-16T09:57:36.958Z,6.20
2018-06-16T10:00:10.503Z,6.90
2018-06-16T10:02:39.033Z,7.23
2018-06-16T10:05:07.524Z,7.57
2018-06-16T10:07:36.076Z,7.27
2018-06-16T10:10:05.269Z,6.67
2018-06-16T10:12:33.814Z,8.03
2018-06-16T10:15:03.070Z,7.43
2018-06-16T10:17:31.870Z,10.30
2018-06-16T10:20:00.440Z,6.33
2018-06-16T10:22:29.016Z,6.40
2018-06-16T10:24:57.613Z,6.83
2018-06-16T10:27:26.148Z,6.40
2018-06-16T10:29:54.700Z,6.67
2018-06-16T10:32:23.306Z,8.67
2018-06-16T10:34:51.830Z,9.13
2018-06-16T10:37:20.420Z,6.60
2018-06-16T10:39:48.955Z,6.93
2018-06-16T10:42:17.560Z,6.77
2018-06-16T10:44:46.132Z,8.17
2018-06-16T10:47:16.780Z,7.33
2018-06-16T10:49:47.509Z,9.20
2018-06-16T10:52:18.266Z,7.70
2018-06-16T10:54:49.601Z,7.37
2018-06-16T10:57:24.752Z,7.10
2018-06-16T10:59:53.417Z,6.63
2018-06-16T11:02:22.080Z,8.60
2018-06-16T11:04:50.671Z,7.50
2018-06-16T11:07:19.302Z,9.10
2018-06-16T11:09:47.808Z,7.90
2018-06-16T11:12:16.437Z,7.90
2018-06-16T11:14:45.680Z,7.20
2018-06-16T11:17:14.172Z,7.97
2018-06-16T11:19:42.765Z,8.00
2018-06-16T11:22:11.362Z,6.90
2018-06-16T11:24:39.895Z,7.17
2018-06-16T11:27:08.534Z,7.47
2018-06-16T11:29:37.114Z,7.47
2018-06-16T11:32:06.672Z,9.77
2018-06-16T11:34:35.201Z,6.47
2018-06-16T11:37:04.607Z,8.10
2018-06-16T11:39:33.127Z,6.70
2018-06-16T11:42:01.774Z,7.00
2018-06-16T11:44:30.290Z,8.67
2018-06-16T11:46:58.800Z,7.50
2018-06-16T11:49:27.433Z,6.80
2018-06-16T11:51:56.027Z,7.37
2018-06-16T11:54:24.703Z,6.93
2018-06-16T11:56:53.233Z,8.40
2018-06-16T11:59:22.838Z,6.50
2018-06-16T12:01:51.418Z,6.43
2018-06-16T12:04:19.906Z,7.13
2018-06-16T12:06:48.399Z,8.47
2018-06-16T12:09:16.961Z,6.90
2018-06-16T12:11:45.697Z,6.80
2018-06-16T12:14:14.213Z,9.67
2018-06-16T12:16:42.731Z,6.90
2018-06-16T12:19:11.869Z,9.43
2018-06-16T12:21:40.449Z,8.30
2018-06-16T12:24:08.991Z,7.77
2018-06-16T12:26:37.605Z,7.33
2018-06-16T12:29:06.573Z,7.40
2018-06-16T12:31:35.119Z,7.40
2018-06-16T12:34:03.712Z,6.40
2018-06-16T12:36:33.810Z,7.00
2018-06-16T12:39:03.082Z,8.80
2018-06-16T12:41:31.598Z,6.90
2018-06-16T12:44:00.664Z,7.33
2018-06-16T12:46:29.543Z,6.87
2018-06-16T12:48:58.084Z,6.27
2018-06-16T12:51:26.773Z,7.23
2018-06-16T12:53:55.659Z,6.57
2018-06-16T12:56:24.481Z,6.47
2018-06-16T12:58:53.330Z,7.87
2018-06-16T13:01:22.154Z,7.67
2018-06-16T13:03:51.254Z,6.70
2018-06-16T13:06:32.610Z,6.57
2018-06-16T13:09:01.283Z,7.70
2018-06-16T13:11:29.860Z,7.57
2018-06-16T13:13:58.533Z,7.43
2018-06-16T13:16:27.366Z,7.67
2018-06-16T13:18:56.919Z,6.40
2018-06-16T13:21:26.102Z,6.47
2018-06-16T13:23:54.765Z,7.27
2018-06-16T13:26:23.283Z,6.40
2018-06-16T13:28:53.279Z,6.80
2018-06-16T13:31:21.971Z,6.40
2018-06-16T13:33:50.547Z,7.00
2018-06-16T13:36:20.143Z,6.40
2018-06-16T13:38:48.830Z,7.10
2018-06-16T13:41:24.872Z,6.57
2018-06-16T13:43:53.561Z,6.17
2018-06-16T13:46:22.075Z,5.97
2018-06-16T13:48:50.639Z,6.43
2018-06-16T13:51:19.286Z,6.63
2018-06-16T13:53:49.034Z,8.20
2018-06-16T13:56:17.630Z,9.80
2018-06-16T13:58:46.146Z,6.43
2018-06-16T14:01:14.722Z,6.30
2018-06-16T14:03:43.513Z,6.30
2018-06-16T14:06:12.100Z,6.80
2018-06-16T14:08:40.671Z,6.00
2018-06-16T14:11:15.093Z,7.00
2018-06-16T14:13:43.696Z,5.87
2018-06-16T14:16:12.269Z,8.53
2018-06-16T14:18:42.174Z,6.93
2018-06-16T14:21:10.896Z,6.10
2018-06-16T14:23:39.827Z,6.30
2018-06-16T14:26:08.510Z,7.47
2018-06-16T14:28:37.106Z,5.87
2018-06-16T14:31:06.268Z,5.97
2018-06-16T14:33:35.126Z,6.70
2018-06-16T14:36:03.799Z,6.20
2018-06-16T14:38:32.360Z,6.57
2018-06-16T14:41:00.982Z,5.97
2018-06-16T14:43:29.487Z,6.27
2018-06-16T14:45:58.265Z,6.53
2018-06-16T14:48:26.828Z,6.50
2018-06-16T14:50:56.139Z,7.10
2018-06-16T14:53:24.736Z,6.83
2018-06-16T14:55:53.276Z,6.40
2018-06-16T14:58:27.471Z,6.60
2018-06-16T15:00:56.942Z,6.43
2018-06-16T15:03:25.518Z,7.80
2018-06-16T15:06:00.165Z,7.03
2018-06-16T15:08:30.394Z,5.83
2018-06-16T15:11:00.407Z,16.80
2018-06-16T15:13:31.803Z,9.77
2018-06-16T15:16:01.851Z,7.73
2018-06-16T15:18:30.533Z,6.67
2018-06-16T15:20:59.212Z,7.00
2018-06-16T15:23:27.835Z,6.93
2018-06-16T15:26:47.410Z,7.00
2018-06-16T15:29:16.008Z,8.23
2018-06-16T15:31:44.499Z,6.43
2018-06-16T15:34:13.520Z,6.23
2018-06-16T15:36:42.213Z,7.87
2018-06-16T15:39:11.444Z,6.60
2018-06-16T15:41:39.973Z,6.73
2018-06-16T15:44:08.436Z,7.60
2018-06-16T15:46:37.862Z,6.03
2018-06-16T15:49:06.413Z,6.50
2018-06-16T15:51:34.970Z,6.40
2018-06-16T15:54:03.575Z,6.57
2018-06-16T15:56:32.105Z,7.30
2018-06-16T15:59:00.570Z,6.73
2018-06-16T16:01:29.261Z,6.90
2018-06-16T16:03:57.778Z,6.47
2018-06-16T16:06:26.365Z,6.53
2018-06-16T16:08:54.932Z,6.07
2018-06-16T16:11:23.605Z,7.20
2018-06-16T16:13:52.158Z,6.37
2018-06-16T16:16:21.448Z,5.80
2018-06-16T16:18:50.217Z,6.30
2018-06-16T16:21:18.756Z,6.10
2018-06-16T16:23:47.370Z,7.13
2018-06-16T16:26:16.646Z,6.50
2018-06-16T16:28:45.272Z,5.73
2018-06-16T16:31:13.812Z,5.17
2018-06-16T16:33:42.703Z,5.80
2018-06-16T16:36:11.204Z,6.37
2018-06-16T16:38:46.527Z,6.50
2018-06-16T16:41:15.132Z,5.53
2018-06-16T16:43:43.821Z,9.20
2018-06-16T16:46:12.359Z,6.00
2018-06-16T16:48:40.816Z,28.83
2018-06-16T16:51:09.553Z,6.30
2018-06-16T16:53:38.067Z,5.77
2018-06-16T16:56:06.655Z,5.70
2018-06-16T16:58:35.169Z,5.57
2018-06-16T17:01:04.443Z,6.00
2018-06-16T17:03:33.292Z,7.30
2018-06-16T17:06:01.849Z,5.40
2018-06-16T17:08:30.334Z,5.50
2018-06-16T17:10:58.953Z,6.23
2018-06-16T17:13:27.473Z,5.50
