createdAt,value
2023-05-22T00:01:04.832Z,101545.16
2023-05-22T00:03:31.302Z,101545.63
2023-05-22T00:05:58.812Z,101535.91
2023-05-22T00:08:29.310Z,101535.66
2023-05-22T00:10:56.199Z,101531.75
2023-05-22T00:13:22.688Z,101527.97
2023-05-22T00:15:49.535Z,101529.78
2023-05-22T00:18:16.149Z,101525.75
2023-05-22T00:20:42.734Z,101512.00
2023-05-22T00:23:10.225Z,101514.47
2023-05-22T00:25:37.426Z,101508.22
2023-05-22T00:28:04.782Z,101507.16
2023-05-22T00:30:31.840Z,101507.88
2023-05-22T00:32:58.482Z,101503.63
2023-05-22T00:35:25.021Z,101501.13
2023-05-22T00:37:51.452Z,101505.88
2023-05-22T00:40:18.050Z,101498.19
2023-05-22T00:42:44.944Z,101501.50
2023-05-22T00:45:15.023Z,101491.53
2023-05-22T00:47:42.006Z,101501.72
2023-05-22T00:50:11.014Z,101493.09
2023-05-22T00:52:42.962Z,101493.44
2023-05-22T00:55:11.870Z,101493.44
2023-05-22T00:57:41.888Z,101489.53
2023-05-22T01:00:11.173Z,101471.88
2023-05-22T01:02:38.130Z,101480.63
2023-05-22T01:05:11.145Z,101473.53
2023-05-22T01:07:38.657Z,101475.69
2023-05-22T01:10:06.121Z,101464.78
2023-05-22T01:13:02.423Z,101469.75
2023-05-22T01:15:47.295Z,101467.63
2023-05-22T01:18:25.088Z,101465.47
2023-05-22T01:21:04.175Z,101463.84
2023-05-22T01:24:04.439Z,101461.22
2023-05-22T01:26:58.878Z,101465.25
2023-05-22T01:29:55.678Z,101470.72
2023-05-22T01:32:25.754Z,101457.78
2023-05-22T01:34:54.768Z,101460.28
2023-05-22T01:37:22.530Z,101461.59
2023-05-22T01:39:51.454Z,101461.50
2023-05-22T01:42:18.943Z,101454.16
2023-05-22T01:44:45.492Z,101450.34
2023-05-22T01:47:11.998Z,101449.03
2023-05-22T01:49:39.810Z,101442.75
2023-05-22T01:52:06.667Z,101440.28
2023-05-22T01:54:43.020Z,101439.69
2023-05-22T01:57:12.252Z,101434.50
2023-05-22T02:00:05.613Z,101438.75
2023-05-22T02:02:49.090Z,101423.38
2023-05-22T02:05:19.007Z,101426.25
2023-05-22T02:07:47.560Z,101426.50
2023-05-22T02:10:15.926Z,101430.88
2023-05-22T02:12:42.638Z,101419.03
2023-05-22T02:15:09.480Z,101424.13
2023-05-22T02:17:42.626Z,101417.03
2023-05-22T02:20:15.359Z,101422.47
2023-05-22T02:22:47.885Z,101424.03
2023-05-22T02:25:17.045Z,101424.72
2023-05-22T02:27:45.910Z,101421.31
2023-05-22T02:30:13.650Z,101418.25
2023-05-22T02:32:42.295Z,101424.03
2023-05-22T02:35:09.523Z,101418.81
2023-05-22T02:37:36.782Z,101416.44
2023-05-22T02:40:06.685Z,101412.44
2023-05-22T02:42:34.434Z,101417.06
2023-05-22T02:45:01.719Z,101418.72
2023-05-22T02:47:28.341Z,101409.72
2023-05-22T02:49:57.757Z,101415.16
2023-05-22T02:52:24.888Z,101419.78
2023-05-22T02:54:51.435Z,101405.31
2023-05-22T02:57:18.576Z,101408.91
2023-05-22T02:59:45.051Z,101400.50
2023-05-22T03:02:14.979Z,101404.03
2023-05-22T03:04:41.893Z,101400.75
2023-05-22T03:07:08.840Z,101398.22
2023-05-22T03:09:35.850Z,101406.75
2023-05-22T03:12:02.405Z,101405.22
2023-05-22T03:14:29.244Z,101403.09
2023-05-22T03:16:56.299Z,101398.13
2023-05-22T03:19:23.210Z,101397.06
2023-05-22T03:21:50.060Z,101393.34
2023-05-22T03:24:16.948Z,101398.81
2023-05-22T03:26:43.905Z,101392.06
2023-05-22T03:29:16.759Z,101402.81
2023-05-22T03:31:43.590Z,101404.47
2023-05-22T03:34:13.492Z,101398.56
2023-05-22T03:36:42.331Z,101399.72
2023-05-22T03:39:08.850Z,101404.34
2023-05-22T03:41:40.175Z,101400.19
2023-05-22T03:44:07.397Z,101404.72
2023-05-22T03:46:33.936Z,101391.19
2023-05-22T03:49:00.445Z,101403.16
2023-05-22T03:51:27.023Z,101405.03
2023-05-22T03:53:53.668Z,101411.31
2023-05-22T03:56:21.091Z,101400.91
2023-05-22T03:58:48.767Z,101407.44
2023-05-22T04:01:16.924Z,101403.63
2023-05-22T04:03:44.023Z,101398.78
2023-05-22T04:06:10.904Z,101406.34
2023-05-22T04:08:37.370Z,101393.56
2023-05-22T04:11:05.320Z,101402.56
2023-05-22T04:13:33.062Z,101410.50
2023-05-22T04:16:01.955Z,101396.63
2023-05-22T04:18:28.794Z,101400.09
2023-05-22T04:20:57.404Z,101406.81
2023-05-22T04:23:24.035Z,101410.16
2023-05-22T04:25:51.229Z,101413.47
2023-05-22T04:28:22.255Z,101410.50
2023-05-22T04:30:49.388Z,101411.31
2023-05-22T04:33:18.064Z,101414.88
2023-05-22T04:35:44.615Z,101436.16
2023-05-22T04:38:11.119Z,101451.69
2023-05-22T04:40:38.084Z,101437.81
2023-05-22T04:43:05.040Z,101454.06
2023-05-22T04:45:32.778Z,101458.78
2023-05-22T04:48:02.340Z,101460.72
2023-05-22T04:50:32.531Z,101455.63
2023-05-22T04:53:05.763Z,101457.38
2023-05-22T04:55:35.146Z,101462.59
2023-05-22T04:58:01.637Z,101477.16
2023-05-22T05:00:29.093Z,101468.50
2023-05-22T05:02:57.418Z,101473.84
2023-05-22T05:05:24.301Z,101471.22
2023-05-22T05:07:51.747Z,101460.31
2023-05-22T05:10:19.455Z,101464.06
2023-05-22T05:12:45.936Z,101464.78
2023-05-22T05:15:12.728Z,101472.72
2023-05-22T05:17:39.585Z,101451.38
2023-05-22T05:20:07.878Z,101459.91
2023-05-22T05:22:34.354Z,101460.75
2023-05-22T05:25:03.624Z,101464.22
2023-05-22T05:27:30.100Z,101454.50
2023-05-22T05:29:58.842Z,101459.16
2023-05-22T05:32:31.062Z,101453.72
2023-05-22T05:35:07.787Z,101455.75
2023-05-22T05:37:44.053Z,101446.66
2023-05-22T05:40:12.194Z,101449.47
2023-05-22T05:42:43.762Z,101448.22
2023-05-22T05:45:11.392Z,101455.94
2023-05-22T05:47:37.939Z,101453.72
2023-05-22T05:50:04.914Z,101446.44
2023-05-22T05:52:33.576Z,101453.81
2023-05-22T05:55:04.337Z,101449.56
2023-05-22T05:57:31.143Z,101441.78
2023-05-22T05:59:57.973Z,101442.28
2023-05-22T06:02:43.551Z,101448.06
2023-05-22T06:05:26.852Z,101437.41
2023-05-22T06:08:00.248Z,101441.28
2023-05-22T06:10:27.208Z,101447.03
2023-05-22T06:13:12.336Z,101445.53
2023-05-22T06:15:40.038Z,101446.66
2023-05-22T06:18:06.715Z,101451.25
2023-05-22T06:20:33.406Z,101449.59
2023-05-22T06:23:00.250Z,101459.59
2023-05-22T06:25:29.938Z,101453.66
2023-05-22T06:27:57.042Z,101457.47
2023-05-22T06:30:43.720Z,101458.00
2023-05-22T06:33:14.590Z,101464.56
2023-05-22T06:35:42.111Z,101465.69
2023-05-22T06:38:08.910Z,101466.25
2023-05-22T06:40:35.665Z,101463.75
2023-05-22T06:43:10.162Z,101476.41
2023-05-22T06:45:46.002Z,101471.91
2023-05-22T06:48:12.639Z,101474.31
2023-05-22T06:50:51.994Z,101478.38
2023-05-22T06:53:18.580Z,101483.72
2023-05-22T06:55:45.166Z,101476.25
2023-05-22T06:58:18.661Z,101475.44
2023-05-22T07:00:45.296Z,101468.44
2023-05-22T07:03:18.954Z,101475.91
2023-05-22T07:06:18.329Z,101478.50
2023-05-22T07:08:45.540Z,101480.06
2023-05-22T07:11:12.122Z,101480.44
2023-05-22T07:13:38.603Z,101477.16
2023-05-22T07:16:06.384Z,101491.91
2023-05-22T07:18:34.244Z,101489.25
2023-05-22T07:21:01.518Z,101482.91
2023-05-22T07:23:28.745Z,101483.16
2023-05-22T07:25:55.389Z,101480.69
2023-05-22T07:28:25.528Z,101486.78
2023-05-22T07:31:00.336Z,101487.41
2023-05-22T07:33:27.195Z,101493.97
2023-05-22T07:35:54.791Z,101487.41
2023-05-22T07:38:21.301Z,101482.78
2023-05-22T07:40:56.356Z,101481.94
2023-05-22T07:43:23.703Z,101483.38
2023-05-22T07:45:51.153Z,101484.13
2023-05-22T07:48:21.648Z,101486.13
2023-05-22T07:50:48.307Z,101483.41
2023-05-22T07:53:16.340Z,101491.88
2023-05-22T07:55:44.294Z,101500.00
2023-05-22T07:58:11.359Z,101488.63
2023-05-22T08:00:41.709Z,101495.44
2023-05-22T08:03:08.545Z,101499.84
2023-05-22T08:05:35.170Z,101491.66
2023-05-22T08:08:02.961Z,101503.59
2023-05-22T08:10:37.218Z,101496.56
2023-05-22T08:13:13.358Z,101499.41
2023-05-22T08:15:39.813Z,101512.13
2023-05-22T08:18:06.405Z,101504.53
2023-05-22T08:20:33.530Z,101513.16
2023-05-22T08:23:00.327Z,101504.69
2023-05-22T08:25:26.845Z,101509.28
2023-05-22T08:27:53.329Z,101511.66
2023-05-22T08:30:19.850Z,101510.38
2023-05-22T08:32:46.394Z,101511.88
2023-05-22T08:35:14.221Z,101502.91
2023-05-22T08:37:41.242Z,101499.81
2023-05-22T08:40:11.481Z,101504.81
2023-05-22T08:42:38.481Z,101501.44
2023-05-22T08:45:07.004Z,101498.31
2023-05-22T08:47:35.926Z,101500.63
2023-05-22T08:50:03.206Z,101494.91
2023-05-22T08:52:51.030Z,101496.50
2023-05-22T08:55:19.525Z,101493.25
2023-05-22T08:57:47.285Z,101492.91
2023-05-22T09:00:14.420Z,101491.75
2023-05-22T09:02:42.477Z,101493.38
2023-05-22T09:05:09.792Z,101487.88
2023-05-22T09:07:37.956Z,101492.75
2023-05-22T09:10:07.040Z,101489.19
2023-05-22T09:12:34.063Z,101498.22
2023-05-22T09:15:10.142Z,101481.22
2023-05-22T09:17:40.696Z,101483.38
2023-05-22T09:20:10.084Z,101482.13
2023-05-22T09:22:38.219Z,101487.88
2023-05-22T09:25:05.418Z,101480.19
2023-05-22T09:27:32.106Z,101475.94
2023-05-22T09:29:58.668Z,101476.53
2023-05-22T09:32:29.656Z,101476.38
2023-05-22T09:35:04.027Z,101469.53
2023-05-22T09:37:37.288Z,101468.72
2023-05-22T09:40:09.474Z,101475.28
2023-05-22T09:42:36.438Z,101468.41
2023-05-22T09:45:07.752Z,101478.88
2023-05-22T09:47:35.013Z,101464.78
2023-05-22T09:50:06.188Z,101466.84
2023-05-22T09:52:34.837Z,101457.03
2023-05-22T09:55:08.830Z,101460.19
2023-05-22T09:57:43.898Z,101463.84
2023-05-22T10:00:15.910Z,101462.41
2023-05-22T10:02:48.737Z,101462.28
2023-05-22T10:05:22.068Z,101465.97
2023-05-22T10:07:56.090Z,101463.91
2023-05-22T10:10:25.917Z,101459.59
2023-05-22T10:13:03.612Z,101467.31
2023-05-22T10:15:32.153Z,101468.41
2023-05-22T10:17:59.285Z,101460.13
2023-05-22T10:20:26.835Z,101460.25
2023-05-22T10:22:53.974Z,101464.44
2023-05-22T10:25:23.337Z,101469.06
2023-05-22T10:27:53.423Z,101460.09
2023-05-22T10:30:47.648Z,101457.22
2023-05-22T10:33:30.686Z,101456.41
2023-05-22T10:36:08.610Z,101458.09
2023-05-22T10:39:04.640Z,101457.03
2023-05-22T10:41:31.370Z,101460.78
2023-05-22T10:43:58.325Z,101452.09
2023-05-22T10:46:25.302Z,101448.72
2023-05-22T10:48:54.074Z,101451.16
2023-05-22T10:51:23.557Z,101451.09
2023-05-22T10:53:58.267Z,101454.69
2023-05-22T10:56:33.228Z,101452.13
2023-05-22T10:59:08.345Z,101450.59
2023-05-22T11:01:37.890Z,101454.25
2023-05-22T11:04:18.722Z,101457.75
2023-05-22T11:07:02.702Z,101453.31
2023-05-22T11:09:31.085Z,101450.69
2023-05-22T11:12:27.442Z,101453.06
2023-05-22T11:14:56.864Z,101444.88
2023-05-22T11:17:28.953Z,101441.50
2023-05-22T11:20:02.935Z,101442.75
2023-05-22T11:22:37.554Z,101446.38
2023-05-22T11:25:10.747Z,101437.44
2023-05-22T11:27:40.608Z,101440.19
2023-05-22T11:30:08.759Z,101441.44
2023-05-22T11:32:39.674Z,101431.88
2023-05-22T11:35:08.474Z,101425.34
2023-05-22T11:37:41.637Z,101426.41
2023-05-22T11:40:09.629Z,101427.09
2023-05-22T11:42:37.615Z,101423.25
2023-05-22T11:45:05.160Z,101428.59
2023-05-22T11:47:31.834Z,101426.75
2023-05-22T11:49:59.770Z,101422.47
2023-05-22T11:52:33.967Z,101419.81
2023-05-22T11:55:01.264Z,101413.28
2023-05-22T11:57:28.366Z,101410.47
2023-05-22T11:59:54.879Z,101417.75
2023-05-22T12:02:21.444Z,101423.91
2023-05-22T12:04:47.935Z,101425.09
2023-05-22T12:07:14.499Z,101418.53
2023-05-22T12:09:42.710Z,101409.41
2023-05-22T12:12:11.240Z,101413.50
2023-05-22T12:14:37.890Z,101413.09
2023-05-22T12:17:04.472Z,101412.31
2023-05-22T12:19:31.203Z,101417.53
2023-05-22T12:21:58.770Z,101417.69
2023-05-22T12:24:25.555Z,101418.78
2023-05-22T12:26:53.263Z,101418.16
2023-05-22T12:29:22.813Z,101418.34
2023-05-22T12:31:49.480Z,101414.41
2023-05-22T12:34:18.427Z,101423.59
2023-05-22T12:36:46.944Z,101423.41
2023-05-22T12:39:17.962Z,101404.06
2023-05-22T12:41:45.642Z,101407.56
2023-05-22T12:44:12.958Z,101408.16
2023-05-22T12:46:41.010Z,101404.47
2023-05-22T12:49:07.882Z,101404.53
2023-05-22T12:51:34.847Z,101412.75
2023-05-22T12:54:02.160Z,101423.22
2023-05-22T12:56:31.760Z,101420.00
2023-05-22T12:58:58.878Z,101414.44
2023-05-22T13:01:26.221Z,101412.94
2023-05-22T13:03:53.086Z,101414.84
2023-05-22T13:06:20.356Z,101406.84
2023-05-22T13:08:46.902Z,101422.34
2023-05-22T13:11:13.332Z,101422.25
2023-05-22T13:13:39.967Z,101413.88
2023-05-22T13:16:06.501Z,101410.50
2023-05-22T13:18:32.976Z,101420.47
2023-05-22T13:21:00.229Z,101431.00
2023-05-22T13:23:26.773Z,101438.50
2023-05-22T13:25:53.295Z,101438.50
2023-05-22T13:28:19.803Z,101431.53
2023-05-22T13:30:46.236Z,101434.56
2023-05-22T13:33:13.510Z,101426.38
2023-05-22T13:35:40.337Z,101431.22
2023-05-22T13:38:07.195Z,101424.56
2023-05-22T13:40:33.730Z,101427.63
2023-05-22T13:43:00.258Z,101425.38
2023-05-22T13:45:27.643Z,101426.19
2023-05-22T13:47:54.302Z,101428.75
2023-05-22T13:50:20.840Z,101443.84
2023-05-22T13:52:47.374Z,101435.81
2023-05-22T13:55:13.892Z,101446.91
2023-05-22T13:57:40.665Z,101449.06
2023-05-22T14:00:09.319Z,101453.09
2023-05-22T14:02:36.061Z,101451.16
2023-05-22T14:05:02.829Z,101449.88
2023-05-22T14:07:29.292Z,101453.91
2023-05-22T14:09:55.824Z,101467.19
2023-05-22T14:12:22.284Z,101463.06
2023-05-22T14:14:48.726Z,101464.91
2023-05-22T14:17:15.218Z,101472.13
2023-05-22T14:19:41.742Z,101471.31
2023-05-22T14:22:08.199Z,101473.75
2023-05-22T14:24:34.727Z,101475.59
2023-05-22T14:27:01.264Z,101471.34
2023-05-22T14:29:28.070Z,101472.31
2023-05-22T14:32:01.203Z,101477.66
2023-05-22T14:34:27.690Z,101475.00
2023-05-22T14:36:56.457Z,101491.94
2023-05-22T14:39:24.632Z,101503.13
2023-05-22T14:41:52.488Z,101497.03
2023-05-22T14:44:19.511Z,101497.59
2023-05-22T14:46:46.227Z,101488.16
2023-05-22T14:49:12.857Z,101497.91
2023-05-22T14:51:39.337Z,101495.78
2023-05-22T14:54:06.838Z,101501.38
2023-05-22T14:56:33.534Z,101501.94
2023-05-22T14:59:00.031Z,101497.94
2023-05-22T15:01:26.651Z,101493.44
2023-05-22T15:03:53.192Z,101510.19
2023-05-22T15:06:19.649Z,101503.53
2023-05-22T15:08:46.091Z,101497.94
2023-05-22T15:11:12.636Z,101492.63
2023-05-22T15:13:39.069Z,101512.31
2023-05-22T15:16:05.583Z,101509.38
2023-05-22T15:18:32.072Z,101512.84
2023-05-22T15:20:58.665Z,101508.25
2023-05-22T15:23:26.488Z,101498.56
2023-05-22T15:25:53.891Z,101515.72
2023-05-22T15:28:21.364Z,101520.75
2023-05-22T15:30:47.868Z,101512.81
2023-05-22T15:33:15.093Z,101511.50
2023-05-22T15:35:43.424Z,101534.16
2023-05-22T15:38:12.522Z,101531.31
2023-05-22T15:40:44.302Z,101533.97
2023-05-22T15:43:10.911Z,101541.25
2023-05-22T15:45:38.144Z,101532.44
2023-05-22T15:48:05.868Z,101543.59
2023-05-22T15:50:33.771Z,101540.16
2023-05-22T15:53:01.014Z,101546.25
2023-05-22T15:55:28.768Z,101540.44
2023-05-22T15:57:55.296Z,101546.34
2023-05-22T16:00:21.886Z,101544.16
2023-05-22T16:02:49.249Z,101548.41
2023-05-22T16:05:16.169Z,101538.41
2023-05-22T16:07:42.592Z,101543.84
2023-05-22T16:10:09.373Z,101546.91
2023-05-22T16:12:35.914Z,101543.84
2023-05-22T16:15:03.835Z,101551.59
2023-05-22T16:17:31.713Z,101540.59
2023-05-22T16:19:58.227Z,101546.03
2023-05-22T16:22:30.401Z,101543.06
2023-05-22T16:25:03.190Z,101548.31
2023-05-22T16:27:29.680Z,101540.66
2023-05-22T16:29:56.201Z,101552.69
2023-05-22T16:32:22.977Z,101548.78
2023-05-22T16:34:49.520Z,101549.06
2023-05-22T16:37:15.993Z,101548.84
2023-05-22T16:39:45.908Z,101551.00
2023-05-22T16:42:12.632Z,101551.59
2023-05-22T16:44:39.057Z,101560.00
2023-05-22T16:47:05.628Z,101549.94
2023-05-22T16:49:32.178Z,101565.66
2023-05-22T16:51:58.778Z,101571.06
2023-05-22T16:54:25.311Z,101563.06
2023-05-22T16:56:51.952Z,101560.94
2023-05-22T16:59:19.436Z,101565.06
2023-05-22T17:01:46.654Z,101561.25
2023-05-22T17:04:15.585Z,101567.03
2023-05-22T17:06:43.316Z,101570.06
2023-05-22T17:09:10.343Z,101566.19
2023-05-22T17:11:37.412Z,101574.47
2023-05-22T17:14:04.393Z,101577.22
2023-05-22T17:16:31.493Z,101582.19
2023-05-22T17:18:58.042Z,101593.75
2023-05-22T17:21:24.642Z,101595.16
2023-05-22T17:23:51.078Z,101592.13
2023-05-22T17:26:17.551Z,101591.25
2023-05-22T17:28:44.522Z,101595.88
2023-05-22T17:31:10.981Z,101590.38
2023-05-22T17:33:37.490Z,101592.53
2023-05-22T17:36:04.151Z,101594.16
2023-05-22T17:38:30.795Z,101601.00
2023-05-22T17:40:57.751Z,101594.13
2023-05-22T17:43:24.253Z,101599.63
2023-05-22T17:45:50.914Z,101599.06
2023-05-22T17:48:26.929Z,101594.69
2023-05-22T17:50:53.729Z,101596.88
2023-05-22T17:53:20.990Z,101601.25
2023-05-22T17:55:49.319Z,101603.19
2023-05-22T17:58:16.644Z,101600.03
2023-05-22T18:00:43.553Z,101605.97
2023-05-22T18:03:10.166Z,101607.63
2023-05-22T18:05:36.747Z,101612.78
2023-05-22T18:08:03.519Z,101605.13
2023-05-22T18:10:30.080Z,101612.25
2023-05-22T18:12:56.541Z,101612.72
2023-05-22T18:15:23.180Z,101609.66
2023-05-22T18:17:49.723Z,101601.38
2023-05-22T18:20:16.838Z,101613.19
2023-05-22T18:22:43.394Z,101613.72
2023-05-22T18:25:10.066Z,101616.09
2023-05-22T18:27:36.672Z,101624.28
2023-05-22T18:30:05.029Z,101626.69
2023-05-22T18:32:31.759Z,101626.38
2023-05-22T18:35:03.771Z,101630.22
2023-05-22T18:37:30.313Z,101623.06
2023-05-22T18:39:57.033Z,101629.09
2023-05-22T18:42:23.750Z,101632.38
2023-05-22T18:44:50.664Z,101627.97
2023-05-22T18:47:17.455Z,101631.22
2023-05-22T18:49:43.990Z,101642.63
2023-05-22T18:52:10.481Z,101636.47
2023-05-22T18:54:36.949Z,101635.28
2023-05-22T18:57:03.733Z,101632.44
2023-05-22T18:59:30.170Z,101635.16
2023-05-22T19:01:56.639Z,101635.22
2023-05-22T19:04:23.118Z,101641.78
2023-05-22T19:06:49.593Z,101637.13
2023-05-22T19:09:16.599Z,101643.38
2023-05-22T19:11:43.073Z,101642.78
2023-05-22T19:14:09.510Z,101639.22
2023-05-22T19:16:35.956Z,101643.72
2023-05-22T19:19:03.162Z,101646.91
2023-05-22T19:21:29.653Z,101648.13
2023-05-22T19:23:56.115Z,101645.53
2023-05-22T19:26:22.664Z,101650.94
2023-05-22T19:28:49.182Z,101650.84
2023-05-22T19:31:16.387Z,101660.00
2023-05-22T19:33:43.621Z,101667.13
2023-05-22T19:36:10.098Z,101676.31
2023-05-22T19:38:36.593Z,101675.91
2023-05-22T19:41:03.098Z,101689.16
2023-05-22T19:43:31.246Z,101686.34
2023-05-22T19:45:58.403Z,101691.06
2023-05-22T19:48:25.611Z,101696.22
2023-05-22T19:50:52.288Z,101696.88
2023-05-22T19:53:18.885Z,101706.88
2023-05-22T19:55:45.922Z,101712.03
2023-05-22T19:58:12.361Z,101705.25
2023-05-22T20:00:39.223Z,101718.66
2023-05-22T20:03:05.987Z,101711.19
2023-05-22T20:05:32.690Z,101725.56
2023-05-22T20:07:59.239Z,101716.72
2023-05-22T20:10:25.998Z,101729.22
2023-05-22T20:12:55.595Z,101735.16
2023-05-22T20:15:22.751Z,101732.41
2023-05-22T20:17:51.985Z,101733.84
2023-05-22T20:20:19.470Z,101748.72
2023-05-22T20:22:46.104Z,101749.69
2023-05-22T20:25:13.597Z,101753.88
2023-05-22T20:27:40.226Z,101746.75
2023-05-22T20:30:07.809Z,101752.81
2023-05-22T20:32:34.691Z,101753.00
2023-05-22T20:35:01.111Z,101756.66
2023-05-22T20:37:27.597Z,101752.72
2023-05-22T20:39:54.303Z,101765.97
2023-05-22T20:42:22.318Z,101762.28
2023-05-22T20:44:48.787Z,101759.63
2023-05-22T20:47:15.259Z,101769.00
2023-05-22T20:49:41.850Z,101780.75
2023-05-22T20:52:09.955Z,101786.97
2023-05-22T20:54:36.476Z,101782.84
2023-05-22T20:57:03.229Z,101794.41
2023-05-22T20:59:29.884Z,101801.47
2023-05-22T21:01:57.015Z,101802.44
2023-05-22T21:04:23.964Z,101802.69
2023-05-22T21:06:50.918Z,101801.03
2023-05-22T21:09:17.422Z,101810.75
2023-05-22T21:11:43.910Z,101810.31
2023-05-22T21:14:10.340Z,101817.09
2023-05-22T21:16:39.293Z,101814.94
2023-05-22T21:19:06.990Z,101816.16
2023-05-22T21:21:33.663Z,101808.88
2023-05-22T21:24:00.126Z,101804.63
2023-05-22T21:26:27.459Z,101823.47
2023-05-22T21:28:54.640Z,101818.50
2023-05-22T21:31:21.200Z,101823.13
2023-05-22T21:33:47.711Z,101827.75
2023-05-22T21:36:14.139Z,101831.88
2023-05-22T21:38:41.043Z,101829.16
2023-05-22T21:41:07.532Z,101815.38
2023-05-22T21:43:34.051Z,101814.09
2023-05-22T21:46:00.526Z,101818.94
2023-05-22T21:48:26.963Z,101819.91
2023-05-22T21:50:53.454Z,101830.81
2023-05-22T21:53:20.789Z,101825.81
2023-05-22T21:55:47.248Z,101821.91
2023-05-22T21:58:13.750Z,101824.28
2023-05-22T22:00:41.105Z,101827.59
2023-05-22T22:03:07.992Z,101827.59
2023-05-22T22:05:35.937Z,101821.09
2023-05-22T22:08:02.496Z,101822.88
2023-05-22T22:10:29.009Z,101818.84
2023-05-22T22:12:55.673Z,101814.94
2023-05-22T22:15:22.469Z,101820.84
2023-05-22T22:17:50.147Z,101812.19
2023-05-22T22:20:18.675Z,101824.50
2023-05-22T22:22:49.018Z,101832.19
2023-05-22T22:25:15.490Z,101829.72
2023-05-22T22:27:41.985Z,101822.94
2023-05-22T22:30:09.130Z,101828.63
2023-05-22T22:32:36.594Z,101815.59
2023-05-22T22:35:03.086Z,101816.28
2023-05-22T22:37:29.570Z,101812.28
2023-05-22T22:39:56.162Z,101823.88
2023-05-22T22:42:22.908Z,101819.13
2023-05-22T22:44:49.433Z,101819.47
2023-05-22T22:47:15.968Z,101819.25
2023-05-22T22:49:42.385Z,101814.09
2023-05-22T22:52:08.905Z,101818.81
2023-05-22T22:54:35.490Z,101816.91
2023-05-22T22:57:02.228Z,101811.94
2023-05-22T22:59:28.763Z,101824.03
2023-05-22T23:01:55.246Z,101822.88
2023-05-22T23:04:21.796Z,101825.53
2023-05-22T23:06:48.294Z,101827.09
2023-05-22T23:09:14.845Z,101838.34
2023-05-22T23:11:41.378Z,101829.72
2023-05-22T23:14:09.460Z,101828.88
2023-05-22T23:16:37.371Z,101842.84
2023-05-22T23:19:04.729Z,101847.09
2023-05-22T23:21:32.177Z,101837.56
2023-05-22T23:23:59.206Z,101848.69
2023-05-22T23:26:26.721Z,101847.41
2023-05-22T23:28:53.249Z,101849.09
2023-05-22T23:31:21.183Z,101851.00
2023-05-22T23:33:47.849Z,101845.22
2023-05-22T23:36:14.329Z,101854.34
2023-05-22T23:38:40.918Z,101856.09
2023-05-22T23:41:07.390Z,101853.22
2023-05-22T23:43:33.827Z,101856.88
2023-05-22T23:46:00.421Z,101859.22
2023-05-22T23:48:26.924Z,101864.06
2023-05-22T23:50:53.338Z,101856.72
2023-05-22T23:53:19.754Z,101863.06
2023-05-22T23:55:46.340Z,101856.72
2023-05-22T23:58:12.816Z,101866.41
