createdAt,value
2018-09-04T00:01:08.716Z,99.90
2018-09-04T00:03:45.458Z,99.90
2018-09-04T00:06:21.860Z,99.90
2018-09-04T00:08:58.258Z,99.90
2018-09-04T00:11:34.739Z,99.90
2018-09-04T00:14:11.502Z,99.90
2018-09-04T00:16:47.904Z,99.90
2018-09-04T00:19:24.355Z,99.90
2018-09-04T00:22:00.873Z,99.90
2018-09-04T00:24:37.369Z,99.90
2018-09-04T00:27:13.879Z,99.90
2018-09-04T00:29:50.349Z,99.90
2018-09-04T00:32:26.951Z,99.90
2018-09-04T00:35:03.351Z,99.90
2018-09-04T00:37:39.789Z,99.90
2018-09-04T00:40:16.210Z,99.90
2018-09-04T00:42:52.701Z,99.90
2018-09-04T00:45:29.178Z,99.90
2018-09-04T00:48:05.658Z,99.90
2018-09-04T00:50:42.022Z,99.90
2018-09-04T00:53:18.454Z,99.90
2018-09-04T00:55:54.902Z,99.90
2018-09-04T00:58:31.573Z,99.90
2018-09-04T01:01:08.506Z,99.90
2018-09-04T01:03:44.917Z,99.90
2018-09-04T01:06:21.252Z,99.90
2018-09-04T01:08:57.745Z,99.90
2018-09-04T01:11:34.212Z,99.90
2018-09-04T01:14:10.671Z,99.90
2018-09-04T01:16:47.269Z,99.90
2018-09-04T01:19:23.648Z,99.90
2018-09-04T01:22:00.143Z,99.90
2018-09-04T01:24:36.446Z,99.90
2018-09-04T01:27:12.998Z,99.90
2018-09-04T01:29:49.565Z,99.90
2018-09-04T01:32:25.883Z,99.90
2018-09-04T01:35:02.511Z,99.90
2018-09-04T01:37:38.847Z,99.90
2018-09-04T01:40:15.384Z,99.90
2018-09-04T01:42:51.952Z,99.90
2018-09-04T01:45:28.291Z,99.90
2018-09-04T01:48:04.661Z,99.90
2018-09-04T01:50:41.238Z,99.90
2018-09-04T01:53:17.564Z,99.90
2018-09-04T01:55:53.897Z,99.90
2018-09-04T01:58:30.248Z,99.90
2018-09-04T02:01:06.586Z,99.90
2018-09-04T02:03:43.043Z,99.90
2018-09-04T02:06:19.453Z,99.90
2018-09-04T02:08:55.865Z,99.90
2018-09-04T02:11:38.992Z,99.90
2018-09-04T02:14:15.374Z,99.90
2018-09-04T02:16:52.247Z,99.90
2018-09-04T02:19:29.109Z,99.90
2018-09-04T02:22:05.522Z,99.90
2018-09-04T02:24:41.865Z,99.90
2018-09-04T02:27:18.302Z,99.90
2018-09-04T02:29:54.947Z,99.90
2018-09-04T02:32:31.218Z,99.90
2018-09-04T02:35:07.756Z,99.90
2018-09-04T02:37:44.177Z,99.90
2018-09-04T02:40:20.666Z,99.90
2018-09-04T02:42:57.060Z,99.90
2018-09-04T02:45:33.341Z,99.90
2018-09-04T02:48:09.832Z,99.90
2018-09-04T02:50:46.310Z,99.90
2018-09-04T02:53:22.716Z,99.90
2018-09-04T02:55:59.139Z,99.90
2018-09-04T02:58:35.699Z,99.90
2018-09-04T03:01:12.198Z,99.90
2018-09-04T03:03:48.722Z,99.90
2018-09-04T03:06:25.150Z,99.90
2018-09-04T03:09:01.566Z,99.90
2018-09-04T03:11:38.000Z,99.90
2018-09-04T03:14:14.495Z,99.90
2018-09-04T03:16:51.214Z,99.90
2018-09-04T03:19:27.887Z,99.90
2018-09-04T03:22:04.560Z,99.90
2018-09-04T03:24:41.005Z,99.90
2018-09-04T03:27:17.479Z,99.90
2018-09-04T03:29:54.028Z,99.90
2018-09-04T03:32:30.320Z,99.90
2018-09-04T03:35:06.704Z,99.90
2018-09-04T03:37:43.313Z,99.90
2018-09-04T03:40:19.950Z,99.90
2018-09-04T03:42:56.353Z,99.90
2018-09-04T03:45:32.703Z,99.90
2018-09-04T03:48:09.672Z,99.90
2018-09-04T03:50:46.206Z,99.90
2018-09-04T03:53:22.575Z,99.90
2018-09-04T03:55:59.084Z,99.90
2018-09-04T03:58:35.654Z,99.90
2018-09-04T04:01:12.013Z,99.90
2018-09-04T04:03:48.334Z,99.90
2018-09-04T04:06:24.855Z,99.90
2018-09-04T04:09:01.373Z,99.90
2018-09-04T04:11:38.054Z,99.90
2018-09-04T04:14:14.492Z,99.90
2018-09-04T04:16:51.071Z,99.90
2018-09-04T04:19:27.486Z,99.90
2018-09-04T04:22:03.842Z,99.90
2018-09-04T04:24:40.348Z,99.90
2018-09-04T04:27:16.902Z,99.90
2018-09-04T04:29:53.413Z,99.90
2018-09-04T04:32:29.775Z,99.90
2018-09-04T04:35:06.820Z,99.90
2018-09-04T04:37:43.078Z,99.90
2018-09-04T04:40:19.363Z,99.90
2018-09-04T04:42:55.679Z,99.90
2018-09-04T04:45:32.184Z,99.90
2018-09-04T04:48:08.821Z,99.90
2018-09-04T04:50:45.201Z,99.90
2018-09-04T04:53:21.651Z,99.90
2018-09-04T04:55:58.144Z,99.90
2018-09-04T04:58:34.610Z,99.90
2018-09-04T05:01:11.143Z,99.90
2018-09-04T05:03:47.773Z,99.90
2018-09-04T05:06:24.162Z,99.90
2018-09-04T05:09:00.578Z,99.90
2018-09-04T05:11:37.131Z,99.90
2018-09-04T05:14:13.415Z,99.90
2018-09-04T05:16:49.902Z,99.90
2018-09-04T05:19:26.407Z,99.90
2018-09-04T05:22:02.917Z,99.90
2018-09-04T05:24:39.457Z,99.90
2018-09-04T05:27:15.853Z,99.90
2018-09-04T05:29:52.582Z,99.90
2018-09-04T05:33:32.192Z,99.90
2018-09-04T05:36:08.601Z,99.90
2018-09-04T05:38:45.043Z,99.90
2018-09-04T05:41:21.526Z,97.80
2018-09-04T05:43:59.741Z,95.30
2018-09-04T05:46:42.683Z,95.20
2018-09-04T05:49:22.003Z,95.50
2018-09-04T05:51:58.576Z,96.30
2018-09-04T05:54:35.012Z,96.70
2018-09-04T05:57:11.538Z,96.90
2018-09-04T05:59:48.083Z,97.60
2018-09-04T06:02:24.481Z,97.60
2018-09-04T06:05:01.616Z,97.50
2018-09-04T06:07:38.133Z,96.20
2018-09-04T06:10:14.656Z,95.00
2018-09-04T06:12:51.122Z,94.80
2018-09-04T06:15:27.543Z,94.40
2018-09-04T06:18:04.065Z,94.40
2018-09-04T06:20:40.512Z,93.60
2018-09-04T06:23:17.083Z,93.20
2018-09-04T06:25:54.722Z,91.60
2018-09-04T06:28:31.071Z,91.50
2018-09-04T06:31:07.547Z,92.00
2018-09-04T06:33:44.148Z,92.40
2018-09-04T06:36:20.547Z,92.50
2018-09-04T06:38:57.638Z,92.00
2018-09-04T06:41:34.140Z,92.10
2018-09-04T06:44:10.539Z,91.00
2018-09-04T06:46:47.048Z,90.90
2018-09-04T06:49:24.544Z,91.90
2018-09-04T06:52:00.987Z,93.20
2018-09-04T06:54:37.490Z,92.30
2018-09-04T06:57:13.901Z,90.70
2018-09-04T06:59:50.350Z,90.50
2018-09-04T07:02:27.427Z,86.50
2018-09-04T07:05:03.850Z,86.00
2018-09-04T07:07:40.532Z,84.80
2018-09-04T07:10:16.899Z,81.60
2018-09-04T07:12:53.391Z,79.50
2018-09-04T07:15:29.910Z,78.80
2018-09-04T07:18:07.194Z,77.80
2018-09-04T07:20:43.639Z,76.90
2018-09-04T07:23:20.105Z,73.80
2018-09-04T07:25:56.488Z,73.30
2018-09-04T07:28:33.934Z,73.10
2018-09-04T07:31:10.411Z,72.40
2018-09-04T07:33:46.810Z,73.60
2018-09-04T07:36:23.468Z,73.00
2018-09-04T07:38:59.731Z,71.90
2018-09-04T07:41:36.490Z,67.60
2018-09-04T07:44:12.951Z,66.80
2018-09-04T07:46:49.450Z,67.30
2018-09-04T07:49:25.864Z,67.40
2018-09-04T07:52:02.421Z,66.40
2018-09-04T07:54:38.829Z,68.20
2018-09-04T07:57:15.463Z,65.60
2018-09-04T07:59:51.823Z,63.60
2018-09-04T08:02:28.417Z,62.80
2018-09-04T08:05:05.551Z,61.90
2018-09-04T08:07:42.119Z,59.60
2018-09-04T08:10:18.512Z,59.30
2018-09-04T08:12:55.035Z,56.40
2018-09-04T08:15:31.545Z,56.90
2018-09-04T08:18:07.866Z,54.80
2018-09-04T08:20:44.420Z,53.80
2018-09-04T08:23:20.751Z,52.90
2018-09-04T08:25:57.119Z,49.40
2018-09-04T08:28:33.747Z,48.20
2018-09-04T08:31:10.207Z,47.90
2018-09-04T08:33:46.738Z,48.30
2018-09-04T08:36:23.160Z,47.10
2018-09-04T08:38:59.525Z,46.30
2018-09-04T08:41:36.256Z,46.30
2018-09-04T08:44:12.748Z,48.10
2018-09-04T08:46:49.266Z,47.90
2018-09-04T08:49:25.677Z,46.90
2018-09-04T08:52:02.151Z,47.00
2018-09-04T08:54:38.678Z,47.30
2018-09-04T08:57:15.106Z,47.20
2018-09-04T08:59:51.546Z,46.60
2018-09-04T09:02:28.028Z,44.90
2018-09-04T09:05:04.583Z,44.20
2018-09-04T09:07:40.962Z,44.70
2018-09-04T09:10:17.515Z,43.10
2018-09-04T09:12:53.853Z,41.60
2018-09-04T09:15:30.308Z,41.40
2018-09-04T09:18:06.894Z,39.60
2018-09-04T09:20:43.243Z,40.20
2018-09-04T09:23:19.598Z,40.10
2018-09-04T09:25:55.921Z,40.40
2018-09-04T09:28:32.492Z,38.80
2018-09-04T09:38:04.353Z,38.90
2018-09-04T09:40:40.849Z,40.40
2018-09-04T09:43:17.214Z,40.10
2018-09-04T09:45:53.970Z,39.00
2018-09-04T09:48:36.623Z,39.50
2018-09-04T09:51:13.824Z,39.60
2018-09-04T09:53:50.141Z,39.30
2018-09-04T09:56:26.610Z,39.70
2018-09-04T09:59:03.223Z,39.20
2018-09-04T10:01:44.980Z,39.80
2018-09-04T10:04:21.547Z,39.20
2018-09-04T10:06:57.844Z,38.00
2018-09-04T10:09:34.359Z,39.30
2018-09-04T10:12:10.895Z,39.10
2018-09-04T10:14:47.382Z,39.10
2018-09-04T10:17:23.842Z,38.80
2018-09-04T10:20:01.783Z,38.50
2018-09-04T10:22:38.115Z,38.50
2018-09-04T10:25:14.456Z,38.40
2018-09-04T10:27:50.959Z,38.30
2018-09-04T10:30:27.415Z,39.60
2018-09-04T10:33:03.831Z,40.50
2018-09-04T10:35:40.340Z,40.80
2018-09-04T10:38:16.744Z,40.90
2018-09-04T10:41:03.074Z,40.50
2018-09-04T10:43:39.309Z,38.80
2018-09-04T10:46:16.150Z,38.50
2018-09-04T10:48:53.232Z,39.50
2018-09-04T10:51:29.731Z,38.60
2018-09-04T10:54:06.496Z,39.40
2018-09-04T10:56:42.962Z,40.10
2018-09-04T10:59:19.866Z,39.50
2018-09-04T11:01:56.363Z,40.30
2018-09-04T11:04:32.651Z,40.10
2018-09-04T11:07:09.236Z,40.00
2018-09-04T11:09:45.826Z,39.60
2018-09-04T11:12:22.231Z,39.40
2018-09-04T11:14:58.495Z,39.90
2018-09-04T11:17:35.074Z,38.60
2018-09-04T11:20:11.690Z,38.70
2018-09-04T11:22:48.176Z,38.70
2018-09-04T11:25:24.610Z,39.80
2018-09-04T11:28:01.093Z,39.60
2018-09-04T11:30:37.390Z,39.30
2018-09-04T11:33:13.618Z,37.80
2018-09-04T11:35:50.067Z,37.30
2018-09-04T11:38:26.658Z,38.00
2018-09-04T11:41:03.110Z,37.90
2018-09-04T11:43:39.419Z,37.50
2018-09-04T11:46:15.935Z,37.00
2018-09-04T11:48:52.937Z,36.30
2018-09-04T11:51:29.311Z,36.70
2018-09-04T11:54:05.878Z,36.50
2018-09-04T11:56:42.327Z,35.70
2018-09-04T11:59:18.763Z,35.90
2018-09-04T12:01:58.888Z,34.40
2018-09-04T12:04:35.152Z,34.90
2018-09-04T12:07:11.583Z,35.10
2018-09-04T12:09:48.240Z,34.30
2018-09-04T12:12:31.220Z,34.70
2018-09-04T12:15:07.467Z,35.40
2018-09-04T12:17:44.877Z,35.80
2018-09-04T12:20:58.900Z,36.30
2018-09-04T12:23:35.188Z,36.30
2018-09-04T12:26:12.554Z,35.40
2018-09-04T12:28:49.003Z,36.90
2018-09-04T12:31:25.559Z,37.30
2018-09-04T12:34:02.394Z,37.40
2018-09-04T12:36:38.869Z,37.20
2018-09-04T12:39:15.358Z,36.70
2018-09-04T12:41:51.865Z,35.80
2018-09-04T12:44:28.366Z,36.00
2018-09-04T12:47:05.675Z,37.60
2018-09-04T12:49:42.002Z,38.10
2018-09-04T12:52:18.411Z,37.80
2018-09-04T12:54:54.777Z,37.70
2018-09-04T12:57:31.615Z,37.30
2018-09-04T13:00:08.924Z,37.50
2018-09-04T13:02:45.460Z,36.60
2018-09-04T13:05:21.974Z,36.50
2018-09-04T13:07:58.487Z,36.40
2018-09-04T13:10:34.872Z,37.30
2018-09-04T13:13:11.428Z,37.30
2018-09-04T13:15:49.716Z,38.00
2018-09-04T13:18:27.208Z,38.40
2018-09-04T13:21:04.731Z,38.00
2018-09-04T13:23:41.104Z,37.50
2018-09-04T13:26:17.582Z,37.70
2018-09-04T13:28:54.090Z,37.70
2018-09-04T13:31:30.530Z,37.10
2018-09-04T13:34:07.787Z,37.30
2018-09-04T13:36:45.259Z,37.40
2018-09-04T13:39:22.826Z,37.50
2018-09-04T13:41:59.158Z,37.70
2018-09-04T13:44:35.704Z,37.70
2018-09-04T13:47:12.081Z,37.00
2018-09-04T13:49:48.655Z,35.80
2018-09-04T13:52:25.647Z,35.90
2018-09-04T13:55:02.203Z,36.20
2018-09-04T13:57:38.718Z,37.10
2018-09-04T14:00:16.275Z,35.50
2018-09-04T14:02:52.712Z,35.10
2018-09-04T14:05:29.166Z,34.90
2018-09-04T14:08:06.114Z,34.80
2018-09-04T14:10:42.573Z,35.00
2018-09-04T14:13:19.031Z,34.70
2018-09-04T14:15:59.038Z,35.00
2018-09-04T14:18:35.495Z,35.40
2018-09-04T14:21:12.050Z,35.50
2018-09-04T14:23:48.567Z,35.60
2018-09-04T14:26:25.108Z,35.80
2018-09-04T14:29:08.594Z,36.30
2018-09-04T14:31:44.797Z,36.10
2018-09-04T14:34:21.253Z,35.60
2018-09-04T14:36:57.816Z,36.60
2018-09-04T14:39:34.163Z,36.00
2018-09-04T14:42:10.435Z,35.60
2018-09-04T14:44:47.001Z,35.70
2018-09-04T14:47:23.498Z,35.40
2018-09-04T14:49:59.918Z,35.60
2018-09-04T14:52:36.202Z,35.80
2018-09-04T14:55:12.743Z,36.50
2018-09-04T14:57:49.665Z,37.20
2018-09-04T15:00:26.095Z,37.30
2018-09-04T15:03:02.556Z,37.00
2018-09-04T15:05:39.118Z,37.00
2018-09-04T15:08:15.556Z,37.10
2018-09-04T15:10:52.191Z,37.80
2018-09-04T15:13:28.992Z,37.70
2018-09-04T15:16:05.567Z,37.80
2018-09-04T15:18:43.185Z,38.00
2018-09-04T15:21:20.301Z,38.60
2018-09-04T15:23:57.371Z,38.30
2018-09-04T15:26:33.887Z,37.60
2018-09-04T15:29:10.645Z,37.80
2018-09-04T15:31:47.379Z,38.20
2018-09-04T15:34:23.863Z,38.90
2018-09-04T15:37:00.688Z,39.30
2018-09-04T15:39:37.130Z,39.40
2018-09-04T15:42:13.601Z,39.60
2018-09-04T15:44:50.118Z,39.30
2018-09-04T15:47:26.379Z,39.40
2018-09-04T15:50:02.959Z,39.30
2018-09-04T15:52:39.467Z,38.50
2018-09-04T15:55:16.097Z,38.90
2018-09-04T15:57:56.471Z,38.80
2018-09-04T16:00:32.989Z,39.30
2018-09-04T16:03:09.515Z,39.80
2018-09-04T16:05:46.106Z,39.30
2018-09-04T16:08:22.455Z,39.50
2018-09-04T16:11:00.011Z,39.60
2018-09-04T16:13:36.417Z,39.90
2018-09-04T16:16:12.861Z,40.10
2018-09-04T16:18:49.302Z,39.80
2018-09-04T16:21:25.759Z,39.30
2018-09-04T16:24:02.351Z,39.20
2018-09-04T16:26:38.705Z,39.30
2018-09-04T16:29:15.227Z,39.00
2018-09-04T16:31:51.507Z,39.60
2018-09-04T16:34:28.284Z,39.40
2018-09-04T16:37:05.224Z,39.50
2018-09-04T16:39:41.534Z,40.10
2018-09-04T16:42:18.042Z,40.20
2018-09-04T16:44:54.368Z,39.50
2018-09-04T16:47:31.038Z,39.80
2018-09-04T16:50:07.998Z,40.30
2018-09-04T16:52:44.386Z,39.80
2018-09-04T16:55:21.517Z,40.30
2018-09-04T16:57:57.975Z,41.80
2018-09-04T17:00:34.418Z,42.80
2018-09-04T17:03:10.906Z,44.30
2018-09-04T17:05:47.459Z,45.30
2018-09-04T17:08:23.899Z,46.10
2018-09-04T17:11:00.210Z,46.80
2018-09-04T17:13:36.697Z,46.50
2018-09-04T17:16:14.202Z,46.30
2018-09-04T17:18:50.733Z,46.50
2018-09-04T17:21:27.228Z,46.50
2018-09-04T17:24:03.822Z,46.60
2018-09-04T17:26:40.314Z,47.10
2018-09-04T17:29:17.590Z,47.60
2018-09-04T17:31:54.018Z,48.30
2018-09-04T17:34:30.412Z,48.50
2018-09-04T17:37:06.881Z,48.60
2018-09-04T17:39:43.423Z,48.80
2018-09-04T17:42:19.902Z,49.40
2018-09-04T17:44:57.050Z,49.20
2018-09-04T17:47:33.849Z,49.40
2018-09-04T17:50:10.080Z,49.40
2018-09-04T17:52:46.859Z,49.50
2018-09-04T17:55:23.512Z,49.70
2018-09-04T17:58:01.103Z,49.40
2018-09-04T18:00:38.632Z,50.30
2018-09-04T18:03:15.241Z,49.80
2018-09-04T18:05:52.031Z,49.60
2018-09-04T18:08:29.886Z,49.50
2018-09-04T18:12:31.502Z,49.70
2018-09-04T18:15:08.780Z,49.80
2018-09-04T18:21:00.985Z,49.80
2018-09-04T18:23:37.554Z,49.60
2018-09-04T18:26:15.124Z,49.40
2018-09-04T18:28:52.273Z,49.10
2018-09-04T18:31:29.314Z,49.10
2018-09-04T18:34:06.091Z,48.60
2018-09-04T18:36:42.526Z,48.90
2018-09-04T18:39:19.044Z,49.10
2018-09-04T18:41:56.441Z,49.40
2018-09-04T18:44:32.952Z,49.40
2018-09-04T18:47:09.825Z,49.30
2018-09-04T18:49:47.222Z,49.40
2018-09-04T18:52:24.270Z,49.40
2018-09-04T18:55:03.290Z,49.90
2018-09-04T18:57:39.137Z,50.40
2018-09-04T19:00:16.152Z,50.30
2018-09-04T19:02:53.714Z,50.80
2018-09-04T19:05:31.724Z,50.70
2018-09-04T19:08:09.031Z,50.80
2018-09-04T19:10:48.278Z,51.00
2018-09-04T19:13:25.715Z,50.90
2018-09-04T19:16:02.664Z,51.00
2018-09-04T19:18:39.786Z,51.30
2018-09-04T19:21:16.984Z,50.80
2018-09-04T19:23:53.623Z,51.40
2018-09-04T19:26:30.019Z,52.20
2018-09-04T19:29:06.626Z,52.00
2018-09-04T19:31:43.071Z,52.30
2018-09-04T19:34:19.535Z,52.70
2018-09-04T19:36:56.150Z,52.90
2018-09-04T19:39:34.174Z,52.70
2018-09-04T19:42:11.241Z,53.50
2018-09-04T19:44:47.672Z,53.30
2018-09-04T19:47:24.291Z,53.30
2018-09-04T19:50:00.872Z,53.10
2018-09-04T19:52:37.310Z,54.30
2018-09-04T19:55:13.716Z,53.30
2018-09-04T19:57:51.750Z,52.50
2018-09-04T20:00:29.043Z,54.00
2018-09-04T20:03:07.025Z,54.90
2018-09-04T20:05:44.558Z,54.40
2018-09-04T20:08:21.896Z,54.90
2018-09-04T20:10:59.804Z,53.70
2018-09-04T20:13:37.478Z,54.80
2018-09-04T20:16:15.563Z,54.90
2018-09-04T20:18:52.791Z,55.10
2018-09-04T20:21:30.067Z,55.10
2018-09-04T20:24:08.451Z,55.20
2018-09-04T20:26:45.701Z,55.40
2018-09-04T20:29:24.042Z,55.00
2018-09-04T20:32:01.302Z,55.40
2018-09-04T20:34:38.258Z,54.90
2018-09-04T20:37:16.424Z,54.70
2018-09-04T20:39:55.136Z,56.10
2018-09-04T20:42:33.289Z,57.00
2018-09-04T20:45:10.937Z,57.20
2018-09-04T20:47:48.875Z,57.80
2018-09-04T20:50:26.178Z,58.30
2018-09-04T20:53:03.395Z,59.30
2018-09-04T20:55:41.571Z,60.40
2018-09-04T20:58:35.491Z,61.40
2018-09-04T21:01:29.274Z,61.90
2018-09-04T21:04:22.813Z,62.60
2018-09-04T21:06:57.957Z,63.30
2018-09-04T21:09:42.923Z,64.20
2018-09-04T21:12:20.638Z,64.60
2018-09-04T21:14:59.351Z,65.80
2018-09-04T21:17:36.339Z,66.70
2018-09-04T21:20:13.123Z,66.80
2018-09-04T21:22:52.027Z,67.70
2018-09-04T21:25:29.095Z,68.50
2018-09-04T21:28:07.395Z,68.80
2018-09-04T21:30:44.801Z,70.10
2018-09-04T21:33:28.250Z,69.70
2018-09-04T21:36:05.868Z,71.00
2018-09-04T21:38:42.990Z,71.40
2018-09-04T21:41:19.547Z,71.80
2018-09-04T21:43:57.312Z,72.10
2018-09-04T21:46:33.579Z,72.80
2018-09-04T21:49:10.075Z,73.90
2018-09-04T21:51:46.573Z,75.20
2018-09-04T21:54:22.942Z,75.00
2018-09-04T21:56:59.416Z,74.70
2018-09-04T21:59:35.911Z,74.30
2018-09-04T22:02:12.251Z,75.70
2018-09-04T22:04:48.980Z,76.00
2018-09-04T22:07:25.440Z,76.00
2018-09-04T22:10:02.014Z,76.60
2018-09-04T22:12:38.489Z,77.90
2018-09-04T22:15:14.882Z,77.60
2018-09-04T22:17:53.064Z,77.90
2018-09-04T22:20:29.418Z,78.00
2018-09-04T22:23:06.239Z,79.40
2018-09-04T22:25:42.693Z,80.10
2018-09-04T22:28:19.211Z,81.40
2018-09-04T22:30:55.612Z,82.40
2018-09-04T22:33:32.018Z,82.10
2018-09-04T22:36:08.534Z,82.90
2018-09-04T22:38:45.009Z,82.30
2018-09-04T22:41:21.474Z,83.00
2018-09-04T22:43:57.968Z,82.40
2018-09-04T22:46:34.407Z,82.30
2018-09-04T22:49:10.829Z,82.70
2018-09-04T22:51:47.244Z,82.50
2018-09-04T22:54:23.690Z,82.60
2018-09-04T22:57:00.224Z,83.60
2018-09-04T22:59:36.607Z,83.30
2018-09-04T23:02:13.127Z,85.00
2018-09-04T23:04:49.536Z,83.70
2018-09-04T23:07:26.180Z,83.10
2018-09-04T23:10:03.129Z,83.40
2018-09-04T23:12:39.545Z,84.20
2018-09-04T23:15:16.016Z,84.70
2018-09-04T23:17:52.699Z,83.60
2018-09-04T23:20:29.026Z,84.20
2018-09-04T23:23:05.697Z,84.70
2018-09-04T23:25:42.099Z,85.10
2018-09-04T23:28:18.629Z,85.30
2018-09-04T23:30:55.085Z,86.50
2018-09-04T23:33:32.264Z,86.60
2018-09-04T23:36:08.986Z,86.00
2018-09-04T23:38:45.236Z,86.60
2018-09-04T23:41:22.035Z,87.70
2018-09-04T23:43:58.306Z,87.10
2018-09-04T23:46:34.673Z,87.20
2018-09-04T23:49:11.029Z,87.00
2018-09-04T23:51:47.969Z,86.90
2018-09-04T23:54:24.489Z,87.20
2018-09-04T23:57:00.953Z,87.70
2018-09-04T23:59:37.317Z,88.60
