createdAt,value
2023-04-16T00:01:52.218Z,93.19
2023-04-16T00:04:18.875Z,93.21
2023-04-16T00:06:45.728Z,93.55
2023-04-16T00:09:12.184Z,93.58
2023-04-16T00:11:38.749Z,93.63
2023-04-16T00:14:05.740Z,94.17
2023-04-16T00:16:32.332Z,94.00
2023-04-16T00:18:58.760Z,93.96
2023-04-16T00:21:26.390Z,94.11
2023-04-16T00:23:52.872Z,94.34
2023-04-16T00:26:19.306Z,93.35
2023-04-16T00:28:45.748Z,94.33
2023-04-16T00:31:12.167Z,93.99
2023-04-16T00:33:38.601Z,94.17
2023-04-16T00:36:05.287Z,94.65
2023-04-16T00:38:32.492Z,93.93
2023-04-16T00:40:58.972Z,94.33
2023-04-16T00:43:26.726Z,94.35
2023-04-16T00:45:56.368Z,94.59
2023-04-16T00:48:22.981Z,94.24
2023-04-16T00:50:49.522Z,94.30
2023-04-16T00:53:16.467Z,94.35
2023-04-16T00:55:43.760Z,94.13
2023-04-16T00:58:10.336Z,93.93
2023-04-16T01:00:36.767Z,93.90
2023-04-16T01:03:04.933Z,94.38
2023-04-16T01:05:31.472Z,94.16
2023-04-16T01:08:01.197Z,93.43
2023-04-16T01:10:27.725Z,93.85
2023-04-16T01:12:54.294Z,93.80
2023-04-16T01:15:20.835Z,93.75
2023-04-16T01:17:47.522Z,93.22
2023-04-16T01:20:14.611Z,93.38
2023-04-16T01:22:41.098Z,93.41
2023-04-16T01:25:07.612Z,93.46
2023-04-16T01:27:34.190Z,93.14
2023-04-16T01:30:03.124Z,93.53
2023-04-16T01:32:32.751Z,93.30
2023-04-16T01:34:59.223Z,92.72
2023-04-16T01:37:25.869Z,93.33
2023-04-16T01:39:52.454Z,93.19
2023-04-16T01:42:18.822Z,93.03
2023-04-16T01:44:47.324Z,93.25
2023-04-16T01:47:13.717Z,93.36
2023-04-16T01:49:42.657Z,93.21
2023-04-16T01:52:11.741Z,93.35
2023-04-16T01:54:38.120Z,93.33
2023-04-16T01:57:04.617Z,93.61
2023-04-16T01:59:31.437Z,93.64
2023-04-16T02:02:05.003Z,93.42
2023-04-16T02:04:32.172Z,93.68
2023-04-16T02:07:00.200Z,93.25
2023-04-16T02:09:26.599Z,93.78
2023-04-16T02:11:53.123Z,93.29
2023-04-16T02:14:19.677Z,93.40
2023-04-16T02:16:46.565Z,93.47
2023-04-16T02:19:13.028Z,93.44
2023-04-16T02:21:40.022Z,93.12
2023-04-16T02:24:06.433Z,93.80
2023-04-16T02:26:33.192Z,94.02
2023-04-16T02:28:59.609Z,93.76
2023-04-16T02:31:26.300Z,94.08
2023-04-16T02:33:52.747Z,93.74
2023-04-16T02:36:19.225Z,94.27
2023-04-16T02:38:46.377Z,93.62
2023-04-16T02:41:12.768Z,94.15
2023-04-16T02:43:39.210Z,94.03
2023-04-16T02:46:05.958Z,93.81
2023-04-16T02:48:32.825Z,94.21
2023-04-16T02:50:59.414Z,94.57
2023-04-16T02:53:25.869Z,94.42
2023-04-16T02:55:54.032Z,94.61
2023-04-16T02:58:21.909Z,94.64
2023-04-16T03:00:48.446Z,94.98
2023-04-16T03:03:15.030Z,94.83
2023-04-16T03:05:41.640Z,94.72
2023-04-16T03:08:08.405Z,94.74
2023-04-16T03:10:36.208Z,94.43
2023-04-16T03:13:05.267Z,94.90
2023-04-16T03:15:31.808Z,94.84
2023-04-16T03:17:59.306Z,94.95
2023-04-16T03:20:25.929Z,94.77
2023-04-16T03:22:52.380Z,95.24
2023-04-16T03:25:19.069Z,95.16
2023-04-16T03:27:45.652Z,95.45
2023-04-16T03:30:13.187Z,95.21
2023-04-16T03:32:41.900Z,95.53
2023-04-16T03:35:09.607Z,95.13
2023-04-16T03:37:36.141Z,95.15
2023-04-16T03:40:03.635Z,95.38
2023-04-16T03:42:30.112Z,95.90
2023-04-16T03:44:57.299Z,95.97
2023-04-16T03:47:23.741Z,96.35
2023-04-16T03:49:50.927Z,96.08
2023-04-16T03:52:17.362Z,95.71
2023-04-16T03:54:43.848Z,95.66
2023-04-16T03:57:10.304Z,95.94
2023-04-16T03:59:36.702Z,95.81
2023-04-16T04:02:03.145Z,95.49
2023-04-16T04:04:29.629Z,95.85
2023-04-16T04:06:56.329Z,95.76
2023-04-16T04:09:22.783Z,95.84
2023-04-16T04:11:50.501Z,95.83
2023-04-16T04:14:17.269Z,95.84
2023-04-16T04:16:43.784Z,96.28
2023-04-16T04:19:10.478Z,95.90
2023-04-16T04:21:37.086Z,96.23
2023-04-16T04:24:03.562Z,96.12
2023-04-16T04:26:30.034Z,96.14
2023-04-16T04:28:56.525Z,95.91
2023-04-16T04:31:22.963Z,96.25
2023-04-16T04:33:49.338Z,96.60
2023-04-16T04:36:16.026Z,96.89
2023-04-16T04:38:42.462Z,96.56
2023-04-16T04:41:08.958Z,96.66
2023-04-16T04:43:35.475Z,96.64
2023-04-16T04:46:01.908Z,96.70
2023-04-16T04:48:28.505Z,96.75
2023-04-16T04:50:54.956Z,96.63
2023-04-16T04:53:21.472Z,96.66
2023-04-16T04:55:50.921Z,96.58
2023-04-16T04:58:19.526Z,96.57
2023-04-16T05:00:47.192Z,96.55
2023-04-16T05:03:19.971Z,96.62
2023-04-16T05:05:46.514Z,96.77
2023-04-16T05:08:13.086Z,96.51
2023-04-16T05:10:39.513Z,96.36
2023-04-16T05:13:05.908Z,96.15
2023-04-16T05:15:32.442Z,96.22
2023-04-16T05:17:59.010Z,95.97
2023-04-16T05:20:25.542Z,96.42
2023-04-16T05:22:55.405Z,96.69
2023-04-16T05:25:22.311Z,96.66
2023-04-16T05:27:48.748Z,96.61
2023-04-16T05:30:15.478Z,96.18
2023-04-16T05:32:41.980Z,95.98
2023-04-16T05:35:09.658Z,96.10
2023-04-16T05:37:36.058Z,95.92
2023-04-16T05:40:02.574Z,96.01
2023-04-16T05:42:29.027Z,95.97
2023-04-16T05:44:55.509Z,95.89
2023-04-16T05:47:22.020Z,96.17
2023-04-16T05:49:48.535Z,96.15
2023-04-16T05:52:15.376Z,96.13
2023-04-16T05:54:42.275Z,96.24
2023-04-16T05:57:08.691Z,96.10
2023-04-16T05:59:35.307Z,96.31
2023-04-16T06:02:01.790Z,95.78
2023-04-16T06:04:28.269Z,95.94
2023-04-16T06:06:57.388Z,96.35
2023-04-16T06:09:24.677Z,96.07
2023-04-16T06:11:51.143Z,96.41
2023-04-16T06:14:17.612Z,96.63
2023-04-16T06:16:44.087Z,96.32
2023-04-16T06:19:10.792Z,96.54
2023-04-16T06:21:38.191Z,96.31
2023-04-16T06:24:05.012Z,96.43
2023-04-16T06:26:31.529Z,96.74
2023-04-16T06:29:00.797Z,96.39
2023-04-16T06:31:27.285Z,96.48
2023-04-16T06:33:53.731Z,96.54
2023-04-16T06:36:20.208Z,96.67
2023-04-16T06:38:46.675Z,96.02
2023-04-16T06:41:14.284Z,96.27
2023-04-16T06:43:40.852Z,96.01
2023-04-16T06:46:07.270Z,95.84
2023-04-16T06:48:33.806Z,95.61
2023-04-16T06:51:00.396Z,95.89
2023-04-16T06:53:26.921Z,96.15
2023-04-16T06:55:53.436Z,95.98
2023-04-16T06:58:21.293Z,96.10
2023-04-16T07:00:47.878Z,96.06
2023-04-16T07:03:14.516Z,96.10
2023-04-16T07:05:41.256Z,95.89
2023-04-16T07:08:07.720Z,96.10
2023-04-16T07:10:34.333Z,96.08
2023-04-16T07:13:01.693Z,95.93
2023-04-16T07:15:28.453Z,96.29
2023-04-16T07:17:55.081Z,96.26
2023-04-16T07:20:21.609Z,96.27
2023-04-16T07:22:51.155Z,95.85
2023-04-16T07:25:17.609Z,95.91
2023-04-16T07:27:44.327Z,95.95
2023-04-16T07:30:11.194Z,95.59
2023-04-16T07:32:38.017Z,95.19
2023-04-16T07:35:04.999Z,95.17
2023-04-16T07:37:31.454Z,95.21
2023-04-16T07:39:57.981Z,95.49
2023-04-16T07:42:24.581Z,95.74
2023-04-16T07:44:51.172Z,94.85
2023-04-16T07:47:17.584Z,95.02
2023-04-16T07:49:44.172Z,94.89
2023-04-16T07:52:11.022Z,95.37
2023-04-16T07:54:37.623Z,94.95
2023-04-16T07:57:06.509Z,95.10
2023-04-16T07:59:32.941Z,95.56
2023-04-16T08:01:59.524Z,94.91
2023-04-16T08:04:26.664Z,95.19
2023-04-16T08:06:53.859Z,95.28
2023-04-16T08:09:27.172Z,95.24
2023-04-16T08:11:53.578Z,95.03
2023-04-16T08:14:20.385Z,95.31
2023-04-16T08:16:47.167Z,95.33
2023-04-16T08:19:13.544Z,95.40
2023-04-16T08:21:40.360Z,94.55
2023-04-16T08:24:06.979Z,94.61
2023-04-16T08:26:33.551Z,94.68
2023-04-16T08:29:00.068Z,94.06
2023-04-16T08:31:26.706Z,94.46
2023-04-16T08:33:53.262Z,94.26
2023-04-16T08:36:19.772Z,94.13
2023-04-16T08:38:46.490Z,94.29
2023-04-16T08:41:14.041Z,93.89
2023-04-16T08:43:44.544Z,94.03
2023-04-16T08:46:12.126Z,93.94
2023-04-16T08:48:38.756Z,94.02
2023-04-16T08:51:10.406Z,93.66
2023-04-16T08:53:47.907Z,93.56
2023-04-16T08:56:15.763Z,93.39
2023-04-16T08:58:42.347Z,93.53
2023-04-16T09:01:10.939Z,93.25
2023-04-16T09:03:38.038Z,93.22
2023-04-16T09:06:06.462Z,93.19
2023-04-16T09:08:36.022Z,92.90
2023-04-16T09:11:03.232Z,92.64
2023-04-16T09:13:31.707Z,92.57
2023-04-16T09:15:58.692Z,92.41
2023-04-16T09:18:26.843Z,92.18
2023-04-16T09:20:53.511Z,92.29
2023-04-16T09:23:19.993Z,92.62
2023-04-16T09:25:48.253Z,92.37
2023-04-16T09:28:50.182Z,92.23
2023-04-16T09:31:18.185Z,92.46
2023-04-16T09:34:01.563Z,92.60
2023-04-16T09:36:28.275Z,92.42
2023-04-16T09:38:57.554Z,92.17
2023-04-16T09:41:32.293Z,92.14
2023-04-16T09:44:00.962Z,91.41
2023-04-16T09:46:33.758Z,91.81
2023-04-16T09:49:10.606Z,92.08
2023-04-16T09:51:47.926Z,91.55
2023-04-16T09:54:14.408Z,91.69
2023-04-16T09:56:46.320Z,91.54
2023-04-16T09:59:23.409Z,91.75
2023-04-16T10:01:50.383Z,91.59
2023-04-16T10:04:17.105Z,91.88
2023-04-16T10:06:44.145Z,91.92
2023-04-16T10:09:11.028Z,91.46
2023-04-16T10:11:37.737Z,91.76
2023-04-16T10:14:04.199Z,91.90
2023-04-16T10:16:31.119Z,91.24
2023-04-16T10:18:58.868Z,91.66
2023-04-16T10:21:26.453Z,91.85
2023-04-16T10:23:53.358Z,92.00
2023-04-16T10:26:20.385Z,91.59
2023-04-16T10:28:47.098Z,91.54
2023-04-16T10:31:13.937Z,91.50
2023-04-16T10:33:42.213Z,91.43
2023-04-16T10:36:17.644Z,91.64
2023-04-16T10:38:49.296Z,91.10
2023-04-16T10:41:16.254Z,91.20
2023-04-16T10:43:44.909Z,90.97
2023-04-16T10:46:30.816Z,90.99
2023-04-16T10:49:01.419Z,90.88
2023-04-16T10:51:34.387Z,91.02
2023-04-16T10:54:20.002Z,91.05
2023-04-16T10:56:47.466Z,90.54
2023-04-16T10:59:18.872Z,90.50
2023-04-16T11:01:47.296Z,90.42
2023-04-16T11:04:19.683Z,89.84
2023-04-16T11:07:07.008Z,90.32
2023-04-16T11:09:51.899Z,90.32
2023-04-16T11:12:21.269Z,90.20
2023-04-16T11:15:11.284Z,90.38
2023-04-16T11:17:45.163Z,90.09
2023-04-16T11:20:22.849Z,90.37
2023-04-16T11:22:53.657Z,90.21
2023-04-16T11:25:27.798Z,90.25
2023-04-16T11:27:54.792Z,89.90
2023-04-16T11:30:40.674Z,90.40
2023-04-16T11:33:12.026Z,90.27
2023-04-16T11:35:39.876Z,90.21
2023-04-16T11:38:07.316Z,90.35
2023-04-16T11:40:34.169Z,89.76
2023-04-16T11:43:13.846Z,90.10
2023-04-16T11:45:54.986Z,89.73
2023-04-16T11:48:21.955Z,89.63
2023-04-16T11:50:56.242Z,89.94
2023-04-16T11:53:22.686Z,90.05
2023-04-16T11:55:49.181Z,89.56
2023-04-16T11:58:19.347Z,89.27
2023-04-16T12:00:46.582Z,89.66
2023-04-16T12:03:13.344Z,89.00
2023-04-16T12:05:40.680Z,88.79
2023-04-16T12:08:11.751Z,89.00
2023-04-16T12:10:53.622Z,89.06
2023-04-16T12:13:20.255Z,88.99
2023-04-16T12:15:54.804Z,88.66
2023-04-16T12:18:23.274Z,88.31
2023-04-16T12:20:51.290Z,88.44
2023-04-16T12:23:27.720Z,88.40
2023-04-16T12:25:55.397Z,88.03
2023-04-16T12:28:34.331Z,88.27
2023-04-16T12:31:03.326Z,87.67
2023-04-16T12:33:29.944Z,87.95
2023-04-16T12:35:56.805Z,88.00
2023-04-16T12:38:24.712Z,88.05
2023-04-16T12:40:51.786Z,87.86
2023-04-16T12:43:19.691Z,87.75
2023-04-16T12:45:46.378Z,87.28
2023-04-16T12:48:12.837Z,86.93
2023-04-16T12:50:39.821Z,86.79
2023-04-16T12:53:06.352Z,86.49
2023-04-16T12:55:32.833Z,85.79
2023-04-16T12:57:59.260Z,85.41
2023-04-16T13:00:25.813Z,85.51
2023-04-16T13:02:52.422Z,85.20
2023-04-16T13:05:19.362Z,84.41
2023-04-16T13:07:46.125Z,84.03
2023-04-16T13:10:13.661Z,83.89
2023-04-16T13:12:40.285Z,82.69
2023-04-16T13:15:07.317Z,83.20
2023-04-16T13:17:33.909Z,82.82
2023-04-16T13:20:00.428Z,83.27
2023-04-16T13:22:26.961Z,83.39
2023-04-16T13:24:53.548Z,83.23
2023-04-16T13:27:20.397Z,83.28
2023-04-16T13:29:47.132Z,83.20
2023-04-16T13:32:14.639Z,82.91
2023-04-16T13:34:41.203Z,82.65
2023-04-16T13:37:07.668Z,82.64
2023-04-16T13:39:36.291Z,82.59
2023-04-16T13:42:02.873Z,83.01
2023-04-16T13:44:29.451Z,82.66
2023-04-16T13:46:56.228Z,82.43
2023-04-16T13:49:23.452Z,82.66
2023-04-16T13:51:50.208Z,83.06
2023-04-16T13:54:16.749Z,82.44
2023-04-16T13:56:43.344Z,82.52
2023-04-16T13:59:10.071Z,82.54
2023-04-16T14:01:36.705Z,82.84
2023-04-16T14:04:06.479Z,82.83
2023-04-16T14:06:34.502Z,83.20
2023-04-16T14:09:01.250Z,82.97
2023-04-16T14:11:27.750Z,83.30
2023-04-16T14:13:54.819Z,83.67
2023-04-16T14:16:21.513Z,83.99
2023-04-16T14:18:48.273Z,84.10
2023-04-16T14:21:14.851Z,83.94
2023-04-16T14:23:41.536Z,84.06
2023-04-16T14:26:08.198Z,83.83
2023-04-16T14:28:35.789Z,84.05
2023-04-16T14:31:02.495Z,84.42
2023-04-16T14:33:29.232Z,84.14
2023-04-16T14:35:55.817Z,84.39
2023-04-16T14:38:22.298Z,84.02
2023-04-16T14:40:48.951Z,83.74
2023-04-16T14:43:15.446Z,83.60
2023-04-16T14:45:42.245Z,83.39
2023-04-16T14:48:08.796Z,83.58
2023-04-16T14:50:39.149Z,83.62
2023-04-16T14:53:05.964Z,83.12
2023-04-16T14:55:32.693Z,82.77
2023-04-16T14:57:59.632Z,83.19
2023-04-16T15:00:27.482Z,83.29
2023-04-16T15:02:55.294Z,83.49
2023-04-16T15:05:22.293Z,83.47
2023-04-16T15:07:48.874Z,83.19
2023-04-16T15:10:15.652Z,82.99
2023-04-16T15:12:43.181Z,83.10
2023-04-16T15:15:12.917Z,82.85
2023-04-16T15:17:39.607Z,83.22
2023-04-16T15:20:10.398Z,83.56
2023-04-16T15:22:36.927Z,83.62
2023-04-16T15:25:03.850Z,83.28
2023-04-16T15:27:30.546Z,83.38
2023-04-16T15:29:56.962Z,83.61
2023-04-16T15:32:23.552Z,83.08
2023-04-16T15:34:50.096Z,83.26
2023-04-16T15:37:16.761Z,83.27
2023-04-16T15:39:43.220Z,83.49
2023-04-16T15:42:11.134Z,83.40
2023-04-16T15:44:37.829Z,83.31
2023-04-16T15:47:06.291Z,83.38
2023-04-16T15:49:32.738Z,83.58
2023-04-16T15:51:59.378Z,83.92
2023-04-16T15:54:26.047Z,83.81
2023-04-16T15:56:52.477Z,83.72
2023-04-16T15:59:19.072Z,84.02
2023-04-16T16:01:45.862Z,83.62
2023-04-16T16:04:12.432Z,83.80
2023-04-16T16:06:39.038Z,83.66
2023-04-16T16:09:05.521Z,83.79
2023-04-16T16:11:32.580Z,83.86
2023-04-16T16:14:01.354Z,83.51
2023-04-16T16:16:28.774Z,83.94
2023-04-16T16:18:55.772Z,83.58
2023-04-16T16:21:22.338Z,83.13
2023-04-16T16:23:48.859Z,83.60
2023-04-16T16:26:15.457Z,83.54
2023-04-16T16:28:43.820Z,84.07
2023-04-16T16:31:12.230Z,83.84
2023-04-16T16:33:40.458Z,83.96
2023-04-16T16:36:10.769Z,83.53
2023-04-16T16:38:37.986Z,83.67
2023-04-16T16:41:06.286Z,84.02
2023-04-16T16:43:33.322Z,83.73
2023-04-16T16:45:59.814Z,83.76
2023-04-16T16:48:26.390Z,83.82
2023-04-16T16:50:52.824Z,83.97
2023-04-16T16:53:19.204Z,83.61
2023-04-16T16:55:45.765Z,84.07
2023-04-16T16:58:12.175Z,84.17
2023-04-16T17:00:38.646Z,84.29
2023-04-16T17:03:05.268Z,84.45
2023-04-16T17:05:31.855Z,84.21
2023-04-16T17:07:58.508Z,84.21
2023-04-16T17:10:25.382Z,84.35
2023-04-16T17:12:51.958Z,84.35
2023-04-16T17:15:21.419Z,84.95
2023-04-16T17:17:48.566Z,84.44
2023-04-16T17:20:15.562Z,85.05
2023-04-16T17:22:51.612Z,85.13
2023-04-16T17:25:18.195Z,84.87
2023-04-16T17:27:44.701Z,85.44
2023-04-16T17:30:11.372Z,85.58
2023-04-16T17:32:40.342Z,85.85
2023-04-16T17:35:08.777Z,86.04
2023-04-16T17:37:35.477Z,86.36
2023-04-16T17:40:05.566Z,86.30
2023-04-16T17:42:32.023Z,86.21
2023-04-16T17:44:58.444Z,85.95
2023-04-16T17:47:24.913Z,85.96
2023-04-16T17:49:55.455Z,86.03
2023-04-16T17:52:22.861Z,85.40
2023-04-16T17:54:49.690Z,85.81
2023-04-16T17:57:16.487Z,85.84
2023-04-16T17:59:42.938Z,86.19
2023-04-16T18:02:09.419Z,86.49
2023-04-16T18:04:36.268Z,86.53
2023-04-16T18:07:02.788Z,86.89
2023-04-16T18:09:29.995Z,87.08
2023-04-16T18:11:57.089Z,87.56
2023-04-16T18:14:23.740Z,87.46
2023-04-16T18:16:50.321Z,87.50
2023-04-16T18:19:16.745Z,87.20
2023-04-16T18:21:43.315Z,87.05
2023-04-16T18:24:10.401Z,87.54
2023-04-16T18:26:37.560Z,87.48
2023-04-16T18:29:04.954Z,87.39
2023-04-16T18:31:32.060Z,87.47
2023-04-16T18:34:01.573Z,87.42
2023-04-16T18:36:28.288Z,87.98
2023-04-16T18:39:02.209Z,88.33
2023-04-16T18:41:29.946Z,88.81
2023-04-16T18:43:56.649Z,89.19
2023-04-16T18:46:23.218Z,89.48
2023-04-16T18:48:49.833Z,89.06
2023-04-16T18:51:16.705Z,89.02
2023-04-16T18:53:45.388Z,89.12
2023-04-16T18:56:12.187Z,89.15
2023-04-16T18:58:38.601Z,89.02
2023-04-16T19:01:07.726Z,88.36
2023-04-16T19:03:34.999Z,88.79
2023-04-16T19:06:01.871Z,89.04
2023-04-16T19:08:28.817Z,89.30
2023-04-16T19:10:55.205Z,89.23
2023-04-16T19:13:21.582Z,89.65
2023-04-16T19:15:48.075Z,89.30
2023-04-16T19:18:14.579Z,90.15
2023-04-16T19:20:41.220Z,89.64
2023-04-16T19:23:09.073Z,89.70
2023-04-16T19:25:36.486Z,90.05
2023-04-16T19:28:03.858Z,89.98
2023-04-16T19:30:30.913Z,89.70
2023-04-16T19:32:57.493Z,90.50
2023-04-16T19:35:24.012Z,90.20
2023-04-16T19:37:50.849Z,90.08
2023-04-16T19:40:17.413Z,90.17
2023-04-16T19:42:45.499Z,90.23
2023-04-16T19:45:12.294Z,90.10
2023-04-16T19:47:38.731Z,90.30
2023-04-16T19:50:05.790Z,90.37
2023-04-16T19:52:37.313Z,90.54
2023-04-16T19:55:04.471Z,90.02
2023-04-16T19:57:30.990Z,90.35
2023-04-16T20:00:00.265Z,90.30
2023-04-16T20:02:27.079Z,90.00
2023-04-16T20:04:53.929Z,90.01
2023-04-16T20:07:20.559Z,90.74
2023-04-16T20:09:47.165Z,90.77
2023-04-16T20:12:14.286Z,90.46
2023-04-16T20:14:41.906Z,90.49
2023-04-16T20:17:09.928Z,90.30
2023-04-16T20:19:40.539Z,90.71
2023-04-16T20:22:07.074Z,90.16
2023-04-16T20:24:34.314Z,90.18
2023-04-16T20:27:01.691Z,89.99
2023-04-16T20:29:28.074Z,90.25
2023-04-16T20:31:54.500Z,89.99
2023-04-16T20:34:21.035Z,90.62
2023-04-16T20:36:47.493Z,90.34
2023-04-16T20:39:14.002Z,90.46
2023-04-16T20:41:43.776Z,90.57
2023-04-16T20:44:10.685Z,90.54
2023-04-16T20:46:40.136Z,90.71
2023-04-16T20:49:08.179Z,90.63
2023-04-16T20:51:35.494Z,91.30
2023-04-16T20:54:02.910Z,90.81
2023-04-16T20:56:29.374Z,90.79
2023-04-16T20:58:56.104Z,91.18
2023-04-16T21:01:22.567Z,90.95
2023-04-16T21:03:49.113Z,91.37
2023-04-16T21:06:17.655Z,90.83
2023-04-16T21:08:44.489Z,91.38
2023-04-16T21:11:11.215Z,91.17
2023-04-16T21:13:37.632Z,91.05
2023-04-16T21:16:04.992Z,91.12
2023-04-16T21:18:31.521Z,91.09
2023-04-16T21:20:58.932Z,91.04
2023-04-16T21:23:25.444Z,91.58
2023-04-16T21:25:51.810Z,91.40
2023-04-16T21:28:18.176Z,91.29
2023-04-16T21:30:44.761Z,91.25
2023-04-16T21:33:12.853Z,91.49
2023-04-16T21:35:39.301Z,91.48
2023-04-16T21:38:05.949Z,91.59
2023-04-16T21:40:32.443Z,91.51
2023-04-16T21:42:58.853Z,91.50
2023-04-16T21:45:25.210Z,91.59
2023-04-16T21:47:51.794Z,91.98
2023-04-16T21:50:18.382Z,91.66
2023-04-16T21:52:46.801Z,91.37
2023-04-16T21:55:14.466Z,91.70
2023-04-16T21:57:41.042Z,91.90
2023-04-16T22:00:12.030Z,91.95
2023-04-16T22:02:38.684Z,92.07
2023-04-16T22:05:08.867Z,91.63
2023-04-16T22:07:36.646Z,91.78
2023-04-16T22:10:08.843Z,91.54
2023-04-16T22:12:37.991Z,91.50
2023-04-16T22:15:08.230Z,91.25
2023-04-16T22:17:34.883Z,91.22
2023-04-16T22:20:13.119Z,91.32
2023-04-16T22:22:42.018Z,91.34
2023-04-16T22:25:09.219Z,91.43
2023-04-16T22:27:38.885Z,91.32
2023-04-16T22:30:07.123Z,91.31
2023-04-16T22:32:34.822Z,91.19
2023-04-16T22:35:01.916Z,91.08
2023-04-16T22:37:28.323Z,91.39
2023-04-16T22:39:54.756Z,91.39
2023-04-16T22:42:21.508Z,91.28
2023-04-16T22:44:47.974Z,91.72
2023-04-16T22:47:14.448Z,92.06
2023-04-16T22:49:40.802Z,91.86
2023-04-16T22:52:07.516Z,92.09
2023-04-16T22:54:33.945Z,92.28
2023-04-16T22:57:09.643Z,91.88
2023-04-16T22:59:36.214Z,91.71
2023-04-16T23:02:02.946Z,91.83
2023-04-16T23:04:29.537Z,92.00
2023-04-16T23:06:56.175Z,92.21
2023-04-16T23:09:23.265Z,92.64
2023-04-16T23:11:49.732Z,92.17
2023-04-16T23:14:16.929Z,92.29
2023-04-16T23:16:43.433Z,92.07
2023-04-16T23:19:14.788Z,92.58
2023-04-16T23:21:42.381Z,92.50
2023-04-16T23:24:09.093Z,92.49
2023-04-16T23:26:35.609Z,92.43
2023-04-16T23:29:02.041Z,92.83
2023-04-16T23:31:28.540Z,92.73
2023-04-16T23:33:55.279Z,93.06
2023-04-16T23:36:21.750Z,93.16
2023-04-16T23:38:48.794Z,93.16
2023-04-16T23:41:15.618Z,93.05
2023-04-16T23:43:42.047Z,92.88
2023-04-16T23:46:08.551Z,93.65
2023-04-16T23:48:35.152Z,93.43
2023-04-16T23:51:01.652Z,93.72
2023-04-16T23:53:28.065Z,93.65
2023-04-16T23:55:54.622Z,93.82
2023-04-16T23:58:21.252Z,93.73
