createdAt,value
2022-08-19T00:14:31.104Z,173
2022-08-19T00:44:32.268Z,176
2022-08-19T01:14:29.279Z,173
2022-08-19T01:44:31.995Z,172
2022-08-19T02:14:33.094Z,169
2022-08-19T02:44:32.560Z,168
2022-08-19T03:14:32.753Z,167
2022-08-19T03:44:33.125Z,166
2022-08-19T04:14:32.244Z,169
2022-08-19T04:45:39.510Z,172
2022-08-19T05:15:33.188Z,175
2022-08-19T05:45:35.987Z,178
2022-08-19T06:15:39.468Z,181
2022-08-19T06:45:41.001Z,180
2022-08-19T07:15:42.482Z,181
2022-08-19T07:45:44.802Z,187
2022-08-19T08:15:45.951Z,190
2022-08-19T09:15:57.653Z,197
2022-08-19T09:46:04.362Z,194
2022-08-19T10:16:06.744Z,192
2022-08-19T10:46:07.992Z,185
2022-08-19T11:16:12.044Z,177
2022-08-19T11:46:19.584Z,171
2022-08-19T12:16:20.398Z,170
2022-08-19T12:46:17.105Z,171
2022-08-19T13:16:19.635Z,177
2022-08-19T13:46:28.691Z,161
2022-08-19T14:16:29.679Z,157
2022-08-19T14:46:31.679Z,159
2022-08-19T15:16:30.081Z,157
2022-08-19T15:46:32.917Z,150
2022-08-19T16:17:38.136Z,151
2022-08-19T16:47:30.832Z,146
2022-08-19T17:17:30.502Z,141
2022-08-19T17:47:31.629Z,134
2022-08-19T18:17:32.593Z,131
2022-08-19T18:47:24.954Z,126
2022-08-19T19:17:25.596Z,133
2022-08-19T19:47:25.782Z,129
2022-08-19T20:17:25.759Z,121
2022-08-19T20:47:27.444Z,122
2022-08-19T21:17:26.603Z,178
2022-08-19T21:47:25.513Z,135
2022-08-19T22:17:26.165Z,130
2022-08-19T22:47:25.551Z,128
2022-08-19T23:17:22.685Z,127
2022-08-19T23:47:23.105Z,120
