createdAt,value
2023-01-17T00:02:19.608Z,99.90
2023-01-17T00:05:05.336Z,99.90
2023-01-17T00:07:51.454Z,99.90
2023-01-17T00:10:24.563Z,99.90
2023-01-17T00:13:02.698Z,99.90
2023-01-17T00:15:31.214Z,99.90
2023-01-17T00:17:58.456Z,99.90
2023-01-17T00:20:46.457Z,99.90
2023-01-17T00:23:37.761Z,99.90
2023-01-17T00:26:09.475Z,99.90
2023-01-17T00:28:38.689Z,99.90
2023-01-17T00:31:07.399Z,99.90
2023-01-17T00:33:34.506Z,99.90
2023-01-17T00:36:02.697Z,99.90
2023-01-17T00:38:32.411Z,99.90
2023-01-17T00:41:07.733Z,99.90
2023-01-17T00:43:53.615Z,99.90
2023-01-17T00:46:39.239Z,99.90
2023-01-17T00:49:25.609Z,99.90
2023-01-17T00:52:11.401Z,99.90
2023-01-17T00:54:56.803Z,99.90
2023-01-17T00:57:42.326Z,99.90
2023-01-17T01:00:28.394Z,99.90
2023-01-17T01:03:13.891Z,99.90
2023-01-17T01:05:59.214Z,99.90
2023-01-17T01:08:47.403Z,99.90
2023-01-17T01:11:36.754Z,99.90
2023-01-17T01:14:23.434Z,99.90
2023-01-17T01:17:08.775Z,99.90
2023-01-17T01:19:54.287Z,99.90
2023-01-17T01:22:39.780Z,99.90
2023-01-17T01:25:25.113Z,99.90
2023-01-17T01:28:10.662Z,99.90
2023-01-17T01:30:56.101Z,99.90
2023-01-17T01:33:22.836Z,99.90
2023-01-17T01:35:51.901Z,99.90
2023-01-17T01:38:21.193Z,99.90
2023-01-17T01:40:53.933Z,99.90
2023-01-17T01:43:41.137Z,99.90
2023-01-17T01:46:10.064Z,99.90
2023-01-17T01:48:48.847Z,99.90
2023-01-17T01:51:44.539Z,99.90
2023-01-17T01:54:25.613Z,99.90
2023-01-17T01:56:57.030Z,99.90
2023-01-17T01:59:24.132Z,99.90
2023-01-17T02:01:53.437Z,99.90
2023-01-17T02:04:22.170Z,99.90
2023-01-17T02:06:54.991Z,99.90
2023-01-17T02:09:22.361Z,99.90
2023-01-17T02:11:49.973Z,99.90
2023-01-17T02:14:18.607Z,99.90
2023-01-17T02:16:57.632Z,99.90
2023-01-17T02:19:47.218Z,99.90
2023-01-17T02:22:32.929Z,99.90
2023-01-17T02:25:33.869Z,99.90
2023-01-17T02:28:24.253Z,99.90
2023-01-17T02:31:01.836Z,99.90
2023-01-17T02:33:55.399Z,99.90
2023-01-17T02:36:49.062Z,99.90
2023-01-17T02:39:24.152Z,99.90
2023-01-17T02:42:02.570Z,99.90
2023-01-17T02:44:29.356Z,99.90
2023-01-17T02:46:58.065Z,99.90
2023-01-17T02:49:28.626Z,99.90
2023-01-17T02:52:34.620Z,99.90
2023-01-17T02:55:19.994Z,99.90
2023-01-17T02:58:06.759Z,99.90
2023-01-17T03:00:52.021Z,99.90
2023-01-17T03:03:33.467Z,99.90
2023-01-17T03:06:03.247Z,99.90
2023-01-17T03:08:31.392Z,99.90
2023-01-17T03:10:58.807Z,99.90
2023-01-17T03:13:25.619Z,99.90
2023-01-17T03:15:52.496Z,99.90
2023-01-17T03:18:19.286Z,99.90
2023-01-17T03:20:46.269Z,99.90
2023-01-17T03:23:13.063Z,99.90
2023-01-17T03:25:39.873Z,99.90
2023-01-17T03:28:06.693Z,99.90
2023-01-17T03:30:33.538Z,99.90
2023-01-17T03:33:00.377Z,99.90
2023-01-17T03:35:28.362Z,99.90
2023-01-17T03:37:55.276Z,99.90
2023-01-17T03:40:22.214Z,99.90
2023-01-17T03:42:49.080Z,99.90
2023-01-17T03:45:16.302Z,99.90
2023-01-17T03:47:43.079Z,99.90
2023-01-17T03:50:10.664Z,99.90
2023-01-17T03:52:37.463Z,99.90
2023-01-17T03:55:04.842Z,99.90
2023-01-17T03:57:31.646Z,99.90
2023-01-17T03:59:58.403Z,99.90
2023-01-17T04:02:25.941Z,99.90
2023-01-17T04:04:52.747Z,99.90
2023-01-17T04:07:19.547Z,99.90
2023-01-17T04:09:46.306Z,99.90
2023-01-17T04:12:13.388Z,99.90
2023-01-17T04:14:41.162Z,99.90
2023-01-17T04:17:12.537Z,99.90
2023-01-17T04:19:39.381Z,99.90
2023-01-17T04:22:06.173Z,99.90
2023-01-17T04:24:33.080Z,99.90
2023-01-17T04:26:59.945Z,99.90
2023-01-17T04:29:26.710Z,99.90
2023-01-17T04:31:53.580Z,99.90
2023-01-17T04:34:20.433Z,99.90
2023-01-17T04:36:47.224Z,99.90
2023-01-17T04:39:14.148Z,99.90
2023-01-17T04:41:40.925Z,99.90
2023-01-17T04:44:07.689Z,99.90
2023-01-17T04:46:34.474Z,99.90
2023-01-17T04:49:01.231Z,99.90
2023-01-17T04:51:28.024Z,99.90
2023-01-17T04:53:54.840Z,99.90
2023-01-17T04:56:21.616Z,99.90
2023-01-17T04:58:48.453Z,99.90
2023-01-17T05:01:15.551Z,99.90
2023-01-17T05:03:42.420Z,99.90
2023-01-17T05:06:09.236Z,99.90
2023-01-17T05:08:36.029Z,99.90
2023-01-17T05:11:02.818Z,99.90
2023-01-17T05:13:29.593Z,99.90
2023-01-17T05:15:58.021Z,99.90
2023-01-17T05:18:25.469Z,99.90
2023-01-17T05:20:52.250Z,99.90
2023-01-17T05:23:19.072Z,99.90
2023-01-17T05:25:45.913Z,99.90
2023-01-17T05:28:13.595Z,99.90
2023-01-17T05:30:40.524Z,99.90
2023-01-17T05:33:09.422Z,99.90
2023-01-17T05:35:36.400Z,99.90
2023-01-17T05:38:03.237Z,99.90
2023-01-17T05:40:32.949Z,99.90
2023-01-17T05:43:00.984Z,99.90
2023-01-17T05:45:29.790Z,99.90
2023-01-17T05:47:57.999Z,99.90
2023-01-17T05:50:28.067Z,99.90
2023-01-17T05:53:00.911Z,99.90
2023-01-17T05:55:28.849Z,99.90
2023-01-17T05:57:55.811Z,99.90
2023-01-17T06:00:23.480Z,99.90
2023-01-17T06:02:52.706Z,99.90
2023-01-17T06:05:20.046Z,99.90
2023-01-17T06:07:47.768Z,99.90
2023-01-17T06:10:16.077Z,99.90
2023-01-17T06:12:44.251Z,99.90
2023-01-17T06:15:12.074Z,99.90
2023-01-17T06:17:38.958Z,99.90
2023-01-17T06:20:07.599Z,99.90
2023-01-17T06:22:34.772Z,99.90
2023-01-17T06:25:01.518Z,99.90
2023-01-17T06:27:28.306Z,99.90
2023-01-17T06:29:55.156Z,99.90
2023-01-17T06:32:22.014Z,99.90
2023-01-17T06:34:48.934Z,99.90
2023-01-17T06:37:16.632Z,99.90
2023-01-17T06:39:43.687Z,99.90
2023-01-17T06:42:10.631Z,99.90
2023-01-17T06:44:37.465Z,99.90
2023-01-17T06:47:04.284Z,99.90
2023-01-17T06:49:31.137Z,99.90
2023-01-17T06:51:57.949Z,99.90
2023-01-17T06:54:24.839Z,99.90
2023-01-17T06:56:51.599Z,99.90
2023-01-17T06:59:18.448Z,99.90
2023-01-17T07:01:45.262Z,99.90
2023-01-17T07:04:12.126Z,99.90
2023-01-17T07:06:38.954Z,99.90
2023-01-17T07:09:05.843Z,99.90
2023-01-17T07:11:32.745Z,99.90
2023-01-17T07:13:59.784Z,99.90
2023-01-17T07:16:26.617Z,99.90
2023-01-17T07:18:54.828Z,99.90
2023-01-17T07:21:22.638Z,99.90
2023-01-17T07:23:49.521Z,99.90
2023-01-17T07:26:17.390Z,99.90
2023-01-17T07:28:44.299Z,99.90
2023-01-17T07:31:11.190Z,99.90
2023-01-17T07:33:38.156Z,99.90
2023-01-17T07:36:07.625Z,99.90
2023-01-17T07:38:35.126Z,99.90
2023-01-17T07:41:02.262Z,99.90
2023-01-17T07:43:29.534Z,99.90
2023-01-17T07:45:56.458Z,99.90
2023-01-17T07:48:24.832Z,99.90
2023-01-17T07:50:56.590Z,99.90
2023-01-17T07:53:29.283Z,99.90
2023-01-17T07:55:59.967Z,99.90
2023-01-17T07:58:27.284Z,98.10
2023-01-17T08:00:54.462Z,92.20
2023-01-17T08:03:21.318Z,82.90
2023-01-17T08:05:56.244Z,73.40
2023-01-17T08:08:23.292Z,70.40
2023-01-17T08:10:51.625Z,72.40
2023-01-17T08:13:18.482Z,71.30
2023-01-17T08:15:49.034Z,71.70
2023-01-17T08:18:16.854Z,67.90
2023-01-17T08:20:44.852Z,66.80
2023-01-17T08:23:12.057Z,63.30
2023-01-17T08:25:39.691Z,62.50
2023-01-17T08:28:09.658Z,61.70
2023-01-17T08:30:36.574Z,63.20
2023-01-17T08:33:03.733Z,67.70
2023-01-17T08:35:31.056Z,71.90
2023-01-17T08:37:59.996Z,75.20
2023-01-17T08:40:27.126Z,78.20
2023-01-17T08:42:55.418Z,80.80
2023-01-17T08:45:22.311Z,82.20
2023-01-17T08:47:49.150Z,83.20
2023-01-17T08:50:20.628Z,84.80
2023-01-17T08:52:48.804Z,85.20
2023-01-17T08:55:16.884Z,85.90
2023-01-17T08:57:43.679Z,86.90
2023-01-17T09:00:11.075Z,88.10
2023-01-17T09:02:37.968Z,88.80
2023-01-17T09:05:05.344Z,89.40
2023-01-17T09:07:32.429Z,88.40
2023-01-17T09:09:59.262Z,85.90
2023-01-17T09:12:26.400Z,80.70
2023-01-17T09:14:53.328Z,77.80
2023-01-17T09:17:20.182Z,74.90
2023-01-17T09:19:48.978Z,70.40
2023-01-17T09:22:16.170Z,67.50
2023-01-17T09:24:42.954Z,67.60
2023-01-17T09:27:10.131Z,69.20
2023-01-17T09:29:36.941Z,68.40
2023-01-17T09:32:04.228Z,66.90
2023-01-17T09:34:31.036Z,65.00
2023-01-17T09:36:58.138Z,64.50
2023-01-17T09:39:24.995Z,65.80
2023-01-17T09:42:07.174Z,67.30
2023-01-17T09:44:54.384Z,67.70
2023-01-17T09:47:39.457Z,65.20
2023-01-17T09:50:33.334Z,63.10
2023-01-17T09:53:04.631Z,58.10
2023-01-17T09:55:43.965Z,53.10
2023-01-17T09:58:21.667Z,51.20
2023-01-17T10:01:00.408Z,52.90
2023-01-17T10:03:39.674Z,51.80
2023-01-17T10:07:11.012Z,51.00
2023-01-17T10:09:59.987Z,49.80
2023-01-17T10:12:51.111Z,48.80
2023-01-17T10:15:45.795Z,48.50
2023-01-17T10:18:56.471Z,48.00
2023-01-17T10:21:30.243Z,48.40
2023-01-17T10:24:16.729Z,49.50
2023-01-17T10:26:50.968Z,49.50
2023-01-17T10:29:21.035Z,49.50
2023-01-17T10:32:29.291Z,48.40
2023-01-17T10:35:01.437Z,48.20
2023-01-17T10:37:41.909Z,48.80
2023-01-17T10:40:41.091Z,48.90
2023-01-17T10:43:20.591Z,48.70
2023-01-17T10:45:56.149Z,46.70
2023-01-17T10:48:46.571Z,46.30
2023-01-17T10:51:27.363Z,45.00
2023-01-17T10:54:18.254Z,43.30
2023-01-17T10:56:47.812Z,45.10
2023-01-17T10:59:20.482Z,44.40
2023-01-17T11:01:48.699Z,44.80
2023-01-17T11:04:42.789Z,45.40
2023-01-17T11:07:11.772Z,46.90
2023-01-17T11:09:44.293Z,48.90
2023-01-17T11:12:35.623Z,52.00
2023-01-17T11:15:11.758Z,52.90
2023-01-17T11:17:47.398Z,54.40
2023-01-17T11:20:28.089Z,53.50
2023-01-17T11:23:29.559Z,54.20
2023-01-17T11:26:02.483Z,54.00
2023-01-17T11:28:36.234Z,52.20
2023-01-17T11:31:09.257Z,53.40
2023-01-17T11:33:48.916Z,53.60
2023-01-17T11:36:29.068Z,55.80
2023-01-17T11:39:05.321Z,56.60
2023-01-17T11:41:37.008Z,57.80
2023-01-17T11:44:25.005Z,56.30
2023-01-17T11:47:13.652Z,56.90
2023-01-17T11:49:42.427Z,60.10
2023-01-17T11:52:39.237Z,61.10
2023-01-17T11:55:06.546Z,61.70
2023-01-17T11:57:35.970Z,62.90
2023-01-17T12:00:05.802Z,66.20
2023-01-17T12:02:51.165Z,64.60
2023-01-17T12:05:26.919Z,66.40
2023-01-17T12:08:19.898Z,66.70
2023-01-17T12:11:19.166Z,67.70
2023-01-17T12:14:00.909Z,68.60
2023-01-17T12:16:46.355Z,69.30
2023-01-17T12:19:18.950Z,70.40
2023-01-17T12:22:21.092Z,71.10
2023-01-17T12:25:15.046Z,71.50
2023-01-17T12:27:57.219Z,71.40
2023-01-17T12:30:50.750Z,74.30
2023-01-17T12:33:31.391Z,75.00
2023-01-17T12:36:03.106Z,75.10
2023-01-17T12:38:38.950Z,77.90
2023-01-17T12:41:26.836Z,77.10
2023-01-17T12:44:00.996Z,77.50
2023-01-17T12:46:38.773Z,78.40
2023-01-17T12:49:31.322Z,81.00
2023-01-17T12:52:18.959Z,80.30
2023-01-17T12:54:50.736Z,81.20
2023-01-17T12:57:26.185Z,80.30
2023-01-17T13:00:02.384Z,81.80
2023-01-17T13:02:41.649Z,81.80
2023-01-17T13:05:23.885Z,82.40
2023-01-17T13:07:59.578Z,84.90
2023-01-17T13:10:31.124Z,85.20
2023-01-17T13:13:04.915Z,87.20
2023-01-17T13:15:37.653Z,89.20
2023-01-17T13:18:13.617Z,91.00
2023-01-17T13:21:10.011Z,90.30
2023-01-17T13:24:06.152Z,90.60
2023-01-17T13:27:08.393Z,91.00
2023-01-17T13:30:07.460Z,91.90
2023-01-17T13:33:09.618Z,92.20
2023-01-17T13:35:48.621Z,91.50
2023-01-17T13:38:44.404Z,92.60
2023-01-17T13:41:42.239Z,92.70
2023-01-17T13:44:24.639Z,93.60
2023-01-17T13:47:01.055Z,94.00
2023-01-17T13:49:34.539Z,95.20
2023-01-17T13:52:04.119Z,96.00
2023-01-17T13:54:32.995Z,96.20
2023-01-17T13:57:27.865Z,95.70
2023-01-17T13:59:57.899Z,95.20
2023-01-17T14:02:33.943Z,93.30
2023-01-17T14:05:09.159Z,91.40
2023-01-17T14:07:43.595Z,86.90
2023-01-17T14:10:37.361Z,82.50
2023-01-17T14:13:06.391Z,78.30
2023-01-17T14:15:35.400Z,75.30
2023-01-17T14:18:04.327Z,77.00
2023-01-17T14:20:43.014Z,75.60
2023-01-17T14:23:26.204Z,77.80
2023-01-17T14:25:53.574Z,79.20
2023-01-17T14:28:30.834Z,80.70
2023-01-17T14:31:01.036Z,81.70
2023-01-17T14:33:30.893Z,84.30
2023-01-17T14:36:01.323Z,83.60
2023-01-17T14:38:31.643Z,85.90
2023-01-17T14:41:01.166Z,88.70
2023-01-17T14:43:32.365Z,90.80
2023-01-17T14:46:02.033Z,91.80
2023-01-17T14:48:29.362Z,93.60
2023-01-17T14:51:00.158Z,94.20
2023-01-17T14:53:29.035Z,95.70
2023-01-17T14:56:01.578Z,96.50
2023-01-17T14:58:34.288Z,98.40
2023-01-17T15:01:14.168Z,99.90
2023-01-17T15:03:50.858Z,99.90
2023-01-17T15:06:22.152Z,99.90
2023-01-17T15:08:50.149Z,99.90
2023-01-17T15:11:30.219Z,99.90
2023-01-17T15:14:01.280Z,99.90
2023-01-17T15:16:31.148Z,99.90
2023-01-17T15:18:57.941Z,99.90
2023-01-17T15:21:32.363Z,99.90
2023-01-17T15:24:02.323Z,99.90
2023-01-17T15:26:35.432Z,99.90
2023-01-17T15:29:08.136Z,99.90
2023-01-17T15:31:47.466Z,99.90
2023-01-17T15:34:38.842Z,99.90
2023-01-17T15:37:21.432Z,99.90
2023-01-17T15:39:48.685Z,99.90
2023-01-17T15:42:24.991Z,99.90
2023-01-17T15:44:55.585Z,99.90
2023-01-17T15:47:38.723Z,99.90
2023-01-17T15:50:30.198Z,99.90
2023-01-17T15:53:05.928Z,99.90
2023-01-17T15:55:37.771Z,99.90
2023-01-17T15:58:21.364Z,99.90
2023-01-17T16:00:48.486Z,99.90
2023-01-17T16:03:27.525Z,99.90
2023-01-17T16:05:57.661Z,99.90
2023-01-17T16:08:39.735Z,99.90
2023-01-17T16:11:08.348Z,99.90
2023-01-17T16:13:39.297Z,99.90
2023-01-17T16:16:14.794Z,99.90
2023-01-17T16:18:42.219Z,99.90
2023-01-17T16:21:30.287Z,99.90
2023-01-17T16:23:57.837Z,99.90
2023-01-17T16:26:24.799Z,99.90
2023-01-17T16:28:52.035Z,99.90
2023-01-17T16:31:19.105Z,99.90
2023-01-17T16:33:48.310Z,99.90
2023-01-17T16:36:16.588Z,99.90
2023-01-17T16:38:45.238Z,99.90
2023-01-17T16:41:12.151Z,99.90
2023-01-17T16:43:38.965Z,99.90
2023-01-17T16:46:06.109Z,99.90
2023-01-17T16:48:32.945Z,99.90
2023-01-17T16:51:04.802Z,99.90
2023-01-17T16:53:31.625Z,99.90
2023-01-17T16:56:05.296Z,99.90
2023-01-17T16:58:32.077Z,99.90
2023-01-17T17:01:00.341Z,99.90
2023-01-17T17:03:27.192Z,99.90
2023-01-17T17:05:59.458Z,99.90
2023-01-17T17:08:28.742Z,99.90
2023-01-17T17:11:06.129Z,99.90
2023-01-17T17:13:37.065Z,99.90
2023-01-17T17:16:19.078Z,99.90
2023-01-17T17:18:53.343Z,99.90
2023-01-17T17:21:20.394Z,99.90
2023-01-17T17:23:50.893Z,99.90
2023-01-17T17:26:18.581Z,99.90
2023-01-17T17:28:45.327Z,99.90
2023-01-17T17:31:12.228Z,99.90
2023-01-17T17:33:39.255Z,99.90
2023-01-17T17:36:08.212Z,99.90
2023-01-17T17:38:35.106Z,99.90
2023-01-17T17:41:06.908Z,99.90
2023-01-17T17:43:41.300Z,99.90
2023-01-17T17:46:08.378Z,99.90
2023-01-17T17:48:36.074Z,99.90
2023-01-17T17:51:04.042Z,99.90
2023-01-17T17:53:31.603Z,99.90
2023-01-17T17:56:05.947Z,99.90
2023-01-17T17:58:34.754Z,99.90
2023-01-17T18:01:06.450Z,99.90
2023-01-17T18:03:33.826Z,99.90
2023-01-17T18:06:05.835Z,99.90
2023-01-17T18:08:33.979Z,99.90
2023-01-17T18:11:22.643Z,99.90
2023-01-17T18:13:51.079Z,99.90
2023-01-17T18:16:23.390Z,99.90
2023-01-17T18:18:52.576Z,99.90
2023-01-17T18:21:25.742Z,99.90
2023-01-17T18:23:55.178Z,99.90
2023-01-17T18:26:24.436Z,99.90
2023-01-17T18:28:58.492Z,99.90
2023-01-17T18:31:27.650Z,99.90
2023-01-17T18:33:56.035Z,99.90
2023-01-17T18:36:23.903Z,99.90
2023-01-17T18:38:51.566Z,99.90
2023-01-17T18:41:48.201Z,99.90
2023-01-17T18:44:15.375Z,99.90
2023-01-17T18:46:43.326Z,99.90
2023-01-17T18:49:16.419Z,99.90
2023-01-17T18:51:49.120Z,99.90
2023-01-17T18:54:17.160Z,99.90
2023-01-17T18:56:44.205Z,99.90
2023-01-17T18:59:13.114Z,99.90
2023-01-17T19:01:53.252Z,99.90
2023-01-17T19:04:21.576Z,99.90
2023-01-17T19:09:48.577Z,99.90
2023-01-17T19:12:15.638Z,99.90
2023-01-17T19:14:43.201Z,99.90
2023-01-17T19:17:42.882Z,99.90
2023-01-17T19:20:10.633Z,99.90
2023-01-17T19:22:41.903Z,99.90
2023-01-17T19:25:12.377Z,99.90
2023-01-17T19:27:42.234Z,99.90
2023-01-17T19:30:09.928Z,99.90
2023-01-17T19:32:40.175Z,99.90
2023-01-17T19:35:11.295Z,99.90
2023-01-17T19:37:38.871Z,99.90
2023-01-17T19:40:08.260Z,99.90
2023-01-17T19:43:08.243Z,99.90
2023-01-17T19:45:26.099Z,99.90
2023-01-17T19:48:04.953Z,99.90
2023-01-17T19:50:31.938Z,99.90
2023-01-17T19:52:59.106Z,99.90
2023-01-17T19:55:26.105Z,99.90
2023-01-17T19:57:53.373Z,99.90
2023-01-17T20:00:29.950Z,99.90
2023-01-17T20:02:57.605Z,99.90
2023-01-17T20:05:24.785Z,99.90
2023-01-17T20:07:51.893Z,99.90
2023-01-17T20:10:19.262Z,99.90
2023-01-17T20:12:46.541Z,99.90
2023-01-17T20:15:13.968Z,99.90
2023-01-17T20:17:46.451Z,99.90
2023-01-17T20:20:13.683Z,99.90
2023-01-17T20:22:47.386Z,99.90
2023-01-17T20:25:23.794Z,99.90
2023-01-17T20:27:55.110Z,99.90
2023-01-17T20:30:24.747Z,99.90
2023-01-17T20:32:51.835Z,99.90
2023-01-17T20:35:29.286Z,99.90
2023-01-17T20:37:56.685Z,99.90
2023-01-17T20:40:23.877Z,99.90
2023-01-17T20:42:50.904Z,99.90
2023-01-17T20:45:18.277Z,99.90
2023-01-17T20:47:57.907Z,99.90
2023-01-17T20:50:25.389Z,99.90
2023-01-17T20:53:13.388Z,99.90
2023-01-17T20:55:51.841Z,99.90
2023-01-17T20:58:18.784Z,99.90
2023-01-17T21:00:45.896Z,99.90
2023-01-17T21:03:18.978Z,99.90
2023-01-17T21:05:46.001Z,99.90
2023-01-17T21:08:17.154Z,99.90
2023-01-17T21:10:56.648Z,99.90
2023-01-17T21:13:24.553Z,99.90
2023-01-17T21:15:52.156Z,99.90
2023-01-17T21:18:35.236Z,99.90
2023-01-17T21:21:08.034Z,99.90
2023-01-17T21:23:36.209Z,99.90
2023-01-17T21:26:06.511Z,99.90
2023-01-17T21:28:43.276Z,99.90
2023-01-17T21:31:48.616Z,99.90
2023-01-17T21:34:15.678Z,99.90
2023-01-17T21:36:43.231Z,99.90
2023-01-17T21:39:39.689Z,99.90
2023-01-17T21:42:06.993Z,99.90
2023-01-17T21:44:36.662Z,99.90
2023-01-17T21:47:04.015Z,99.90
2023-01-17T21:49:31.174Z,99.90
2023-01-17T21:52:05.774Z,99.90
2023-01-17T21:54:51.775Z,99.90
2023-01-17T21:57:40.273Z,99.90
2023-01-17T22:00:42.786Z,99.90
2023-01-17T22:03:10.333Z,99.90
2023-01-17T22:05:37.413Z,99.90
2023-01-17T22:11:46.557Z,99.90
2023-01-17T22:14:13.583Z,99.90
2023-01-17T22:16:51.773Z,99.90
2023-01-17T22:19:18.949Z,99.90
2023-01-17T22:21:46.036Z,99.90
2023-01-17T22:24:16.065Z,99.90
2023-01-17T22:26:45.316Z,99.90
2023-01-17T22:29:17.071Z,99.90
2023-01-17T22:31:47.960Z,99.90
2023-01-17T22:34:15.732Z,99.90
2023-01-17T22:39:42.172Z,99.90
2023-01-17T22:42:13.419Z,99.90
2023-01-17T22:44:40.568Z,99.90
2023-01-17T22:48:42.723Z,99.90
2023-01-17T22:49:58.088Z,99.90
2023-01-17T22:52:25.861Z,99.90
2023-01-17T22:54:53.072Z,99.90
2023-01-17T22:57:26.214Z,99.90
2023-01-17T22:59:53.351Z,99.90
2023-01-17T23:02:20.412Z,99.90
2023-01-17T23:04:49.125Z,99.90
2023-01-17T23:07:49.010Z,99.90
2023-01-17T23:10:44.035Z,99.90
2023-01-17T23:13:11.345Z,99.90
2023-01-17T23:15:57.295Z,99.90
2023-01-17T23:18:53.859Z,99.90
2023-01-17T23:21:46.934Z,99.90
2023-01-17T23:24:21.251Z,99.90
2023-01-17T23:27:08.375Z,99.90
2023-01-17T23:29:38.076Z,99.90
2023-01-17T23:32:25.638Z,99.90
2023-01-17T23:34:52.913Z,99.90
2023-01-17T23:37:22.012Z,99.90
2023-01-17T23:39:58.084Z,99.90
2023-01-17T23:49:19.783Z,99.90
2023-01-17T23:51:58.921Z,99.90
2023-01-17T23:54:28.823Z,99.90
2023-01-17T23:56:56.047Z,99.90
2023-01-17T23:59:23.035Z,99.90
