createdAt,value
2022-08-25T00:02:39.772Z,5.80
2022-08-25T00:07:38.718Z,6.30
2022-08-25T00:12:38.168Z,6.90
2022-08-25T00:17:36.228Z,5.97
2022-08-25T00:22:34.234Z,6.67
2022-08-25T00:27:32.214Z,5.60
2022-08-25T00:32:31.711Z,6.13
2022-08-25T00:37:30.085Z,5.23
2022-08-25T00:42:28.554Z,5.83
2022-08-25T00:47:26.985Z,5.80
2022-08-25T00:52:30.709Z,5.87
2022-08-25T00:57:34.864Z,6.00
2022-08-25T01:02:33.348Z,5.90
2022-08-25T01:07:33.374Z,6.60
2022-08-25T01:12:31.416Z,6.17
2022-08-25T01:17:35.730Z,6.40
2022-08-25T01:22:35.086Z,6.13
2022-08-25T01:27:33.070Z,6.83
2022-08-25T01:32:34.840Z,6.57
2022-08-25T01:37:35.456Z,6.00
2022-08-25T01:42:43.778Z,6.10
2022-08-25T01:47:41.976Z,6.30
2022-08-25T01:52:50.684Z,6.20
2022-08-25T01:57:48.766Z,7.07
2022-08-25T02:02:47.165Z,6.33
2022-08-25T02:07:51.762Z,5.87
2022-08-25T02:12:50.772Z,6.67
2022-08-25T02:17:52.719Z,6.50
2022-08-25T02:22:56.827Z,6.30
2022-08-25T02:27:55.019Z,7.60
2022-08-25T02:32:53.056Z,6.87
2022-08-25T02:37:53.717Z,6.87
2022-08-25T02:42:52.947Z,7.10
2022-08-25T02:47:50.925Z,8.17
2022-08-25T02:52:50.494Z,7.10
2022-08-25T02:57:49.827Z,7.43
2022-08-25T03:02:48.035Z,6.77
2022-08-25T03:07:46.099Z,7.57
2022-08-25T03:12:44.197Z,7.80
2022-08-25T03:17:43.828Z,7.23
2022-08-25T03:22:43.743Z,8.60
2022-08-25T03:27:41.758Z,7.53
2022-08-25T03:32:41.129Z,7.50
2022-08-25T03:37:41.225Z,6.50
2022-08-25T03:42:44.848Z,7.00
2022-08-25T03:47:46.349Z,7.20
2022-08-25T03:52:46.909Z,8.03
2022-08-25T03:57:44.978Z,6.40
2022-08-25T04:02:43.204Z,8.00
2022-08-25T04:07:41.962Z,7.53
2022-08-25T04:12:41.782Z,7.23
2022-08-25T04:17:41.175Z,7.00
2022-08-25T04:22:39.803Z,8.03
2022-08-25T04:27:44.479Z,6.60
2022-08-25T04:32:42.550Z,7.37
2022-08-25T04:37:40.492Z,7.20
2022-08-25T04:42:38.809Z,6.50
2022-08-25T04:47:40.188Z,7.23
2022-08-25T04:52:38.482Z,6.50
2022-08-25T04:57:36.489Z,8.73
2022-08-25T05:02:34.529Z,9.37
2022-08-25T05:07:33.888Z,7.97
2022-08-25T05:12:33.039Z,8.30
2022-08-25T05:17:31.214Z,7.90
2022-08-25T05:22:29.275Z,8.77
2022-08-25T05:27:28.693Z,9.00
2022-08-25T05:32:26.779Z,10.47
2022-08-25T05:37:24.833Z,10.50
2022-08-25T05:42:23.573Z,10.00
2022-08-25T05:47:23.055Z,11.07
2022-08-25T05:52:21.227Z,11.00
2022-08-25T05:57:19.267Z,10.60
2022-08-25T06:02:34.698Z,10.73
2022-08-25T06:07:34.058Z,11.53
2022-08-25T06:12:33.700Z,12.97
2022-08-25T06:17:32.367Z,12.80
2022-08-25T06:22:30.358Z,14.23
2022-08-25T06:27:29.774Z,13.57
2022-08-25T06:32:27.790Z,12.07
2022-08-25T06:37:25.968Z,12.20
2022-08-25T06:42:24.066Z,10.93
2022-08-25T06:47:23.409Z,9.53
2022-08-25T06:52:21.414Z,9.57
2022-08-25T06:57:25.976Z,11.60
2022-08-25T07:02:25.994Z,12.90
2022-08-25T07:07:24.052Z,11.83
2022-08-25T07:12:23.945Z,12.67
2022-08-25T07:17:24.893Z,13.27
2022-08-25T07:22:23.312Z,12.10
2022-08-25T07:27:21.349Z,13.10
2022-08-25T07:32:19.361Z,12.53
2022-08-25T07:37:27.556Z,13.47
2022-08-25T07:42:36.793Z,12.07
2022-08-25T07:47:35.660Z,13.57
2022-08-25T07:52:35.706Z,12.53
2022-08-25T07:57:36.904Z,13.13
2022-08-25T08:02:35.079Z,13.30
2022-08-25T08:07:43.081Z,13.87
2022-08-25T08:12:43.392Z,14.43
2022-08-25T08:17:41.778Z,12.23
2022-08-25T08:22:43.486Z,13.87
2022-08-25T08:27:44.924Z,13.23
2022-08-25T08:33:08.181Z,11.83
2022-08-25T08:38:01.278Z,14.47
2022-08-25T08:43:18.159Z,16.70
2022-08-25T08:48:38.722Z,14.50
2022-08-25T08:53:46.225Z,12.70
2022-08-25T08:58:49.912Z,11.63
2022-08-25T09:03:55.307Z,13.67
2022-08-25T09:08:56.795Z,12.87
2022-08-25T09:14:11.426Z,14.80
2022-08-25T09:19:24.361Z,15.10
2022-08-25T09:24:39.903Z,14.40
2022-08-25T09:29:51.722Z,13.70
2022-08-25T09:34:51.908Z,10.53
2022-08-25T09:39:49.934Z,8.70
2022-08-25T09:44:49.770Z,7.93
2022-08-25T09:49:50.677Z,7.87
2022-08-25T09:54:50.139Z,7.93
2022-08-25T09:59:57.261Z,6.93
2022-08-25T10:04:57.136Z,8.00
2022-08-25T10:09:57.346Z,8.30
2022-08-25T10:14:57.100Z,7.57
2022-08-25T10:19:57.200Z,6.40
2022-08-25T10:24:55.901Z,7.30
2022-08-25T10:30:19.065Z,7.00
2022-08-25T10:35:20.833Z,6.80
2022-08-25T10:40:25.205Z,6.37
2022-08-25T10:45:46.049Z,6.97
2022-08-25T10:50:49.091Z,6.80
2022-08-25T10:55:56.037Z,6.33
2022-08-25T11:01:05.633Z,5.70
2022-08-25T11:06:10.326Z,6.47
2022-08-25T11:11:13.518Z,6.10
2022-08-25T11:16:18.784Z,6.20
2022-08-25T11:21:22.641Z,6.40
2022-08-25T11:26:31.859Z,6.77
2022-08-25T11:31:38.519Z,9.90
2022-08-25T11:36:40.559Z,6.10
2022-08-25T11:41:45.881Z,6.60
2022-08-25T11:47:04.280Z,6.97
2022-08-25T11:52:04.563Z,6.80
2022-08-25T11:57:06.708Z,7.13
2022-08-25T12:02:06.423Z,6.77
2022-08-25T12:07:26.765Z,6.90
2022-08-25T12:12:30.611Z,6.83
2022-08-25T12:17:39.751Z,6.93
2022-08-25T12:22:55.208Z,6.90
2022-08-25T12:28:09.179Z,7.07
2022-08-25T12:33:13.002Z,7.70
2022-08-25T12:38:15.766Z,7.50
2022-08-25T12:43:26.518Z,7.93
2022-08-25T12:48:56.985Z,6.70
2022-08-25T12:54:01.918Z,7.27
2022-08-25T12:59:18.435Z,7.40
2022-08-25T13:04:51.528Z,7.10
2022-08-25T13:10:23.212Z,6.30
2022-08-25T13:15:34.519Z,7.50
2022-08-25T13:20:34.382Z,6.37
2022-08-25T13:25:37.090Z,7.50
2022-08-25T13:30:39.131Z,6.17
2022-08-25T13:35:39.438Z,6.50
2022-08-25T13:40:37.807Z,7.63
2022-08-25T13:45:41.307Z,6.40
2022-08-25T13:50:43.312Z,6.00
2022-08-25T13:55:53.165Z,6.90
2022-08-25T14:01:22.164Z,7.60
2022-08-25T14:06:29.153Z,6.27
2022-08-25T14:11:31.024Z,6.43
2022-08-25T14:16:30.316Z,6.30
2022-08-25T14:21:32.667Z,6.27
2022-08-25T14:26:32.589Z,5.43
2022-08-25T14:31:34.294Z,5.43
2022-08-25T14:36:36.083Z,6.50
2022-08-25T14:41:36.157Z,6.53
2022-08-25T14:46:37.357Z,5.40
2022-08-25T14:51:41.024Z,5.80
2022-08-25T14:56:42.968Z,5.80
2022-08-25T15:01:41.667Z,6.27
2022-08-25T15:06:43.631Z,5.67
2022-08-25T15:11:43.991Z,6.13
2022-08-25T15:16:45.224Z,5.97
2022-08-25T15:21:46.793Z,6.00
2022-08-25T15:31:51.862Z,6.53
2022-08-25T15:36:51.526Z,6.23
2022-08-25T15:41:52.205Z,6.03
2022-08-25T15:46:50.443Z,6.80
2022-08-25T15:51:48.558Z,5.83
2022-08-25T15:56:48.092Z,5.63
2022-08-25T16:01:46.557Z,5.43
2022-08-25T16:06:44.596Z,6.37
2022-08-25T16:11:43.441Z,5.10
2022-08-25T16:16:42.943Z,4.90
2022-08-25T16:21:47.532Z,5.10
2022-08-25T16:26:48.471Z,5.23
2022-08-25T16:31:53.298Z,7.33
2022-08-25T16:36:52.041Z,5.10
2022-08-25T16:41:51.319Z,5.77
2022-08-25T16:46:54.180Z,6.17
2022-08-25T16:51:56.677Z,6.70
2022-08-25T16:56:57.341Z,6.03
2022-08-25T17:01:56.765Z,5.73
2022-08-25T17:06:54.797Z,6.17
2022-08-25T17:11:56.759Z,6.20
2022-08-25T17:16:56.316Z,5.90
2022-08-25T17:21:55.123Z,6.03
2022-08-25T17:26:53.131Z,6.10
2022-08-25T17:31:51.594Z,6.30
2022-08-25T17:36:51.363Z,6.50
2022-08-25T17:41:49.505Z,6.30
2022-08-25T17:46:48.207Z,7.17
2022-08-25T17:51:46.464Z,7.03
2022-08-25T17:56:45.988Z,5.93
2022-08-25T18:01:44.051Z,7.97
2022-08-25T18:06:42.100Z,7.10
2022-08-25T18:11:40.119Z,7.97
2022-08-25T18:16:40.201Z,8.07
2022-08-25T18:21:38.361Z,8.07
2022-08-25T18:26:36.615Z,8.60
2022-08-25T18:31:34.644Z,8.70
2022-08-25T18:36:38.530Z,7.20
2022-08-25T18:41:40.799Z,8.00
2022-08-25T18:46:39.756Z,9.20
2022-08-25T18:51:39.658Z,8.30
2022-08-25T18:56:37.700Z,9.57
2022-08-25T19:01:36.735Z,8.10
2022-08-25T19:06:37.197Z,7.70
2022-08-25T19:11:36.609Z,7.70
2022-08-25T19:16:40.288Z,7.73
2022-08-25T19:21:39.357Z,8.20
2022-08-25T19:26:39.005Z,8.33
2022-08-25T19:31:39.313Z,9.50
2022-08-25T19:36:37.799Z,9.17
2022-08-25T19:41:35.917Z,9.60
2022-08-25T19:46:38.349Z,8.80
2022-08-25T19:51:37.615Z,9.17
2022-08-25T19:56:36.261Z,10.80
2022-08-25T20:01:36.699Z,9.57
2022-08-25T20:06:39.171Z,9.23
2022-08-25T20:11:37.895Z,9.50
2022-08-25T20:16:37.730Z,10.53
2022-08-25T20:21:38.923Z,7.70
2022-08-25T20:26:36.959Z,9.20
2022-08-25T20:31:34.949Z,10.37
2022-08-25T20:36:35.954Z,9.50
2022-08-25T20:41:35.179Z,10.37
2022-08-25T20:46:35.111Z,8.37
2022-08-25T20:51:37.575Z,10.37
2022-08-25T20:56:35.884Z,10.50
2022-08-25T21:01:42.314Z,10.17
2022-08-25T21:06:42.547Z,10.53
2022-08-25T21:11:41.185Z,9.50
2022-08-25T21:16:40.832Z,10.57
2022-08-25T21:21:40.097Z,9.20
2022-08-25T21:26:47.646Z,10.13
2022-08-25T21:31:47.586Z,10.60
2022-08-25T21:36:47.645Z,9.60
2022-08-25T21:41:47.092Z,11.03
2022-08-25T21:46:53.711Z,10.63
2022-08-25T21:52:00.301Z,11.27
2022-08-25T21:57:02.101Z,12.03
2022-08-25T22:02:02.794Z,11.93
2022-08-25T22:07:02.468Z,9.30
2022-08-25T22:12:03.421Z,11.33
2022-08-25T22:17:01.502Z,10.90
2022-08-25T22:21:59.680Z,13.23
2022-08-25T22:26:57.690Z,11.23
2022-08-25T22:32:02.208Z,12.47
2022-08-25T22:37:01.554Z,11.77
2022-08-25T22:41:59.805Z,12.20
2022-08-25T22:46:59.243Z,11.10
2022-08-25T22:51:57.261Z,11.50
2022-08-25T22:56:57.967Z,12.57
2022-08-25T23:01:56.565Z,11.70
2022-08-25T23:06:56.013Z,12.07
2022-08-25T23:11:55.184Z,11.00
2022-08-25T23:16:53.365Z,10.83
2022-08-25T23:22:11.017Z,11.20
2022-08-25T23:27:10.526Z,9.10
2022-08-25T23:32:09.650Z,9.70
2022-08-25T23:37:16.112Z,9.93
2022-08-25T23:42:16.586Z,9.93
2022-08-25T23:47:14.769Z,10.50
2022-08-25T23:52:17.139Z,10.67
2022-08-25T23:57:15.178Z,9.73
