createdAt,value
2022-08-17T00:02:01.493Z,99.90
2022-08-17T00:06:02.022Z,99.90
2022-08-17T00:09:43.915Z,99.90
2022-08-17T00:13:27.473Z,99.90
2022-08-17T00:17:09.685Z,99.90
2022-08-17T00:20:51.727Z,99.90
2022-08-17T00:24:33.433Z,99.90
2022-08-17T00:28:16.163Z,99.90
2022-08-17T00:33:16.083Z,99.90
2022-08-17T00:36:08.541Z,99.90
2022-08-17T00:39:50.341Z,99.90
2022-08-17T00:43:39.340Z,99.90
2022-08-17T00:47:21.027Z,99.90
2022-08-17T00:51:05.845Z,99.90
2022-08-17T00:54:47.769Z,99.90
2022-08-17T00:58:36.621Z,99.90
2022-08-17T01:02:20.009Z,99.90
2022-08-17T01:06:01.726Z,99.90
2022-08-17T01:09:44.025Z,99.90
2022-08-17T01:13:27.217Z,99.90
2022-08-17T01:17:08.933Z,99.90
2022-08-17T01:20:51.377Z,99.90
2022-08-17T01:24:34.145Z,99.90
2022-08-17T01:28:52.919Z,99.90
2022-08-17T01:32:17.997Z,99.90
2022-08-17T01:36:00.694Z,99.90
2022-08-17T01:39:43.887Z,99.90
2022-08-17T01:43:27.141Z,99.90
2022-08-17T01:47:08.873Z,99.90
2022-08-17T01:50:51.731Z,99.90
2022-08-17T01:54:33.439Z,99.90
2022-08-17T01:58:15.156Z,99.90
2022-08-17T02:01:56.966Z,99.90
2022-08-17T02:05:38.853Z,99.90
2022-08-17T02:09:22.321Z,99.90
2022-08-17T02:13:06.925Z,99.90
2022-08-17T02:16:48.705Z,99.90
2022-08-17T02:20:41.965Z,99.90
2022-08-17T02:25:00.160Z,99.90
2022-08-17T02:28:28.503Z,99.90
2022-08-17T02:32:25.385Z,99.90
2022-08-17T02:36:10.369Z,99.90
2022-08-17T02:39:52.187Z,99.90
2022-08-17T02:43:33.989Z,99.90
2022-08-17T02:47:15.740Z,99.90
2022-08-17T02:50:57.393Z,99.90
2022-08-17T02:54:42.099Z,99.90
2022-08-17T02:58:34.363Z,99.90
2022-08-17T03:02:17.576Z,99.90
2022-08-17T03:05:59.257Z,99.90
2022-08-17T03:09:40.975Z,99.90
2022-08-17T03:13:22.684Z,99.90
2022-08-17T03:17:04.451Z,99.90
2022-08-17T03:20:46.228Z,99.90
2022-08-17T03:24:28.774Z,99.90
2022-08-17T03:28:10.771Z,99.90
2022-08-17T03:31:52.655Z,99.90
2022-08-17T03:35:34.460Z,99.90
2022-08-17T03:39:16.122Z,99.90
2022-08-17T03:42:58.026Z,99.90
2022-08-17T03:46:58.397Z,99.90
2022-08-17T03:50:58.709Z,99.90
2022-08-17T03:54:59.387Z,99.90
2022-08-17T03:58:41.073Z,99.90
2022-08-17T04:02:27.167Z,99.90
2022-08-17T04:06:08.892Z,99.90
2022-08-17T04:09:50.589Z,99.90
2022-08-17T04:13:32.361Z,99.90
2022-08-17T04:17:14.075Z,99.90
2022-08-17T04:20:55.779Z,99.90
2022-08-17T04:24:39.342Z,99.90
2022-08-17T04:28:21.038Z,99.90
2022-08-17T04:32:02.988Z,99.90
2022-08-17T04:35:45.769Z,99.90
2022-08-17T04:39:28.993Z,99.90
2022-08-17T04:43:11.660Z,99.90
2022-08-17T04:46:53.357Z,99.90
2022-08-17T04:50:35.498Z,99.90
2022-08-17T04:54:18.127Z,99.90
2022-08-17T04:57:59.781Z,99.90
2022-08-17T05:01:41.641Z,99.90
2022-08-17T05:05:27.048Z,99.90
2022-08-17T05:09:08.713Z,99.90
2022-08-17T05:13:00.184Z,99.90
2022-08-17T05:16:41.969Z,99.90
2022-08-17T05:20:23.894Z,99.90
2022-08-17T05:24:06.042Z,99.90
2022-08-17T05:28:07.490Z,99.90
2022-08-17T05:31:50.444Z,99.90
2022-08-17T05:35:32.769Z,99.90
2022-08-17T05:39:16.249Z,99.90
2022-08-17T05:43:08.142Z,99.90
2022-08-17T05:46:50.347Z,99.90
2022-08-17T05:50:34.008Z,99.90
2022-08-17T05:54:39.461Z,99.90
2022-08-17T05:58:45.341Z,99.90
2022-08-17T06:02:43.065Z,99.90
2022-08-17T06:06:32.158Z,99.90
2022-08-17T06:10:15.464Z,99.90
2022-08-17T06:14:16.021Z,99.90
2022-08-17T06:17:59.125Z,99.90
2022-08-17T06:21:41.629Z,99.90
2022-08-17T06:25:24.160Z,99.90
2022-08-17T06:29:08.904Z,99.90
2022-08-17T06:33:05.977Z,99.90
2022-08-17T06:36:56.767Z,99.90
2022-08-17T06:40:45.657Z,99.90
2022-08-17T06:44:50.164Z,99.90
2022-08-17T06:48:33.826Z,99.90
2022-08-17T06:52:42.226Z,99.90
2022-08-17T06:56:54.092Z,99.90
2022-08-17T07:00:33.661Z,99.90
2022-08-17T07:04:17.307Z,99.90
2022-08-17T07:08:18.666Z,99.90
2022-08-17T07:12:03.087Z,99.90
2022-08-17T07:15:44.903Z,99.90
2022-08-17T07:19:27.201Z,99.90
2022-08-17T07:23:15.034Z,99.90
2022-08-17T07:27:03.863Z,99.90
2022-08-17T07:30:48.926Z,99.90
2022-08-17T07:34:30.642Z,99.90
2022-08-17T07:38:25.682Z,99.90
2022-08-17T07:42:08.394Z,99.90
2022-08-17T07:46:16.501Z,99.90
2022-08-17T07:49:58.236Z,99.90
2022-08-17T07:53:39.908Z,99.90
2022-08-17T07:57:27.973Z,99.90
2022-08-17T08:01:15.300Z,99.90
2022-08-17T08:05:06.648Z,99.90
2022-08-17T08:08:51.569Z,99.90
2022-08-17T08:12:35.106Z,99.90
2022-08-17T08:16:16.787Z,99.90
2022-08-17T08:19:58.860Z,99.90
2022-08-17T08:23:57.469Z,99.90
2022-08-17T08:27:57.500Z,99.90
2022-08-17T08:31:42.401Z,99.90
2022-08-17T08:35:28.076Z,99.90
2022-08-17T08:39:17.877Z,99.90
2022-08-17T08:43:03.464Z,99.90
2022-08-17T08:46:45.193Z,99.90
2022-08-17T08:50:38.089Z,99.90
2022-08-17T08:54:34.898Z,99.90
2022-08-17T08:58:31.466Z,99.90
2022-08-17T09:02:34.954Z,99.90
2022-08-17T09:06:46.226Z,99.90
2022-08-17T09:10:32.451Z,99.90
2022-08-17T09:14:31.256Z,99.90
2022-08-17T09:19:02.891Z,99.90
2022-08-17T09:22:31.809Z,99.90
2022-08-17T09:26:24.231Z,99.90
2022-08-17T09:30:08.222Z,99.90
2022-08-17T09:33:51.230Z,99.90
2022-08-17T09:37:39.855Z,99.90
2022-08-17T09:41:24.630Z,99.90
2022-08-17T09:45:15.559Z,99.90
2022-08-17T09:49:15.678Z,99.90
2022-08-17T09:52:57.824Z,99.90
2022-08-17T09:56:46.955Z,99.90
2022-08-17T10:00:35.733Z,99.90
2022-08-17T10:04:38.234Z,99.90
2022-08-17T10:08:22.820Z,99.90
2022-08-17T10:12:17.740Z,99.90
2022-08-17T10:16:07.803Z,99.90
2022-08-17T10:19:54.919Z,99.90
2022-08-17T10:23:55.346Z,99.90
2022-08-17T10:27:42.276Z,99.90
2022-08-17T10:31:34.798Z,99.90
2022-08-17T10:35:20.147Z,99.90
2022-08-17T10:39:16.368Z,99.90
2022-08-17T10:42:59.403Z,99.90
2022-08-17T10:46:52.306Z,99.90
2022-08-17T10:50:43.129Z,99.90
2022-08-17T10:54:24.815Z,99.90
2022-08-17T10:58:24.453Z,99.90
2022-08-17T11:02:14.973Z,99.90
2022-08-17T11:06:01.880Z,99.90
2022-08-17T11:09:55.913Z,99.90
2022-08-17T11:13:37.771Z,99.90
2022-08-17T11:17:29.209Z,99.90
2022-08-17T11:21:34.722Z,99.90
2022-08-17T11:25:17.724Z,99.90
2022-08-17T11:29:01.372Z,99.90
2022-08-17T11:32:48.692Z,99.90
2022-08-17T11:36:40.894Z,99.90
2022-08-17T11:40:42.027Z,99.90
2022-08-17T11:44:23.774Z,99.90
2022-08-17T11:48:33.825Z,99.90
2022-08-17T11:52:39.130Z,99.90
2022-08-17T11:56:41.219Z,99.90
2022-08-17T12:00:41.466Z,99.90
2022-08-17T12:04:29.881Z,99.90
2022-08-17T12:08:11.621Z,99.90
2022-08-17T12:12:13.072Z,99.90
2022-08-17T12:15:56.438Z,99.90
2022-08-17T12:19:39.209Z,99.90
2022-08-17T12:23:41.514Z,99.90
2022-08-17T12:28:02.055Z,99.90
2022-08-17T12:31:30.841Z,99.90
2022-08-17T12:35:20.287Z,99.90
2022-08-17T12:39:13.290Z,99.90
2022-08-17T12:43:00.887Z,99.90
2022-08-17T12:47:01.721Z,99.90
2022-08-17T12:50:44.449Z,99.90
2022-08-17T12:54:28.124Z,99.90
2022-08-17T12:58:17.041Z,99.90
2022-08-17T13:01:59.331Z,99.90
2022-08-17T13:05:41.998Z,99.90
2022-08-17T13:09:36.029Z,99.90
2022-08-17T13:13:23.599Z,99.90
2022-08-17T13:17:08.581Z,99.90
2022-08-17T13:20:53.359Z,99.90
2022-08-17T13:24:38.235Z,99.90
2022-08-17T13:28:30.710Z,99.90
2022-08-17T13:32:20.071Z,99.90
2022-08-17T13:36:05.387Z,99.90
2022-08-17T13:39:49.151Z,99.90
2022-08-17T13:43:42.671Z,99.90
2022-08-17T13:47:24.675Z,99.90
2022-08-17T13:51:10.966Z,99.90
2022-08-17T13:54:52.642Z,99.90
2022-08-17T13:58:38.376Z,99.90
2022-08-17T14:02:20.530Z,99.90
2022-08-17T14:06:02.548Z,99.90
2022-08-17T14:09:48.155Z,81.50
2022-08-17T14:13:29.919Z,97.20
2022-08-17T14:17:11.914Z,97.30
2022-08-17T14:20:56.627Z,98.50
2022-08-17T14:24:44.153Z,97.30
2022-08-17T14:28:27.870Z,85.80
2022-08-17T14:32:19.965Z,93.20
2022-08-17T14:36:01.619Z,98.30
2022-08-17T14:39:43.379Z,94.60
2022-08-17T14:43:25.055Z,94.30
2022-08-17T14:47:07.303Z,86.70
2022-08-17T14:50:48.974Z,95.20
2022-08-17T14:54:34.154Z,94.90
2022-08-17T14:58:16.249Z,92.30
2022-08-17T15:01:58.281Z,90.80
2022-08-17T15:05:40.188Z,88.20
2022-08-17T15:09:21.910Z,83.90
2022-08-17T15:13:03.928Z,91.20
2022-08-17T15:16:45.638Z,82.80
2022-08-17T15:20:28.314Z,84.60
2022-08-17T15:24:10.068Z,85.80
2022-08-17T15:27:52.162Z,91.20
2022-08-17T15:31:34.099Z,90.80
2022-08-17T15:35:15.818Z,84.70
2022-08-17T15:38:58.696Z,91.90
2022-08-17T15:42:41.319Z,92.90
2022-08-17T15:46:24.396Z,91.50
2022-08-17T15:50:06.647Z,91.10
2022-08-17T15:53:50.107Z,90.70
2022-08-17T15:57:32.506Z,91.60
2022-08-17T16:01:18.740Z,91.70
2022-08-17T16:05:17.566Z,88.20
2022-08-17T16:09:01.562Z,91.30
2022-08-17T16:12:44.103Z,90.00
2022-08-17T16:16:26.123Z,85.40
2022-08-17T16:20:20.654Z,93.00
2022-08-17T16:24:04.416Z,92.30
2022-08-17T16:27:47.972Z,91.40
2022-08-17T16:31:29.716Z,93.50
2022-08-17T16:35:11.970Z,91.90
2022-08-17T16:38:53.797Z,95.70
2022-08-17T16:42:36.057Z,94.20
2022-08-17T16:46:18.060Z,95.50
2022-08-17T16:50:00.824Z,94.30
2022-08-17T16:53:44.265Z,95.30
2022-08-17T16:57:29.087Z,89.00
2022-08-17T17:01:12.728Z,95.00
2022-08-17T17:05:03.118Z,95.80
2022-08-17T17:08:49.334Z,92.40
2022-08-17T17:13:00.959Z,95.90
2022-08-17T17:16:45.701Z,96.10
2022-08-17T17:20:29.145Z,96.30
2022-08-17T17:24:13.600Z,95.80
2022-08-17T17:28:00.598Z,95.40
2022-08-17T17:31:45.325Z,95.40
2022-08-17T17:35:33.005Z,96.50
2022-08-17T17:39:20.712Z,93.80
2022-08-17T17:43:27.222Z,96.30
2022-08-17T17:47:05.465Z,94.90
2022-08-17T17:50:56.337Z,96.60
2022-08-17T17:54:38.046Z,96.10
2022-08-17T17:58:38.503Z,96.70
2022-08-17T18:02:43.308Z,96.00
2022-08-17T18:06:36.354Z,96.60
2022-08-17T18:10:51.343Z,98.00
2022-08-17T18:14:41.078Z,98.10
2022-08-17T18:18:24.929Z,97.60
2022-08-17T18:22:15.116Z,97.90
2022-08-17T18:25:57.053Z,98.40
2022-08-17T18:29:43.039Z,98.20
2022-08-17T18:33:26.881Z,98.30
2022-08-17T18:37:08.621Z,98.50
2022-08-17T18:40:57.815Z,97.90
2022-08-17T18:44:39.538Z,99.10
2022-08-17T18:48:37.822Z,99.30
2022-08-17T18:52:22.694Z,99.00
2022-08-17T18:56:33.846Z,99.20
2022-08-17T19:00:18.199Z,99.50
2022-08-17T19:04:00.452Z,99.30
2022-08-17T19:07:42.191Z,99.50
2022-08-17T19:11:26.101Z,99.70
2022-08-17T19:15:08.224Z,98.60
2022-08-17T19:18:56.134Z,99.70
2022-08-17T19:22:49.978Z,99.30
2022-08-17T19:26:54.011Z,99.80
2022-08-17T19:30:35.526Z,99.70
2022-08-17T19:34:17.364Z,99.90
2022-08-17T19:38:26.220Z,98.00
2022-08-17T19:42:28.788Z,99.70
2022-08-17T19:46:25.889Z,99.90
2022-08-17T19:50:12.402Z,99.90
2022-08-17T19:54:18.729Z,99.90
2022-08-17T19:58:21.543Z,99.90
2022-08-17T20:02:27.477Z,99.90
2022-08-17T20:06:12.996Z,99.90
2022-08-17T20:10:18.769Z,99.90
2022-08-17T20:14:19.194Z,99.90
2022-08-17T20:18:01.133Z,99.90
2022-08-17T20:21:43.054Z,99.90
2022-08-17T20:25:30.618Z,99.90
2022-08-17T20:29:16.587Z,99.90
2022-08-17T20:32:58.814Z,99.90
2022-08-17T20:36:44.431Z,99.90
2022-08-17T20:40:36.718Z,99.90
2022-08-17T20:44:30.936Z,99.90
2022-08-17T20:52:36.162Z,99.90
2022-08-17T20:56:36.668Z,99.90
2022-08-17T21:00:27.535Z,99.90
2022-08-17T21:04:29.267Z,99.90
2022-08-17T21:08:17.188Z,99.90
2022-08-17T21:12:04.303Z,99.90
2022-08-17T21:15:51.717Z,99.90
2022-08-17T21:20:00.560Z,99.90
2022-08-17T21:24:03.050Z,99.90
2022-08-17T21:27:50.088Z,99.90
2022-08-17T21:31:39.483Z,99.90
2022-08-17T21:35:28.842Z,99.90
2022-08-17T21:39:14.665Z,99.90
2022-08-17T21:42:58.225Z,99.90
2022-08-17T21:46:42.792Z,99.90
2022-08-17T21:50:28.438Z,99.90
2022-08-17T21:54:21.561Z,99.90
2022-08-17T21:58:14.899Z,99.90
2022-08-17T22:01:58.538Z,99.90
2022-08-17T22:05:40.249Z,99.90
2022-08-17T22:09:23.164Z,99.90
2022-08-17T22:13:16.462Z,99.90
2022-08-17T22:17:18.378Z,99.90
2022-08-17T22:21:01.951Z,99.90
2022-08-17T22:24:43.648Z,99.90
2022-08-17T22:28:40.729Z,99.90
2022-08-17T22:32:35.021Z,99.90
2022-08-17T22:36:24.634Z,99.90
2022-08-17T22:40:07.243Z,99.90
2022-08-17T22:43:49.044Z,99.90
2022-08-17T22:47:42.819Z,99.90
2022-08-17T22:51:26.464Z,99.90
2022-08-17T22:55:31.321Z,99.90
2022-08-17T22:59:23.475Z,99.90
2022-08-17T23:03:10.575Z,99.90
2022-08-17T23:06:52.334Z,99.90
2022-08-17T23:10:35.983Z,99.90
2022-08-17T23:14:19.185Z,99.90
2022-08-17T23:18:04.829Z,99.90
2022-08-17T23:21:46.536Z,99.90
2022-08-17T23:25:29.461Z,99.90
2022-08-17T23:29:11.157Z,99.90
2022-08-17T23:32:53.998Z,99.90
2022-08-17T23:36:35.949Z,99.90
2022-08-17T23:40:17.667Z,99.90
2022-08-17T23:43:59.564Z,99.90
2022-08-17T23:47:42.320Z,99.90
2022-08-17T23:51:25.035Z,99.90
2022-08-17T23:55:07.090Z,99.90
2022-08-17T23:58:48.807Z,99.90
