createdAt,value
2018-12-05T00:01:09.888Z,93351.69
2018-12-05T00:03:38.218Z,93360.58
2018-12-05T00:06:06.565Z,93362.91
2018-12-05T00:08:35.188Z,93367.73
2018-12-05T00:11:03.531Z,93367.48
2018-12-05T00:13:32.245Z,93367.02
2018-12-05T00:16:00.363Z,93373.59
2018-12-05T00:18:28.797Z,93375.73
2018-12-05T00:20:57.174Z,93371.69
2018-12-05T00:23:25.752Z,93376.69
2018-12-05T00:25:54.081Z,93374.68
2018-12-05T00:28:22.537Z,93374.38
2018-12-05T00:30:50.900Z,93382.41
2018-12-05T00:33:19.011Z,93374.56
2018-12-05T00:35:47.337Z,93382.70
2018-12-05T00:38:15.929Z,93380.23
2018-12-05T00:40:44.244Z,93388.52
2018-12-05T00:43:12.646Z,93389.89
2018-12-05T00:45:41.110Z,93389.11
2018-12-05T00:48:12.462Z,93389.31
2018-12-05T00:50:40.832Z,93392.53
2018-12-05T00:53:09.449Z,93388.86
2018-12-05T00:55:37.469Z,93399.98
2018-12-05T00:58:05.836Z,93401.92
2018-12-05T01:00:34.118Z,93405.23
2018-12-05T01:03:02.485Z,93403.16
2018-12-05T01:05:30.868Z,93410.84
2018-12-05T01:07:58.898Z,93402.91
2018-12-05T01:10:27.322Z,93402.95
2018-12-05T01:12:55.736Z,93407.73
2018-12-05T01:15:24.210Z,93412.16
2018-12-05T01:17:54.720Z,93409.22
2018-12-05T01:20:23.079Z,93407.34
2018-12-05T01:22:51.663Z,93408.67
2018-12-05T01:25:20.251Z,93402.02
2018-12-05T01:27:48.617Z,93406.17
2018-12-05T01:30:17.134Z,93404.80
2018-12-05T01:32:45.604Z,93405.17
2018-12-05T01:35:14.084Z,93400.05
2018-12-05T01:37:42.672Z,93403.02
2018-12-05T01:40:11.096Z,93405.56
2018-12-05T01:42:39.689Z,93397.74
2018-12-05T01:45:08.398Z,93402.19
2018-12-05T01:47:36.758Z,93396.65
2018-12-05T01:50:05.720Z,93406.44
2018-12-05T01:52:34.269Z,93405.38
2018-12-05T01:55:02.965Z,93407.58
2018-12-05T01:57:31.525Z,93413.63
2018-12-05T01:59:59.797Z,93414.95
2018-12-05T02:02:28.161Z,93417.39
2018-12-05T02:04:56.580Z,93416.46
2018-12-05T02:07:24.624Z,93417.67
2018-12-05T02:09:52.581Z,93417.75
2018-12-05T02:12:21.033Z,93424.20
2018-12-05T02:14:49.477Z,93422.88
2018-12-05T02:17:17.842Z,93419.77
2018-12-05T02:19:46.334Z,93429.02
2018-12-05T02:22:14.430Z,93429.72
2018-12-05T02:24:42.782Z,93437.73
2018-12-05T02:27:11.213Z,93439.84
2018-12-05T02:29:45.051Z,93434.30
2018-12-05T02:32:13.429Z,93437.01
2018-12-05T02:34:41.776Z,93437.38
2018-12-05T02:37:10.250Z,93437.05
2018-12-05T02:39:38.739Z,93438.05
2018-12-05T02:42:07.122Z,93450.20
2018-12-05T02:44:35.636Z,93443.28
2018-12-05T02:47:03.999Z,93451.12
2018-12-05T02:49:32.579Z,93450.66
2018-12-05T02:52:00.987Z,93451.30
2018-12-05T02:54:29.507Z,93454.20
2018-12-05T02:56:58.026Z,93452.41
2018-12-05T02:59:26.434Z,93450.80
2018-12-05T03:01:54.526Z,93451.41
2018-12-05T03:04:22.483Z,93457.50
2018-12-05T03:06:50.766Z,93461.45
2018-12-05T03:09:19.495Z,93463.95
2018-12-05T03:11:48.130Z,93462.27
2018-12-05T03:14:16.924Z,93462.91
2018-12-05T03:16:45.335Z,93463.17
2018-12-05T03:19:13.874Z,93471.41
2018-12-05T03:21:42.054Z,93471.41
2018-12-05T03:24:10.480Z,93480.14
2018-12-05T03:26:38.903Z,93477.09
2018-12-05T03:29:07.377Z,93482.77
2018-12-05T03:31:35.781Z,93478.66
2018-12-05T03:34:04.249Z,93484.06
2018-12-05T03:36:32.713Z,93481.73
2018-12-05T03:39:00.713Z,93489.64
2018-12-05T03:41:29.017Z,93490.47
2018-12-05T03:43:57.423Z,93489.88
2018-12-05T03:46:25.777Z,93496.12
2018-12-05T03:48:54.270Z,93494.80
2018-12-05T03:51:22.657Z,93497.84
2018-12-05T03:53:51.072Z,93498.16
2018-12-05T03:56:19.657Z,93508.92
2018-12-05T03:58:48.028Z,93506.94
2018-12-05T04:01:16.393Z,93506.87
2018-12-05T04:03:44.873Z,93512.83
2018-12-05T04:06:13.588Z,93514.86
2018-12-05T04:08:42.064Z,93512.17
2018-12-05T04:11:10.522Z,93520.83
2018-12-05T04:13:38.809Z,93524.52
2018-12-05T04:16:07.194Z,93521.83
2018-12-05T04:18:36.717Z,93526.74
2018-12-05T04:21:05.288Z,93525.87
2018-12-05T04:23:33.849Z,93527.32
2018-12-05T04:26:02.502Z,93523.33
2018-12-05T04:28:30.845Z,93536.69
2018-12-05T04:30:59.788Z,93536.92
2018-12-05T04:33:28.653Z,93538.53
2018-12-05T04:35:57.104Z,93544.41
2018-12-05T04:38:25.826Z,93543.20
2018-12-05T04:40:54.509Z,93541.27
2018-12-05T04:43:23.107Z,93545.22
2018-12-05T04:45:52.048Z,93546.41
2018-12-05T04:48:20.961Z,93550.17
2018-12-05T04:50:49.475Z,93550.71
2018-12-05T04:53:18.031Z,93546.50
2018-12-05T04:55:46.793Z,93556.52
2018-12-05T04:58:15.411Z,93552.73
2018-12-05T05:00:44.063Z,93559.58
2018-12-05T05:03:12.462Z,93554.98
2018-12-05T05:05:40.913Z,93557.70
2018-12-05T05:08:09.876Z,93554.98
2018-12-05T05:10:39.239Z,93567.04
2018-12-05T05:13:07.905Z,93569.56
2018-12-05T05:15:36.907Z,93569.11
2018-12-05T05:18:05.574Z,93574.41
2018-12-05T05:20:34.248Z,93578.52
2018-12-05T05:23:03.165Z,93575.77
2018-12-05T05:25:31.660Z,93576.67
2018-12-05T05:28:00.580Z,93578.81
2018-12-05T05:30:28.939Z,93585.59
2018-12-05T05:32:57.373Z,93588.20
2018-12-05T05:35:26.072Z,93587.73
2018-12-05T05:37:54.652Z,93591.47
2018-12-05T05:40:23.148Z,93593.28
2018-12-05T05:42:51.539Z,93602.27
2018-12-05T05:45:19.848Z,93600.50
2018-12-05T05:47:48.330Z,93598.20
2018-12-05T05:50:17.122Z,93597.95
2018-12-05T05:52:45.569Z,93609.11
2018-12-05T05:55:14.208Z,93613.91
2018-12-05T05:57:42.997Z,93615.03
2018-12-05T06:00:11.369Z,93621.52
2018-12-05T06:02:39.649Z,93630.53
2018-12-05T06:05:08.095Z,93629.64
2018-12-05T06:07:36.532Z,93634.43
2018-12-05T06:10:05.951Z,93644.80
2018-12-05T06:12:34.429Z,93649.00
2018-12-05T06:15:02.887Z,93649.95
2018-12-05T06:17:31.270Z,93654.02
2018-12-05T06:19:59.704Z,93664.87
2018-12-05T06:22:28.317Z,93673.36
2018-12-05T06:24:57.025Z,93673.72
2018-12-05T06:27:25.476Z,93678.72
2018-12-05T06:29:53.932Z,93688.11
2018-12-05T06:32:22.569Z,93690.87
2018-12-05T06:34:51.118Z,93697.44
2018-12-05T06:37:19.432Z,93700.72
2018-12-05T06:39:48.297Z,93716.01
2018-12-05T06:42:16.587Z,93717.13
2018-12-05T06:44:45.217Z,93722.52
2018-12-05T06:47:13.868Z,93723.80
2018-12-05T06:49:42.532Z,93731.59
2018-12-05T06:52:10.955Z,93737.48
2018-12-05T06:54:40.552Z,93738.88
2018-12-05T06:57:09.077Z,93749.28
2018-12-05T06:59:37.726Z,93746.22
2018-12-05T07:02:06.406Z,93753.05
2018-12-05T07:04:35.512Z,93753.56
2018-12-05T07:07:04.151Z,93764.88
2018-12-05T07:09:32.679Z,93768.91
2018-12-05T07:12:01.339Z,93767.69
2018-12-05T07:14:30.157Z,93767.82
2018-12-05T07:16:58.974Z,93777.44
2018-12-05T07:19:27.873Z,93782.83
2018-12-05T07:21:56.566Z,93786.77
2018-12-05T07:24:25.485Z,93786.22
2018-12-05T07:26:53.892Z,93786.71
2018-12-05T07:29:22.546Z,93796.17
2018-12-05T07:31:51.554Z,93795.83
2018-12-05T07:34:20.113Z,93797.56
2018-12-05T07:36:48.843Z,93804.40
2018-12-05T07:39:17.611Z,93797.80
2018-12-05T07:41:46.382Z,93809.38
2018-12-05T07:44:17.323Z,93808.84
2018-12-05T07:46:46.505Z,93808.24
2018-12-05T07:49:15.248Z,93807.34
2018-12-05T07:51:43.850Z,93806.22
2018-12-05T07:54:13.341Z,93803.67
2018-12-05T07:56:41.806Z,93812.82
2018-12-05T07:59:10.411Z,93814.14
2018-12-05T08:01:39.052Z,93814.49
2018-12-05T08:04:07.606Z,93817.19
2018-12-05T08:06:36.487Z,93826.48
2018-12-05T08:09:07.994Z,93825.86
2018-12-05T08:11:36.577Z,93825.81
2018-12-05T08:14:06.625Z,93837.69
2018-12-05T08:16:35.430Z,93843.10
2018-12-05T08:19:06.925Z,93856.25
2018-12-05T08:21:35.737Z,93862.95
2018-12-05T08:24:04.224Z,93862.83
2018-12-05T08:26:32.861Z,93865.95
2018-12-05T08:29:01.589Z,93870.98
2018-12-05T08:31:30.364Z,93886.84
2018-12-05T08:33:59.002Z,93886.38
2018-12-05T08:36:27.791Z,93899.78
2018-12-05T08:38:56.420Z,93901.48
2018-12-05T08:41:24.904Z,93903.60
2018-12-05T08:43:53.702Z,93900.20
2018-12-05T08:46:22.519Z,93903.67
2018-12-05T08:48:52.096Z,93899.37
2018-12-05T08:51:20.628Z,93913.47
2018-12-05T08:53:49.035Z,93902.93
2018-12-05T08:56:17.633Z,93908.28
2018-12-05T08:58:45.639Z,93904.02
2018-12-05T09:01:14.125Z,93911.06
2018-12-05T09:03:42.527Z,93911.23
2018-12-05T09:06:10.891Z,93916.54
2018-12-05T09:08:39.411Z,93915.30
2018-12-05T09:11:07.996Z,93908.31
2018-12-05T09:13:36.373Z,93909.98
2018-12-05T09:16:04.674Z,93905.38
2018-12-05T09:18:33.423Z,93921.91
2018-12-05T09:21:02.130Z,93915.91
2018-12-05T09:23:30.686Z,93914.58
2018-12-05T09:25:59.415Z,93918.77
2018-12-05T09:28:28.315Z,93914.30
2018-12-05T09:30:56.606Z,93913.72
2018-12-05T09:33:25.172Z,93914.72
2018-12-05T09:35:53.653Z,93911.14
2018-12-05T09:38:22.256Z,93911.77
2018-12-05T09:40:50.590Z,93913.84
2018-12-05T09:43:19.082Z,93913.84
2018-12-05T09:45:47.551Z,93907.42
2018-12-05T09:48:16.147Z,93903.16
2018-12-05T09:50:44.785Z,93899.78
2018-12-05T09:53:13.655Z,93893.27
2018-12-05T09:55:42.291Z,93900.00
2018-12-05T09:58:12.927Z,93899.23
2018-12-05T10:00:41.878Z,93901.92
2018-12-05T10:03:10.631Z,93898.91
2018-12-05T10:05:39.287Z,93890.55
2018-12-05T10:08:07.826Z,93896.72
2018-12-05T10:10:36.134Z,93895.89
2018-12-05T10:13:04.547Z,93897.18
2018-12-05T10:15:33.069Z,93891.27
2018-12-05T10:18:01.606Z,93895.63
2018-12-05T10:20:30.051Z,93895.16
2018-12-05T10:22:58.547Z,93894.20
2018-12-05T10:25:26.940Z,93888.36
2018-12-05T10:27:55.434Z,93893.23
2018-12-05T10:30:23.899Z,93896.04
2018-12-05T10:32:52.179Z,93895.94
2018-12-05T10:35:20.551Z,93898.34
2018-12-05T10:37:48.831Z,93894.30
2018-12-05T10:40:17.409Z,93897.48
2018-12-05T10:42:45.886Z,93888.19
2018-12-05T10:45:14.660Z,93889.79
2018-12-05T10:47:42.987Z,93891.48
2018-12-05T10:50:11.602Z,93894.85
2018-12-05T10:52:40.306Z,93888.13
2018-12-05T10:55:08.861Z,93894.02
2018-12-05T10:57:37.386Z,93888.87
2018-12-05T11:00:08.683Z,93888.31
2018-12-05T11:02:42.503Z,93886.19
2018-12-05T11:05:16.149Z,93893.19
2018-12-05T11:07:50.161Z,93883.98
2018-12-05T11:10:23.998Z,93877.95
2018-12-05T11:12:57.728Z,93876.44
2018-12-05T11:16:31.483Z,93871.29
2018-12-05T11:19:05.354Z,93872.95
2018-12-05T11:22:14.728Z,93864.39
2018-12-05T11:24:43.257Z,93867.20
2018-12-05T11:27:11.887Z,93864.16
2018-12-05T11:29:40.236Z,93859.84
2018-12-05T11:32:08.587Z,93862.46
2018-12-05T11:34:37.110Z,93867.81
2018-12-05T11:37:05.767Z,93865.79
2018-12-05T11:39:34.158Z,93867.67
2018-12-05T11:42:02.740Z,93875.56
2018-12-05T11:44:31.270Z,93870.36
2018-12-05T11:46:59.726Z,93877.99
2018-12-05T11:49:28.165Z,93871.45
2018-12-05T11:51:56.756Z,93884.38
2018-12-05T11:54:25.205Z,93871.70
2018-12-05T11:56:53.634Z,93874.59
2018-12-05T11:59:22.134Z,93871.41
2018-12-05T12:01:50.534Z,93879.78
2018-12-05T12:04:18.989Z,93869.99
2018-12-05T12:06:47.341Z,93878.98
2018-12-05T12:09:15.874Z,93890.48
2018-12-05T12:11:44.263Z,93889.44
2018-12-05T12:14:12.820Z,93886.95
2018-12-05T12:16:41.519Z,93888.89
2018-12-05T12:19:10.046Z,93890.95
2018-12-05T12:21:38.471Z,93891.40
2018-12-05T12:24:07.216Z,93898.85
2018-12-05T12:26:35.480Z,93894.69
2018-12-05T12:29:03.876Z,93892.50
2018-12-05T12:31:32.389Z,93894.17
2018-12-05T12:34:00.877Z,93893.87
2018-12-05T12:36:29.188Z,93896.33
2018-12-05T12:38:57.623Z,93889.07
2018-12-05T12:41:26.113Z,93889.86
2018-12-05T12:43:54.609Z,93892.16
2018-12-05T12:46:22.977Z,93897.00
2018-12-05T12:48:51.336Z,93901.42
2018-12-05T12:51:19.807Z,93905.88
2018-12-05T12:53:48.361Z,93912.60
2018-12-05T12:56:16.947Z,93921.14
2018-12-05T12:58:45.174Z,93918.41
2018-12-05T13:01:13.515Z,93918.23
2018-12-05T13:03:42.369Z,93923.92
2018-12-05T13:06:10.704Z,93923.34
2018-12-05T13:08:39.144Z,93923.88
2018-12-05T13:11:07.755Z,93920.47
2018-12-05T13:13:36.332Z,93931.40
2018-12-05T13:16:04.876Z,93928.03
2018-12-05T13:18:33.529Z,93931.99
2018-12-05T13:21:01.949Z,93933.94
2018-12-05T13:23:33.477Z,93931.82
2018-12-05T13:26:02.257Z,93939.25
2018-12-05T13:28:31.112Z,93941.74
2018-12-05T13:30:59.841Z,93947.47
2018-12-05T13:33:28.618Z,93940.25
2018-12-05T13:35:57.120Z,93947.09
2018-12-05T13:38:25.602Z,93939.80
2018-12-05T13:40:54.185Z,93951.20
2018-12-05T13:43:22.736Z,93943.64
2018-12-05T13:45:51.486Z,93945.86
2018-12-05T13:48:20.242Z,93949.01
2018-12-05T13:50:48.868Z,93948.08
2018-12-05T13:53:17.033Z,93950.06
2018-12-05T13:55:45.664Z,93946.41
2018-12-05T13:58:14.397Z,93943.27
2018-12-05T14:00:42.981Z,93949.11
2018-12-05T14:03:11.475Z,93956.39
2018-12-05T14:05:40.297Z,93957.45
2018-12-05T14:08:09.029Z,93962.42
2018-12-05T14:10:37.811Z,93965.98
2018-12-05T14:13:06.628Z,93957.32
2018-12-05T14:15:35.214Z,93970.34
2018-12-05T14:18:03.941Z,93973.06
2018-12-05T14:20:32.922Z,93968.77
2018-12-05T14:23:01.553Z,93972.01
2018-12-05T14:25:30.144Z,93969.66
2018-12-05T14:27:58.817Z,93981.00
2018-12-05T14:30:27.386Z,93987.41
2018-12-05T14:32:55.977Z,93991.62
2018-12-05T14:35:24.509Z,93999.85
2018-12-05T14:37:53.166Z,94004.98
2018-12-05T14:40:21.727Z,94005.05
2018-12-05T14:42:50.527Z,93996.64
2018-12-05T14:45:18.971Z,94012.53
2018-12-05T14:47:47.785Z,94008.98
2018-12-05T14:50:16.474Z,94005.37
2018-12-05T14:52:44.966Z,94008.41
2018-12-05T14:55:13.533Z,94005.21
2018-12-05T14:57:42.167Z,94001.70
2018-12-05T15:00:10.996Z,94004.91
2018-12-05T15:02:39.690Z,93997.72
2018-12-05T15:05:08.549Z,93999.62
2018-12-05T15:07:37.402Z,94003.35
2018-12-05T15:10:06.230Z,93998.47
2018-12-05T15:12:34.878Z,93994.23
2018-12-05T15:15:03.528Z,93998.67
2018-12-05T15:17:32.214Z,93997.30
2018-12-05T15:20:00.859Z,94007.21
2018-12-05T15:22:29.669Z,94010.73
2018-12-05T15:24:58.275Z,94007.78
2018-12-05T15:27:27.671Z,94000.67
2018-12-05T15:29:56.762Z,93997.80
2018-12-05T15:32:30.526Z,94001.56
2018-12-05T15:34:59.884Z,94004.99
2018-12-05T15:37:28.757Z,94004.05
2018-12-05T15:39:57.357Z,94009.92
2018-12-05T15:42:26.045Z,94010.90
2018-12-05T15:44:54.409Z,94012.31
2018-12-05T15:47:23.035Z,94007.30
2018-12-05T15:49:51.588Z,94005.79
2018-12-05T15:52:20.074Z,94005.47
2018-12-05T15:54:48.767Z,94004.69
2018-12-05T15:57:17.311Z,94008.19
2018-12-05T15:59:45.882Z,94006.15
2018-12-05T16:02:14.598Z,94007.88
2018-12-05T16:04:43.299Z,94011.69
2018-12-05T16:07:11.866Z,94017.72
2018-12-05T16:09:40.467Z,94018.61
2018-12-05T16:12:09.065Z,94015.61
2018-12-05T16:14:37.414Z,94019.47
2018-12-05T16:17:05.411Z,94016.56
2018-12-05T16:19:33.909Z,94021.69
2018-12-05T16:22:02.348Z,94019.47
2018-12-05T16:24:31.018Z,94009.13
2018-12-05T16:26:59.664Z,94011.30
2018-12-05T16:29:28.095Z,94017.45
2018-12-05T16:31:56.569Z,94017.31
2018-12-05T16:34:24.863Z,94012.70
2018-12-05T16:36:53.484Z,94016.17
2018-12-05T16:39:22.511Z,94022.14
2018-12-05T16:41:50.963Z,94023.98
2018-12-05T16:44:19.474Z,94028.34
2018-12-05T16:46:48.029Z,94028.03
2018-12-05T16:49:16.880Z,94031.52
2018-12-05T16:51:45.135Z,94032.77
2018-12-05T16:54:14.533Z,94032.81
2018-12-05T16:56:59.849Z,94034.52
2018-12-05T16:59:28.315Z,94036.61
2018-12-05T17:01:57.182Z,94038.70
2018-12-05T17:04:26.070Z,94042.10
2018-12-05T17:06:54.539Z,94034.84
2018-12-05T17:09:26.283Z,94038.92
2018-12-05T17:11:53.687Z,94046.29
2018-12-05T17:14:22.166Z,94051.41
2018-12-05T17:16:50.521Z,94055.36
2018-12-05T17:19:19.361Z,94065.92
2018-12-05T17:21:47.944Z,94063.30
2018-12-05T17:24:16.209Z,94066.48
2018-12-05T17:26:44.475Z,94065.20
2018-12-05T17:29:13.092Z,94066.98
2018-12-05T17:31:44.200Z,94062.70
2018-12-05T17:34:15.516Z,94067.44
2018-12-05T17:36:44.119Z,94072.08
2018-12-05T17:39:12.232Z,94068.23
2018-12-05T17:41:40.999Z,94073.02
2018-12-05T17:44:09.780Z,94070.06
2018-12-05T17:46:38.559Z,94070.59
2018-12-05T17:49:07.319Z,94073.16
2018-12-05T17:51:35.659Z,94077.13
2018-12-05T17:54:04.527Z,94078.34
2018-12-05T17:56:34.992Z,94078.30
2018-12-05T17:59:04.100Z,94073.97
2018-12-05T18:01:32.951Z,94077.11
2018-12-05T18:04:01.512Z,94076.30
2018-12-05T18:06:30.124Z,94073.30
2018-12-05T18:08:58.656Z,94072.59
2018-12-05T18:11:27.141Z,94080.77
2018-12-05T18:13:55.549Z,94072.38
2018-12-05T18:16:23.974Z,94080.09
2018-12-05T18:18:52.642Z,94078.87
2018-12-05T18:21:21.302Z,94075.09
2018-12-05T18:23:49.994Z,94079.39
2018-12-05T18:26:18.785Z,94076.84
2018-12-05T18:28:48.096Z,94078.11
2018-12-05T18:31:17.054Z,94080.74
2018-12-05T18:33:45.637Z,94086.56
2018-12-05T18:36:13.965Z,94080.51
2018-12-05T18:38:42.375Z,94076.36
2018-12-05T18:41:10.997Z,94082.02
2018-12-05T18:43:40.074Z,94079.58
2018-12-05T18:46:09.086Z,94078.75
2018-12-05T18:48:37.617Z,94084.25
2018-12-05T18:51:08.036Z,94083.41
2018-12-05T18:53:36.856Z,94077.53
2018-12-05T18:56:05.634Z,94079.23
2018-12-05T18:58:34.524Z,94095.03
2018-12-05T19:01:02.880Z,94095.92
2018-12-05T19:03:31.429Z,94093.77
2018-12-05T19:05:59.577Z,94090.35
2018-12-05T19:08:34.197Z,94093.77
2018-12-05T19:10:58.887Z,94094.30
2018-12-05T19:13:27.589Z,94096.39
2018-12-05T19:15:55.949Z,94099.45
2018-12-05T19:18:24.613Z,94091.87
2018-12-05T19:20:53.221Z,94090.20
2018-12-05T19:23:21.727Z,94097.87
2018-12-05T19:25:50.004Z,94099.63
2018-12-05T19:28:18.833Z,94093.22
2018-12-05T19:30:47.231Z,94100.44
2018-12-05T19:33:15.837Z,94101.72
2018-12-05T19:35:44.719Z,94111.96
2018-12-05T19:38:13.478Z,94109.91
2018-12-05T19:40:41.973Z,94112.41
2018-12-05T19:43:10.336Z,94109.41
2018-12-05T19:45:38.749Z,94111.20
2018-12-05T19:48:07.050Z,94107.80
2018-12-05T19:50:35.531Z,94110.39
2018-12-05T19:53:03.623Z,94114.69
2018-12-05T19:55:32.118Z,94114.75
2018-12-05T19:58:00.657Z,94112.66
2018-12-05T20:00:29.082Z,94106.30
2018-12-05T20:02:57.800Z,94117.78
2018-12-05T20:05:26.048Z,94109.30
2018-12-05T20:07:54.383Z,94107.57
2018-12-05T20:10:22.924Z,94107.20
2018-12-05T20:12:51.772Z,94112.73
2018-12-05T20:15:20.396Z,94114.50
2018-12-05T20:17:48.930Z,94117.49
2018-12-05T20:20:17.517Z,94117.09
2018-12-05T20:22:45.917Z,94113.87
2018-12-05T20:25:14.872Z,94109.27
2018-12-05T20:27:43.323Z,94111.02
2018-12-05T20:30:11.825Z,94112.75
2018-12-05T20:32:40.426Z,94106.67
2018-12-05T20:35:09.100Z,94117.25
2018-12-05T20:37:37.588Z,94112.93
2018-12-05T20:40:06.201Z,94118.97
2018-12-05T20:42:34.868Z,94126.30
2018-12-05T20:45:03.600Z,94127.58
2018-12-05T20:47:32.247Z,94128.86
2018-12-05T20:50:00.900Z,94121.68
2018-12-05T20:52:29.396Z,94126.86
2018-12-05T20:54:57.986Z,94128.98
2018-12-05T20:57:26.587Z,94129.41
2018-12-05T20:59:55.308Z,94140.90
2018-12-05T21:02:23.714Z,94136.25
2018-12-05T21:04:52.463Z,94137.09
2018-12-05T21:07:21.631Z,94140.09
2018-12-05T21:09:50.203Z,94142.16
2018-12-05T21:12:18.686Z,94139.56
2018-12-05T21:14:46.896Z,94143.75
2018-12-05T21:17:15.336Z,94138.44
2018-12-05T21:19:43.823Z,94145.72
2018-12-05T21:22:12.691Z,94143.25
2018-12-05T21:24:41.077Z,94147.94
2018-12-05T21:27:09.585Z,94144.94
2018-12-05T21:29:38.258Z,94145.80
2018-12-05T21:32:06.833Z,94146.66
2018-12-05T21:34:35.211Z,94144.12
2018-12-05T21:37:03.680Z,94142.80
2018-12-05T21:39:31.915Z,94144.36
2018-12-05T21:42:00.751Z,94145.19
2018-12-05T21:44:29.147Z,94146.48
2018-12-05T21:46:57.354Z,94142.20
2018-12-05T21:49:25.680Z,94146.41
2018-12-05T21:51:54.080Z,94144.58
2018-12-05T21:54:22.391Z,94142.39
2018-12-05T21:56:50.707Z,94141.48
2018-12-05T21:59:19.103Z,94148.21
2018-12-05T22:01:47.526Z,94140.56
2018-12-05T22:04:15.941Z,94137.11
2018-12-05T22:06:44.234Z,94144.41
2018-12-05T22:09:13.470Z,94139.31
2018-12-05T22:11:41.664Z,94139.83
2018-12-05T22:14:10.062Z,94141.92
2018-12-05T22:16:39.370Z,94143.19
2018-12-05T22:19:08.089Z,94144.05
2018-12-05T22:21:36.522Z,94139.91
2018-12-05T22:24:04.904Z,94137.71
2018-12-05T22:26:33.450Z,94133.81
2018-12-05T22:29:01.561Z,94140.19
2018-12-05T22:31:29.927Z,94136.75
2018-12-05T22:33:58.384Z,94133.88
2018-12-05T22:36:26.631Z,94131.27
2018-12-05T22:38:54.981Z,94131.70
2018-12-05T22:41:23.395Z,94127.89
2018-12-05T22:43:51.933Z,94118.06
2018-12-05T22:46:20.325Z,94123.59
2018-12-05T22:48:48.722Z,94122.63
2018-12-05T22:51:17.367Z,94116.22
2018-12-05T22:53:45.700Z,94117.06
2018-12-05T22:56:14.177Z,94124.72
2018-12-05T22:58:42.402Z,94122.25
2018-12-05T23:01:11.032Z,94124.62
2018-12-05T23:03:39.390Z,94122.58
2018-12-05T23:06:07.906Z,94118.32
2018-12-05T23:08:36.220Z,94121.71
2018-12-05T23:11:04.637Z,94122.90
2018-12-05T23:13:32.795Z,94130.17
2018-12-05T23:16:01.115Z,94129.78
2018-12-05T23:18:29.874Z,94133.56
2018-12-05T23:20:58.203Z,94134.01
2018-12-05T23:23:26.614Z,94136.17
2018-12-05T23:25:55.333Z,94134.54
2018-12-05T23:28:23.771Z,94129.09
2018-12-05T23:30:52.252Z,94129.91
2018-12-05T23:33:20.763Z,94135.89
2018-12-05T23:35:49.221Z,94133.34
2018-12-05T23:38:17.547Z,94138.48
2018-12-05T23:40:46.024Z,94141.48
2018-12-05T23:43:14.394Z,94146.97
2018-12-05T23:45:42.868Z,94151.62
2018-12-05T23:48:11.453Z,94143.39
2018-12-05T23:50:39.774Z,94145.93
2018-12-05T23:53:08.200Z,94148.80
2018-12-05T23:55:36.645Z,94149.34
2018-12-05T23:58:05.042Z,94148.43
