createdAt,value
2019-02-27T00:00:14.729Z,28.87
2019-02-27T00:02:43.844Z,30.07
2019-02-27T00:05:13.001Z,29.13
2019-02-27T00:07:42.101Z,29.73
2019-02-27T00:10:11.213Z,30.83
2019-02-27T00:12:40.316Z,29.17
2019-02-27T00:15:09.462Z,29.37
2019-02-27T00:17:38.650Z,30.93
2019-02-27T00:20:08.004Z,31.57
2019-02-27T00:22:37.117Z,31.63
2019-02-27T00:25:06.494Z,31.00
2019-02-27T00:27:35.596Z,32.00
2019-02-27T00:30:05.876Z,31.50
2019-02-27T00:32:35.213Z,31.03
2019-02-27T00:35:07.243Z,30.70
2019-02-27T00:37:35.374Z,31.67
2019-02-27T00:40:05.618Z,31.50
2019-02-27T00:42:35.413Z,30.87
2019-02-27T00:45:06.820Z,29.73
2019-02-27T00:47:35.497Z,31.17
2019-02-27T00:50:06.591Z,30.10
2019-02-27T00:52:35.865Z,31.43
2019-02-27T00:55:05.709Z,30.23
2019-02-27T00:57:34.826Z,29.63
2019-02-27T01:00:06.413Z,29.77
2019-02-27T01:02:35.010Z,29.90
2019-02-27T01:05:06.264Z,29.70
2019-02-27T01:07:35.206Z,27.00
2019-02-27T01:10:05.045Z,28.40
2019-02-27T01:12:34.195Z,29.03
2019-02-27T01:15:03.443Z,29.07
2019-02-27T01:17:32.546Z,29.20
2019-02-27T01:20:01.682Z,28.17
2019-02-27T01:22:30.801Z,28.80
2019-02-27T01:24:59.933Z,28.40
2019-02-27T01:27:29.109Z,26.87
2019-02-27T01:29:58.217Z,27.57
2019-02-27T01:32:28.905Z,27.57
2019-02-27T01:34:58.273Z,28.43
2019-02-27T01:37:31.453Z,27.40
2019-02-27T01:39:58.226Z,26.27
2019-02-27T01:42:31.982Z,26.87
2019-02-27T01:44:58.193Z,26.13
2019-02-27T01:47:27.307Z,27.90
2019-02-27T01:49:56.501Z,26.07
2019-02-27T01:52:25.629Z,27.27
2019-02-27T01:54:54.749Z,26.53
2019-02-27T01:57:23.885Z,26.27
2019-02-27T01:59:53.011Z,27.67
2019-02-27T02:02:22.117Z,27.87
2019-02-27T02:04:53.812Z,26.00
2019-02-27T02:07:22.099Z,27.57
2019-02-27T02:09:55.080Z,26.77
2019-02-27T02:12:26.702Z,26.27
2019-02-27T02:15:32.870Z,26.27
2019-02-27T02:18:40.215Z,26.43
2019-02-27T02:21:41.449Z,25.03
2019-02-27T02:24:56.902Z,25.93
2019-02-27T02:28:25.037Z,26.70
2019-02-27T02:31:32.376Z,24.90
2019-02-27T02:34:51.770Z,24.40
2019-02-27T02:37:55.792Z,23.70
2019-02-27T02:40:53.487Z,24.80
2019-02-27T02:44:20.997Z,23.07
2019-02-27T02:47:00.283Z,22.33
2019-02-27T02:49:56.172Z,23.10
2019-02-27T02:52:51.792Z,22.70
2019-02-27T02:55:56.317Z,21.97
2019-02-27T02:59:02.434Z,22.63
2019-02-27T03:01:56.712Z,22.13
2019-02-27T03:05:23.220Z,22.13
2019-02-27T03:08:20.261Z,21.37
2019-02-27T03:11:27.600Z,21.60
2019-02-27T03:14:24.619Z,21.07
2019-02-27T03:17:31.667Z,22.97
2019-02-27T03:20:20.774Z,22.27
2019-02-27T03:23:23.927Z,22.60
2019-02-27T03:26:51.899Z,23.47
2019-02-27T03:29:53.390Z,24.60
2019-02-27T03:32:43.333Z,24.33
2019-02-27T03:35:29.152Z,25.50
2019-02-27T03:38:24.932Z,24.53
2019-02-27T03:41:22.499Z,24.33
2019-02-27T03:44:08.797Z,24.17
2019-02-27T03:47:15.570Z,25.37
2019-02-27T03:50:15.666Z,23.80
2019-02-27T03:53:20.084Z,25.00
2019-02-27T03:56:29.077Z,23.73
2019-02-27T03:59:10.359Z,25.20
2019-02-27T04:02:11.042Z,23.13
2019-02-27T04:05:23.117Z,22.67
2019-02-27T04:08:08.316Z,21.50
2019-02-27T04:10:37.594Z,22.43
2019-02-27T04:13:06.690Z,22.07
2019-02-27T04:15:36.151Z,22.93
2019-02-27T04:18:03.851Z,24.80
2019-02-27T04:20:32.955Z,23.83
2019-02-27T04:23:02.083Z,25.40
2019-02-27T04:25:32.278Z,23.90
2019-02-27T04:28:01.594Z,23.17
2019-02-27T04:30:30.738Z,21.93
2019-02-27T04:32:59.855Z,23.60
2019-02-27T04:35:28.972Z,23.87
2019-02-27T04:37:58.141Z,23.43
2019-02-27T04:40:27.249Z,23.93
2019-02-27T04:42:57.010Z,23.90
2019-02-27T04:45:27.249Z,23.73
2019-02-27T04:47:56.358Z,24.40
2019-02-27T04:50:25.467Z,24.93
2019-02-27T04:52:57.676Z,24.27
2019-02-27T04:55:25.525Z,24.40
2019-02-27T04:57:54.616Z,25.50
2019-02-27T05:00:26.103Z,27.43
2019-02-27T05:02:54.637Z,26.80
2019-02-27T05:05:23.761Z,27.77
2019-02-27T05:07:54.330Z,24.67
2019-02-27T05:10:23.748Z,27.27
2019-02-27T05:12:52.881Z,26.80
2019-02-27T05:15:22.011Z,26.23
2019-02-27T05:17:55.307Z,28.00
2019-02-27T05:20:22.016Z,27.43
2019-02-27T05:22:51.129Z,27.50
2019-02-27T05:25:20.241Z,28.30
2019-02-27T05:27:49.357Z,29.73
2019-02-27T05:30:18.630Z,29.57
2019-02-27T05:32:47.821Z,30.03
2019-02-27T05:35:16.962Z,31.47
2019-02-27T05:37:46.058Z,29.53
2019-02-27T05:40:15.184Z,30.50
2019-02-27T05:42:44.285Z,31.67
2019-02-27T05:45:13.645Z,32.07
2019-02-27T05:47:45.646Z,31.73
2019-02-27T05:50:13.625Z,34.77
2019-02-27T05:52:42.720Z,34.10
2019-02-27T05:55:11.979Z,36.57
2019-02-27T05:57:41.093Z,35.13
2019-02-27T06:00:15.513Z,38.43
2019-02-27T06:02:44.989Z,37.57
2019-02-27T06:05:14.937Z,38.83
2019-02-27T06:07:44.086Z,41.37
2019-02-27T06:10:14.365Z,42.80
2019-02-27T06:12:43.685Z,42.03
2019-02-27T06:15:14.914Z,42.10
2019-02-27T06:17:48.810Z,40.97
2019-02-27T06:20:15.009Z,41.13
2019-02-27T06:22:44.161Z,40.97
2019-02-27T06:25:21.945Z,39.37
2019-02-27T06:27:46.509Z,40.07
2019-02-27T06:30:17.311Z,40.07
2019-02-27T06:32:47.310Z,39.93
2019-02-27T06:35:16.701Z,40.23
2019-02-27T06:37:50.463Z,40.10
2019-02-27T06:40:18.192Z,40.67
2019-02-27T06:42:52.528Z,41.50
2019-02-27T06:45:19.352Z,41.50
2019-02-27T06:47:48.510Z,41.27
2019-02-27T06:50:17.730Z,46.50
2019-02-27T06:52:46.867Z,44.80
2019-02-27T06:55:16.679Z,47.20
2019-02-27T06:57:45.823Z,47.57
2019-02-27T07:00:19.151Z,44.73
2019-02-27T07:02:48.273Z,44.67
2019-02-27T07:05:17.405Z,45.27
2019-02-27T07:07:48.632Z,44.60
2019-02-27T07:10:19.951Z,42.97
2019-02-27T07:12:48.638Z,43.17
2019-02-27T07:15:18.350Z,40.93
2019-02-27T07:17:47.449Z,40.23
2019-02-27T07:20:16.690Z,38.67
2019-02-27T07:22:46.791Z,40.77
2019-02-27T07:25:16.205Z,38.13
2019-02-27T07:27:45.355Z,38.57
2019-02-27T07:30:17.889Z,38.17
2019-02-27T07:32:47.095Z,38.97
2019-02-27T07:35:17.913Z,39.50
2019-02-27T07:37:48.179Z,38.13
2019-02-27T07:40:17.649Z,38.43
2019-02-27T07:42:47.431Z,39.07
2019-02-27T07:45:17.389Z,39.80
2019-02-27T07:47:46.499Z,40.23
2019-02-27T07:50:16.304Z,37.77
2019-02-27T07:52:45.400Z,37.50
2019-02-27T07:55:21.679Z,37.97
2019-02-27T07:57:45.934Z,40.60
2019-02-27T08:00:17.007Z,44.10
2019-02-27T08:02:46.309Z,41.80
2019-02-27T08:05:15.769Z,42.47
2019-02-27T08:07:48.651Z,37.87
2019-02-27T08:10:17.806Z,38.33
2019-02-27T08:12:48.613Z,40.03
2019-02-27T08:15:19.407Z,40.67
2019-02-27T08:17:48.567Z,41.57
2019-02-27T08:20:20.136Z,40.20
2019-02-27T08:22:49.630Z,40.87
2019-02-27T08:25:19.206Z,40.53
2019-02-27T08:27:48.450Z,39.20
2019-02-27T08:30:19.297Z,40.07
2019-02-27T08:32:48.578Z,40.13
2019-02-27T08:35:17.846Z,38.93
2019-02-27T08:37:47.293Z,41.07
2019-02-27T08:40:16.394Z,40.80
2019-02-27T08:42:45.568Z,43.47
2019-02-27T08:45:19.687Z,42.43
2019-02-27T08:47:45.657Z,43.50
2019-02-27T08:50:15.825Z,44.77
2019-02-27T08:52:50.557Z,44.87
2019-02-27T08:55:19.960Z,44.97
2019-02-27T08:57:49.766Z,43.30
2019-02-27T09:00:20.465Z,44.23
2019-02-27T09:02:49.559Z,41.63
2019-02-27T09:05:20.062Z,41.03
2019-02-27T09:07:49.562Z,41.90
2019-02-27T09:10:18.759Z,41.10
2019-02-27T09:12:48.916Z,39.77
2019-02-27T09:15:18.399Z,38.30
2019-02-27T09:17:47.637Z,38.40
2019-02-27T09:20:19.585Z,39.03
2019-02-27T09:22:47.810Z,40.37
2019-02-27T09:25:16.953Z,38.93
2019-02-27T09:27:46.068Z,36.03
2019-02-27T09:30:16.074Z,34.70
2019-02-27T09:32:46.017Z,39.97
2019-02-27T09:35:15.505Z,37.80
2019-02-27T09:37:44.706Z,37.23
2019-02-27T09:40:16.092Z,37.87
2019-02-27T09:42:45.222Z,36.00
2019-02-27T09:45:34.700Z,36.77
2019-02-27T09:48:04.085Z,34.33
2019-02-27T09:50:35.153Z,38.00
2019-02-27T09:53:04.574Z,38.60
2019-02-27T09:55:33.745Z,40.97
2019-02-27T09:58:02.913Z,38.43
2019-02-27T10:00:34.007Z,36.63
2019-02-27T10:03:03.246Z,40.87
2019-02-27T10:05:36.316Z,35.00
2019-02-27T10:08:04.713Z,34.00
2019-02-27T10:10:33.881Z,32.10
2019-02-27T10:13:04.000Z,33.37
2019-02-27T10:15:34.441Z,32.93
2019-02-27T10:18:03.770Z,32.47
2019-02-27T10:20:36.861Z,33.67
2019-02-27T10:23:03.766Z,31.43
2019-02-27T10:25:33.068Z,30.07
2019-02-27T10:28:04.360Z,31.23
2019-02-27T10:30:33.081Z,33.37
2019-02-27T10:33:03.371Z,31.43
2019-02-27T10:35:34.734Z,32.50
2019-02-27T10:38:03.913Z,30.80
2019-02-27T10:40:33.113Z,29.50
2019-02-27T10:43:02.241Z,30.00
2019-02-27T10:45:31.370Z,30.47
2019-02-27T10:48:00.509Z,29.00
2019-02-27T10:50:29.678Z,28.77
2019-02-27T10:52:58.825Z,28.67
2019-02-27T10:55:27.943Z,28.17
2019-02-27T10:57:57.050Z,26.70
2019-02-27T11:00:29.485Z,25.83
2019-02-27T11:02:59.062Z,26.13
2019-02-27T11:05:29.193Z,27.40
2019-02-27T11:07:58.313Z,25.83
2019-02-27T11:10:27.401Z,26.93
2019-02-27T11:12:56.553Z,26.70
2019-02-27T11:15:25.731Z,27.70
2019-02-27T11:17:54.849Z,26.77
2019-02-27T11:20:24.670Z,23.90
2019-02-27T11:22:54.033Z,22.63
2019-02-27T11:25:23.633Z,20.90
2019-02-27T11:27:52.805Z,23.07
2019-02-27T11:30:24.362Z,21.83
2019-02-27T11:32:56.861Z,20.37
2019-02-27T11:35:25.149Z,22.53
2019-02-27T11:37:55.185Z,21.80
2019-02-27T11:40:24.619Z,24.07
2019-02-27T11:42:53.797Z,21.77
2019-02-27T11:45:24.712Z,20.13
2019-02-27T11:47:53.769Z,20.73
2019-02-27T11:50:22.933Z,22.50
2019-02-27T11:52:52.216Z,20.00
2019-02-27T11:55:21.481Z,19.07
2019-02-27T11:57:50.696Z,18.40
2019-02-27T12:00:26.017Z,15.40
2019-02-27T12:02:55.131Z,13.47
2019-02-27T12:05:24.319Z,13.33
2019-02-27T12:07:53.434Z,12.33
2019-02-27T12:10:23.813Z,13.97
2019-02-27T12:12:52.913Z,13.70
2019-02-27T12:15:22.153Z,14.00
2019-02-27T12:17:51.280Z,13.93
2019-02-27T12:20:21.372Z,15.23
2019-02-27T12:22:50.824Z,14.07
2019-02-27T12:25:20.141Z,12.80
2019-02-27T12:27:52.147Z,14.30
2019-02-27T12:30:21.865Z,12.97
2019-02-27T12:32:55.725Z,13.87
2019-02-27T12:35:23.848Z,13.77
2019-02-27T12:37:53.012Z,15.97
2019-02-27T12:40:24.966Z,14.67
2019-02-27T12:42:53.421Z,14.93
2019-02-27T12:45:25.870Z,15.80
2019-02-27T12:47:54.381Z,16.60
2019-02-27T12:50:26.911Z,16.33
2019-02-27T12:52:55.152Z,20.53
2019-02-27T12:55:25.185Z,20.40
2019-02-27T12:57:54.337Z,21.60
2019-02-27T13:00:25.952Z,20.97
2019-02-27T13:02:55.058Z,21.57
2019-02-27T13:05:26.717Z,16.80
2019-02-27T13:07:55.261Z,16.80
2019-02-27T13:10:24.475Z,17.17
2019-02-27T13:12:53.657Z,16.87
2019-02-27T13:15:23.526Z,17.67
2019-02-27T13:17:56.088Z,16.60
2019-02-27T13:20:25.177Z,16.60
2019-02-27T13:22:54.322Z,17.67
2019-02-27T13:25:24.268Z,17.20
2019-02-27T13:27:54.049Z,16.83
2019-02-27T13:30:23.187Z,16.07
2019-02-27T13:32:52.402Z,16.00
2019-02-27T13:35:22.994Z,19.20
2019-02-27T13:37:52.606Z,15.13
2019-02-27T13:40:21.932Z,15.00
2019-02-27T13:42:53.402Z,14.43
2019-02-27T13:45:23.718Z,12.70
2019-02-27T13:47:52.820Z,13.03
2019-02-27T13:50:23.586Z,13.27
2019-02-27T13:52:52.899Z,12.97
2019-02-27T13:55:22.142Z,11.33
2019-02-27T13:57:51.402Z,9.60
2019-02-27T14:00:26.145Z,9.90
2019-02-27T14:02:55.369Z,10.67
2019-02-27T14:05:24.656Z,10.97
2019-02-27T14:07:57.125Z,11.23
2019-02-27T14:10:26.446Z,10.17
2019-02-27T14:12:55.587Z,11.03
2019-02-27T14:15:27.386Z,10.83
2019-02-27T14:17:55.750Z,10.53
2019-02-27T14:20:26.942Z,11.30
2019-02-27T14:22:56.630Z,11.63
2019-02-27T14:25:31.068Z,12.63
2019-02-27T14:27:57.746Z,13.20
2019-02-27T14:30:32.274Z,14.47
2019-02-27T14:33:01.467Z,14.40
2019-02-27T14:35:35.226Z,10.83
2019-02-27T14:38:01.502Z,11.83
2019-02-27T14:40:30.618Z,10.73
2019-02-27T14:42:59.737Z,10.80
2019-02-27T14:45:28.905Z,12.40
2019-02-27T14:47:59.602Z,11.87
2019-02-27T14:50:33.558Z,10.83
2019-02-27T14:52:59.994Z,10.83
2019-02-27T14:55:29.113Z,11.43
2019-02-27T14:57:58.257Z,12.83
2019-02-27T15:00:29.222Z,12.87
2019-02-27T15:02:58.525Z,13.50
2019-02-27T15:05:27.697Z,14.70
2019-02-27T15:07:56.825Z,14.47
2019-02-27T15:10:26.110Z,18.07
2019-02-27T15:12:55.676Z,19.63
2019-02-27T15:15:26.769Z,17.73
2019-02-27T15:17:56.157Z,15.50
2019-02-27T15:20:26.086Z,15.13
2019-02-27T15:22:55.473Z,19.40
2019-02-27T15:25:24.621Z,23.70
2019-02-27T15:27:58.365Z,23.43
2019-02-27T15:30:25.885Z,20.43
2019-02-27T15:32:55.053Z,20.93
2019-02-27T15:35:24.189Z,19.23
2019-02-27T15:37:53.601Z,18.20
2019-02-27T15:40:28.526Z,19.63
2019-02-27T15:42:54.405Z,19.77
2019-02-27T15:45:23.593Z,19.33
2019-02-27T15:47:52.697Z,17.50
2019-02-27T15:50:23.434Z,21.60
2019-02-27T15:52:52.791Z,23.50
2019-02-27T15:55:21.885Z,22.30
2019-02-27T15:57:53.518Z,24.53
2019-02-27T16:00:22.603Z,23.87
2019-02-27T16:02:51.791Z,24.13
2019-02-27T16:05:20.898Z,24.63
2019-02-27T16:07:50.331Z,25.83
2019-02-27T16:10:20.785Z,22.73
2019-02-27T16:12:50.124Z,23.97
2019-02-27T16:15:19.597Z,25.73
2019-02-27T16:17:48.909Z,26.43
2019-02-27T16:20:18.771Z,26.37
2019-02-27T16:22:47.887Z,24.20
2019-02-27T16:25:20.078Z,24.13
2019-02-27T16:27:49.550Z,24.77
2019-02-27T16:30:21.000Z,24.30
2019-02-27T16:32:50.237Z,23.60
2019-02-27T16:35:19.329Z,22.97
2019-02-27T16:37:48.472Z,22.63
2019-02-27T16:40:18.872Z,24.50
2019-02-27T16:42:48.161Z,23.37
2019-02-27T16:45:19.181Z,25.77
2019-02-27T16:47:48.291Z,26.97
2019-02-27T16:50:23.914Z,29.60
2019-02-27T16:52:50.244Z,27.87
2019-02-27T16:55:20.691Z,28.27
2019-02-27T16:57:49.801Z,28.03
2019-02-27T17:00:21.443Z,30.20
2019-02-27T17:02:53.065Z,31.03
2019-02-27T17:05:22.396Z,33.33
2019-02-27T17:07:51.534Z,32.13
2019-02-27T17:10:23.358Z,35.33
2019-02-27T17:12:52.513Z,38.27
2019-02-27T17:15:21.681Z,44.90
2019-02-27T17:17:53.377Z,43.67
2019-02-27T17:20:21.638Z,45.40
2019-02-27T17:22:50.789Z,42.87
2019-02-27T17:25:19.886Z,44.03
2019-02-27T17:27:50.928Z,47.80
2019-02-27T17:30:25.114Z,47.70
2019-02-27T17:32:54.261Z,44.70
2019-02-27T17:35:24.170Z,45.30
2019-02-27T17:37:53.601Z,45.33
2019-02-27T17:40:22.797Z,42.57
2019-02-27T17:42:53.587Z,42.80
2019-02-27T17:45:23.057Z,42.23
2019-02-27T17:47:52.158Z,43.40
2019-02-27T17:50:21.289Z,42.90
2019-02-27T17:52:50.685Z,42.10
2019-02-27T17:55:19.828Z,44.93
2019-02-27T17:57:49.338Z,43.83
2019-02-27T18:00:24.198Z,45.10
2019-02-27T18:02:53.409Z,44.47
2019-02-27T18:05:25.502Z,46.03
2019-02-27T18:07:53.470Z,45.77
2019-02-27T18:10:22.582Z,47.27
2019-02-27T18:12:51.794Z,47.63
2019-02-27T18:15:21.315Z,46.63
2019-02-27T18:17:50.725Z,46.13
2019-02-27T18:20:24.136Z,45.77
2019-02-27T18:22:51.007Z,46.20
2019-02-27T18:25:20.225Z,46.47
2019-02-27T18:27:49.361Z,46.60
2019-02-27T18:30:18.823Z,47.07
2019-02-27T18:32:48.944Z,50.73
2019-02-27T18:35:18.213Z,50.20
2019-02-27T18:37:53.089Z,47.57
2019-02-27T18:40:18.421Z,43.33
2019-02-27T18:42:47.565Z,43.53
2019-02-27T18:45:17.105Z,39.63
2019-02-27T18:47:46.308Z,37.97
2019-02-27T18:50:15.651Z,37.57
2019-02-27T18:52:44.804Z,37.10
2019-02-27T18:55:14.147Z,41.10
2019-02-27T18:57:47.131Z,46.57
2019-02-27T19:00:17.805Z,62.90
2019-02-27T19:02:47.074Z,58.27
2019-02-27T19:05:16.449Z,60.43
2019-02-27T19:07:46.037Z,67.20
2019-02-27T19:10:16.281Z,58.97
2019-02-27T19:12:45.779Z,52.27
2019-02-27T19:15:16.913Z,48.13
2019-02-27T19:17:46.093Z,46.23
2019-02-27T19:20:18.068Z,40.40
2019-02-27T19:22:47.348Z,37.77
2019-02-27T19:25:16.465Z,39.07
2019-02-27T19:27:45.606Z,39.83
2019-02-27T19:30:16.550Z,43.97
2019-02-27T19:32:46.846Z,44.20
2019-02-27T19:35:21.013Z,41.93
2019-02-27T19:37:47.963Z,39.67
2019-02-27T19:40:18.841Z,41.13
2019-02-27T19:42:49.908Z,43.17
2019-02-27T19:45:19.086Z,37.10
2019-02-27T19:47:49.604Z,38.00
2019-02-27T19:50:19.220Z,36.03
2019-02-27T19:52:48.391Z,38.50
2019-02-27T19:55:17.721Z,36.33
2019-02-27T19:57:46.834Z,38.13
2019-02-27T20:00:18.302Z,38.43
2019-02-27T20:02:47.838Z,40.33
2019-02-27T20:05:19.151Z,42.27
2019-02-27T20:07:47.978Z,43.40
2019-02-27T20:10:17.694Z,43.07
2019-02-27T20:12:47.394Z,42.60
2019-02-27T20:15:18.154Z,43.13
2019-02-27T20:17:47.273Z,44.00
2019-02-27T20:20:17.756Z,42.20
2019-02-27T20:22:47.082Z,42.60
2019-02-27T20:25:17.930Z,42.97
2019-02-27T20:27:47.455Z,43.87
2019-02-27T20:30:18.042Z,41.63
2019-02-27T20:32:47.365Z,40.80
2019-02-27T20:35:17.302Z,42.30
2019-02-27T20:37:47.620Z,39.53
2019-02-27T20:40:17.025Z,42.77
2019-02-27T20:42:49.643Z,40.53
2019-02-27T20:45:17.452Z,40.07
2019-02-27T20:47:46.593Z,39.80
2019-02-27T20:50:21.989Z,39.77
2019-02-27T20:52:50.220Z,42.23
2019-02-27T20:55:19.536Z,41.07
2019-02-27T20:57:48.721Z,43.13
2019-02-27T21:00:18.073Z,44.20
2019-02-27T21:02:47.299Z,42.67
2019-02-27T21:05:16.681Z,42.40
2019-02-27T21:07:45.826Z,42.17
2019-02-27T21:10:20.962Z,39.77
2019-02-27T21:12:53.758Z,39.97
2019-02-27T21:15:18.895Z,39.50
2019-02-27T21:17:48.022Z,40.87
2019-02-27T21:20:17.460Z,43.03
2019-02-27T21:22:46.592Z,40.57
2019-02-27T21:25:15.864Z,39.13
2019-02-27T21:27:45.090Z,38.10
2019-02-27T21:30:18.934Z,39.80
2019-02-27T21:32:48.238Z,40.13
2019-02-27T21:35:17.481Z,38.93
2019-02-27T21:37:46.597Z,36.80
2019-02-27T21:40:15.936Z,36.87
2019-02-27T21:42:45.107Z,36.20
2019-02-27T21:45:15.653Z,37.63
2019-02-27T21:47:44.861Z,36.53
2019-02-27T21:50:15.849Z,38.90
2019-02-27T21:52:45.065Z,40.27
2019-02-27T21:55:14.394Z,38.53
2019-02-27T21:57:43.501Z,40.27
2019-02-27T22:00:16.047Z,40.73
2019-02-27T22:02:45.604Z,40.97
2019-02-27T22:05:18.653Z,39.27
2019-02-27T22:07:46.001Z,40.90
2019-02-27T22:10:19.676Z,40.57
2019-02-27T22:12:46.874Z,44.07
2019-02-27T22:15:21.846Z,45.03
2019-02-27T22:17:49.398Z,44.23
2019-02-27T22:20:18.501Z,42.87
2019-02-27T22:22:47.625Z,41.13
2019-02-27T22:25:16.909Z,41.37
2019-02-27T22:27:46.716Z,41.87
2019-02-27T22:30:16.825Z,42.13
2019-02-27T22:32:47.993Z,39.27
2019-02-27T22:35:16.789Z,41.40
2019-02-27T22:37:51.168Z,41.77
2019-02-27T22:40:17.960Z,38.90
2019-02-27T22:42:48.429Z,39.90
2019-02-27T22:45:18.707Z,38.23
2019-02-27T22:47:48.077Z,35.87
2019-02-27T22:50:17.406Z,36.00
2019-02-27T22:52:46.516Z,36.67
2019-02-27T22:55:15.704Z,35.53
2019-02-27T22:57:44.922Z,34.83
2019-02-27T23:00:29.447Z,35.43
2019-02-27T23:02:58.830Z,36.90
2019-02-27T23:05:28.117Z,37.03
2019-02-27T23:07:57.300Z,37.00
2019-02-27T23:10:28.156Z,35.03
2019-02-27T23:12:57.617Z,34.23
2019-02-27T23:15:26.741Z,36.13
2019-02-27T23:17:55.852Z,35.77
2019-02-27T23:20:24.963Z,35.23
2019-02-27T23:22:54.078Z,35.97
2019-02-27T23:25:23.201Z,35.00
2019-02-27T23:27:52.293Z,31.80
2019-02-27T23:30:21.414Z,31.27
2019-02-27T23:32:50.560Z,31.20
2019-02-27T23:35:19.681Z,30.30
2019-02-27T23:37:48.828Z,30.87
2019-02-27T23:40:18.150Z,30.60
2019-02-27T23:42:47.354Z,32.40
2019-02-27T23:45:16.501Z,28.37
2019-02-27T23:47:45.630Z,31.60
2019-02-27T23:50:14.925Z,30.20
2019-02-27T23:52:44.193Z,30.33
2019-02-27T23:55:13.461Z,30.23
2019-02-27T23:57:42.569Z,30.13
