createdAt,value
2016-05-05T00:01:09.073Z,9.36
2016-05-05T00:02:09.092Z,9.42
2016-05-05T00:03:09.109Z,9.39
2016-05-05T00:04:09.128Z,9.5
2016-05-05T00:05:09.161Z,9.47
2016-05-05T00:06:09.024Z,9.42
2016-05-05T00:07:09.198Z,9.38
2016-05-05T00:08:09.216Z,9.36
2016-05-05T00:09:09.564Z,9.38
2016-05-05T00:10:09.097Z,9.39
2016-05-05T00:11:09.256Z,9.42
2016-05-05T00:12:09.290Z,9.38
2016-05-05T00:13:23.480Z,9.36
2016-05-05T00:14:09.327Z,9.48
2016-05-05T00:15:09.344Z,9.4
2016-05-05T00:17:09.224Z,9.46
2016-05-05T00:18:09.400Z,9.4
2016-05-05T00:19:09.418Z,9.5
2016-05-05T00:20:09.437Z,9.42
2016-05-05T00:21:09.315Z,9.4
2016-05-05T00:22:09.488Z,9.51
2016-05-05T00:23:09.507Z,9.4
2016-05-05T00:24:09.385Z,9.38
2016-05-05T00:25:09.528Z,9.47
2016-05-05T00:26:09.562Z,9.47
2016-05-05T00:27:09.565Z,9.47
2016-05-05T00:28:09.583Z,9.42
2016-05-05T00:29:23.789Z,9.47
2016-05-05T00:30:09.619Z,9.38
2016-05-05T00:31:09.654Z,9.48
2016-05-05T00:32:09.547Z,9.46
2016-05-05T00:33:09.689Z,9.4
2016-05-05T00:34:09.693Z,9.47
2016-05-05T00:35:09.727Z,9.48
2016-05-05T00:36:09.589Z,9.46
2016-05-05T00:37:23.951Z,9.38
2016-05-05T00:38:23.953Z,9.43
2016-05-05T00:39:09.753Z,9.4
2016-05-05T00:40:09.833Z,9.35
2016-05-05T00:41:09.836Z,9.43
2016-05-05T00:42:09.855Z,9.46
2016-05-05T00:43:09.874Z,9.36
2016-05-05T00:44:09.891Z,9.36
2016-05-05T00:45:24.097Z,9.39
2016-05-05T00:46:09.802Z,9.32
2016-05-05T00:47:09.806Z,9.35
2016-05-05T00:48:09.965Z,9.32
2016-05-05T00:49:09.983Z,9.33
2016-05-05T00:50:09.860Z,9.35
2016-05-05T00:51:09.880Z,9.33
2016-05-05T00:52:10.054Z,9.33
2016-05-05T00:53:10.072Z,9.35
2016-05-05T00:54:11.059Z,9.36
2016-05-05T00:55:10.109Z,9.5
2016-05-05T00:56:10.127Z,9.46
2016-05-05T00:57:10.146Z,9.47
2016-05-05T00:58:10.165Z,9.46
2016-05-05T00:59:10.182Z,9.43
2016-05-05T01:00:10.059Z,9.47
2016-05-05T01:01:24.406Z,9.43
2016-05-05T01:02:10.237Z,9.47
2016-05-05T01:03:10.255Z,9.58
2016-05-05T01:06:10.326Z,9.47
2016-05-05T01:07:10.328Z,9.46
2016-05-05T01:08:24.378Z,9.47
2016-05-05T01:09:24.568Z,9.43
2016-05-05T01:10:10.242Z,9.48
2016-05-05T01:11:10.105Z,9.51
2016-05-05T01:12:10.451Z,9.57
2016-05-05T01:14:10.472Z,9.47
2016-05-05T01:15:10.491Z,9.48
2016-05-05T01:16:24.541Z,9.43
2016-05-05T01:17:10.371Z,9.48
2016-05-05T01:18:10.405Z,9.46
2016-05-05T01:19:10.563Z,9.46
2016-05-05T01:20:24.613Z,9.47
2016-05-05T01:22:10.479Z,9.47
2016-05-05T01:23:24.824Z,9.46
2016-05-05T01:24:10.671Z,9.43
2016-05-05T01:25:24.877Z,9.43
2016-05-05T01:26:10.536Z,9.42
2016-05-05T01:27:10.726Z,9.43
2016-05-05T01:28:10.745Z,9.4
2016-05-05T01:29:10.450Z,9.5
2016-05-05T01:30:10.781Z,9.47
2016-05-05T01:31:10.799Z,9.47
2016-05-05T01:32:10.818Z,9.43
2016-05-05T01:33:10.836Z,9.38
2016-05-05T01:34:10.854Z,9.38
2016-05-05T01:35:10.873Z,9.36
2016-05-05T01:36:10.892Z,9.36
2016-05-05T01:37:10.940Z,9.38
2016-05-05T01:38:25.115Z,9.28
2016-05-05T01:39:10.977Z,9.42
2016-05-05T01:40:10.980Z,9.42
2016-05-05T01:41:10.998Z,9.38
2016-05-05T01:42:11.017Z,9.28
2016-05-05T01:43:11.035Z,9.28
2016-05-05T01:44:11.053Z,9.32
2016-05-05T01:45:11.072Z,9.36
2016-05-05T01:46:11.089Z,9.4
2016-05-05T01:47:11.107Z,9.38
2016-05-05T01:48:25.298Z,9.35
2016-05-05T01:49:11.144Z,9.39
2016-05-05T01:50:25.350Z,9.38
2016-05-05T01:51:11.197Z,9.38
2016-05-05T01:52:11.064Z,9.32
2016-05-05T01:53:11.281Z,9.33
2016-05-05T01:54:11.608Z,9.35
2016-05-05T01:55:11.434Z,9.4
2016-05-05T01:56:11.479Z,9.42
2016-05-05T01:57:11.371Z,9.4
2016-05-05T01:58:11.561Z,9.36
2016-05-05T01:59:11.594Z,9.32
2016-05-05T02:00:11.628Z,9.39
2016-05-05T02:01:11.662Z,9.32
2016-05-05T02:02:11.691Z,9.33
2016-05-05T02:04:25.926Z,9.33
2016-05-05T02:05:11.764Z,9.31
2016-05-05T02:06:11.631Z,9.39
2016-05-05T02:07:11.809Z,9.29
2016-05-05T02:08:11.830Z,9.42
2016-05-05T02:09:11.850Z,9.33
2016-05-05T02:10:11.870Z,9.47
2016-05-05T02:11:11.749Z,9.42
2016-05-05T02:12:11.910Z,9.46
2016-05-05T02:13:11.946Z,9.47
2016-05-05T02:14:11.963Z,9.43
2016-05-05T02:15:11.828Z,9.35
2016-05-05T02:16:12.001Z,9.4
2016-05-05T02:17:12.021Z,9.39
2016-05-05T02:18:12.040Z,9.33
2016-05-05T02:19:26.246Z,9.32
2016-05-05T02:20:26.264Z,9.33
2016-05-05T02:21:12.096Z,9.24
2016-05-05T02:22:12.115Z,9.24
2016-05-05T02:23:12.150Z,9.26
2016-05-05T02:24:12.324Z,9.36
2016-05-05T02:25:12.015Z,9.31
2016-05-05T02:26:12.204Z,9.32
2016-05-05T02:27:12.207Z,9.32
2016-05-05T02:28:26.413Z,9.23
2016-05-05T02:29:12.245Z,9.24
2016-05-05T02:30:26.451Z,9.23
2016-05-05T02:31:26.468Z,9.21
2016-05-05T02:32:12.315Z,9.26
2016-05-05T02:33:12.333Z,9.35
2016-05-05T02:34:12.351Z,9.2
2016-05-05T02:35:12.370Z,9.38
2016-05-05T02:36:26.559Z,9.26
2016-05-05T02:37:12.406Z,9.23
2016-05-05T02:38:12.456Z,9.39
2016-05-05T02:39:12.475Z,9.43
2016-05-05T02:40:12.462Z,9.51
2016-05-05T02:41:12.480Z,9.47
2016-05-05T02:42:12.498Z,9.42
2016-05-05T02:43:12.375Z,9.47
2016-05-05T02:44:12.536Z,9.43
2016-05-05T02:45:12.397Z,9.56
2016-05-05T02:46:12.586Z,9.58
2016-05-05T02:47:26.777Z,9.48
2016-05-05T02:48:12.624Z,9.57
2016-05-05T02:49:12.485Z,9.57
2016-05-05T02:50:12.661Z,9.6
2016-05-05T02:51:26.850Z,9.61
2016-05-05T02:52:12.697Z,9.61
2016-05-05T02:53:26.902Z,9.57
2016-05-05T02:55:12.752Z,9.54
2016-05-05T02:56:12.802Z,9.5
2016-05-05T02:57:12.804Z,9.47
2016-05-05T02:58:12.651Z,9.43
2016-05-05T02:59:12.841Z,9.39
2016-05-05T03:00:12.688Z,9.38
2016-05-05T03:01:27.065Z,9.46
2016-05-05T03:02:12.896Z,9.46
2016-05-05T03:03:12.914Z,9.42
2016-05-05T03:04:12.932Z,9.39
2016-05-05T03:05:12.951Z,9.42
2016-05-05T03:07:12.987Z,9.48
2016-05-05T03:08:13.006Z,9.57
2016-05-05T03:09:13.134Z,9.48
2016-05-05T03:10:13.042Z,9.48
2016-05-05T03:12:13.078Z,9.51
2016-05-05T03:13:13.097Z,9.53
2016-05-05T03:15:13.164Z,9.51
2016-05-05T03:16:13.152Z,9.5
2016-05-05T03:17:13.030Z,9.54
2016-05-05T03:18:27.377Z,9.53
2016-05-05T03:19:13.223Z,9.51
2016-05-05T03:20:13.241Z,9.47
2016-05-05T03:21:13.259Z,9.47
2016-05-05T03:22:13.121Z,9.47
2016-05-05T03:23:27.311Z,9.35
2016-05-05T03:24:13.408Z,9.4
2016-05-05T03:25:13.333Z,9.36
2016-05-05T03:26:13.351Z,9.29
2016-05-05T03:27:13.369Z,9.29
2016-05-05T03:28:13.387Z,9.29
2016-05-05T03:29:13.266Z,9.31
2016-05-05T03:30:13.424Z,9.21
2016-05-05T03:31:13.473Z,9.24
2016-05-05T03:32:13.460Z,9.17
2016-05-05T03:33:13.479Z,9.17
2016-05-05T03:34:27.545Z,9.18
2016-05-05T03:35:27.704Z,9.08
2016-05-05T03:36:13.409Z,9.08
2016-05-05T03:37:13.568Z,9.08
2016-05-05T03:38:13.587Z,9.05
2016-05-05T03:39:27.808Z,9.13
2016-05-05T03:40:13.623Z,9.05
2016-05-05T03:41:13.500Z,9.05
2016-05-05T03:43:13.694Z,9.11
2016-05-05T03:44:13.697Z,9.05
2016-05-05T03:45:13.714Z,9.11
2016-05-05T03:46:13.733Z,9.02
2016-05-05T03:47:13.767Z,9.08
2016-05-05T03:48:13.770Z,9.1
2016-05-05T03:49:13.788Z,9.13
2016-05-05T03:50:13.821Z,9.11
2016-05-05T03:51:13.840Z,9.18
2016-05-05T03:52:13.843Z,9.2
2016-05-05T03:53:13.860Z,9.33
2016-05-05T03:54:14.348Z,9.23
2016-05-05T03:55:28.085Z,9.26
2016-05-05T03:56:13.932Z,9.23
2016-05-05T03:57:13.950Z,9.2
2016-05-05T03:58:13.812Z,9.2
2016-05-05T03:59:13.830Z,9.32
2016-05-05T04:01:14.023Z,9.36
2016-05-05T04:02:14.041Z,9.33
2016-05-05T04:03:14.075Z,9.38
2016-05-05T04:04:13.921Z,9.26
2016-05-05T04:05:14.096Z,9.26
2016-05-05T04:06:13.974Z,9.18
2016-05-05T04:07:14.165Z,9.24
2016-05-05T04:08:14.151Z,9.15
2016-05-05T04:09:14.639Z,9.15
2016-05-05T04:11:28.394Z,9.13
2016-05-05T04:13:14.259Z,9.28
2016-05-05T04:14:14.277Z,9.35
2016-05-05T04:15:14.295Z,9.24
2016-05-05T04:16:14.314Z,9.35
2016-05-05T04:17:14.176Z,9.32
2016-05-05T04:18:14.194Z,9.24
2016-05-05T04:19:14.384Z,9.18
2016-05-05T04:20:14.386Z,9.01
2016-05-05T04:21:14.421Z,9.14
2016-05-05T04:22:28.611Z,9.02
2016-05-05T04:23:14.441Z,9.02
2016-05-05T04:24:14.475Z,9.08
2016-05-05T04:25:14.494Z,9.02
2016-05-05T04:26:28.700Z,9.01
2016-05-05T04:27:14.359Z,9.08
2016-05-05T04:28:14.549Z,8.98
2016-05-05T04:29:14.583Z,8.98
2016-05-05T04:30:14.585Z,8.94
2016-05-05T04:31:14.448Z,8.95
2016-05-05T04:32:14.482Z,9.13
2016-05-05T04:33:14.484Z,9.13
2016-05-05T04:34:14.659Z,9.28
2016-05-05T04:35:28.848Z,9.23
2016-05-05T04:36:28.883Z,9.38
2016-05-05T04:37:14.714Z,9.35
2016-05-05T04:38:14.732Z,9.35
2016-05-05T04:39:15.360Z,9.38
2016-05-05T04:40:14.768Z,9.28
2016-05-05T04:41:14.787Z,9.33
2016-05-05T04:42:14.837Z,9.35
2016-05-05T04:43:14.839Z,9.29
2016-05-05T04:44:14.701Z,9.23
2016-05-05T04:45:14.876Z,9.38
2016-05-05T04:47:14.912Z,9.39
2016-05-05T04:48:14.930Z,9.39
2016-05-05T04:49:29.137Z,9.43
2016-05-05T04:50:14.967Z,9.69
2016-05-05T04:51:14.986Z,10.53
2016-05-05T04:52:14.847Z,11.73
2016-05-05T04:53:14.883Z,13
2016-05-05T04:54:15.213Z,14.21
2016-05-05T04:55:15.058Z,15.19
2016-05-05T04:56:15.094Z,16.05
2016-05-05T04:57:15.111Z,16.39
2016-05-05T04:58:29.316Z,16.73
2016-05-05T04:59:15.149Z,17.14
2016-05-05T05:01:15.200Z,17.55
2016-05-05T05:02:15.219Z,18.14
2016-05-05T05:03:15.252Z,18.7
2016-05-05T05:04:15.270Z,18.37
2016-05-05T05:06:29.339Z,18.57
2016-05-05T05:07:15.341Z,18.69
2016-05-05T05:08:15.376Z,18.98
2016-05-05T05:09:15.253Z,19.61
2016-05-05T05:10:15.412Z,19.16
2016-05-05T05:11:15.445Z,18.58
2016-05-05T05:12:15.309Z,18.9
2016-05-05T05:13:15.498Z,18.42
2016-05-05T05:14:29.689Z,18.27
2016-05-05T05:15:15.551Z,18.23
2016-05-05T05:16:15.553Z,18.87
2016-05-05T05:18:15.449Z,19.33
2016-05-05T05:19:15.639Z,19.61
2016-05-05T05:20:29.845Z,20.21
2016-05-05T05:21:29.864Z,20.39
2016-05-05T05:22:15.710Z,19.92
2016-05-05T05:23:15.431Z,20.02
2016-05-05T05:24:15.778Z,20.58
2016-05-05T05:25:15.780Z,21.42
2016-05-05T05:26:15.814Z,22.22
2016-05-05T05:27:15.676Z,22.61
2016-05-05T05:28:15.851Z,22.79
2016-05-05T05:29:15.900Z,23
2016-05-05T05:30:30.091Z,23.25
2016-05-05T05:31:15.937Z,23.7
2016-05-05T05:32:15.971Z,22.92
2016-05-05T05:33:15.849Z,22.75
2016-05-05T05:34:15.851Z,21.74
2016-05-05T05:35:16.041Z,22.58
2016-05-05T05:36:16.076Z,23.33
2016-05-05T05:38:30.315Z,23.01
2016-05-05T05:40:30.368Z,24.12
2016-05-05T05:41:16.198Z,24.78
2016-05-05T05:42:16.232Z,23.58
2016-05-05T05:43:16.266Z,23.33
2016-05-05T05:44:16.128Z,23.79
2016-05-05T05:45:16.303Z,23.66
2016-05-05T05:46:30.525Z,23.87
2016-05-05T05:47:16.370Z,24.55
2016-05-05T05:48:16.389Z,25.38
2016-05-05T05:49:16.423Z,26.06
2016-05-05T05:51:16.491Z,25.24
2016-05-05T05:52:16.509Z,24.77
2016-05-05T05:53:16.527Z,24.57
2016-05-05T05:54:16.577Z,24.24
2016-05-05T05:55:16.595Z,23
2016-05-05T05:56:16.629Z,23.7
2016-05-05T05:57:16.663Z,24.46
2016-05-05T05:58:16.682Z,24.42
2016-05-05T05:59:16.716Z,25.33
2016-05-05T06:00:16.733Z,26.02
2016-05-05T06:01:30.955Z,27.02
2016-05-05T06:02:16.801Z,27.43
2016-05-05T06:03:16.820Z,27.62
2016-05-05T06:05:16.888Z,26.4
2016-05-05T06:06:16.922Z,26.1
2016-05-05T06:07:16.784Z,24.88
2016-05-05T06:08:16.973Z,25.24
2016-05-05T06:09:17.304Z,25.33
2016-05-05T06:10:17.027Z,25.06
2016-05-05T06:11:31.248Z,23.93
2016-05-05T06:12:17.094Z,24.47
2016-05-05T06:13:17.112Z,24.37
2016-05-05T06:14:16.990Z,24.68
2016-05-05T06:15:17.180Z,24.73
2016-05-05T06:16:17.058Z,24.47
2016-05-05T06:17:17.248Z,25.67
2016-05-05T06:18:17.281Z,26.66
2016-05-05T06:19:17.316Z,27.43
2016-05-05T06:20:17.334Z,26.76
2016-05-05T06:21:17.369Z,25.47
2016-05-05T06:22:17.386Z,23.55
2016-05-05T06:23:17.415Z,23.12
2016-05-05T06:24:17.808Z,24.43
2016-05-05T06:25:31.654Z,25.35
2016-05-05T06:26:17.502Z,25.36
2016-05-05T06:27:17.379Z,24.68
2016-05-05T06:28:17.568Z,24.13
2016-05-05T06:29:17.587Z,24.1
2016-05-05T06:30:17.465Z,24.2
2016-05-05T06:31:17.655Z,24.03
2016-05-05T06:32:17.549Z,25.14
2016-05-05T06:33:31.895Z,26.81
2016-05-05T06:34:17.741Z,27.31
2016-05-05T06:35:17.775Z,27.74
2016-05-05T06:36:17.809Z,27.66
2016-05-05T06:37:17.843Z,28.15
2016-05-05T06:38:17.876Z,28.36
2016-05-05T06:39:17.942Z,27.43
2016-05-05T06:40:17.929Z,25.99
2016-05-05T06:41:17.963Z,25.75
2016-05-05T06:42:17.998Z,24.91
2016-05-05T06:43:18.031Z,25.6
2016-05-05T06:44:17.909Z,25.72
2016-05-05T06:45:32.270Z,25.92
2016-05-05T06:46:18.117Z,26.17
2016-05-05T06:47:18.151Z,26.82
2016-05-05T06:49:32.406Z,27.02
2016-05-05T06:51:18.271Z,25.3
2016-05-05T06:52:18.305Z,26.17
2016-05-05T06:53:18.339Z,26.02
2016-05-05T06:54:18.374Z,26.47
2016-05-05T06:55:18.407Z,26.87
2016-05-05T06:56:32.613Z,28.15
2016-05-05T06:57:18.460Z,28.55
2016-05-05T06:58:32.680Z,26.44
2016-05-05T06:59:32.715Z,24.93
2016-05-05T07:00:18.576Z,24.47
2016-05-05T07:01:18.596Z,24.31
2016-05-05T07:02:18.629Z,25.28
2016-05-05T07:03:18.663Z,25.8
2016-05-05T07:05:32.904Z,25.52
2016-05-05T07:06:18.609Z,26.4
2016-05-05T07:07:18.627Z,26.44
2016-05-05T07:08:18.661Z,27.14
2016-05-05T07:09:19.117Z,27.94
2016-05-05T07:10:18.885Z,29.11
2016-05-05T07:11:18.919Z,28.46
2016-05-05T07:12:18.953Z,27
2016-05-05T07:13:18.987Z,27.09
2016-05-05T07:14:19.037Z,26.43
2016-05-05T07:15:19.039Z,25.64
2016-05-05T07:16:19.088Z,26.44
2016-05-05T07:17:19.107Z,27.72
2016-05-05T07:18:33.328Z,27.88
2016-05-05T07:19:19.175Z,26.66
2016-05-05T07:20:19.068Z,26.62
2016-05-05T07:21:33.430Z,27.69
2016-05-05T07:22:19.136Z,28.25
2016-05-05T07:23:19.185Z,28.95
2016-05-05T07:24:19.438Z,28.31
2016-05-05T07:26:19.413Z,28.66
2016-05-05T07:27:19.446Z,27.84
2016-05-05T07:28:19.480Z,27.43
2016-05-05T07:32:19.616Z,28.22
2016-05-05T07:33:19.650Z,29.26
2016-05-05T07:34:19.684Z,30.11
2016-05-05T07:35:19.718Z,30.84
2016-05-05T07:36:33.783Z,31.46
2016-05-05T07:37:19.785Z,31.61
2016-05-05T07:38:19.820Z,31.58
2016-05-05T07:39:19.853Z,31.46
2016-05-05T07:40:19.888Z,31.04
2016-05-05T07:41:19.921Z,31.06
2016-05-05T07:42:19.955Z,30.05
2016-05-05T07:43:19.990Z,30.11
2016-05-05T07:44:19.898Z,30.19
2016-05-05T07:46:20.091Z,30.73
2016-05-05T07:47:20.125Z,31.29
2016-05-05T07:48:34.362Z,31.78
2016-05-05T07:49:20.208Z,31.88
2016-05-05T07:50:20.243Z,32.03
2016-05-05T07:52:20.311Z,31.38
2016-05-05T07:53:20.203Z,31.31
2016-05-05T07:54:20.378Z,30.94
2016-05-05T07:55:20.427Z,31.21
2016-05-05T07:56:20.446Z,31.8
2016-05-05T07:57:20.480Z,31.8
2016-05-05T07:58:34.717Z,32.37
2016-05-05T07:59:20.408Z,32.66
2016-05-05T08:00:20.301Z,32.78
2016-05-05T08:01:20.647Z,33.32
2016-05-05T08:02:20.681Z,33.41
2016-05-05T08:03:20.715Z,33.28
2016-05-05T08:04:20.749Z,33.12
2016-05-05T08:05:20.783Z,33.56
2016-05-05T08:06:20.661Z,33.23
2016-05-05T08:07:20.866Z,33.01
2016-05-05T08:08:35.087Z,32.33
2016-05-05T08:09:21.201Z,31.56
2016-05-05T08:10:20.828Z,31.91
2016-05-05T08:11:20.877Z,31.78
2016-05-05T08:12:21.067Z,31.8
2016-05-05T08:13:21.086Z,32.1
2016-05-05T08:14:21.120Z,32.44
2016-05-05T08:15:20.998Z,32.56
2016-05-05T08:16:21.187Z,32.81
2016-05-05T08:17:21.236Z,32.41
2016-05-05T08:18:21.287Z,31.5
2016-05-05T08:19:21.305Z,30.86
2016-05-05T08:20:21.355Z,31.2
2016-05-05T08:21:21.389Z,31.21
2016-05-05T08:22:21.439Z,29.49
2016-05-05T08:23:21.316Z,28.48
2016-05-05T08:24:36.756Z,29.18
2016-05-05T08:25:21.539Z,29.7
2016-05-05T08:26:21.574Z,30.73
2016-05-05T08:27:21.624Z,31.76
2016-05-05T08:28:21.658Z,32.33
2016-05-05T08:29:21.535Z,32.48
2016-05-05T08:30:21.725Z,32.67
2016-05-05T08:31:21.760Z,32.99
2016-05-05T08:32:21.652Z,33.39
2016-05-05T08:33:36.030Z,33.54
2016-05-05T08:34:21.721Z,34.02
2016-05-05T08:35:21.910Z,34.54
2016-05-05T08:36:21.960Z,34.88
2016-05-05T08:37:21.994Z,35.03
2016-05-05T08:38:22.028Z,34.69
2016-05-05T08:39:21.937Z,34.28
2016-05-05T08:41:22.145Z,33.63
2016-05-05T08:42:22.179Z,33.16
2016-05-05T08:43:22.229Z,33.61
2016-05-05T08:44:22.106Z,34.31
2016-05-05T08:45:22.298Z,34.46
2016-05-05T08:48:22.273Z,33.97
2016-05-05T08:49:22.464Z,33.28
2016-05-05T08:50:22.498Z,33.59
2016-05-05T08:52:22.581Z,34.02
2016-05-05T08:53:22.615Z,34.7
2016-05-05T08:54:22.539Z,33.93
2016-05-05T08:55:22.699Z,33.18
2016-05-05T08:56:36.920Z,32.23
2016-05-05T08:57:22.767Z,31.66
2016-05-05T08:59:22.849Z,31.54
2016-05-05T09:00:22.884Z,30.94
2016-05-05T09:01:22.919Z,30.45
2016-05-05T09:02:22.810Z,30.05
2016-05-05T09:03:22.986Z,30.91
2016-05-05T09:04:22.723Z,31.93
2016-05-05T09:05:23.085Z,31.19
2016-05-05T09:06:23.103Z,29.67
2016-05-05T09:07:22.996Z,29.85
2016-05-05T09:08:23.187Z,30.13
2016-05-05T09:09:23.237Z,31.23
2016-05-05T09:10:23.254Z,32.38
2016-05-05T09:11:37.476Z,33.56
2016-05-05T09:12:23.323Z,33.81
2016-05-05T09:13:23.373Z,33.68
2016-05-05T09:15:23.284Z,32.21
2016-05-05T09:16:23.474Z,31.57
2016-05-05T09:17:23.368Z,30.77
2016-05-05T09:18:37.744Z,30.75
2016-05-05T09:19:23.592Z,31.17
2016-05-05T09:20:23.625Z,31.34
2016-05-05T09:21:23.659Z,31.62
2016-05-05T09:22:23.693Z,31.69
2016-05-05T09:23:23.727Z,32.48
2016-05-05T09:24:23.495Z,31.78
2016-05-05T09:25:23.810Z,30.61
2016-05-05T09:26:23.845Z,30.35
2016-05-05T09:27:23.878Z,31.28
2016-05-05T09:28:23.928Z,31.06
2016-05-05T09:29:23.791Z,30.38
2016-05-05T09:30:23.998Z,30.27
2016-05-05T09:32:24.057Z,30.11
2016-05-05T09:33:24.106Z,29.73
2016-05-05T09:35:24.174Z,29.63
2016-05-05T09:36:24.208Z,31.04
2016-05-05T09:37:24.085Z,31.5
2016-05-05T09:38:24.274Z,30.79
2016-05-05T09:39:24.325Z,31.31
2016-05-05T09:40:24.202Z,32.03
2016-05-05T09:41:24.080Z,31.84
2016-05-05T09:42:24.421Z,32.14
2016-05-05T09:43:38.643Z,32.65
2016-05-05T09:44:24.504Z,32.59
2016-05-05T09:45:24.538Z,33.01
2016-05-05T09:46:24.573Z,33.78
2016-05-05T09:47:24.700Z,32.67
2016-05-05T09:48:24.656Z,33.11
2016-05-05T09:50:24.723Z,34.39
2016-05-05T09:51:38.789Z,33.65
2016-05-05T09:52:24.792Z,33.72
2016-05-05T09:53:39.013Z,33
2016-05-05T09:54:24.703Z,32.29
2016-05-05T09:55:24.909Z,31.23
2016-05-05T09:56:24.943Z,29.71
2016-05-05T09:57:24.992Z,29.45
2016-05-05T09:58:25.011Z,28.33
2016-05-05T09:59:39.232Z,28.34
2016-05-05T10:00:24.782Z,28.61
2016-05-05T10:01:25.128Z,29.08
2016-05-05T10:02:25.162Z,29.52
2016-05-05T10:03:25.196Z,29.37
2016-05-05T10:04:25.229Z,29.42
2016-05-05T10:05:25.263Z,30.15
2016-05-05T10:06:25.313Z,31.44
2016-05-05T10:07:25.207Z,32.23
2016-05-05T10:08:25.068Z,32.3
2016-05-05T10:09:25.415Z,30.99
2016-05-05T10:10:25.465Z,29.46
2016-05-05T10:11:25.217Z,30.15
2016-05-05T10:12:25.362Z,30.79
2016-05-05T10:13:25.567Z,30.29
2016-05-05T10:14:25.631Z,30.77
2016-05-05T10:15:39.807Z,31.04
2016-05-05T10:17:25.702Z,31.32
2016-05-05T10:18:39.924Z,31.61
2016-05-05T10:19:25.942Z,31.46
2016-05-05T10:21:40.042Z,29.68
2016-05-05T10:22:40.075Z,30.35
2016-05-05T10:23:25.922Z,29.71
2016-05-05T10:24:25.830Z,29.02
2016-05-05T10:25:26.005Z,28.52
2016-05-05T10:26:26.024Z,27.7
2016-05-05T10:27:26.058Z,26.7
2016-05-05T10:28:26.107Z,27.17
2016-05-05T10:29:26.141Z,28.09
2016-05-05T10:30:26.174Z,28.68
2016-05-05T10:31:40.396Z,29.33
2016-05-05T10:32:26.244Z,29.61
2016-05-05T10:33:26.277Z,30
2016-05-05T10:34:26.155Z,29.85
2016-05-05T10:35:26.204Z,30.24
2016-05-05T10:36:26.394Z,30.37
2016-05-05T10:37:26.413Z,30.79
2016-05-05T10:38:26.446Z,30.79
2016-05-05T10:39:26.574Z,30.61
2016-05-05T10:40:26.545Z,30.94
2016-05-05T10:41:26.407Z,30.98
2016-05-05T10:42:26.598Z,30.97
2016-05-05T10:43:26.648Z,30.08
2016-05-05T10:44:26.665Z,28.8
2016-05-05T10:45:26.715Z,27.99
2016-05-05T10:46:40.937Z,27.21
2016-05-05T10:47:26.612Z,26.89
2016-05-05T10:48:26.817Z,26.85
2016-05-05T10:49:26.851Z,26.58
2016-05-05T10:52:26.953Z,24.77
2016-05-05T10:53:27.002Z,24.58
2016-05-05T10:54:26.895Z,24.22
2016-05-05T10:55:27.258Z,23.85
2016-05-05T10:56:27.167Z,23.63
2016-05-05T10:57:27.138Z,23.68
2016-05-05T10:58:27.204Z,23.22
2016-05-05T10:59:27.125Z,22.67
2016-05-05T11:00:27.359Z,22.3
2016-05-05T11:01:27.765Z,21.9
2016-05-05T11:02:27.514Z,21.44
2016-05-05T11:03:27.571Z,21.14
2016-05-05T11:05:27.686Z,21.1
2016-05-05T11:06:27.565Z,21.25
2016-05-05T11:08:42.017Z,21.22
2016-05-05T11:09:27.884Z,21.27
2016-05-05T11:10:42.080Z,21.17
2016-05-05T11:11:27.947Z,20.89
2016-05-05T11:12:42.158Z,20.7
2016-05-05T11:13:28.022Z,20.58
2016-05-05T11:14:27.902Z,20.85
2016-05-05T11:15:27.938Z,21.07
2016-05-05T11:16:28.115Z,21.13
2016-05-05T11:17:28.181Z,21.22
2016-05-05T11:18:42.389Z,21.38
2016-05-05T11:19:28.220Z,21.5
2016-05-05T11:20:28.270Z,21.71
2016-05-05T11:21:28.305Z,21.61
2016-05-05T11:22:28.340Z,21.35
2016-05-05T11:24:28.249Z,20.82
2016-05-05T11:25:28.455Z,20.66
2016-05-05T11:26:28.474Z,20.5
2016-05-05T11:27:28.180Z,20.17
2016-05-05T11:28:28.542Z,20.13
2016-05-05T11:29:28.405Z,19.95
2016-05-05T11:30:28.594Z,19.77
2016-05-05T11:31:28.629Z,19.77
2016-05-05T11:32:28.679Z,19.71
2016-05-05T11:33:28.681Z,19.73
2016-05-05T11:34:42.902Z,19.74
2016-05-05T11:35:42.936Z,19.71
2016-05-05T11:36:28.783Z,19.76
2016-05-05T11:37:28.816Z,20.02
2016-05-05T11:38:28.694Z,20.31
2016-05-05T11:39:28.917Z,20.59
2016-05-05T11:40:43.091Z,20.66
2016-05-05T11:42:28.971Z,20.69
2016-05-05T11:43:43.177Z,20.7
2016-05-05T11:44:29.023Z,20.47
2016-05-05T11:45:29.042Z,20.42
2016-05-05T11:46:28.919Z,20.61
2016-05-05T11:47:43.313Z,20.77
2016-05-05T11:48:28.971Z,20.97
2016-05-05T11:49:29.162Z,21.24
2016-05-05T11:50:43.368Z,21.49
2016-05-05T11:51:29.057Z,21.49
2016-05-05T11:52:29.248Z,21.62
2016-05-05T11:53:29.282Z,21.77
2016-05-05T11:54:29.160Z,21.92
2016-05-05T11:55:29.194Z,22.09
2016-05-05T11:56:29.368Z,22.12
2016-05-05T11:57:29.387Z,21.9
2016-05-05T11:58:29.248Z,21.58
2016-05-05T11:59:29.298Z,21.46
2016-05-05T12:00:29.472Z,21.47
2016-05-05T12:01:29.334Z,21.52
2016-05-05T12:02:29.525Z,21.58
2016-05-05T12:03:29.544Z,21.35
2016-05-05T12:04:29.578Z,21.31
2016-05-05T12:05:29.455Z,21.1
2016-05-05T12:06:43.817Z,21.09
2016-05-05T12:07:29.663Z,21.21
2016-05-05T12:08:29.682Z,20.98
2016-05-05T12:09:29.716Z,20.91
2016-05-05T12:10:29.750Z,20.92
2016-05-05T12:11:29.768Z,21.12
2016-05-05T12:12:29.786Z,20.89
2016-05-05T12:13:29.663Z,20.92
2016-05-05T12:14:44.026Z,20.87
2016-05-05T12:15:29.871Z,20.88
2016-05-05T12:16:29.891Z,20.73
2016-05-05T12:17:29.769Z,20.69
2016-05-05T12:18:29.959Z,20.7
2016-05-05T12:19:29.977Z,20.67
2016-05-05T12:20:29.839Z,20.69
2016-05-05T12:21:44.217Z,21.09
2016-05-05T12:22:29.906Z,21.34
2016-05-05T12:23:30.081Z,21.54
2016-05-05T12:24:30.116Z,22
2016-05-05T12:25:30.134Z,22.1
2016-05-05T12:26:30.168Z,22.09
2016-05-05T12:27:30.576Z,21.75
2016-05-05T12:28:30.064Z,21.49
2016-05-05T12:29:30.081Z,21.35
2016-05-05T12:30:30.257Z,21.32
2016-05-05T12:31:44.478Z,20.92
2016-05-05T12:32:30.167Z,20.92
2016-05-05T12:33:30.342Z,20.97
2016-05-05T12:34:30.377Z,20.95
2016-05-05T12:35:30.394Z,21.03
2016-05-05T12:36:30.428Z,21.13
2016-05-05T12:37:30.447Z,21.22
2016-05-05T12:38:30.466Z,21.35
2016-05-05T12:39:30.499Z,21.43
2016-05-05T12:40:30.533Z,21.46
2016-05-05T12:41:30.552Z,21.43
2016-05-05T12:42:30.585Z,21.27
2016-05-05T12:43:30.619Z,21.03
2016-05-05T12:44:30.622Z,20.77
2016-05-05T12:45:30.657Z,20.8
2016-05-05T12:46:30.690Z,20.92
2016-05-05T12:47:30.708Z,20.88
2016-05-05T12:48:30.743Z,20.92
2016-05-05T12:50:30.779Z,20.99
2016-05-05T12:51:30.812Z,20.95
2016-05-05T12:52:30.846Z,21.19
2016-05-05T12:53:45.037Z,21.43
2016-05-05T12:54:30.884Z,21.46
2016-05-05T12:55:32.230Z,21.44
2016-05-05T12:56:30.936Z,21.5
2016-05-05T12:58:31.003Z,21.38
2016-05-05T12:59:31.023Z,21.37
2016-05-05T13:00:31.040Z,21.27
2016-05-05T13:01:31.059Z,21.28
2016-05-05T13:02:45.280Z,21.42
2016-05-05T13:03:30.955Z,21.49
2016-05-05T13:04:31.145Z,21.43
2016-05-05T13:05:31.006Z,21.31
2016-05-05T13:06:31.181Z,21.28
2016-05-05T13:07:31.216Z,21.32
2016-05-05T13:08:31.250Z,21.43
2016-05-05T13:09:45.814Z,21.49
2016-05-05T13:10:31.286Z,21.56
2016-05-05T13:12:31.197Z,21.64
2016-05-05T13:13:31.372Z,21.56
2016-05-05T13:14:31.249Z,21.38
2016-05-05T13:15:31.424Z,21.49
2016-05-05T13:16:31.458Z,21.34
2016-05-05T13:17:31.321Z,21.35
2016-05-05T13:18:31.338Z,21.13
2016-05-05T13:19:31.373Z,21.22
2016-05-05T13:20:31.563Z,21.32
2016-05-05T13:21:31.566Z,21.25
2016-05-05T13:22:31.615Z,21.22
2016-05-05T13:24:31.652Z,21.22
2016-05-05T13:25:45.701Z,21.14
2016-05-05T13:26:31.704Z,21.1
2016-05-05T13:27:31.723Z,21.13
2016-05-05T13:28:31.756Z,20.99
2016-05-05T13:29:31.618Z,21.17
2016-05-05T13:30:31.809Z,21.28
2016-05-05T13:31:31.686Z,21.35
2016-05-05T13:32:31.892Z,21.4
2016-05-05T13:33:46.067Z,21.61
2016-05-05T13:34:31.757Z,21.62
2016-05-05T13:35:46.119Z,21.65
2016-05-05T13:36:31.793Z,21.69
2016-05-05T13:37:53.062Z,21.83
2016-05-05T13:38:36.689Z,21.96
2016-05-05T13:39:33.864Z,22.05
2016-05-05T13:40:32.898Z,22.18
2016-05-05T13:41:46.275Z,22.06
2016-05-05T13:43:32.141Z,21.82
2016-05-05T13:44:32.174Z,21.71
2016-05-05T13:45:32.193Z,21.37
2016-05-05T13:46:32.227Z,21.22
2016-05-05T13:47:46.277Z,21.1
2016-05-05T13:48:32.263Z,20.95
2016-05-05T13:49:32.296Z,20.97
2016-05-05T13:50:32.332Z,21.1
2016-05-05T13:51:32.193Z,21.19
2016-05-05T13:52:32.368Z,21.16
2016-05-05T13:53:32.402Z,21.12
2016-05-05T13:54:32.873Z,21.24
2016-05-05T13:55:32.454Z,21.14
2016-05-05T13:56:46.504Z,21.34
2016-05-05T13:57:32.521Z,21.38
2016-05-05T13:58:32.556Z,21.56