createdAt,value
2023-04-27T00:00:11.187Z,99.90
2023-04-27T00:02:41.815Z,99.90
2023-04-27T00:05:08.815Z,99.90
2023-04-27T00:07:35.705Z,99.90
2023-04-27T00:10:02.533Z,99.90
2023-04-27T00:12:29.235Z,99.90
2023-04-27T00:14:55.925Z,99.90
2023-04-27T00:17:22.788Z,99.90
2023-04-27T00:19:49.576Z,99.90
2023-04-27T00:22:16.286Z,99.90
2023-04-27T00:24:43.037Z,99.90
2023-04-27T00:27:13.476Z,99.90
2023-04-27T00:29:43.280Z,99.90
2023-04-27T00:32:14.617Z,99.90
2023-04-27T00:34:42.378Z,99.90
2023-04-27T00:37:11.867Z,99.90
2023-04-27T00:39:39.137Z,99.90
2023-04-27T00:42:06.428Z,99.90
2023-04-27T00:44:33.227Z,99.90
2023-04-27T00:47:02.186Z,99.90
2023-04-27T00:49:33.680Z,99.90
2023-04-27T00:52:03.718Z,99.90
2023-04-27T00:54:31.458Z,99.90
2023-04-27T00:56:59.447Z,99.90
2023-04-27T00:59:26.261Z,99.90
2023-04-27T01:01:56.009Z,99.90
2023-04-27T01:04:25.866Z,99.90
2023-04-27T01:06:55.516Z,99.90
2023-04-27T01:09:25.041Z,99.90
2023-04-27T01:11:54.226Z,99.90
2023-04-27T01:14:21.022Z,99.90
2023-04-27T01:16:47.811Z,99.90
2023-04-27T01:19:15.002Z,99.90
2023-04-27T01:21:43.088Z,99.90
2023-04-27T01:24:10.015Z,99.90
2023-04-27T01:26:37.683Z,99.90
2023-04-27T01:29:04.506Z,99.90
2023-04-27T01:31:31.271Z,99.90
2023-04-27T01:34:00.444Z,99.90
2023-04-27T01:36:27.762Z,99.90
2023-04-27T01:38:56.655Z,99.90
2023-04-27T01:41:25.796Z,99.90
2023-04-27T01:43:52.517Z,99.90
2023-04-27T01:46:19.228Z,99.90
2023-04-27T01:48:46.055Z,99.90
2023-04-27T01:51:12.958Z,99.90
2023-04-27T01:53:41.307Z,99.90
2023-04-27T01:56:12.794Z,99.90
2023-04-27T01:58:39.482Z,99.90
2023-04-27T02:01:08.608Z,99.90
2023-04-27T02:03:37.981Z,99.90
2023-04-27T02:06:05.789Z,99.90
2023-04-27T02:08:32.552Z,99.90
2023-04-27T02:11:00.281Z,99.90
2023-04-27T02:13:27.078Z,99.90
2023-04-27T02:15:53.900Z,99.90
2023-04-27T02:18:21.565Z,99.90
2023-04-27T02:20:48.384Z,99.90
2023-04-27T02:23:15.440Z,99.90
2023-04-27T02:25:46.554Z,99.90
2023-04-27T02:28:14.025Z,99.90
2023-04-27T02:30:41.305Z,99.90
2023-04-27T02:33:08.264Z,99.90
2023-04-27T02:35:35.107Z,99.90
2023-04-27T02:38:01.890Z,99.90
2023-04-27T02:40:28.679Z,99.90
2023-04-27T02:42:57.520Z,99.90
2023-04-27T02:45:24.352Z,99.90
2023-04-27T02:47:53.633Z,99.90
2023-04-27T02:50:22.730Z,99.90
2023-04-27T02:52:51.771Z,99.90
2023-04-27T02:55:21.452Z,99.90
2023-04-27T02:57:50.569Z,99.90
2023-04-27T03:00:19.867Z,99.90
2023-04-27T03:02:49.260Z,99.90
2023-04-27T03:05:17.237Z,99.90
2023-04-27T03:07:43.949Z,99.90
2023-04-27T03:10:13.516Z,99.90
2023-04-27T03:12:43.134Z,99.90
2023-04-27T03:15:12.376Z,99.90
2023-04-27T03:17:43.841Z,99.90
2023-04-27T03:20:11.157Z,99.90
2023-04-27T03:22:38.082Z,99.90
2023-04-27T03:25:05.395Z,99.90
2023-04-27T03:27:32.213Z,99.90
2023-04-27T03:29:58.960Z,99.90
2023-04-27T03:32:26.016Z,99.90
2023-04-27T03:35:51.026Z,99.90
2023-04-27T03:38:20.164Z,99.90
2023-04-27T03:40:49.441Z,99.90
2023-04-27T03:43:16.539Z,99.90
2023-04-27T03:45:43.389Z,99.90
2023-04-27T03:48:13.753Z,99.90
2023-04-27T03:50:42.456Z,99.90
2023-04-27T03:53:09.243Z,99.90
2023-04-27T03:55:42.881Z,99.90
2023-04-27T03:58:12.799Z,99.90
2023-04-27T04:00:52.417Z,99.90
2023-04-27T04:03:19.791Z,99.90
2023-04-27T04:05:49.127Z,99.90
2023-04-27T04:08:15.930Z,99.90
2023-04-27T04:10:42.634Z,99.90
2023-04-27T04:13:10.827Z,99.90
2023-04-27T04:15:38.427Z,99.90
2023-04-27T04:18:05.389Z,99.90
2023-04-27T04:20:34.400Z,99.90
2023-04-27T04:23:01.584Z,99.90
2023-04-27T04:25:28.455Z,99.90
2023-04-27T04:27:58.332Z,99.90
2023-04-27T04:30:27.527Z,99.90
2023-04-27T04:32:56.975Z,99.90
2023-04-27T04:35:23.733Z,99.90
2023-04-27T04:37:52.726Z,99.90
2023-04-27T04:40:24.776Z,99.90
2023-04-27T04:42:51.831Z,99.90
2023-04-27T04:45:19.342Z,99.90
2023-04-27T04:47:47.206Z,99.90
2023-04-27T04:50:14.354Z,99.90
2023-04-27T04:52:41.319Z,99.90
2023-04-27T04:55:08.224Z,99.90
2023-04-27T04:57:37.346Z,99.90
2023-04-27T05:00:13.090Z,99.90
2023-04-27T05:02:40.825Z,99.90
2023-04-27T05:05:07.918Z,99.90
2023-04-27T05:07:34.673Z,99.90
2023-04-27T05:10:01.505Z,99.90
2023-04-27T05:12:28.477Z,99.90
2023-04-27T05:14:57.489Z,99.90
2023-04-27T05:17:24.279Z,99.90
2023-04-27T05:19:51.224Z,99.90
2023-04-27T05:22:17.968Z,99.90
2023-04-27T05:24:44.739Z,99.90
2023-04-27T05:27:14.750Z,99.90
2023-04-27T05:29:42.242Z,99.90
2023-04-27T05:32:09.693Z,99.90
2023-04-27T05:34:36.753Z,99.90
2023-04-27T05:37:03.587Z,99.90
2023-04-27T05:39:30.554Z,99.90
2023-04-27T05:41:59.744Z,99.90
2023-04-27T05:44:29.356Z,99.90
2023-04-27T05:46:56.395Z,99.90
2023-04-27T05:49:23.362Z,99.90
2023-04-27T05:51:50.243Z,99.90
2023-04-27T05:54:16.995Z,99.90
2023-04-27T05:56:43.734Z,99.90
2023-04-27T05:59:10.558Z,99.90
2023-04-27T06:01:37.308Z,99.90
2023-04-27T06:04:04.309Z,99.90
2023-04-27T06:06:32.084Z,99.90
2023-04-27T06:08:58.916Z,99.90
2023-04-27T06:11:25.665Z,99.90
2023-04-27T06:13:52.423Z,99.90
2023-04-27T06:16:19.271Z,99.90
2023-04-27T06:18:46.089Z,99.90
2023-04-27T06:21:12.960Z,99.90
2023-04-27T06:23:39.692Z,99.90
2023-04-27T06:26:06.596Z,99.90
2023-04-27T06:28:33.883Z,99.90
2023-04-27T06:31:02.972Z,99.90
2023-04-27T06:33:29.792Z,99.90
2023-04-27T06:35:56.514Z,99.90
2023-04-27T06:38:25.732Z,99.90
2023-04-27T06:40:54.998Z,99.90
2023-04-27T06:43:25.820Z,99.90
2023-04-27T06:45:52.742Z,99.90
2023-04-27T06:48:19.685Z,99.90
2023-04-27T06:50:47.066Z,99.90
2023-04-27T06:53:14.063Z,99.90
2023-04-27T06:55:45.035Z,99.90
2023-04-27T06:58:12.978Z,99.90
2023-04-27T07:00:39.709Z,99.90
2023-04-27T07:03:06.594Z,99.90
2023-04-27T07:05:33.901Z,99.90
2023-04-27T07:08:03.935Z,99.90
2023-04-27T07:10:32.961Z,99.90
2023-04-27T07:13:01.377Z,99.90
2023-04-27T07:15:30.490Z,99.90
2023-04-27T07:17:57.306Z,99.90
2023-04-27T07:20:24.099Z,99.90
2023-04-27T07:22:50.934Z,99.90
2023-04-27T07:25:17.868Z,99.90
2023-04-27T07:27:45.309Z,99.90
2023-04-27T07:30:14.090Z,99.90
2023-04-27T07:32:48.080Z,99.90
2023-04-27T07:35:17.478Z,99.90
2023-04-27T07:37:45.512Z,99.90
2023-04-27T07:40:16.691Z,99.90
2023-04-27T07:42:44.453Z,99.90
2023-04-27T07:45:11.629Z,99.90
2023-04-27T07:47:39.190Z,99.90
2023-04-27T07:50:09.834Z,99.90
2023-04-27T07:52:39.887Z,99.90
2023-04-27T07:55:07.328Z,99.90
2023-04-27T07:57:38.720Z,99.90
2023-04-27T08:00:11.292Z,99.90
2023-04-27T08:02:41.211Z,99.90
2023-04-27T08:07:39.423Z,99.90
2023-04-27T08:10:08.761Z,99.90
2023-04-27T08:12:35.754Z,99.90
2023-04-27T08:15:02.750Z,99.90
2023-04-27T08:17:29.920Z,99.90
2023-04-27T08:19:56.790Z,99.90
2023-04-27T08:22:23.651Z,99.90
2023-04-27T08:24:50.618Z,99.90
2023-04-27T08:27:19.537Z,99.90
2023-04-27T08:29:49.255Z,99.90
2023-04-27T08:32:16.401Z,99.90
2023-04-27T08:34:46.436Z,99.90
2023-04-27T08:37:15.878Z,99.90
2023-04-27T08:39:42.700Z,99.90
2023-04-27T08:42:14.077Z,99.90
2023-04-27T08:44:45.033Z,99.90
2023-04-27T08:47:12.248Z,99.90
2023-04-27T08:49:41.361Z,99.90
2023-04-27T08:52:12.824Z,99.90
2023-04-27T08:54:39.757Z,99.90
2023-04-27T08:57:16.260Z,99.90
2023-04-27T08:59:46.376Z,99.90
2023-04-27T09:02:27.159Z,99.90
2023-04-27T09:04:54.163Z,99.90
2023-04-27T09:07:21.217Z,98.60
2023-04-27T09:09:50.808Z,94.90
2023-04-27T09:12:21.882Z,94.00
2023-04-27T09:15:01.030Z,92.50
2023-04-27T09:17:28.512Z,91.70
2023-04-27T09:20:10.193Z,92.10
2023-04-27T09:22:47.651Z,93.80
2023-04-27T09:25:23.842Z,94.50
2023-04-27T09:27:50.863Z,96.10
2023-04-27T09:30:18.777Z,96.60
2023-04-27T09:32:56.116Z,96.50
2023-04-27T09:35:30.283Z,97.40
2023-04-27T09:37:57.955Z,97.40
2023-04-27T09:40:29.852Z,97.40
2023-04-27T09:42:58.633Z,97.70
2023-04-27T09:45:26.026Z,97.80
2023-04-27T09:47:53.510Z,97.60
2023-04-27T09:50:21.948Z,97.80
2023-04-27T09:52:51.475Z,96.80
2023-04-27T09:55:27.438Z,97.20
2023-04-27T09:58:02.462Z,97.50
2023-04-27T10:00:57.707Z,96.80
2023-04-27T10:04:09.665Z,96.30
2023-04-27T10:07:06.241Z,94.40
2023-04-27T10:09:41.374Z,94.00
2023-04-27T10:12:20.155Z,91.40
2023-04-27T10:14:52.706Z,90.20
2023-04-27T10:17:40.925Z,88.90
2023-04-27T10:20:09.626Z,82.60
2023-04-27T10:22:42.924Z,79.10
2023-04-27T10:25:23.688Z,77.80
2023-04-27T10:27:57.994Z,79.20
2023-04-27T10:30:27.396Z,82.00
2023-04-27T10:32:56.615Z,79.80
2023-04-27T10:35:39.507Z,80.00
2023-04-27T10:38:10.150Z,75.50
2023-04-27T10:40:38.471Z,76.10
2023-04-27T10:43:11.103Z,78.00
2023-04-27T10:45:38.386Z,79.50
2023-04-27T10:48:05.847Z,81.80
2023-04-27T10:50:35.625Z,82.10
2023-04-27T10:53:07.340Z,84.00
2023-04-27T10:55:38.348Z,86.70
2023-04-27T10:58:07.476Z,87.80
2023-04-27T11:00:36.915Z,88.20
2023-04-27T11:03:24.183Z,89.00
2023-04-27T11:06:04.565Z,89.40
2023-04-27T11:08:43.445Z,90.10
2023-04-27T11:11:16.548Z,90.40
2023-04-27T11:13:49.423Z,90.40
2023-04-27T11:16:21.764Z,90.50
2023-04-27T11:18:51.397Z,86.00
2023-04-27T11:21:20.500Z,87.00
2023-04-27T11:23:47.857Z,85.30
2023-04-27T11:26:21.722Z,81.90
2023-04-27T11:29:05.428Z,80.70
2023-04-27T11:31:39.982Z,80.70
2023-04-27T11:34:08.157Z,79.40
2023-04-27T11:36:35.088Z,76.50
2023-04-27T11:39:02.223Z,71.60
2023-04-27T11:41:39.195Z,72.20
2023-04-27T11:44:10.201Z,67.20
2023-04-27T11:46:38.006Z,65.60
2023-04-27T11:49:12.561Z,68.40
2023-04-27T11:51:44.973Z,68.90
2023-04-27T11:54:14.254Z,71.50
2023-04-27T11:56:42.756Z,73.60
2023-04-27T11:59:23.251Z,75.60
2023-04-27T12:01:51.650Z,75.40
2023-04-27T12:04:18.891Z,76.90
2023-04-27T12:06:48.263Z,77.50
2023-04-27T12:09:17.512Z,77.20
2023-04-27T12:11:44.617Z,78.40
2023-04-27T12:14:11.621Z,78.70
2023-04-27T12:16:38.720Z,78.90
2023-04-27T12:19:06.496Z,78.70
2023-04-27T12:21:34.179Z,78.60
2023-04-27T12:24:03.166Z,78.80
2023-04-27T12:26:32.203Z,81.00
2023-04-27T12:28:59.130Z,81.30
2023-04-27T12:31:27.833Z,82.50
2023-04-27T12:33:54.826Z,81.20
2023-04-27T12:36:21.762Z,79.20
2023-04-27T12:38:48.777Z,78.40
2023-04-27T12:41:15.655Z,77.70
2023-04-27T12:43:43.546Z,79.10
2023-04-27T12:46:10.454Z,80.40
2023-04-27T12:48:39.650Z,80.30
2023-04-27T12:51:09.117Z,80.00
2023-04-27T12:53:36.009Z,81.60
2023-04-27T12:56:04.523Z,82.40
2023-04-27T12:58:33.445Z,82.80
2023-04-27T13:01:00.381Z,83.20
2023-04-27T13:03:30.886Z,83.60
2023-04-27T13:05:57.835Z,84.10
2023-04-27T13:08:24.790Z,84.10
2023-04-27T13:10:51.694Z,83.00
2023-04-27T13:13:18.620Z,82.50
2023-04-27T13:15:46.342Z,83.10
2023-04-27T13:18:13.223Z,82.20
2023-04-27T13:20:40.183Z,80.90
2023-04-27T13:23:07.179Z,80.90
2023-04-27T13:25:34.380Z,82.30
2023-04-27T13:28:03.575Z,79.80
2023-04-27T13:30:31.498Z,79.20
2023-04-27T13:33:14.255Z,80.70
2023-04-27T13:35:45.815Z,77.50
2023-04-27T13:38:12.631Z,77.80
2023-04-27T13:40:44.283Z,75.10
2023-04-27T13:43:11.237Z,77.10
2023-04-27T13:45:39.637Z,77.50
2023-04-27T13:48:09.445Z,78.00
2023-04-27T13:50:44.212Z,75.20
2023-04-27T13:53:12.024Z,76.80
2023-04-27T13:55:39.171Z,75.80
2023-04-27T13:58:11.017Z,72.80
2023-04-27T14:00:38.268Z,73.40
2023-04-27T14:03:05.670Z,75.90
2023-04-27T14:05:32.702Z,74.30
2023-04-27T14:07:59.580Z,75.50
2023-04-27T14:10:28.763Z,76.30
2023-04-27T14:12:56.583Z,76.00
2023-04-27T14:15:23.456Z,78.00
2023-04-27T14:17:52.424Z,78.20
2023-04-27T14:20:19.317Z,80.00
2023-04-27T14:22:46.731Z,78.40
2023-04-27T14:25:13.627Z,78.10
2023-04-27T14:27:40.598Z,73.20
2023-04-27T14:30:08.156Z,74.70
2023-04-27T14:32:36.173Z,72.70
2023-04-27T14:35:05.358Z,75.30
2023-04-27T14:37:32.159Z,74.60
2023-04-27T14:39:59.016Z,73.80
2023-04-27T14:42:31.672Z,74.60
2023-04-27T14:45:01.337Z,75.90
2023-04-27T14:47:28.295Z,77.50
2023-04-27T14:49:55.333Z,77.50
2023-04-27T14:52:22.524Z,78.90
2023-04-27T14:54:53.865Z,78.60
2023-04-27T14:57:22.948Z,80.20
2023-04-27T14:59:51.941Z,79.20
2023-04-27T15:02:18.958Z,77.80
2023-04-27T15:04:46.164Z,72.60
2023-04-27T15:07:13.212Z,66.80
2023-04-27T15:09:42.490Z,63.70
2023-04-27T15:12:10.461Z,61.20
2023-04-27T15:14:39.866Z,61.50
2023-04-27T15:17:08.907Z,60.30
2023-04-27T15:19:36.022Z,60.20
2023-04-27T15:22:02.843Z,60.20
2023-04-27T15:24:34.311Z,60.20
2023-04-27T15:27:01.673Z,62.90
2023-04-27T15:29:28.614Z,65.30
2023-04-27T15:31:55.585Z,68.60
2023-04-27T15:34:22.578Z,70.50
2023-04-27T15:36:49.373Z,71.70
2023-04-27T15:39:16.483Z,73.00
2023-04-27T15:41:44.636Z,74.90
2023-04-27T15:44:13.665Z,75.20
2023-04-27T15:46:42.510Z,75.00
2023-04-27T15:49:09.563Z,75.60
2023-04-27T15:51:36.531Z,76.70
2023-04-27T15:54:03.641Z,76.00
2023-04-27T15:56:30.939Z,78.80
2023-04-27T15:58:58.273Z,78.60
2023-04-27T16:01:27.579Z,78.80
2023-04-27T16:03:54.532Z,78.50
2023-04-27T16:06:21.413Z,79.80
2023-04-27T16:08:48.392Z,79.30
2023-04-27T16:11:17.740Z,78.30
2023-04-27T16:13:44.652Z,78.60
2023-04-27T16:16:11.587Z,79.30
2023-04-27T16:18:38.790Z,77.50
2023-04-27T16:21:06.205Z,75.90
2023-04-27T16:23:35.305Z,75.50
2023-04-27T16:26:06.790Z,75.50
2023-04-27T16:28:36.387Z,74.00
2023-04-27T16:31:03.418Z,76.30
2023-04-27T16:33:31.360Z,78.00
2023-04-27T16:35:58.239Z,76.20
2023-04-27T16:38:27.564Z,76.30
2023-04-27T16:40:56.053Z,75.50
2023-04-27T16:43:22.912Z,77.40
2023-04-27T16:45:52.078Z,77.70
2023-04-27T16:48:21.627Z,77.20
2023-04-27T16:50:48.539Z,76.50
2023-04-27T16:53:20.177Z,76.00
2023-04-27T16:55:49.605Z,78.30
2023-04-27T16:58:18.552Z,77.20
2023-04-27T17:00:47.697Z,77.60
2023-04-27T17:03:17.174Z,77.60
2023-04-27T17:05:44.148Z,75.60
2023-04-27T17:08:13.398Z,77.70
2023-04-27T17:10:41.420Z,79.80
2023-04-27T17:13:10.880Z,76.50
2023-04-27T17:15:38.098Z,77.40
2023-04-27T17:18:09.761Z,78.10
2023-04-27T17:20:36.713Z,77.50
2023-04-27T17:23:03.771Z,80.90
2023-04-27T17:25:30.694Z,80.20
2023-04-27T17:27:59.056Z,80.00
2023-04-27T17:30:27.793Z,79.40
2023-04-27T17:32:54.701Z,80.10
2023-04-27T17:35:21.747Z,80.80
2023-04-27T17:37:48.622Z,80.10
2023-04-27T17:40:20.632Z,79.30
2023-04-27T17:42:47.951Z,81.30
2023-04-27T17:45:15.357Z,80.80
2023-04-27T17:47:42.525Z,80.20
2023-04-27T17:50:09.787Z,80.10
2023-04-27T17:52:38.928Z,80.50
2023-04-27T17:55:06.145Z,80.90
2023-04-27T17:57:33.658Z,83.10
2023-04-27T18:00:00.485Z,83.60
2023-04-27T18:02:27.535Z,83.20
2023-04-27T18:04:54.553Z,83.80
2023-04-27T18:07:26.437Z,84.30
2023-04-27T18:09:53.292Z,83.80
2023-04-27T18:12:20.195Z,84.60
2023-04-27T18:14:47.123Z,85.10
2023-04-27T18:17:14.259Z,84.80
2023-04-27T18:19:41.280Z,85.30
2023-04-27T18:22:09.121Z,84.60
2023-04-27T18:24:36.096Z,86.20
2023-04-27T18:27:04.017Z,86.80
2023-04-27T18:29:32.466Z,87.10
2023-04-27T18:32:05.496Z,87.60
2023-04-27T18:34:33.149Z,87.70
2023-04-27T18:37:02.718Z,88.70
2023-04-27T18:39:32.029Z,89.10
2023-04-27T18:41:58.932Z,88.90
2023-04-27T18:44:25.851Z,89.20
2023-04-27T18:46:55.096Z,89.00
2023-04-27T18:49:22.009Z,90.10
2023-04-27T18:51:51.608Z,90.10
2023-04-27T18:54:18.532Z,90.10
2023-04-27T18:56:52.744Z,90.20
2023-04-27T18:59:22.356Z,90.50
2023-04-27T19:01:51.561Z,90.80
2023-04-27T19:04:18.918Z,90.90
2023-04-27T19:06:47.465Z,90.90
2023-04-27T19:09:14.787Z,90.70
2023-04-27T19:11:42.650Z,90.90
2023-04-27T19:14:09.545Z,91.10
2023-04-27T19:16:37.757Z,91.20
2023-04-27T19:19:04.719Z,91.30
2023-04-27T19:21:33.983Z,91.40
2023-04-27T19:24:01.077Z,91.50
2023-04-27T19:26:29.711Z,92.00
2023-04-27T19:28:59.137Z,91.80
2023-04-27T19:31:31.073Z,92.00
2023-04-27T19:34:04.102Z,92.10
2023-04-27T19:36:33.621Z,92.00
2023-04-27T19:39:00.551Z,92.20
2023-04-27T19:41:27.560Z,92.40
2023-04-27T19:43:54.451Z,92.30
2023-04-27T19:46:23.530Z,92.40
2023-04-27T19:48:52.652Z,92.50
2023-04-27T19:51:19.492Z,92.60
2023-04-27T19:53:46.403Z,92.90
2023-04-27T19:56:13.244Z,93.10
2023-04-27T19:58:40.206Z,93.30
2023-04-27T20:01:07.209Z,93.50
2023-04-27T20:03:35.723Z,93.80
2023-04-27T20:06:03.097Z,93.40
2023-04-27T20:08:30.513Z,93.60
2023-04-27T20:10:59.752Z,93.80
2023-04-27T20:13:26.597Z,94.20
2023-04-27T20:15:53.523Z,94.30
2023-04-27T20:18:20.511Z,94.40
2023-04-27T20:20:47.947Z,94.70
2023-04-27T20:23:17.074Z,94.90
2023-04-27T20:25:44.018Z,94.90
2023-04-27T20:28:10.855Z,95.00
2023-04-27T20:30:37.885Z,95.10
2023-04-27T20:33:04.812Z,95.20
2023-04-27T20:35:31.651Z,95.70
2023-04-27T20:38:01.861Z,95.50
2023-04-27T20:40:33.709Z,95.60
2023-04-27T20:43:01.366Z,95.80
2023-04-27T20:45:28.419Z,95.90
2023-04-27T20:47:57.005Z,96.10
2023-04-27T20:50:24.381Z,96.30
2023-04-27T20:52:55.640Z,96.30
2023-04-27T20:55:22.626Z,96.70
2023-04-27T20:57:49.463Z,96.80
2023-04-27T21:00:18.501Z,96.90
2023-04-27T21:02:48.199Z,97.10
2023-04-27T21:05:15.151Z,97.10
2023-04-27T21:07:41.991Z,97.10
2023-04-27T21:10:09.065Z,97.30
2023-04-27T21:12:35.893Z,97.50
2023-04-27T21:15:03.196Z,97.70
2023-04-27T21:17:30.116Z,97.50
2023-04-27T21:19:58.076Z,97.70
2023-04-27T21:22:24.977Z,97.70
2023-04-27T21:24:54.332Z,98.20
2023-04-27T21:27:25.917Z,98.00
2023-04-27T21:29:54.968Z,98.20
2023-04-27T21:32:21.821Z,98.40
2023-04-27T21:34:48.640Z,98.50
2023-04-27T21:37:15.774Z,98.60
2023-04-27T21:39:44.668Z,98.80
2023-04-27T21:42:11.541Z,98.80
2023-04-27T21:44:38.332Z,98.90
2023-04-27T21:47:05.150Z,99.00
2023-04-27T21:49:34.357Z,99.10
2023-04-27T21:52:01.207Z,99.20
2023-04-27T21:54:30.978Z,99.10
2023-04-27T21:56:57.846Z,99.20
2023-04-27T21:59:24.645Z,99.40
2023-04-27T22:01:51.531Z,99.40
2023-04-27T22:04:18.884Z,99.50
2023-04-27T22:06:50.777Z,99.50
2023-04-27T22:09:19.985Z,99.60
2023-04-27T22:11:49.014Z,99.90
2023-04-27T22:14:19.043Z,99.90
2023-04-27T22:16:46.191Z,99.90
2023-04-27T22:19:12.981Z,99.90
2023-04-27T22:21:39.823Z,99.90
2023-04-27T22:24:06.791Z,99.90
2023-04-27T22:26:33.676Z,99.90
2023-04-27T22:29:07.571Z,99.90
2023-04-27T22:31:34.683Z,99.90
2023-04-27T22:34:06.320Z,99.90
2023-04-27T22:36:33.993Z,99.90
2023-04-27T22:39:00.918Z,99.90
2023-04-27T22:41:29.913Z,99.90
2023-04-27T22:43:58.853Z,99.90
2023-04-27T22:46:30.524Z,99.90
2023-04-27T22:48:58.624Z,99.90
2023-04-27T22:51:27.506Z,99.90
2023-04-27T22:53:57.072Z,99.90
2023-04-27T22:56:24.082Z,99.90
2023-04-27T22:58:52.999Z,99.90
2023-04-27T23:01:19.863Z,99.90
2023-04-27T23:03:46.836Z,99.90
2023-04-27T23:06:14.470Z,99.90
2023-04-27T23:08:48.930Z,99.90
2023-04-27T23:11:18.792Z,99.90
2023-04-27T23:13:48.089Z,99.90
2023-04-27T23:16:15.630Z,99.90
2023-04-27T23:18:42.593Z,99.90
2023-04-27T23:21:11.297Z,99.90
2023-04-27T23:23:42.712Z,99.90
2023-04-27T23:26:16.357Z,99.90
2023-04-27T23:28:45.553Z,99.90
2023-04-27T23:31:14.521Z,99.90
2023-04-27T23:33:41.518Z,99.90
2023-04-27T23:36:08.502Z,99.90
2023-04-27T23:38:35.341Z,99.90
2023-04-27T23:41:04.451Z,99.90
2023-04-27T23:43:31.719Z,99.90
2023-04-27T23:45:58.675Z,99.90
2023-04-27T23:48:25.701Z,99.90
2023-04-27T23:51:03.020Z,99.90
2023-04-27T23:53:30.401Z,99.90
2023-04-27T23:55:57.334Z,99.90
2023-04-27T23:58:25.944Z,99.90
