createdAt,value
2019-06-07T00:02:10.668Z,52.34
2019-06-07T00:04:43.661Z,53.18
2019-06-07T00:07:17.845Z,53.56
2019-06-07T00:09:48.636Z,53.68
2019-06-07T00:12:22.624Z,53.82
2019-06-07T00:14:56.730Z,53.72
2019-06-07T00:17:28.549Z,53.67
2019-06-07T00:20:00.368Z,53.80
2019-06-07T00:22:33.636Z,53.88
2019-06-07T00:25:12.764Z,54.27
2019-06-07T00:27:42.567Z,54.64
2019-06-07T00:30:44.551Z,54.69
2019-06-07T00:32:48.701Z,54.95
2019-06-07T00:35:22.435Z,54.90
2019-06-07T00:37:53.820Z,54.78
2019-06-07T00:40:31.729Z,54.78
2019-06-07T00:43:00.029Z,54.61
2019-06-07T00:45:33.682Z,54.83
2019-06-07T00:48:06.715Z,55.79
2019-06-07T00:50:38.525Z,56.39
2019-06-07T00:53:16.889Z,57.17
2019-06-07T00:55:44.491Z,59.00
2019-06-07T00:58:17.904Z,58.60
2019-06-07T01:00:49.453Z,58.63
2019-06-07T01:03:25.231Z,59.25
2019-06-07T01:05:54.596Z,59.55
2019-06-07T01:08:29.854Z,59.55
2019-06-07T01:11:02.423Z,59.10
2019-06-07T01:13:36.520Z,59.70
2019-06-07T01:16:08.390Z,58.94
2019-06-07T01:18:46.594Z,59.49
2019-06-07T01:21:19.805Z,58.81
2019-06-07T01:24:12.102Z,59.55
2019-06-07T01:26:26.742Z,59.52
2019-06-07T01:28:56.618Z,59.88
2019-06-07T01:31:31.502Z,59.85
2019-06-07T01:34:02.555Z,59.07
2019-06-07T01:36:34.169Z,58.82
2019-06-07T01:39:07.308Z,57.94
2019-06-07T01:41:39.107Z,58.40
2019-06-07T01:44:11.778Z,58.66
2019-06-07T01:46:43.894Z,57.62
2019-06-07T01:49:17.180Z,57.65
2019-06-07T01:51:49.151Z,57.52
2019-06-07T01:56:55.226Z,57.83
2019-06-07T01:59:28.571Z,58.07
2019-06-07T02:02:01.910Z,58.26
2019-06-07T02:04:33.904Z,58.02
2019-06-07T02:07:07.261Z,58.52
2019-06-07T02:09:39.785Z,58.61
2019-06-07T02:12:25.576Z,59.60
2019-06-07T02:14:44.914Z,59.84
2019-06-07T02:17:17.466Z,60.26
2019-06-07T02:19:49.481Z,60.75
2019-06-07T02:22:23.140Z,61.46
2019-06-07T02:25:34.384Z,61.57
2019-06-07T02:27:29.665Z,62.20
2019-06-07T02:30:35.562Z,62.91
2019-06-07T02:32:36.777Z,63.95
2019-06-07T02:35:08.620Z,64.22
2019-06-07T02:37:40.228Z,64.29
2019-06-07T02:40:12.357Z,63.39
2019-06-07T02:42:44.352Z,63.21
2019-06-07T02:45:16.932Z,62.74
2019-06-07T02:47:48.883Z,62.57
2019-06-07T02:50:22.988Z,61.94
2019-06-07T02:52:54.293Z,61.73
2019-06-07T02:55:29.508Z,61.17
2019-06-07T02:58:02.297Z,60.38
2019-06-07T03:01:06.058Z,59.85
2019-06-07T03:03:20.219Z,60.32
2019-06-07T03:05:53.309Z,60.85
2019-06-07T03:08:25.869Z,60.41
2019-06-07T03:10:59.280Z,59.97
2019-06-07T03:13:37.189Z,59.55
2019-06-07T03:16:10.259Z,59.08
2019-06-07T03:19:03.929Z,58.22
2019-06-07T03:21:41.752Z,55.89
2019-06-07T03:24:12.967Z,56.33
2019-06-07T03:27:31.769Z,56.69
2019-06-07T03:29:20.471Z,56.73
2019-06-07T03:31:51.823Z,56.04
2019-06-07T03:34:24.607Z,57.14
2019-06-07T03:36:57.284Z,57.52
2019-06-07T03:39:29.578Z,58.15
2019-06-07T03:42:06.527Z,57.67
2019-06-07T03:44:38.245Z,57.87
2019-06-07T03:47:09.533Z,57.51
2019-06-07T03:49:43.420Z,57.44
2019-06-07T03:52:15.134Z,57.05
2019-06-07T03:54:47.565Z,56.40
2019-06-07T03:57:21.579Z,56.09
2019-06-07T03:59:53.639Z,55.74
2019-06-07T04:02:25.398Z,55.02
2019-06-07T04:04:57.559Z,54.90
2019-06-07T04:07:30.658Z,54.61
2019-06-07T04:10:02.803Z,54.04
2019-06-07T04:12:35.543Z,53.35
2019-06-07T04:15:08.158Z,52.58
2019-06-07T04:18:00.409Z,52.51
2019-06-07T04:20:14.139Z,51.94
2019-06-07T04:22:46.314Z,51.24
2019-06-07T04:25:17.933Z,51.52
2019-06-07T04:27:51.583Z,51.58
2019-06-07T04:30:39.531Z,51.47
2019-06-07T04:33:15.255Z,51.69
2019-06-07T04:35:46.506Z,51.52
2019-06-07T04:38:18.451Z,51.79
2019-06-07T04:40:51.704Z,51.24
2019-06-07T04:43:23.855Z,51.28
2019-06-07T04:45:56.884Z,50.43
2019-06-07T04:48:31.958Z,49.28
2019-06-07T04:51:04.815Z,49.25
2019-06-07T04:53:40.127Z,49.06
2019-06-07T04:56:09.336Z,48.55
2019-06-07T04:58:41.564Z,48.41
2019-06-07T05:01:26.752Z,46.61
2019-06-07T05:03:46.668Z,47.16
2019-06-07T05:06:19.170Z,46.93
2019-06-07T05:08:53.455Z,47.42
2019-06-07T05:11:27.474Z,47.42
2019-06-07T05:13:59.327Z,45.76
2019-06-07T05:16:34.737Z,45.50
2019-06-07T05:19:04.198Z,45.08
2019-06-07T05:21:58.693Z,44.15
2019-06-07T05:24:11.072Z,43.64
2019-06-07T05:26:43.018Z,43.60
2019-06-07T05:29:15.420Z,43.54
2019-06-07T05:31:47.866Z,43.69
2019-06-07T05:34:19.520Z,43.46
2019-06-07T05:37:10.411Z,41.98
2019-06-07T05:39:26.418Z,41.71
2019-06-07T05:41:58.564Z,41.18
2019-06-07T05:44:31.594Z,41.63
2019-06-07T05:47:03.013Z,40.69
2019-06-07T05:49:38.008Z,38.94
2019-06-07T05:52:07.469Z,38.72
2019-06-07T05:54:40.451Z,38.61
2019-06-07T05:57:12.083Z,38.63
2019-06-07T05:59:47.210Z,38.86
2019-06-07T06:02:22.792Z,38.45
2019-06-07T06:04:50.836Z,38.64
2019-06-07T06:07:22.731Z,41.90
2019-06-07T06:09:54.353Z,38.45
2019-06-07T06:12:35.289Z,38.79
2019-06-07T06:14:59.714Z,39.02
2019-06-07T06:17:31.741Z,39.64
2019-06-07T06:20:04.863Z,39.18
2019-06-07T06:22:41.286Z,38.22
2019-06-07T06:25:31.688Z,38.11
2019-06-07T06:30:18.055Z,38.56
2019-06-07T06:32:57.092Z,38.02
2019-06-07T06:35:24.312Z,37.81
2019-06-07T06:37:56.198Z,37.40
2019-06-07T06:40:27.728Z,37.44
2019-06-07T06:43:01.732Z,36.90
2019-06-07T06:45:33.490Z,37.35
2019-06-07T06:48:06.103Z,37.36
2019-06-07T06:50:38.708Z,37.34
2019-06-07T06:53:10.598Z,36.43
2019-06-07T06:55:43.963Z,36.09
2019-06-07T06:58:15.657Z,35.64
2019-06-07T07:01:04.260Z,35.47
2019-06-07T07:06:23.869Z,35.13
2019-06-07T07:08:30.761Z,34.82
2019-06-07T07:11:02.315Z,35.64
2019-06-07T07:13:34.028Z,33.18
2019-06-07T07:16:05.811Z,32.67
2019-06-07T07:18:39.703Z,32.06
2019-06-07T07:21:13.024Z,32.67
2019-06-07T07:24:05.470Z,31.53
2019-06-07T07:26:18.400Z,30.20
2019-06-07T07:28:53.965Z,30.22
2019-06-07T07:31:22.720Z,31.36
2019-06-07T07:34:30.930Z,29.38
2019-06-07T07:36:39.440Z,30.68
2019-06-07T07:39:09.294Z,30.31
2019-06-07T07:42:04.804Z,31.66
2019-06-07T07:44:16.612Z,32.26
2019-06-07T07:46:52.765Z,33.67
2019-06-07T07:49:24.715Z,33.80
2019-06-07T07:51:58.950Z,33.40
2019-06-07T07:54:33.680Z,33.47
2019-06-07T07:57:07.509Z,33.90
2019-06-07T07:59:44.182Z,33.73
2019-06-07T08:02:14.173Z,33.39
2019-06-07T08:05:20.210Z,33.65
2019-06-07T08:07:21.171Z,33.16
2019-06-07T08:09:57.741Z,33.57
2019-06-07T08:12:54.652Z,32.48
2019-06-07T08:15:07.860Z,32.29
2019-06-07T08:17:42.475Z,32.08
2019-06-07T08:20:16.317Z,32.19
2019-06-07T08:22:52.412Z,32.47
2019-06-07T08:25:25.200Z,33.12
2019-06-07T08:27:59.120Z,32.57
2019-06-07T08:30:56.845Z,32.22
2019-06-07T08:33:25.416Z,33.08
2019-06-07T08:36:06.236Z,31.22
2019-06-07T08:38:33.803Z,30.92
2019-06-07T08:40:56.721Z,31.91
2019-06-07T08:43:23.898Z,31.50
2019-06-07T08:46:01.557Z,31.41
2019-06-07T08:48:30.304Z,31.77
2019-06-07T08:51:08.294Z,31.58
2019-06-07T08:53:34.299Z,30.96
2019-06-07T08:56:11.041Z,30.72
2019-06-07T08:58:40.467Z,32.69
2019-06-07T09:01:12.030Z,33.19
2019-06-07T09:03:45.831Z,33.01
2019-06-07T09:07:01.208Z,33.00
2019-06-07T09:08:49.993Z,34.18
2019-06-07T09:11:23.458Z,33.24
2019-06-07T09:13:57.214Z,33.33
2019-06-07T09:16:28.231Z,33.79
2019-06-07T09:19:03.845Z,35.07
2019-06-07T09:21:33.218Z,35.74
2019-06-07T09:24:11.319Z,35.46
2019-06-07T09:26:37.425Z,35.97
2019-06-07T09:29:11.807Z,36.23
2019-06-07T09:31:52.422Z,35.93
2019-06-07T09:34:15.827Z,36.73
2019-06-07T09:36:47.985Z,37.33
2019-06-07T09:39:22.506Z,38.33
2019-06-07T09:41:54.369Z,38.90
2019-06-07T09:44:27.192Z,38.85
2019-06-07T09:47:19.971Z,38.34
2019-06-07T09:49:33.601Z,38.52
2019-06-07T09:52:09.106Z,37.76
2019-06-07T09:55:05.809Z,36.61
2019-06-07T09:57:17.361Z,35.26
2019-06-07T09:59:48.848Z,34.08
2019-06-07T10:02:20.719Z,34.08
2019-06-07T10:04:53.390Z,33.22
2019-06-07T10:07:32.060Z,33.99
2019-06-07T10:12:38.186Z,34.34
2019-06-07T10:15:10.562Z,33.57
2019-06-07T10:17:44.707Z,33.41
2019-06-07T10:20:19.801Z,34.11
2019-06-07T10:22:51.982Z,34.22
2019-06-07T10:25:27.386Z,34.71
2019-06-07T10:28:00.039Z,34.81
2019-06-07T10:30:33.082Z,34.57
2019-06-07T10:33:04.967Z,35.05
2019-06-07T10:35:39.658Z,34.46
2019-06-07T10:38:11.420Z,34.02
2019-06-07T10:40:42.880Z,33.90
2019-06-07T10:43:14.752Z,33.21
2019-06-07T10:45:48.015Z,33.00
2019-06-07T10:48:19.673Z,33.13
2019-06-07T10:50:51.632Z,32.81
2019-06-07T10:53:23.872Z,32.90
2019-06-07T10:55:55.457Z,30.62
2019-06-07T10:58:28.030Z,28.62
2019-06-07T11:00:59.882Z,27.34
2019-06-07T11:03:31.497Z,25.66
2019-06-07T11:06:05.726Z,24.44
2019-06-07T11:08:38.189Z,24.52
2019-06-07T11:11:10.058Z,25.72
2019-06-07T11:13:42.767Z,26.82
2019-06-07T11:16:15.708Z,25.20
2019-06-07T11:18:48.413Z,26.03
2019-06-07T11:21:19.669Z,24.87
2019-06-07T11:23:51.330Z,24.96
2019-06-07T11:26:22.976Z,25.26
2019-06-07T11:28:54.688Z,26.52
2019-06-07T11:31:26.621Z,26.18
2019-06-07T11:34:00.925Z,25.86
2019-06-07T11:36:32.669Z,25.51
2019-06-07T11:39:08.508Z,25.22
2019-06-07T11:41:40.154Z,24.05
2019-06-07T11:44:12.996Z,24.15
2019-06-07T11:46:44.718Z,25.65
2019-06-07T11:49:20.468Z,25.86
2019-06-07T11:51:50.004Z,24.16
2019-06-07T11:54:21.314Z,23.43
2019-06-07T11:56:53.584Z,21.95
2019-06-07T11:59:26.467Z,21.24
2019-06-07T12:01:58.975Z,21.04
2019-06-07T12:04:34.972Z,22.34
2019-06-07T12:07:10.870Z,21.21
2019-06-07T12:09:55.825Z,23.57
2019-06-07T12:12:20.224Z,26.44
2019-06-07T12:14:51.877Z,27.72
2019-06-07T12:17:26.374Z,27.91
2019-06-07T12:19:59.427Z,27.44
2019-06-07T12:22:32.354Z,28.06
2019-06-07T12:25:06.402Z,28.97
2019-06-07T12:27:39.298Z,29.27
2019-06-07T12:30:20.735Z,28.37
2019-06-07T12:32:49.878Z,25.23
2019-06-07T12:35:22.690Z,22.58
2019-06-07T12:37:57.776Z,20.99
2019-06-07T12:42:00.028Z,19.24
2019-06-07T12:44:33.460Z,19.59
2019-06-07T12:47:06.465Z,19.47
2019-06-07T12:49:39.448Z,19.57
2019-06-07T12:52:17.829Z,18.91
2019-06-07T12:54:52.270Z,19.14
2019-06-07T12:57:26.701Z,20.27
2019-06-07T13:02:42.445Z,18.35
2019-06-07T13:05:19.938Z,18.45
2019-06-07T13:07:54.369Z,18.52
2019-06-07T13:10:26.001Z,18.74
2019-06-07T13:13:00.725Z,18.30
2019-06-07T13:15:33.992Z,18.13
2019-06-07T13:18:06.860Z,17.41
2019-06-07T13:20:42.675Z,18.48
2019-06-07T13:23:14.406Z,24.21
2019-06-07T13:25:46.848Z,24.21
2019-06-07T13:28:20.806Z,25.41
2019-06-07T13:31:02.137Z,27.51
2019-06-07T13:33:42.418Z,28.51
2019-06-07T13:36:20.145Z,28.36
2019-06-07T13:38:53.307Z,26.78
2019-06-07T13:41:36.269Z,24.10
2019-06-07T13:44:00.974Z,25.73
2019-06-07T13:46:33.025Z,25.35
2019-06-07T13:49:04.694Z,27.58
2019-06-07T13:51:36.327Z,28.15
2019-06-07T13:54:07.890Z,29.60
2019-06-07T13:57:00.859Z,30.06
2019-06-07T13:59:14.461Z,30.38
2019-06-07T14:01:48.225Z,31.32
2019-06-07T14:04:20.892Z,37.36
2019-06-07T14:06:53.041Z,39.89
2019-06-07T14:09:25.237Z,42.28
2019-06-07T14:11:57.134Z,41.36
2019-06-07T14:14:29.508Z,41.50
2019-06-07T14:17:02.156Z,41.43
2019-06-07T14:19:33.943Z,41.08
2019-06-07T14:22:05.604Z,41.42
2019-06-07T14:24:36.943Z,43.50
2019-06-07T14:27:09.010Z,40.73
2019-06-07T14:29:40.865Z,39.92
2019-06-07T14:32:12.727Z,40.46
2019-06-07T14:34:44.276Z,37.62
2019-06-07T14:37:15.859Z,38.18
2019-06-07T14:39:47.820Z,39.28
2019-06-07T14:42:20.736Z,37.17
2019-06-07T14:44:54.501Z,38.82
2019-06-07T14:47:26.111Z,43.84
2019-06-07T14:49:57.665Z,52.17
2019-06-07T14:52:30.854Z,61.11
2019-06-07T14:55:02.661Z,68.81
2019-06-07T14:57:35.495Z,71.28
2019-06-07T15:00:11.515Z,81.49
2019-06-07T15:02:41.292Z,82.42
2019-06-07T15:05:14.271Z,73.26
2019-06-07T15:07:47.970Z,71.94
2019-06-07T15:10:19.549Z,69.79
2019-06-07T15:12:51.180Z,73.20
2019-06-07T15:15:24.060Z,70.96
2019-06-07T15:17:55.609Z,72.69
2019-06-07T15:20:30.437Z,71.41
2019-06-07T15:23:02.296Z,73.78
2019-06-07T15:25:35.465Z,72.81
2019-06-07T15:28:09.715Z,70.01
2019-06-07T15:30:41.269Z,72.51
2019-06-07T15:33:13.128Z,66.34
2019-06-07T15:35:45.067Z,66.40
2019-06-07T15:38:17.339Z,56.96
2019-06-07T15:40:49.072Z,51.66
2019-06-07T15:43:21.055Z,50.67
2019-06-07T15:45:54.295Z,51.94
2019-06-07T15:48:26.820Z,51.29
2019-06-07T15:50:58.378Z,54.41
2019-06-07T15:53:36.320Z,53.60
2019-06-07T15:56:04.040Z,54.13
2019-06-07T15:58:37.281Z,54.43
2019-06-07T16:01:08.803Z,54.31
2019-06-07T16:03:41.955Z,53.47
2019-06-07T16:06:13.932Z,54.71
2019-06-07T16:08:45.686Z,53.33
2019-06-07T16:11:17.341Z,54.26
2019-06-07T16:13:49.405Z,54.83
2019-06-07T16:16:21.070Z,56.06
2019-06-07T16:18:52.924Z,57.81
2019-06-07T16:21:24.371Z,57.91
2019-06-07T16:23:55.717Z,57.71
2019-06-07T16:26:28.194Z,57.47
2019-06-07T16:29:00.257Z,56.20
2019-06-07T16:31:32.668Z,57.00
2019-06-07T16:34:05.559Z,58.29
2019-06-07T16:36:38.384Z,60.08
2019-06-07T16:39:10.188Z,61.04
2019-06-07T16:41:42.869Z,57.15
2019-06-07T16:44:15.094Z,58.21
2019-06-07T16:46:46.768Z,57.88
2019-06-07T16:49:18.606Z,56.20
2019-06-07T16:51:50.258Z,57.44
2019-06-07T16:54:22.115Z,57.56
2019-06-07T16:56:54.402Z,59.32
2019-06-07T16:59:26.351Z,60.09
2019-06-07T17:01:58.618Z,62.57
2019-06-07T17:04:31.296Z,61.90
2019-06-07T17:07:03.041Z,63.65
2019-06-07T17:09:34.505Z,64.36
2019-06-07T17:12:06.157Z,65.27
2019-06-07T17:14:38.362Z,65.46
2019-06-07T17:17:10.078Z,66.86
2019-06-07T17:19:42.850Z,66.27
2019-06-07T17:22:14.416Z,68.37
2019-06-07T17:24:47.634Z,69.55
2019-06-07T17:27:19.161Z,68.72
2019-06-07T17:29:50.760Z,68.52
2019-06-07T17:32:22.580Z,69.40
2019-06-07T17:34:54.167Z,69.37
2019-06-07T17:37:25.943Z,70.82
2019-06-07T17:39:57.629Z,70.03
2019-06-07T17:42:29.486Z,69.29
2019-06-07T17:45:01.142Z,69.35
2019-06-07T17:47:32.603Z,69.35
2019-06-07T17:50:09.010Z,69.17
2019-06-07T17:52:41.745Z,67.00
2019-06-07T17:55:13.795Z,66.34
2019-06-07T17:57:46.422Z,67.58
2019-06-07T18:00:34.050Z,68.53
2019-06-07T18:02:53.034Z,68.20
2019-06-07T18:05:24.920Z,68.61
2019-06-07T18:07:57.933Z,69.01
2019-06-07T18:10:38.419Z,68.40
2019-06-07T18:13:11.266Z,67.99
2019-06-07T18:15:44.554Z,67.96
2019-06-07T18:18:16.298Z,67.57
2019-06-07T18:20:49.115Z,67.64
2019-06-07T18:23:20.620Z,67.29
2019-06-07T18:25:52.563Z,67.75
2019-06-07T18:28:25.013Z,66.82
2019-06-07T18:30:57.137Z,66.91
2019-06-07T18:33:30.118Z,67.41
2019-06-07T18:36:01.778Z,65.27
2019-06-07T18:38:33.290Z,64.96
2019-06-07T18:41:06.718Z,64.39
2019-06-07T18:43:38.327Z,64.75
2019-06-07T18:46:10.740Z,65.49
2019-06-07T18:48:42.392Z,65.25
2019-06-07T18:51:14.212Z,65.26
2019-06-07T18:53:45.587Z,65.45
2019-06-07T18:56:17.354Z,66.58
2019-06-07T18:58:49.190Z,67.53
2019-06-07T19:01:20.975Z,66.96
2019-06-07T19:03:53.990Z,68.05
2019-06-07T19:06:25.593Z,69.24
2019-06-07T19:08:59.314Z,68.93
2019-06-07T19:11:30.874Z,69.58
2019-06-07T19:14:02.930Z,70.03
2019-06-07T19:16:34.278Z,70.31
2019-06-07T19:19:05.908Z,70.88
2019-06-07T19:21:38.405Z,71.32
2019-06-07T19:24:09.583Z,71.11
2019-06-07T19:26:41.300Z,71.41
2019-06-07T19:29:14.903Z,71.79
2019-06-07T19:31:46.356Z,72.54
2019-06-07T19:34:18.011Z,72.16
2019-06-07T19:36:51.402Z,72.12
2019-06-07T19:39:24.374Z,70.47
2019-06-07T19:41:55.963Z,71.04
2019-06-07T19:44:27.651Z,70.86
2019-06-07T19:47:00.596Z,70.87
2019-06-07T19:49:31.822Z,70.10
2019-06-07T19:52:03.579Z,70.52
2019-06-07T19:54:36.358Z,70.14
2019-06-07T19:57:08.117Z,70.04
2019-06-07T19:59:39.728Z,69.51
2019-06-07T20:02:12.971Z,66.52
2019-06-07T20:04:45.375Z,67.65
2019-06-07T20:07:16.778Z,67.75
2019-06-07T20:09:48.750Z,66.88
2019-06-07T20:12:20.405Z,67.40
2019-06-07T20:14:55.265Z,67.50
2019-06-07T20:17:25.240Z,67.48
2019-06-07T20:19:58.199Z,67.74
2019-06-07T20:22:29.566Z,68.09
2019-06-07T20:25:03.199Z,68.13
2019-06-07T20:27:34.144Z,67.81
2019-06-07T20:30:09.347Z,68.42
2019-06-07T20:32:43.978Z,66.27
2019-06-07T20:35:14.535Z,66.18
2019-06-07T20:37:46.870Z,66.21
2019-06-07T20:40:24.176Z,66.60
2019-06-07T20:42:51.304Z,67.62
2019-06-07T20:45:33.038Z,67.63
2019-06-07T20:47:57.980Z,68.08
2019-06-07T20:50:29.744Z,67.97
2019-06-07T20:53:03.043Z,68.03
2019-06-07T20:55:34.488Z,67.79
2019-06-07T20:58:07.304Z,68.06
2019-06-07T21:00:39.126Z,67.37
2019-06-07T21:03:11.912Z,66.05
2019-06-07T21:05:43.154Z,63.94
2019-06-07T21:08:14.912Z,63.23
2019-06-07T21:10:46.085Z,63.93
2019-06-07T21:13:17.769Z,63.87
2019-06-07T21:15:49.563Z,63.81
2019-06-07T21:18:22.059Z,63.98
2019-06-07T21:20:53.997Z,61.96
2019-06-07T21:23:26.061Z,62.42
2019-06-07T21:25:57.871Z,63.46
2019-06-07T21:28:29.584Z,64.24
2019-06-07T21:31:03.412Z,64.37
2019-06-07T21:33:35.033Z,62.92
2019-06-07T21:36:10.168Z,62.79
2019-06-07T21:38:41.460Z,64.26
2019-06-07T21:41:13.480Z,65.41
2019-06-07T21:43:47.082Z,64.29
2019-06-07T21:46:20.631Z,65.84
2019-06-07T21:48:53.359Z,65.32
2019-06-07T21:51:25.011Z,65.72
2019-06-07T21:53:56.702Z,64.87
2019-06-07T21:56:28.430Z,64.61
2019-06-07T21:59:00.079Z,64.15
2019-06-07T22:01:31.839Z,63.96
2019-06-07T22:04:05.272Z,63.00
2019-06-07T22:06:36.858Z,63.13
2019-06-07T22:09:09.960Z,61.95
2019-06-07T22:11:41.935Z,61.81
2019-06-07T22:14:14.520Z,61.54
2019-06-07T22:16:48.232Z,61.18
2019-06-07T22:19:19.879Z,61.28
2019-06-07T22:22:02.102Z,60.90
2019-06-07T22:24:24.527Z,60.95
2019-06-07T22:26:56.009Z,60.23
2019-06-07T22:29:27.389Z,60.11
2019-06-07T22:31:58.901Z,59.87
2019-06-07T22:34:30.615Z,59.96
2019-06-07T22:37:03.603Z,59.94
2019-06-07T22:39:36.165Z,60.56
2019-06-07T22:42:08.723Z,60.94
2019-06-07T22:44:40.307Z,61.23
2019-06-07T22:47:12.108Z,61.45
2019-06-07T22:49:43.603Z,61.35
2019-06-07T22:52:16.744Z,61.27
2019-06-07T22:54:48.020Z,61.99
2019-06-07T22:57:21.437Z,62.86
2019-06-07T22:59:55.234Z,62.56
2019-06-07T23:02:26.991Z,63.17
2019-06-07T23:04:58.641Z,63.40
2019-06-07T23:07:31.734Z,62.85
2019-06-07T23:10:06.973Z,63.03
2019-06-07T23:12:39.382Z,63.34
2019-06-07T23:15:13.354Z,63.47
2019-06-07T23:17:44.702Z,63.89
2019-06-07T23:20:18.135Z,63.66
2019-06-07T23:22:51.387Z,65.13
2019-06-07T23:25:24.607Z,65.93
2019-06-07T23:27:56.035Z,65.24
2019-06-07T23:30:29.009Z,65.43
2019-06-07T23:33:01.591Z,64.51
2019-06-07T23:35:33.044Z,64.47
2019-06-07T23:38:05.562Z,65.44
2019-06-07T23:40:38.550Z,66.21
2019-06-07T23:43:11.643Z,65.82
2019-06-07T23:45:43.339Z,66.22
2019-06-07T23:48:15.814Z,66.35
2019-06-07T23:50:48.087Z,66.73
2019-06-07T23:53:19.970Z,67.76
2019-06-07T23:55:51.803Z,68.44
2019-06-07T23:58:23.465Z,69.39
