createdAt,value
2019-05-05T00:00:50.106Z,100.0
2019-05-05T00:02:50.116Z,100.0
2019-05-05T00:04:50.602Z,100.0
2019-05-05T00:06:49.874Z,100.0
2019-05-05T00:08:49.927Z,100.0
2019-05-05T00:10:50.030Z,100.0
2019-05-05T00:12:50.098Z,100.0
2019-05-05T00:14:50.185Z,100.0
2019-05-05T00:16:50.464Z,100.0
2019-05-05T00:18:50.617Z,100.0
2019-05-05T00:20:50.609Z,100.0
2019-05-05T00:22:50.720Z,100.0
2019-05-05T00:24:49.788Z,100.0
2019-05-05T00:26:50.032Z,100.0
2019-05-05T00:28:50.096Z,100.0
2019-05-05T00:30:50.226Z,100.0
2019-05-05T00:32:50.305Z,100.0
2019-05-05T00:34:49.762Z,100.0
2019-05-05T00:36:49.909Z,100.0
2019-05-05T00:38:49.987Z,100.0
2019-05-05T00:40:49.970Z,100.0
2019-05-05T00:42:50.114Z,100.0
2019-05-05T00:44:50.231Z,100.0
2019-05-05T00:46:50.384Z,100.0
2019-05-05T00:48:50.474Z,100.0
2019-05-05T00:50:52.340Z,100.0
2019-05-05T00:52:50.371Z,100.0
2019-05-05T00:54:50.432Z,100.0
2019-05-05T00:56:50.696Z,100.0
2019-05-05T00:58:49.867Z,100.0
2019-05-05T01:00:49.871Z,100.0
2019-05-05T01:02:50.057Z,100.0
2019-05-05T01:04:50.457Z,100.0
2019-05-05T01:06:50.637Z,100.0
2019-05-05T01:08:50.741Z,100.0
2019-05-05T01:10:50.719Z,100.0
2019-05-05T01:12:49.966Z,100.0
2019-05-05T01:14:50.092Z,100.0
2019-05-05T01:16:50.291Z,100.0
2019-05-05T01:18:50.437Z,100.0
2019-05-05T01:20:50.492Z,100.0
2019-05-05T01:22:50.513Z,100.0
2019-05-05T01:24:50.561Z,100.0
2019-05-05T01:26:49.798Z,100.0
2019-05-05T01:28:49.873Z,100.0
2019-05-05T01:30:49.949Z,100.0
2019-05-05T01:32:50.037Z,100.0
2019-05-05T01:34:50.477Z,100.0
2019-05-05T01:36:50.619Z,100.0
2019-05-05T01:38:50.738Z,100.0
2019-05-05T01:40:49.781Z,100.0
2019-05-05T01:42:50.264Z,100.0
2019-05-05T01:44:50.306Z,100.0
2019-05-05T01:46:50.461Z,100.0
2019-05-05T01:48:50.618Z,100.0
2019-05-05T01:50:50.659Z,100.0
2019-05-05T01:52:50.649Z,100.0
2019-05-05T01:54:50.708Z,100.0
2019-05-05T01:56:55.664Z,100.0
2019-05-05T01:58:50.763Z,100.0
2019-05-05T02:00:49.797Z,100.0
2019-05-05T02:02:49.966Z,100.0
2019-05-05T02:04:50.463Z,100.0
2019-05-05T02:06:49.783Z,100.0
2019-05-05T02:08:50.293Z,100.0
2019-05-05T02:10:50.387Z,100.0
2019-05-05T02:12:50.438Z,100.0
2019-05-05T02:14:50.453Z,100.0
2019-05-05T02:16:50.759Z,100.0
2019-05-05T02:18:50.764Z,100.0
2019-05-05T02:20:49.827Z,100.0
2019-05-05T02:22:49.832Z,100.0
2019-05-05T02:24:49.978Z,100.0
2019-05-05T02:26:50.253Z,100.0
2019-05-05T02:28:50.288Z,100.0
2019-05-05T02:30:50.356Z,100.0
2019-05-05T02:32:50.488Z,100.0
2019-05-05T02:34:50.020Z,100.0
2019-05-05T02:36:50.225Z,100.0
2019-05-05T02:38:50.422Z,100.0
2019-05-05T02:40:50.586Z,100.0
2019-05-05T02:42:50.663Z,100.0
2019-05-05T02:44:50.783Z,100.0
2019-05-05T02:46:50.031Z,100.0
2019-05-05T02:48:50.491Z,100.0
2019-05-05T02:51:07.278Z,100.0
2019-05-05T02:52:50.157Z,100.0
2019-05-05T02:54:50.219Z,100.0
2019-05-05T02:56:50.500Z,100.0
2019-05-05T02:58:50.538Z,100.0
2019-05-05T03:00:50.587Z,100.0
2019-05-05T03:02:50.682Z,100.0
2019-05-05T03:04:50.063Z,100.0
2019-05-05T03:06:50.344Z,100.0
2019-05-05T03:08:50.435Z,100.0
2019-05-05T03:10:50.547Z,100.0
2019-05-05T03:12:50.688Z,100.0
2019-05-05T03:14:49.791Z,100.0
2019-05-05T03:16:50.037Z,100.0
2019-05-05T03:18:50.093Z,100.0
2019-05-05T03:21:07.756Z,100.0
2019-05-05T03:22:50.564Z,100.0
2019-05-05T03:24:50.638Z,100.0
2019-05-05T03:26:49.882Z,100.0
2019-05-05T03:28:49.983Z,100.0
2019-05-05T03:30:50.039Z,100.0
2019-05-05T03:32:50.192Z,100.0
2019-05-05T03:34:50.528Z,100.0
2019-05-05T03:36:50.676Z,100.0
2019-05-05T03:38:50.746Z,100.0
2019-05-05T03:40:50.848Z,100.0
2019-05-05T03:42:49.909Z,100.0
2019-05-05T03:44:49.857Z,100.0
2019-05-05T03:46:50.207Z,100.0
2019-05-05T03:48:50.361Z,100.0
2019-05-05T03:50:50.394Z,100.0
2019-05-05T03:52:50.365Z,100.0
2019-05-05T03:54:50.466Z,100.0
2019-05-05T03:56:50.657Z,100.0
2019-05-05T03:58:50.755Z,100.0
2019-05-05T04:00:49.912Z,100.0
2019-05-05T04:02:49.909Z,100.0
2019-05-05T04:04:50.373Z,100.0
2019-05-05T04:06:50.520Z,100.0
2019-05-05T04:08:50.635Z,100.0
2019-05-05T04:10:50.699Z,100.0
2019-05-05T04:12:50.741Z,100.0
2019-05-05T04:14:49.849Z,100.0
2019-05-05T04:16:50.123Z,100.0
2019-05-05T04:18:50.162Z,100.0
2019-05-05T04:20:50.255Z,100.0
2019-05-05T04:22:50.389Z,100.0
2019-05-05T04:24:50.428Z,100.0
2019-05-05T04:26:50.142Z,100.0
2019-05-05T04:28:50.164Z,100.0
2019-05-05T04:30:50.255Z,100.0
2019-05-05T04:32:50.343Z,100.0
2019-05-05T04:34:49.879Z,100.0
2019-05-05T04:36:50.014Z,100.0
2019-05-05T04:38:50.225Z,100.0
2019-05-05T04:40:50.195Z,100.0
2019-05-05T04:42:50.266Z,100.0
2019-05-05T04:44:50.357Z,100.0
2019-05-05T04:46:50.565Z,100.0
2019-05-05T04:48:50.671Z,100.0
2019-05-05T04:50:50.714Z,100.0
2019-05-05T04:52:50.699Z,100.0
2019-05-05T04:54:49.836Z,100.0
2019-05-05T04:56:50.096Z,100.0
2019-05-05T04:58:50.180Z,100.0
2019-05-05T05:00:50.255Z,100.0
2019-05-05T05:02:50.361Z,100.0
2019-05-05T05:04:50.007Z,100.0
2019-05-05T05:06:50.258Z,100.0
2019-05-05T05:08:50.393Z,100.0
2019-05-05T05:10:50.492Z,100.0
2019-05-05T05:12:50.510Z,100.0
2019-05-05T05:14:50.627Z,100.0
2019-05-05T05:16:49.798Z,100.0
2019-05-05T05:18:49.910Z,100.0
2019-05-05T05:20:49.873Z,100.0
2019-05-05T05:22:50.006Z,100.0
2019-05-05T05:24:50.099Z,100.0
2019-05-05T05:26:50.285Z,100.0
2019-05-05T05:28:50.233Z,100.0
2019-05-05T05:30:50.292Z,100.0
2019-05-05T05:32:50.339Z,100.0
2019-05-05T05:34:50.735Z,100.0
2019-05-05T05:36:49.830Z,100.0
2019-05-05T05:38:49.905Z,100.0
2019-05-05T05:40:49.958Z,100.0
2019-05-05T05:42:50.006Z,100.0
2019-05-05T05:44:50.060Z,100.0
2019-05-05T05:46:50.281Z,100.0
2019-05-05T05:48:49.865Z,100.0
2019-05-05T05:50:50.019Z,100.0
2019-05-05T05:52:49.976Z,100.0
2019-05-05T05:54:50.117Z,100.0
2019-05-05T05:56:50.243Z,100.0
2019-05-05T05:58:50.274Z,100.0
2019-05-05T06:00:50.343Z,100.0
2019-05-05T06:02:50.450Z,100.0
2019-05-05T06:04:49.934Z,100.0
2019-05-05T06:06:50.055Z,100.0
2019-05-05T06:08:50.135Z,99.6
2019-05-05T06:10:50.219Z,100.0
2019-05-05T06:12:50.312Z,98.9
2019-05-05T06:14:50.309Z,100.0
2019-05-05T06:16:50.504Z,99.6
2019-05-05T06:18:50.510Z,98.3
2019-05-05T06:20:50.494Z,98.7
2019-05-05T06:22:50.636Z,98.7
2019-05-05T06:24:50.737Z,98.0
2019-05-05T06:26:50.005Z,98.4
2019-05-05T06:28:50.119Z,97.4
2019-05-05T06:30:50.192Z,97.0
2019-05-05T06:32:50.223Z,97.3
2019-05-05T06:34:50.630Z,95.8
2019-05-05T06:36:50.706Z,94.9
2019-05-05T06:38:49.842Z,95.3
2019-05-05T06:40:49.970Z,95.9
2019-05-05T06:42:50.475Z,94.5
2019-05-05T06:44:50.534Z,93.9
2019-05-05T06:46:49.814Z,93.5
2019-05-05T06:48:49.829Z,92.7
2019-05-05T06:50:49.979Z,92.4
2019-05-05T06:52:50.093Z,92.2
2019-05-05T06:54:50.286Z,90.6
2019-05-05T06:56:50.391Z,89.1
2019-05-05T06:58:50.458Z,89.4
2019-05-05T07:00:50.512Z,90.7
2019-05-05T07:02:50.576Z,88.0
2019-05-05T07:04:49.972Z,87.6
2019-05-05T07:06:57.511Z,87.0
2019-05-05T07:08:50.501Z,86.0
2019-05-05T07:10:50.608Z,89.0
2019-05-05T07:12:50.639Z,86.7
2019-05-05T07:14:50.652Z,88.3
2019-05-05T07:16:49.812Z,89.1
2019-05-05T07:18:49.895Z,87.9
2019-05-05T07:20:49.990Z,88.3
2019-05-05T07:23:05.751Z,87.5
2019-05-05T07:24:50.189Z,86.3
2019-05-05T07:26:50.300Z,84.3
2019-05-05T07:28:50.405Z,84.3
2019-05-05T07:30:50.620Z,84.9
2019-05-05T07:32:50.852Z,83.5
2019-05-05T07:34:50.288Z,80.2
2019-05-05T07:36:50.684Z,79.9
2019-05-05T07:38:50.689Z,81.6
2019-05-05T07:40:49.881Z,83.9
2019-05-05T07:42:49.862Z,80.9
2019-05-05T07:44:49.915Z,79.5
2019-05-05T07:46:50.040Z,80.0
2019-05-05T07:48:50.149Z,83.0
2019-05-05T07:51:05.709Z,82.3
2019-05-05T07:52:50.275Z,82.0
2019-05-05T07:54:50.278Z,82.3
2019-05-05T07:56:50.407Z,79.7
2019-05-05T07:58:50.423Z,80.3
2019-05-05T08:00:50.570Z,77.8
2019-05-05T08:02:50.620Z,77.0
2019-05-05T08:04:50.114Z,77.6
2019-05-05T08:06:50.272Z,80.0
2019-05-05T08:08:50.423Z,78.6
2019-05-05T08:10:50.453Z,77.5
2019-05-05T08:12:50.498Z,76.3
2019-05-05T08:14:50.477Z,79.0
2019-05-05T08:16:50.714Z,79.5
2019-05-05T08:18:50.617Z,77.8
2019-05-05T08:20:50.872Z,78.0
2019-05-05T08:22:49.939Z,78.4
2019-05-05T08:24:49.988Z,75.3
2019-05-05T08:26:50.406Z,76.7
2019-05-05T08:28:50.465Z,77.9
2019-05-05T08:30:50.589Z,77.9
2019-05-05T08:32:50.767Z,75.0
2019-05-05T08:35:01.499Z,74.4
2019-05-05T08:36:50.318Z,71.1
2019-05-05T08:38:50.411Z,73.0
2019-05-05T08:40:50.485Z,73.5
2019-05-05T08:42:50.530Z,70.5
2019-05-05T08:44:50.687Z,74.0
2019-05-05T08:46:49.902Z,69.2
2019-05-05T08:48:49.979Z,66.9
2019-05-05T08:50:50.120Z,67.2
2019-05-05T08:52:50.160Z,70.5
2019-05-05T08:54:50.189Z,69.9
2019-05-05T08:56:50.274Z,69.5
2019-05-05T08:58:50.512Z,70.1
2019-05-05T09:00:50.558Z,71.0
2019-05-05T09:02:50.694Z,68.3
2019-05-05T09:04:50.199Z,66.2
2019-05-05T09:06:50.304Z,68.4
2019-05-05T09:08:50.437Z,64.6
2019-05-05T09:10:55.563Z,64.6
2019-05-05T09:12:50.690Z,68.0
2019-05-05T09:14:50.764Z,70.6
2019-05-05T09:16:50.039Z,66.2
2019-05-05T09:18:50.106Z,65.1
2019-05-05T09:20:50.216Z,64.8
2019-05-05T09:22:50.305Z,65.9
2019-05-05T09:24:50.313Z,66.8
2019-05-05T09:26:50.447Z,65.0
2019-05-05T09:28:50.575Z,65.3
2019-05-05T09:30:50.561Z,63.1
2019-05-05T09:32:50.647Z,65.2
2019-05-05T09:34:50.049Z,61.6
2019-05-05T09:36:50.331Z,61.6
2019-05-05T09:38:50.373Z,63.1
2019-05-05T09:40:50.364Z,61.2
2019-05-05T09:42:50.473Z,60.4
2019-05-05T09:44:50.487Z,60.0
2019-05-05T09:46:50.661Z,58.2
2019-05-05T09:48:50.769Z,58.1
2019-05-05T09:50:49.806Z,60.4
2019-05-05T09:52:49.834Z,60.2
2019-05-05T09:54:49.891Z,57.5
2019-05-05T09:56:50.153Z,54.8
2019-05-05T09:58:50.218Z,49.6
2019-05-05T10:00:50.269Z,51.7
2019-05-05T10:02:50.411Z,55.7
2019-05-05T10:04:50.759Z,56.1
2019-05-05T10:06:50.036Z,53.3
2019-05-05T10:08:50.158Z,58.5
2019-05-05T10:10:50.231Z,55.9
2019-05-05T10:12:55.342Z,56.9
2019-05-05T10:14:50.411Z,58.9
2019-05-05T10:16:50.603Z,59.6
2019-05-05T10:18:50.659Z,55.2
2019-05-05T10:20:50.754Z,54.8
2019-05-05T10:22:49.820Z,55.8
2019-05-05T10:24:49.851Z,55.3
2019-05-05T10:26:50.026Z,56.1
2019-05-05T10:28:50.054Z,56.0
2019-05-05T10:30:50.077Z,58.2
2019-05-05T10:32:50.062Z,59.6
2019-05-05T10:34:50.603Z,59.6
2019-05-05T10:36:49.836Z,57.7
2019-05-05T10:38:49.825Z,57.2
2019-05-05T10:40:50.041Z,54.6
2019-05-05T10:42:50.158Z,52.9
2019-05-05T10:44:50.243Z,51.9
2019-05-05T10:46:50.464Z,51.0
2019-05-05T10:48:50.590Z,49.8
2019-05-05T10:50:50.691Z,52.3
2019-05-05T10:52:50.813Z,53.9
2019-05-05T10:54:49.830Z,50.2
2019-05-05T10:56:50.037Z,49.6
2019-05-05T10:58:50.066Z,51.2
2019-05-05T11:00:50.060Z,52.8
2019-05-05T11:02:50.364Z,56.0
2019-05-05T11:04:50.723Z,50.1
2019-05-05T11:06:49.984Z,49.4
2019-05-05T11:08:49.947Z,51.6
2019-05-05T11:10:49.987Z,52.5
2019-05-05T11:12:50.048Z,55.1
2019-05-05T11:14:50.174Z,54.7
2019-05-05T11:16:50.354Z,59.1
2019-05-05T11:18:50.407Z,55.1
2019-05-05T11:20:50.461Z,58.0
2019-05-05T11:22:50.564Z,56.9
2019-05-05T11:25:01.660Z,59.5
2019-05-05T11:26:50.019Z,57.1
2019-05-05T11:28:50.084Z,56.0
2019-05-05T11:30:50.172Z,58.3
2019-05-05T11:32:50.254Z,57.2
2019-05-05T11:34:50.585Z,52.5
2019-05-05T11:36:50.716Z,53.8
2019-05-05T11:38:49.828Z,53.9
2019-05-05T11:40:49.805Z,56.4
2019-05-05T11:42:49.962Z,56.3
2019-05-05T11:44:50.165Z,52.7
2019-05-05T11:46:50.457Z,51.5
2019-05-05T11:48:50.515Z,49.5
2019-05-05T11:50:50.631Z,52.1
2019-05-05T11:52:50.686Z,50.7
2019-05-05T11:54:50.708Z,49.7
2019-05-05T11:56:49.989Z,51.8
2019-05-05T11:58:50.012Z,55.6
2019-05-05T12:00:50.021Z,55.6
2019-05-05T12:02:50.098Z,56.9
2019-05-05T12:04:50.547Z,53.7
2019-05-05T12:06:50.758Z,56.3
2019-05-05T12:08:49.972Z,56.2
2019-05-05T12:10:49.970Z,55.1
2019-05-05T12:12:50.162Z,56.9
2019-05-05T12:14:50.177Z,51.8
2019-05-05T12:16:50.508Z,55.9
2019-05-05T12:18:50.537Z,52.1
2019-05-05T12:20:50.614Z,50
2019-05-05T12:22:50.724Z,50
2019-05-05T12:24:49.780Z,50.5
2019-05-05T12:26:49.959Z,49.5
2019-05-05T12:28:50.033Z,49.8
2019-05-05T12:30:50.477Z,56.1
2019-05-05T12:32:50.567Z,52.6
2019-05-05T12:34:50.126Z,49.8
2019-05-05T12:36:50.299Z,51.9
2019-05-05T12:38:50.341Z,49.2
2019-05-05T12:40:50.358Z,48.7
2019-05-05T12:42:50.396Z,49.4
2019-05-05T12:44:50.383Z,50.0
2019-05-05T12:46:50.655Z,49.0
2019-05-05T12:48:50.622Z,54.0
2019-05-05T12:50:50.706Z,53.2
2019-05-05T12:52:49.830Z,50.6
2019-05-05T12:54:49.896Z,52.5
2019-05-05T12:56:50.101Z,54.4
2019-05-05T12:58:50.467Z,54.4
2019-05-05T13:00:50.536Z,58.0
2019-05-05T13:02:50.584Z,56.7
2019-05-05T13:04:50.041Z,55.0
2019-05-05T13:06:50.137Z,54.5
2019-05-05T13:08:50.235Z,54.2
2019-05-05T13:10:50.248Z,51.7
2019-05-05T13:12:50.325Z,50.0
2019-05-05T13:14:50.378Z,50
2019-05-05T13:16:56.358Z,50
2019-05-05T13:18:50.445Z,51
2019-05-05T13:20:50.588Z,51
2019-05-05T13:22:50.658Z,51
2019-05-05T13:24:50.679Z,52
2019-05-05T13:26:50.184Z,52
2019-05-05T13:28:50.248Z,51
2019-05-05T13:30:50.352Z,50
2019-05-05T13:32:50.546Z,50
2019-05-05T13:34:49.788Z,50
2019-05-05T13:36:49.954Z,49
2019-05-05T13:38:54.890Z,49
2019-05-05T13:40:49.965Z,47
2019-05-05T13:42:50.044Z,45.2
2019-05-05T13:44:50.086Z,45.7
2019-05-05T13:46:50.331Z,45.2
2019-05-05T13:48:50.321Z,50.4
2019-05-05T13:50:50.350Z,50.3
2019-05-05T13:52:50.489Z,46.3
2019-05-05T13:54:50.474Z,46.5
2019-05-05T13:56:50.603Z,49.2
2019-05-05T13:58:50.587Z,47.3
2019-05-05T14:00:50.661Z,44.6
2019-05-05T14:02:50.655Z,42.7
2019-05-05T14:04:50.122Z,44.3
2019-05-05T14:06:50.343Z,48.2
2019-05-05T14:08:50.399Z,43.0
2019-05-05T14:10:50.497Z,44.0
2019-05-05T14:12:50.626Z,45.8
2019-05-05T14:14:50.570Z,48.5
2019-05-05T14:16:50.760Z,47.9
2019-05-05T14:18:49.930Z,47.4
2019-05-05T14:20:49.895Z,47.8
2019-05-05T14:22:51.720Z,47.8
2019-05-05T14:24:50.708Z,49.7
2019-05-05T14:26:49.924Z,48.0
2019-05-05T14:28:49.842Z,47.5
2019-05-05T14:30:49.937Z,49.3
2019-05-05T14:32:49.938Z,50.0
2019-05-05T14:34:50.461Z,51.1
2019-05-05T14:36:50.563Z,47.6
2019-05-05T14:38:50.587Z,47.5
2019-05-05T14:40:50.607Z,47.7
2019-05-05T14:42:50.560Z,45.4
2019-05-05T14:44:50.631Z,48.4
2019-05-05T14:46:49.841Z,47.6
2019-05-05T14:48:49.965Z,45.1
2019-05-05T14:50:49.969Z,44.1
2019-05-05T14:52:50.111Z,46.5
2019-05-05T14:54:50.104Z,43
2019-05-05T14:56:50.447Z,44
2019-05-05T14:58:50.506Z,49.9
2019-05-05T15:00:50.539Z,49.2
2019-05-05T15:02:50.583Z,51.5
2019-05-05T15:04:49.966Z,48.8
2019-05-05T15:06:50.219Z,51.5
2019-05-05T15:08:50.312Z,48.1
2019-05-05T15:10:50.302Z,53.3
2019-05-05T15:12:50.292Z,48.6
2019-05-05T15:14:50.355Z,49.6
2019-05-05T15:16:50.572Z,47.2
2019-05-05T15:18:50.579Z,50.3
2019-05-05T15:20:52.271Z,52.6
2019-05-05T15:22:50.597Z,47
2019-05-05T15:24:50.568Z,47
2019-05-05T15:26:55.461Z,47
2019-05-05T15:29:02.138Z,45
2019-05-05T15:30:50.645Z,45
2019-05-05T15:32:49.796Z,48.2
2019-05-05T15:34:50.408Z,49.8
2019-05-05T15:36:50.651Z,48.4
2019-05-05T15:38:49.897Z,47.4
2019-05-05T15:40:50.103Z,52.3
2019-05-05T15:42:50.205Z,48.1
2019-05-05T15:44:50.224Z,50.7
2019-05-05T15:46:50.591Z,49.6
2019-05-05T15:48:50.665Z,47.1
2019-05-05T15:50:50.664Z,47.0
2019-05-05T15:52:49.805Z,51.1
2019-05-05T15:54:49.903Z,50.7
2019-05-05T15:57:14.480Z,46.0
2019-05-05T15:58:50.705Z,46.5
2019-05-05T16:00:50.741Z,46.1
2019-05-05T16:02:49.816Z,45
2019-05-05T16:04:50.212Z,46
2019-05-05T16:06:50.480Z,44
2019-05-05T16:08:50.508Z,45
2019-05-05T16:10:50.507Z,45
2019-05-05T16:12:50.632Z,45
2019-05-05T16:14:50.724Z,45
2019-05-05T16:16:49.970Z,45
2019-05-05T16:19:08.898Z,45
2019-05-05T16:20:50.379Z,45
2019-05-05T16:22:50.550Z,45
2019-05-05T16:24:53.877Z,44
2019-05-05T16:26:50.235Z,44
2019-05-05T16:28:50.337Z,44
2019-05-05T16:30:50.449Z,44
2019-05-05T16:32:50.474Z,43
2019-05-05T16:34:49.784Z,44
2019-05-05T16:36:50.022Z,43
2019-05-05T16:38:49.972Z,43
2019-05-05T16:40:50.131Z,42
2019-05-05T16:42:50.242Z,42
2019-05-05T16:44:50.306Z,38.8
2019-05-05T16:46:50.493Z,41.5
2019-05-05T16:48:50.476Z,40.4
2019-05-05T16:50:50.490Z,40.1
2019-05-05T16:52:50.664Z,40.7
2019-05-05T16:54:50.682Z,41.5
2019-05-05T16:56:49.960Z,40.4
2019-05-05T16:58:50.122Z,41.7
2019-05-05T17:00:50.228Z,41.8
2019-05-05T17:02:50.276Z,40.9
2019-05-05T17:04:50.637Z,41.8
2019-05-05T17:06:49.861Z,42.2
2019-05-05T17:08:49.924Z,42.7
2019-05-05T17:10:50.044Z,42.5
2019-05-05T17:12:50.072Z,43.5
2019-05-05T17:14:50.121Z,43.4
2019-05-05T17:16:50.257Z,44.0
2019-05-05T17:18:50.288Z,44.0
2019-05-05T17:20:50.364Z,46.1
2019-05-05T17:22:50.400Z,45.2
2019-05-05T17:24:50.495Z,44.5
2019-05-05T17:26:50.578Z,45.0
2019-05-05T17:28:50.547Z,48.8
2019-05-05T17:30:50.561Z,45.8
2019-05-05T17:32:50.680Z,45.2
2019-05-05T17:34:50.133Z,50.6
2019-05-05T17:36:50.299Z,46.5
2019-05-05T17:38:50.480Z,46.2
2019-05-05T17:40:50.541Z,46.1
2019-05-05T17:42:50.544Z,44.8
2019-05-05T17:44:49.944Z,45.6
2019-05-05T17:46:50.200Z,45.0
2019-05-05T17:48:50.517Z,46.4
2019-05-05T17:50:50.660Z,44.8
2019-05-05T17:52:50.265Z,45.2
2019-05-05T17:54:50.301Z,44.7
2019-05-05T17:56:55.389Z,46.0
2019-05-05T17:58:50.512Z,46.0
2019-05-05T18:00:50.641Z,46.5
2019-05-05T18:02:50.667Z,46.9
2019-05-05T18:04:50.118Z,47.1
2019-05-05T18:06:50.377Z,46.9
2019-05-05T18:08:50.404Z,48.0
2019-05-05T18:10:50.665Z,47.4
2019-05-05T18:12:50.726Z,49.4
2019-05-05T18:14:50.225Z,48.0
2019-05-05T18:16:50.451Z,49.4
2019-05-05T18:18:50.525Z,48.6
2019-05-05T18:20:50.589Z,51.1
2019-05-05T18:22:50.602Z,48.9
2019-05-05T18:24:50.691Z,50.5
2019-05-05T18:26:49.935Z,49.1
2019-05-05T18:28:50.001Z,50.2
2019-05-05T18:30:50.124Z,49.9
2019-05-05T18:32:50.255Z,50.4
2019-05-05T18:34:50.724Z,50.4
2019-05-05T18:36:50.027Z,51.0
2019-05-05T18:38:50.108Z,51.7
2019-05-05T18:40:50.131Z,53.1
2019-05-05T18:42:50.195Z,52.2
2019-05-05T18:44:50.151Z,53.4
2019-05-05T18:46:50.459Z,53.4
2019-05-05T18:48:50.458Z,53.7
2019-05-05T18:50:50.482Z,54.4
2019-05-05T18:52:50.680Z,55.8
2019-05-05T18:54:50.769Z,55.2
2019-05-05T18:56:50.036Z,55.5
2019-05-05T18:58:50.087Z,56.1
2019-05-05T19:00:50.147Z,57.1
2019-05-05T19:02:50.275Z,59.2
2019-05-05T19:04:50.624Z,57.9
2019-05-05T19:06:49.928Z,58.3
2019-05-05T19:08:57.514Z,58.1
2019-05-05T19:10:50.591Z,59.6
2019-05-05T19:12:54.283Z,59.0
2019-05-05T19:14:50.453Z,60.1
2019-05-05T19:16:50.590Z,65.1
2019-05-05T19:18:50.613Z,67.2
2019-05-05T19:20:50.792Z,65.7
2019-05-05T19:22:50.095Z,66.2
2019-05-05T19:24:50.326Z,67.3
2019-05-05T19:26:50.623Z,67.8
2019-05-05T19:28:50.788Z,68.7
2019-05-05T19:30:50.810Z,69.2
2019-05-05T19:32:49.910Z,70.3
2019-05-05T19:34:50.348Z,71.2
2019-05-05T19:36:50.624Z,72.3
2019-05-05T19:38:50.715Z,73.6
2019-05-05T19:40:50.186Z,74.3
2019-05-05T19:42:50.334Z,75.3
2019-05-05T19:44:50.508Z,74.1
2019-05-05T19:46:50.728Z,75.1
2019-05-05T19:48:49.872Z,79.2
2019-05-05T19:50:49.913Z,80.1
2019-05-05T19:52:49.912Z,78.3
2019-05-05T19:54:49.986Z,77.8
2019-05-05T19:56:50.291Z,79.9
2019-05-05T19:59:04.606Z,80.3
2019-05-05T20:00:50.375Z,81.8
2019-05-05T20:03:05.464Z,82.3
2019-05-05T20:04:49.972Z,81.9
2019-05-05T20:06:50.252Z,83.1
2019-05-05T20:08:50.519Z,82.2
2019-05-05T20:10:50.630Z,82.6
2019-05-05T20:12:50.731Z,83.4
2019-05-05T20:14:49.829Z,83.5
2019-05-05T20:16:50.142Z,85.0
2019-05-05T20:18:50.846Z,86.0
2019-05-05T20:21:07.711Z,86.0
2019-05-05T20:22:50.513Z,89.6
2019-05-05T20:24:50.503Z,89.1
2019-05-05T20:26:49.836Z,90.2
2019-05-05T20:28:49.903Z,87.9
2019-05-05T20:30:50.045Z,88.6
2019-05-05T20:32:50.072Z,89.5
2019-05-05T20:34:50.483Z,91.6
2019-05-05T20:36:49.871Z,92.6
2019-05-05T20:38:49.879Z,91.8
2019-05-05T20:40:49.984Z,91.8
2019-05-05T20:42:50.123Z,92.5
2019-05-05T20:44:50.230Z,93.5
2019-05-05T20:46:50.412Z,95.0
2019-05-05T20:48:50.429Z,94.4
2019-05-05T20:50:50.449Z,93.9
2019-05-05T20:52:50.533Z,94.5
2019-05-05T20:54:50.710Z,93.9
2019-05-05T20:56:49.877Z,93.7
2019-05-05T20:58:49.912Z,94.5
2019-05-05T21:00:50.413Z,94.9
2019-05-05T21:02:50.483Z,95.1
2019-05-05T21:04:49.900Z,96.0
2019-05-05T21:06:49.952Z,96.7
2019-05-05T21:08:49.993Z,97.7
2019-05-05T21:10:50.034Z,98.2
2019-05-05T21:12:50.040Z,98.1
2019-05-05T21:14:50.118Z,98.6
2019-05-05T21:16:50.289Z,99.7
2019-05-05T21:18:50.317Z,99.7
2019-05-05T21:20:50.533Z,100.0
2019-05-05T21:22:50.530Z,99.1
2019-05-05T21:24:50.683Z,98.5
2019-05-05T21:26:49.850Z,98.8
2019-05-05T21:28:49.800Z,98.8
2019-05-05T21:30:49.811Z,99.5
2019-05-05T21:32:50.033Z,99.7
2019-05-05T21:34:50.554Z,99.4
2019-05-05T21:36:49.864Z,99.4
2019-05-05T21:38:49.962Z,99.9
2019-05-05T21:40:49.922Z,100.0
2019-05-05T21:42:50.078Z,100.0
2019-05-05T21:44:50.242Z,100.0
2019-05-05T21:46:50.423Z,100.0
2019-05-05T21:48:50.557Z,99.9
2019-05-05T21:50:50.576Z,100.0
2019-05-05T21:52:50.572Z,100.0
2019-05-05T21:54:50.705Z,99.5
2019-05-05T21:56:49.914Z,99.5
2019-05-05T21:58:50.543Z,100.0
2019-05-05T22:00:50.604Z,100.0
2019-05-05T22:02:50.427Z,100.0
2019-05-05T22:04:49.805Z,100.0
2019-05-05T22:06:50.025Z,100.0
2019-05-05T22:08:50.066Z,100.0
2019-05-05T22:10:50.191Z,100.0
2019-05-05T22:12:50.216Z,100.0
2019-05-05T22:14:50.230Z,100.0
2019-05-05T22:16:50.417Z,100.0
2019-05-05T22:18:50.450Z,100.0
2019-05-05T22:20:50.483Z,100.0
2019-05-05T22:22:50.519Z,100.0
2019-05-05T22:24:50.649Z,100.0
2019-05-05T22:26:49.838Z,100.0
2019-05-05T22:28:49.966Z,100.0
2019-05-05T22:30:49.973Z,100.0
2019-05-05T22:32:50.123Z,100.0
2019-05-05T22:34:50.506Z,100.0
2019-05-05T22:36:50.669Z,100.0
2019-05-05T22:38:50.748Z,100.0
2019-05-05T22:40:49.863Z,100.0
2019-05-05T22:42:49.950Z,100.0
2019-05-05T22:44:49.949Z,100.0
2019-05-05T22:46:50.154Z,100.0
2019-05-05T22:48:50.161Z,100.0
2019-05-05T22:50:50.271Z,100.0
2019-05-05T22:52:50.271Z,100.0
2019-05-05T22:54:50.242Z,100.0
2019-05-05T22:56:50.539Z,100.0
2019-05-05T22:58:50.513Z,100.0
2019-05-05T23:00:50.567Z,100.0
2019-05-05T23:02:50.578Z,100.0
2019-05-05T23:04:49.952Z,100.0
2019-05-05T23:06:50.140Z,100.0
2019-05-05T23:08:50.274Z,100.0
2019-05-05T23:10:50.314Z,100.0
2019-05-05T23:12:50.390Z,100.0
2019-05-05T23:14:50.416Z,100.0
2019-05-05T23:16:50.426Z,100.0
2019-05-05T23:18:50.453Z,100.0
2019-05-05T23:20:50.554Z,100.0
2019-05-05T23:22:49.998Z,100.0
2019-05-05T23:24:50.092Z,100.0
2019-05-05T23:26:50.295Z,100.0
2019-05-05T23:28:50.394Z,100.0
2019-05-05T23:30:50.437Z,100.0
2019-05-05T23:32:50.502Z,100.0
2019-05-05T23:34:49.794Z,100.0
2019-05-05T23:36:49.982Z,100.0
2019-05-05T23:38:49.938Z,100.0
2019-05-05T23:40:49.973Z,100.0
2019-05-05T23:42:49.941Z,100.0
2019-05-05T23:44:50.058Z,100.0
2019-05-05T23:46:50.288Z,100.0
2019-05-05T23:48:50.346Z,100.0
2019-05-05T23:50:50.360Z,100.0
