createdAt,value
2022-08-06T00:00:03.563Z,18.81
2022-08-06T00:02:25.884Z,18.82
2022-08-06T00:04:58.002Z,18.85
2022-08-06T00:07:28.087Z,18.88
2022-08-06T00:10:00.898Z,18.86
2022-08-06T00:12:32.447Z,18.85
2022-08-06T00:15:12.249Z,18.83
2022-08-06T00:17:43.920Z,18.86
2022-08-06T00:20:25.864Z,18.81
2022-08-06T00:22:58.418Z,18.81
2022-08-06T00:25:26.663Z,18.82
2022-08-06T00:27:56.161Z,18.78
2022-08-06T00:30:24.055Z,18.75
2022-08-06T00:32:53.344Z,18.81
2022-08-06T00:35:23.416Z,18.81
2022-08-06T00:37:57.639Z,18.78
2022-08-06T00:40:28.990Z,18.78
2022-08-06T00:42:58.595Z,18.78
2022-08-06T00:45:31.550Z,18.77
2022-08-06T00:48:06.775Z,18.78
2022-08-06T00:50:36.090Z,18.81
2022-08-06T00:53:05.968Z,18.83
2022-08-06T00:55:36.411Z,18.86
2022-08-06T00:58:06.973Z,18.89
2022-08-06T01:00:51.504Z,18.88
2022-08-06T01:03:27.532Z,18.92
2022-08-06T01:06:54.665Z,18.87
2022-08-06T01:08:57.252Z,18.85
2022-08-06T01:11:26.157Z,18.85
2022-08-06T01:14:03.093Z,18.86
2022-08-06T01:16:39.725Z,18.87
2022-08-06T01:21:20.738Z,18.82
2022-08-06T01:22:37.373Z,18.83
2022-08-06T01:25:24.240Z,18.76
2022-08-06T01:28:00.988Z,18.71
2022-08-06T01:30:33.361Z,18.72
2022-08-06T01:33:10.618Z,18.61
2022-08-06T01:35:55.243Z,18.62
2022-08-06T01:38:27.970Z,18.59
2022-08-06T01:40:57.176Z,18.55
2022-08-06T01:44:07.712Z,18.55
2022-08-06T01:46:17.532Z,18.53
2022-08-06T01:48:46.375Z,18.48
2022-08-06T01:51:17.187Z,18.42
2022-08-06T01:54:06.632Z,18.38
2022-08-06T01:56:57.016Z,18.40
2022-08-06T01:59:32.079Z,18.36
2022-08-06T02:02:03.290Z,18.36
2022-08-06T02:04:39.125Z,18.34
2022-08-06T02:07:14.254Z,18.33
2022-08-06T02:10:00.130Z,18.36
2022-08-06T02:12:31.461Z,18.32
2022-08-06T02:15:06.273Z,18.38
2022-08-06T02:17:53.867Z,18.36
2022-08-06T02:20:37.064Z,18.34
2022-08-06T02:23:10.293Z,18.37
2022-08-06T02:25:39.450Z,18.34
2022-08-06T02:28:09.937Z,18.33
2022-08-06T02:30:43.128Z,18.35
2022-08-06T02:33:18.214Z,18.32
2022-08-06T02:35:51.176Z,18.32
2022-08-06T02:38:29.352Z,18.32
2022-08-06T02:41:10.441Z,18.33
2022-08-06T02:43:40.295Z,18.32
2022-08-06T02:46:14.932Z,18.27
2022-08-06T02:48:48.537Z,18.21
2022-08-06T02:52:10.868Z,18.23
2022-08-06T02:54:13.252Z,18.25
2022-08-06T02:56:46.894Z,18.23
2022-08-06T02:59:21.438Z,18.24
2022-08-06T03:01:55.773Z,18.24
2022-08-06T03:04:32.752Z,18.27
2022-08-06T03:07:26.671Z,18.27
2022-08-06T03:09:56.420Z,18.32
2022-08-06T03:12:30.079Z,18.37
2022-08-06T03:15:05.986Z,18.39
2022-08-06T03:17:42.079Z,18.45
2022-08-06T03:20:16.669Z,18.45
2022-08-06T03:22:50.023Z,18.50
2022-08-06T03:25:21.150Z,18.56
2022-08-06T03:28:02.147Z,18.59
2022-08-06T03:30:33.866Z,18.63
2022-08-06T03:33:08.157Z,18.72
2022-08-06T03:35:56.078Z,18.73
2022-08-06T03:38:28.803Z,18.77
2022-08-06T03:40:58.749Z,18.77
2022-08-06T03:43:27.590Z,18.88
2022-08-06T03:46:01.937Z,18.97
2022-08-06T03:48:38.670Z,19.02
2022-08-06T03:51:12.577Z,19.04
2022-08-06T03:53:46.892Z,19.13
2022-08-06T03:56:28.755Z,19.24
2022-08-06T03:59:04.574Z,19.28
2022-08-06T04:01:49.856Z,19.35
2022-08-06T04:04:26.787Z,19.41
2022-08-06T04:06:56.474Z,19.42
2022-08-06T04:09:33.614Z,19.55
2022-08-06T04:12:58.996Z,19.70
2022-08-06T04:15:07.721Z,19.79
2022-08-06T04:17:40.841Z,19.81
2022-08-06T04:20:14.683Z,19.92
2022-08-06T04:22:59.926Z,20.08
2022-08-06T04:25:37.525Z,20.22
2022-08-06T04:28:06.949Z,20.29
2022-08-06T04:30:39.665Z,20.42
2022-08-06T04:33:19.961Z,20.51
2022-08-06T04:36:05.663Z,20.59
2022-08-06T04:38:39.526Z,20.67
2022-08-06T04:41:09.556Z,20.73
2022-08-06T04:43:51.886Z,20.76
2022-08-06T04:46:21.769Z,20.81
2022-08-06T04:48:56.727Z,20.83
2022-08-06T04:52:35.039Z,20.91
2022-08-06T04:54:15.156Z,20.97
2022-08-06T04:56:49.806Z,21.02
2022-08-06T04:59:19.104Z,21.04
2022-08-06T05:01:53.649Z,21.13
2022-08-06T05:04:30.153Z,21.17
2022-08-06T05:07:13.651Z,21.24
2022-08-06T05:09:44.194Z,21.33
2022-08-06T05:12:27.274Z,21.43
2022-08-06T05:15:00.296Z,21.53
2022-08-06T05:17:34.746Z,21.62
2022-08-06T05:20:12.657Z,21.68
2022-08-06T05:23:03.706Z,21.79
2022-08-06T05:25:36.209Z,21.83
2022-08-06T05:28:11.035Z,21.93
2022-08-06T05:30:45.165Z,21.98
2022-08-06T05:33:22.643Z,22.00
2022-08-06T05:36:02.354Z,22.05
2022-08-06T05:38:37.610Z,22.15
2022-08-06T05:41:07.937Z,22.23
2022-08-06T05:44:00.117Z,22.29
2022-08-06T05:46:26.317Z,22.51
2022-08-06T05:48:58.969Z,22.61
2022-08-06T05:51:43.033Z,22.72
2022-08-06T05:54:22.243Z,22.80
2022-08-06T05:56:53.534Z,22.86
2022-08-06T05:59:38.623Z,22.89
2022-08-06T06:02:16.628Z,22.94
2022-08-06T06:06:01.960Z,23.06
2022-08-06T06:08:10.605Z,23.18
2022-08-06T06:10:26.854Z,23.26
2022-08-06T06:12:56.195Z,23.34
2022-08-06T06:16:00.409Z,23.51
2022-08-06T06:18:34.167Z,23.53
2022-08-06T06:21:18.253Z,23.68
2022-08-06T06:24:08.353Z,23.84
2022-08-06T06:26:45.202Z,23.94
2022-08-06T06:30:02.614Z,24.08
2022-08-06T06:32:40.915Z,24.20
2022-08-06T06:35:22.645Z,24.36
2022-08-06T06:37:59.289Z,24.43
2022-08-06T06:40:40.157Z,24.54
2022-08-06T06:43:44.249Z,24.69
2022-08-06T06:46:37.425Z,24.84
2022-08-06T06:49:59.259Z,24.86
2022-08-06T06:52:08.955Z,24.99
2022-08-06T06:54:43.024Z,25.10
2022-08-06T06:57:23.490Z,25.19
2022-08-06T07:00:04.850Z,25.19
2022-08-06T07:02:47.543Z,25.27
2022-08-06T07:05:23.968Z,25.37
2022-08-06T07:08:08.129Z,25.49
2022-08-06T07:10:40.862Z,25.67
2022-08-06T07:13:15.813Z,25.83
2022-08-06T07:15:53.941Z,25.80
2022-08-06T07:18:29.654Z,25.88
2022-08-06T07:21:03.338Z,26.06
2022-08-06T07:24:07.101Z,26.19
2022-08-06T07:26:22.676Z,26.29
2022-08-06T07:28:57.797Z,26.37
2022-08-06T07:31:36.573Z,26.30
2022-08-06T07:34:05.597Z,26.32
2022-08-06T07:36:40.529Z,26.39
2022-08-06T07:39:14.964Z,26.48
2022-08-06T07:42:07.579Z,26.58
2022-08-06T07:44:56.271Z,26.59
2022-08-06T07:47:46.134Z,26.63
2022-08-06T07:50:24.664Z,26.73
2022-08-06T07:52:54.993Z,26.80
2022-08-06T07:55:24.163Z,26.93
2022-08-06T07:57:54.500Z,26.99
2022-08-06T08:00:27.147Z,27.03
2022-08-06T08:02:57.622Z,27.09
2022-08-06T08:05:26.262Z,27.17
2022-08-06T08:08:09.452Z,27.33
2022-08-06T08:10:38.425Z,27.36
2022-08-06T08:13:13.251Z,27.35
2022-08-06T08:15:43.641Z,27.18
2022-08-06T08:18:13.175Z,27.21
2022-08-06T08:20:52.947Z,27.28
2022-08-06T08:23:33.471Z,27.32
2022-08-06T08:26:04.679Z,27.43
2022-08-06T08:28:33.093Z,27.55
2022-08-06T08:31:01.198Z,27.55
2022-08-06T08:33:44.975Z,27.41
2022-08-06T08:36:13.784Z,27.54
2022-08-06T08:38:42.807Z,27.61
2022-08-06T08:41:22.132Z,27.67
2022-08-06T08:44:01.073Z,27.78
2022-08-06T08:46:37.661Z,27.83
2022-08-06T08:49:12.294Z,28.00
2022-08-06T08:51:46.576Z,28.12
2022-08-06T08:54:21.891Z,28.21
2022-08-06T08:57:09.255Z,28.35
2022-08-06T09:00:00.112Z,28.39
2022-08-06T09:02:30.576Z,28.18
2022-08-06T09:05:00.357Z,28.35
2022-08-06T09:07:36.112Z,28.34
2022-08-06T09:10:06.701Z,28.50
2022-08-06T09:12:45.189Z,28.58
2022-08-06T09:15:18.994Z,28.69
2022-08-06T09:18:11.976Z,28.72
2022-08-06T09:20:41.594Z,28.88
2022-08-06T09:23:14.727Z,28.74
2022-08-06T09:25:49.867Z,28.89
2022-08-06T09:28:32.181Z,28.86
2022-08-06T09:31:02.489Z,28.93
2022-08-06T09:34:29.093Z,28.76
2022-08-06T09:36:30.462Z,28.72
2022-08-06T09:39:00.466Z,28.80
2022-08-06T09:41:30.544Z,28.85
2022-08-06T09:44:03.212Z,28.74
2022-08-06T09:46:41.498Z,28.85
2022-08-06T09:49:48.140Z,28.97
2022-08-06T09:52:13.882Z,28.91
2022-08-06T09:54:42.475Z,29.10
2022-08-06T09:57:10.451Z,29.24
2022-08-06T09:59:49.978Z,29.25
2022-08-06T10:02:24.004Z,29.35
2022-08-06T10:05:08.649Z,29.35
2022-08-06T10:08:05.902Z,29.47
2022-08-06T10:10:44.420Z,29.51
2022-08-06T10:13:15.743Z,29.47
2022-08-06T10:16:00.255Z,29.51
2022-08-06T10:18:40.385Z,29.53
2022-08-06T10:21:27.498Z,29.51
2022-08-06T10:24:11.416Z,29.40
2022-08-06T10:26:43.388Z,29.38
2022-08-06T10:29:15.724Z,29.56
2022-08-06T10:31:44.262Z,29.74
2022-08-06T10:34:21.312Z,29.72
2022-08-06T10:36:58.517Z,29.85
2022-08-06T10:40:08.026Z,29.92
2022-08-06T10:42:22.162Z,29.97
2022-08-06T10:44:51.301Z,29.90
2022-08-06T10:48:59.270Z,29.96
2022-08-06T10:50:25.995Z,29.97
2022-08-06T10:53:02.401Z,30.06
2022-08-06T10:55:44.215Z,30.25
2022-08-06T10:58:13.090Z,30.40
2022-08-06T11:00:44.900Z,30.31
2022-08-06T11:03:31.425Z,30.23
2022-08-06T11:06:11.116Z,30.40
2022-08-06T11:08:58.868Z,30.43
2022-08-06T11:11:44.457Z,30.30
2022-08-06T11:14:35.163Z,30.14
2022-08-06T11:17:11.100Z,30.22
2022-08-06T11:19:46.362Z,30.23
2022-08-06T11:22:36.955Z,30.46
2022-08-06T11:25:25.912Z,30.53
2022-08-06T11:28:02.884Z,30.48
2022-08-06T11:30:38.984Z,30.39
2022-08-06T11:33:06.940Z,30.42
2022-08-06T11:35:51.821Z,30.48
2022-08-06T11:39:09.670Z,30.63
2022-08-06T11:41:57.153Z,30.69
2022-08-06T11:44:34.225Z,30.72
2022-08-06T11:47:14.272Z,30.87
2022-08-06T11:49:44.910Z,30.70
2022-08-06T11:52:40.823Z,30.78
2022-08-06T11:55:12.501Z,30.90
2022-08-06T11:57:49.620Z,30.87
2022-08-06T12:00:22.352Z,30.90
2022-08-06T12:02:57.166Z,30.86
2022-08-06T12:05:57.323Z,30.89
2022-08-06T12:08:42.885Z,30.97
2022-08-06T12:11:29.933Z,31.02
2022-08-06T12:14:32.923Z,31.05
2022-08-06T12:16:59.550Z,30.96
2022-08-06T12:19:32.716Z,30.88
2022-08-06T12:22:01.950Z,30.90
2022-08-06T12:24:45.245Z,30.77
2022-08-06T12:27:21.569Z,30.63
2022-08-06T12:29:57.017Z,30.70
2022-08-06T12:32:28.369Z,30.80
2022-08-06T12:34:59.866Z,30.85
2022-08-06T12:37:41.282Z,30.77
2022-08-06T12:40:17.039Z,30.66
2022-08-06T12:42:53.556Z,30.60
2022-08-06T12:46:05.048Z,30.65
2022-08-06T12:48:13.767Z,30.64
2022-08-06T12:50:44.549Z,30.70
2022-08-06T12:53:14.053Z,30.79
2022-08-06T12:55:45.136Z,30.85
2022-08-06T12:58:41.330Z,30.73
2022-08-06T13:01:07.659Z,30.70
2022-08-06T13:03:41.710Z,30.68
2022-08-06T13:06:32.420Z,30.68
2022-08-06T13:09:08.205Z,30.75
2022-08-06T13:11:41.667Z,30.82
2022-08-06T13:14:18.235Z,30.68
2022-08-06T13:16:55.463Z,30.41
2022-08-06T13:19:28.311Z,30.23
2022-08-06T13:22:05.801Z,30.35
2022-08-06T13:24:35.580Z,30.41
2022-08-06T13:27:05.927Z,30.53
2022-08-06T13:30:31.805Z,30.60
2022-08-06T13:32:33.271Z,30.66
2022-08-06T13:35:07.363Z,30.70
2022-08-06T13:37:56.029Z,30.54
2022-08-06T13:40:46.199Z,30.22
2022-08-06T13:43:38.773Z,29.91
2022-08-06T13:46:08.288Z,29.56
2022-08-06T13:48:43.839Z,29.49
2022-08-06T13:51:21.806Z,29.36
2022-08-06T13:53:50.984Z,29.36
2022-08-06T13:56:21.610Z,29.54
2022-08-06T13:58:56.660Z,29.73
2022-08-06T14:01:35.252Z,29.86
2022-08-06T14:04:14.215Z,29.96
2022-08-06T14:06:46.529Z,30.03
2022-08-06T14:09:20.454Z,30.11
2022-08-06T14:11:54.223Z,30.11
2022-08-06T14:14:23.522Z,30.15
2022-08-06T14:16:54.437Z,30.22
2022-08-06T14:20:14.888Z,30.21
2022-08-06T14:22:12.252Z,30.18
2022-08-06T14:24:40.096Z,30.13
2022-08-06T14:27:14.761Z,30.13
2022-08-06T14:30:27.070Z,30.12
2022-08-06T14:32:32.416Z,29.97
2022-08-06T14:35:04.610Z,29.94
2022-08-06T14:37:50.534Z,29.76
2022-08-06T14:40:32.373Z,29.55
2022-08-06T14:43:00.793Z,29.35
2022-08-06T14:45:30.019Z,29.27
2022-08-06T14:48:07.435Z,29.22
2022-08-06T14:50:37.843Z,29.32
2022-08-06T14:53:07.542Z,29.42
2022-08-06T14:55:36.530Z,29.50
2022-08-06T14:58:09.219Z,29.53
2022-08-06T15:00:38.501Z,29.57
2022-08-06T15:03:07.996Z,29.60
2022-08-06T15:06:00.779Z,29.51
2022-08-06T15:08:34.474Z,29.44
2022-08-06T15:11:06.507Z,29.44
2022-08-06T15:13:51.505Z,29.31
2022-08-06T15:16:48.045Z,29.38
2022-08-06T15:19:19.670Z,29.33
2022-08-06T15:21:55.400Z,29.26
2022-08-06T15:24:26.833Z,29.23
2022-08-06T15:26:55.413Z,29.16
2022-08-06T15:29:23.394Z,29.14
2022-08-06T15:31:51.805Z,29.11
2022-08-06T15:34:27.575Z,29.16
2022-08-06T15:37:02.362Z,29.08
2022-08-06T15:39:51.956Z,29.06
2022-08-06T15:42:22.423Z,28.97
2022-08-06T15:44:52.208Z,28.91
2022-08-06T15:47:32.054Z,28.90
2022-08-06T15:50:09.919Z,28.91
2022-08-06T15:52:42.693Z,28.91
2022-08-06T15:55:16.418Z,28.78
2022-08-06T15:58:04.606Z,28.67
2022-08-06T16:00:36.042Z,28.58
2022-08-06T16:03:06.154Z,28.55
2022-08-06T16:06:10.123Z,28.46
2022-08-06T16:08:34.093Z,28.32
2022-08-06T16:11:08.656Z,28.23
2022-08-06T16:13:38.607Z,28.12
2022-08-06T16:16:07.960Z,28.03
2022-08-06T16:18:48.321Z,27.96
2022-08-06T16:21:20.690Z,27.87
2022-08-06T16:23:56.884Z,27.79
2022-08-06T16:26:47.545Z,27.71
2022-08-06T16:29:20.177Z,27.63
2022-08-06T16:31:50.455Z,27.56
2022-08-06T16:34:23.047Z,27.51
2022-08-06T16:36:53.397Z,27.44
2022-08-06T16:39:35.094Z,27.36
2022-08-06T16:42:08.852Z,27.21
2022-08-06T16:44:50.471Z,27.13
2022-08-06T16:47:27.161Z,27.06
2022-08-06T16:50:25.740Z,27.03
2022-08-06T16:54:16.976Z,26.94
2022-08-06T16:55:45.072Z,27.02
2022-08-06T17:02:14.903Z,27.06
2022-08-06T17:03:50.024Z,27.04
2022-08-06T17:06:26.981Z,27.16
2022-08-06T17:08:55.197Z,27.16
2022-08-06T17:11:45.754Z,27.18
2022-08-06T17:14:16.981Z,27.19
2022-08-06T17:16:48.371Z,27.10
2022-08-06T17:19:17.898Z,27.03
2022-08-06T17:21:58.308Z,26.84
2022-08-06T17:24:32.619Z,26.83
2022-08-06T17:27:17.005Z,26.71
2022-08-06T17:30:09.167Z,26.62
2022-08-06T17:36:29.378Z,26.31
2022-08-06T17:38:15.657Z,26.15
2022-08-06T17:40:49.065Z,25.85
2022-08-06T17:43:22.843Z,25.60
2022-08-06T17:46:25.917Z,25.40
2022-08-06T17:48:55.387Z,25.25
2022-08-06T17:51:33.311Z,25.06
2022-08-06T17:54:24.043Z,24.89
2022-08-06T17:56:51.306Z,24.75
2022-08-06T17:59:22.300Z,24.65
2022-08-06T18:02:01.958Z,24.46
2022-08-06T18:04:35.678Z,24.39
2022-08-06T18:07:11.651Z,24.25
2022-08-06T18:10:09.260Z,24.20
2022-08-06T18:12:34.391Z,24.09
2022-08-06T18:15:02.584Z,24.05
2022-08-06T18:17:47.206Z,23.97
2022-08-06T18:20:16.422Z,23.90
2022-08-06T18:22:59.036Z,23.86
2022-08-06T18:25:26.735Z,23.84
2022-08-06T18:28:14.696Z,23.66
2022-08-06T18:30:47.700Z,23.51
2022-08-06T18:33:17.525Z,23.42
2022-08-06T18:35:59.034Z,23.36
2022-08-06T18:38:31.094Z,23.29
2022-08-06T18:41:05.814Z,23.22
2022-08-06T18:43:55.325Z,23.16
2022-08-06T18:46:54.984Z,23.06
2022-08-06T18:49:17.115Z,23.09
2022-08-06T18:51:54.725Z,23.18
2022-08-06T18:54:25.323Z,23.29
2022-08-06T18:56:54.667Z,23.39
2022-08-06T18:59:28.244Z,23.45
2022-08-06T19:01:57.245Z,23.45
2022-08-06T19:04:29.351Z,23.49
2022-08-06T19:07:00.146Z,23.49
2022-08-06T19:09:33.507Z,23.49
2022-08-06T19:12:12.178Z,23.49
2022-08-06T19:14:44.265Z,23.44
2022-08-06T19:17:17.298Z,23.42
2022-08-06T19:20:19.085Z,23.41
2022-08-06T19:22:39.773Z,23.38
2022-08-06T19:25:09.265Z,23.31
2022-08-06T19:28:07.226Z,23.36
2022-08-06T19:30:41.734Z,23.30
2022-08-06T19:33:16.406Z,23.26
2022-08-06T19:36:05.754Z,23.13
2022-08-06T19:38:34.913Z,23.06
2022-08-06T19:41:03.406Z,22.94
2022-08-06T19:44:26.817Z,22.97
2022-08-06T19:46:29.763Z,22.98
2022-08-06T19:49:03.338Z,22.92
2022-08-06T19:52:02.065Z,23.00
2022-08-06T19:54:26.272Z,22.99
2022-08-06T19:57:08.515Z,22.85
2022-08-06T20:00:53.203Z,22.82
2022-08-06T20:02:26.330Z,22.80
2022-08-06T20:04:55.792Z,22.74
2022-08-06T20:07:27.321Z,22.75
2022-08-06T20:09:59.686Z,22.74
2022-08-06T20:12:33.779Z,22.76
2022-08-06T20:15:04.165Z,22.79
2022-08-06T20:17:45.944Z,22.78
2022-08-06T20:20:29.308Z,22.75
2022-08-06T20:23:11.353Z,22.70
2022-08-06T20:26:08.111Z,22.67
2022-08-06T20:29:09.237Z,22.67
2022-08-06T20:31:17.778Z,22.67
2022-08-06T20:33:58.971Z,22.64
2022-08-06T20:36:29.315Z,22.66
2022-08-06T20:38:59.641Z,22.60
2022-08-06T20:42:03.558Z,22.57
2022-08-06T20:44:18.196Z,22.51
2022-08-06T20:47:45.311Z,22.49
2022-08-06T20:50:01.899Z,22.43
2022-08-06T20:52:26.353Z,22.38
2022-08-06T20:57:28.386Z,22.23
2022-08-06T20:59:57.278Z,22.16
2022-08-06T21:02:26.081Z,22.13
2022-08-06T21:05:15.650Z,22.07
2022-08-06T21:07:57.030Z,22.01
2022-08-06T21:10:30.627Z,21.96
2022-08-06T21:13:06.308Z,21.92
2022-08-06T21:15:53.855Z,21.92
2022-08-06T21:18:24.168Z,21.90
2022-08-06T21:20:53.612Z,21.91
2022-08-06T21:23:26.231Z,21.90
2022-08-06T21:26:11.563Z,21.88
2022-08-06T21:28:52.149Z,21.89
2022-08-06T21:31:24.276Z,21.86
2022-08-06T21:33:54.482Z,21.82
2022-08-06T21:36:25.651Z,21.81
2022-08-06T21:38:54.511Z,21.75
2022-08-06T21:41:29.250Z,21.69
2022-08-06T21:44:12.631Z,21.72
2022-08-06T21:46:40.701Z,21.69
2022-08-06T21:49:21.600Z,21.66
2022-08-06T21:52:07.198Z,21.63
2022-08-06T21:54:35.097Z,21.60
2022-08-06T21:57:11.896Z,21.62
2022-08-06T21:59:46.395Z,21.61
2022-08-06T22:02:22.160Z,21.52
2022-08-06T22:05:00.392Z,21.51
2022-08-06T22:08:06.578Z,21.48
2022-08-06T22:10:28.895Z,21.44
2022-08-06T22:13:16.079Z,21.43
2022-08-06T22:15:48.968Z,21.48
2022-08-06T22:18:28.854Z,21.49
2022-08-06T22:20:59.495Z,21.44
2022-08-06T22:23:28.851Z,21.39
2022-08-06T22:25:57.051Z,21.32
2022-08-06T22:28:33.987Z,21.28
2022-08-06T22:31:10.510Z,21.29
2022-08-06T22:33:58.591Z,21.36
2022-08-06T22:36:34.355Z,21.41
2022-08-06T22:39:03.795Z,21.41
2022-08-06T22:41:42.445Z,21.40
2022-08-06T22:44:31.094Z,21.39
2022-08-06T22:47:09.678Z,21.36
2022-08-06T22:50:00.561Z,21.31
2022-08-06T22:52:44.967Z,21.24
2022-08-06T22:55:18.072Z,21.21
2022-08-06T22:58:04.247Z,21.20
2022-08-06T23:00:35.921Z,21.21
2022-08-06T23:03:13.573Z,21.24
2022-08-06T23:05:44.371Z,21.27
2022-08-06T23:08:13.473Z,21.32
2022-08-06T23:10:48.099Z,21.30
2022-08-06T23:13:26.863Z,21.31
2022-08-06T23:16:06.197Z,21.23
2022-08-06T23:18:38.055Z,21.18
2022-08-06T23:21:05.894Z,21.11
2022-08-06T23:23:44.244Z,21.11
2022-08-06T23:26:15.551Z,21.07
2022-08-06T23:28:45.691Z,21.04
2022-08-06T23:31:14.024Z,21.04
2022-08-06T23:33:49.953Z,21.00
2022-08-06T23:36:25.511Z,20.99
2022-08-06T23:38:53.460Z,20.92
2022-08-06T23:41:24.375Z,20.89
2022-08-06T23:44:18.562Z,20.89
2022-08-06T23:46:51.188Z,20.90
2022-08-06T23:49:28.057Z,20.86
2022-08-06T23:52:03.071Z,20.83
2022-08-06T23:54:32.753Z,20.83
2022-08-06T23:57:01.185Z,20.79
2022-08-06T23:59:44.541Z,20.74
