createdAt,value
2023-04-09T00:01:05.443Z,4.72
2023-04-09T00:02:10.593Z,3.85
2023-04-09T00:03:14.598Z,4.72
2023-04-09T00:04:17.308Z,4.57
2023-04-09T00:05:21.348Z,4.15
2023-04-09T00:06:23.977Z,4.05
2023-04-09T00:07:28.316Z,4.53
2023-04-09T00:08:30.939Z,3.72
2023-04-09T00:09:34.521Z,4.05
2023-04-09T00:10:37.057Z,4.38
2023-04-09T00:11:40.869Z,3.78
2023-04-09T00:12:43.491Z,4.10
2023-04-09T00:13:47.061Z,4.20
2023-04-09T00:14:49.606Z,3.75
2023-04-09T00:15:53.432Z,4.93
2023-04-09T00:18:01.541Z,3.80
2023-04-09T00:19:04.219Z,4.05
2023-04-09T00:20:09.330Z,3.55
2023-04-09T00:21:11.888Z,4.38
2023-04-09T00:22:15.806Z,4.32
2023-04-09T00:23:18.379Z,4.10
2023-04-09T00:24:22.285Z,4.00
2023-04-09T00:25:24.971Z,4.07
2023-04-09T00:26:28.798Z,4.43
2023-04-09T00:28:34.848Z,4.57
2023-04-09T00:30:40.839Z,3.95
2023-04-09T00:31:43.694Z,4.00
2023-04-09T00:32:49.103Z,3.42
2023-04-09T00:33:51.803Z,4.38
2023-04-09T00:34:56.031Z,4.10
2023-04-09T00:35:58.619Z,3.25
2023-04-09T00:37:02.553Z,4.25
2023-04-09T00:38:05.282Z,4.40
2023-04-09T00:39:08.933Z,3.95
2023-04-09T00:40:12.077Z,4.28
2023-04-09T00:41:15.749Z,4.13
2023-04-09T00:42:18.322Z,4.20
2023-04-09T00:43:22.492Z,4.30
2023-04-09T00:44:25.343Z,3.40
2023-04-09T00:45:29.166Z,3.33
2023-04-09T00:46:32.964Z,3.88
2023-04-09T00:48:41.295Z,3.55
2023-04-09T00:49:45.202Z,3.30
2023-04-09T00:50:47.854Z,3.17
2023-04-09T00:51:51.581Z,3.42
2023-04-09T00:52:54.329Z,3.13
2023-04-09T00:53:58.139Z,3.78
2023-04-09T00:56:06.713Z,3.30
2023-04-09T00:57:11.442Z,3.30
2023-04-09T00:58:15.658Z,3.88
2023-04-09T00:59:18.647Z,3.50
2023-04-09T01:00:22.360Z,3.40
2023-04-09T01:02:28.937Z,3.45
2023-04-09T01:03:31.975Z,3.40
2023-04-09T01:04:38.500Z,3.28
2023-04-09T01:05:51.296Z,3.10
2023-04-09T01:07:00.731Z,3.95
2023-04-09T01:08:13.220Z,3.80
2023-04-09T01:09:23.318Z,3.40
2023-04-09T01:10:34.448Z,3.35
2023-04-09T01:11:43.998Z,4.13
2023-04-09T01:12:54.662Z,3.80
2023-04-09T01:14:07.153Z,3.60
2023-04-09T01:15:14.154Z,3.83
2023-04-09T01:16:20.498Z,3.33
2023-04-09T01:17:31.503Z,4.93
2023-04-09T01:18:41.862Z,3.80
2023-04-09T01:19:52.853Z,4.43
2023-04-09T01:21:01.138Z,3.13
2023-04-09T01:22:12.155Z,3.75
2023-04-09T01:23:20.118Z,4.30
2023-04-09T01:24:46.335Z,3.75
2023-04-09T01:26:03.530Z,3.40
2023-04-09T01:27:09.274Z,3.83
2023-04-09T01:28:18.814Z,3.83
2023-04-09T01:29:24.326Z,3.80
2023-04-09T01:30:28.896Z,3.47
2023-04-09T01:31:35.905Z,3.50
2023-04-09T01:32:41.054Z,3.60
2023-04-09T01:33:45.843Z,3.72
2023-04-09T01:34:49.098Z,3.95
2023-04-09T01:35:54.347Z,3.88
2023-04-09T01:36:59.250Z,4.18
2023-04-09T01:38:04.450Z,4.53
2023-04-09T01:39:07.644Z,3.78
2023-04-09T01:40:12.438Z,3.63
2023-04-09T01:41:17.784Z,3.70
2023-04-09T01:42:22.362Z,3.33
2023-04-09T01:43:28.024Z,3.58
2023-04-09T01:44:32.262Z,4.10
2023-04-09T01:45:35.289Z,3.60
2023-04-09T01:46:41.095Z,3.60
2023-04-09T01:47:44.065Z,3.63
2023-04-09T01:48:48.208Z,3.95
2023-04-09T01:49:52.199Z,3.38
2023-04-09T01:50:55.746Z,3.63
2023-04-09T01:51:58.514Z,3.40
2023-04-09T01:53:02.940Z,4.03
2023-04-09T01:54:06.022Z,3.60
2023-04-09T01:55:10.376Z,3.65
2023-04-09T01:56:13.234Z,3.70
2023-04-09T01:57:16.859Z,3.40
2023-04-09T01:58:19.650Z,3.58
2023-04-09T01:59:24.756Z,3.80
2023-04-09T02:00:35.829Z,3.50
2023-04-09T02:01:44.764Z,4.72
2023-04-09T02:02:55.663Z,3.80
2023-04-09T02:04:04.228Z,3.50
2023-04-09T02:05:11.033Z,3.60
2023-04-09T02:06:17.819Z,3.85
2023-04-09T02:07:28.714Z,3.65
2023-04-09T02:08:35.919Z,3.78
2023-04-09T02:09:40.925Z,3.90
2023-04-09T02:10:53.384Z,3.47
2023-04-09T02:12:01.150Z,3.42
2023-04-09T02:13:06.394Z,3.72
2023-04-09T02:14:11.538Z,4.15
2023-04-09T02:15:40.722Z,3.83
2023-04-09T02:16:43.804Z,3.95
2023-04-09T02:17:47.651Z,4.30
2023-04-09T02:19:57.890Z,4.53
2023-04-09T02:21:00.840Z,4.13
2023-04-09T02:22:06.418Z,3.60
2023-04-09T02:23:09.203Z,3.85
2023-04-09T02:24:12.792Z,3.63
2023-04-09T02:25:15.931Z,4.00
2023-04-09T02:26:19.568Z,4.03
2023-04-09T02:27:22.209Z,3.63
2023-04-09T02:28:25.951Z,3.60
2023-04-09T02:30:31.701Z,4.22
2023-04-09T02:31:35.732Z,3.70
2023-04-09T02:32:39.464Z,3.72
2023-04-09T02:34:46.281Z,3.78
2023-04-09T02:35:48.897Z,4.10
2023-04-09T02:36:52.508Z,3.92
2023-04-09T02:37:56.205Z,4.07
2023-04-09T02:38:58.788Z,4.07
2023-04-09T02:40:02.410Z,4.00
2023-04-09T02:41:05.177Z,4.03
2023-04-09T02:42:09.194Z,4.18
2023-04-09T02:43:11.737Z,3.80
2023-04-09T02:44:15.478Z,3.53
2023-04-09T02:45:18.351Z,4.55
2023-04-09T02:46:22.074Z,4.07
2023-04-09T02:47:27.381Z,4.45
2023-04-09T02:48:31.116Z,4.05
2023-04-09T02:49:33.942Z,3.67
2023-04-09T02:50:37.857Z,4.28
2023-04-09T02:51:40.407Z,3.83
2023-04-09T02:52:44.075Z,4.45
2023-04-09T02:53:46.735Z,3.92
2023-04-09T02:54:50.479Z,3.53
2023-04-09T02:56:56.624Z,3.78
2023-04-09T02:57:59.221Z,3.95
2023-04-09T02:59:02.938Z,3.97
2023-04-09T03:01:09.502Z,3.83
2023-04-09T03:04:19.534Z,3.95
2023-04-09T03:05:24.288Z,3.88
2023-04-09T03:06:27.023Z,4.25
2023-04-09T03:07:30.700Z,4.22
2023-04-09T03:08:33.154Z,4.55
2023-04-09T03:09:36.931Z,4.72
2023-04-09T03:11:42.712Z,4.60
2023-04-09T03:12:45.629Z,4.93
2023-04-09T03:13:49.248Z,3.97
2023-04-09T03:14:51.788Z,4.05
2023-04-09T03:15:55.644Z,4.55
2023-04-09T03:16:58.438Z,4.95
2023-04-09T03:18:02.212Z,4.20
2023-04-09T03:19:06.350Z,4.78
2023-04-09T03:20:10.546Z,4.20
2023-04-09T03:21:15.134Z,4.70
2023-04-09T03:22:17.787Z,4.45
2023-04-09T03:23:21.422Z,4.72
2023-04-09T03:24:23.972Z,5.03
2023-04-09T03:25:27.714Z,6.20
2023-04-09T03:27:34.544Z,6.55
2023-04-09T03:28:37.093Z,6.50
2023-04-09T03:29:40.895Z,6.95
2023-04-09T03:30:43.452Z,7.45
2023-04-09T03:31:47.060Z,7.20
2023-04-09T03:32:49.683Z,7.30
2023-04-09T03:33:53.375Z,8.60
2023-04-09T03:36:00.711Z,8.10
2023-04-09T03:37:04.460Z,8.50
2023-04-09T03:38:06.955Z,8.27
2023-04-09T03:39:10.729Z,8.02
2023-04-09T03:41:17.395Z,7.50
2023-04-09T03:42:20.058Z,8.85
2023-04-09T03:43:23.720Z,8.18
2023-04-09T03:45:31.288Z,8.25
2023-04-09T03:46:34.012Z,8.52
2023-04-09T03:47:37.773Z,8.10
2023-04-09T03:48:40.449Z,8.18
2023-04-09T03:49:44.161Z,8.32
2023-04-09T03:51:51.614Z,8.27
2023-04-09T03:53:57.550Z,7.72
2023-04-09T03:55:00.180Z,8.10
2023-04-09T03:56:04.290Z,8.10
2023-04-09T03:57:06.881Z,7.75
2023-04-09T03:58:11.006Z,8.02
2023-04-09T03:59:13.514Z,7.90
2023-04-09T04:00:17.495Z,6.75
2023-04-09T04:01:20.127Z,7.50
2023-04-09T04:02:23.808Z,8.02
2023-04-09T04:04:30.398Z,8.15
2023-04-09T04:06:37.845Z,7.85
2023-04-09T04:07:40.522Z,7.15
2023-04-09T04:08:45.072Z,6.97
2023-04-09T04:09:47.634Z,6.75
2023-04-09T04:10:51.222Z,7.60
2023-04-09T04:11:55.942Z,7.53
2023-04-09T04:12:59.653Z,7.30
2023-04-09T04:14:02.373Z,6.60
2023-04-09T04:15:06.826Z,6.78
2023-04-09T04:16:10.457Z,7.13
2023-04-09T04:17:14.274Z,6.72
2023-04-09T04:19:20.088Z,7.43
2023-04-09T04:21:25.903Z,5.85
2023-04-09T04:22:29.973Z,6.97
2023-04-09T04:23:35.376Z,6.75
2023-04-09T04:24:38.069Z,6.38
2023-04-09T04:25:43.430Z,7.00
2023-04-09T04:26:46.013Z,7.25
2023-04-09T04:27:49.579Z,7.22
2023-04-09T04:28:52.336Z,6.95
2023-04-09T04:29:58.859Z,6.80
2023-04-09T04:31:01.578Z,6.80
2023-04-09T04:32:05.424Z,7.03
2023-04-09T04:33:08.047Z,6.18
2023-04-09T04:34:11.749Z,7.40
2023-04-09T04:35:14.646Z,7.25
2023-04-09T04:36:18.413Z,7.28
2023-04-09T04:37:21.006Z,6.43
2023-04-09T04:38:26.708Z,6.47
2023-04-09T04:39:31.445Z,7.25
2023-04-09T04:40:35.209Z,6.88
2023-04-09T04:41:38.807Z,7.25
2023-04-09T04:42:41.311Z,6.75
2023-04-09T04:43:45.096Z,6.00
2023-04-09T04:45:53.091Z,6.18
2023-04-09T04:46:56.389Z,6.65
2023-04-09T04:48:00.085Z,6.68
2023-04-09T04:50:07.161Z,7.18
2023-04-09T04:51:09.814Z,6.95
2023-04-09T04:52:13.713Z,6.85
2023-04-09T04:53:16.628Z,6.95
2023-04-09T04:54:21.893Z,7.20
2023-04-09T04:55:24.477Z,6.68
2023-04-09T04:56:28.219Z,6.90
2023-04-09T04:57:30.852Z,7.85
2023-04-09T04:58:34.609Z,7.00
2023-04-09T04:59:38.970Z,6.53
2023-04-09T05:00:42.584Z,5.50
2023-04-09T05:02:48.712Z,5.15
2023-04-09T05:03:51.420Z,4.90
2023-04-09T05:04:55.142Z,5.70
2023-04-09T05:07:01.466Z,6.40
2023-04-09T05:08:05.409Z,5.18
2023-04-09T05:09:07.887Z,5.65
2023-04-09T05:10:13.093Z,4.93
2023-04-09T05:11:17.205Z,5.32
2023-04-09T05:12:19.855Z,5.35
2023-04-09T05:13:23.614Z,4.60
2023-04-09T05:14:26.468Z,5.38
2023-04-09T05:15:30.148Z,5.25
2023-04-09T05:17:37.240Z,4.53
2023-04-09T05:18:39.827Z,5.07
2023-04-09T05:19:43.474Z,5.10
2023-04-09T05:21:49.271Z,6.15
2023-04-09T05:22:52.960Z,4.93
2023-04-09T05:24:58.844Z,4.38
2023-04-09T05:27:06.129Z,4.75
2023-04-09T05:28:11.618Z,4.43
2023-04-09T05:29:15.289Z,5.40
2023-04-09T05:30:18.153Z,4.68
2023-04-09T05:31:21.629Z,4.45
2023-04-09T05:32:24.266Z,4.78
2023-04-09T05:33:27.977Z,5.30
2023-04-09T05:34:30.505Z,4.55
2023-04-09T05:35:34.041Z,5.30
2023-04-09T05:36:36.656Z,5.28
2023-04-09T05:37:40.309Z,4.70
2023-04-09T05:38:43.009Z,5.05
2023-04-09T05:39:46.587Z,4.70
2023-04-09T05:41:54.428Z,4.85
2023-04-09T05:42:57.235Z,5.13
2023-04-09T05:44:01.118Z,4.80
2023-04-09T05:45:04.060Z,4.68
2023-04-09T05:46:07.928Z,4.82
2023-04-09T05:47:10.562Z,4.43
2023-04-09T05:48:14.298Z,4.85
2023-04-09T05:49:16.991Z,5.47
2023-04-09T05:50:20.741Z,4.70
2023-04-09T05:51:23.490Z,5.28
2023-04-09T05:52:27.090Z,4.97
2023-04-09T05:54:37.164Z,5.07
2023-04-09T05:55:41.044Z,4.72
2023-04-09T05:56:43.868Z,4.78
2023-04-09T05:57:49.051Z,5.60
2023-04-09T05:58:52.221Z,4.70
2023-04-09T05:59:55.968Z,5.95
2023-04-09T06:02:01.990Z,5.03
2023-04-09T06:03:05.328Z,5.28
2023-04-09T06:04:09.430Z,5.50
2023-04-09T06:05:12.258Z,4.60
2023-04-09T06:06:16.044Z,5.30
2023-04-09T06:07:18.624Z,5.00
2023-04-09T06:08:22.263Z,4.63
2023-04-09T06:10:29.133Z,5.40
2023-04-09T06:11:32.611Z,4.90
2023-04-09T06:12:36.755Z,5.13
2023-04-09T06:13:41.754Z,5.40
2023-04-09T06:14:44.268Z,4.95
2023-04-09T06:15:48.561Z,4.88
2023-04-09T06:16:51.130Z,5.03
2023-04-09T06:17:56.545Z,4.85
2023-04-09T06:19:01.183Z,4.80
2023-04-09T06:20:05.426Z,5.07
2023-04-09T06:21:10.349Z,5.03
2023-04-09T06:22:12.997Z,4.68
2023-04-09T06:23:16.580Z,5.00
2023-04-09T06:25:22.770Z,4.80
2023-04-09T06:26:25.509Z,4.18
2023-04-09T06:27:29.213Z,4.03
2023-04-09T06:29:36.761Z,4.03
2023-04-09T06:30:40.385Z,4.70
2023-04-09T06:31:44.117Z,4.45
2023-04-09T06:32:54.573Z,4.25
2023-04-09T06:33:59.033Z,4.22
2023-04-09T06:35:01.553Z,4.75
2023-04-09T06:36:05.580Z,4.18
2023-04-09T06:37:09.330Z,4.95
2023-04-09T06:39:15.190Z,4.10
2023-04-09T06:41:22.813Z,3.90
2023-04-09T06:42:26.878Z,4.45
2023-04-09T06:43:30.910Z,4.25
2023-04-09T06:44:36.804Z,3.67
2023-04-09T06:45:41.174Z,3.75
2023-04-09T06:46:44.868Z,3.83
2023-04-09T06:47:47.686Z,3.70
2023-04-09T06:48:51.656Z,3.20
2023-04-09T06:49:54.116Z,3.30
2023-04-09T06:50:57.707Z,3.17
2023-04-09T06:52:00.288Z,3.58
2023-04-09T06:53:04.303Z,4.10
2023-04-09T06:54:06.938Z,3.50
2023-04-09T06:55:11.733Z,3.17
2023-04-09T06:56:14.652Z,3.30
2023-04-09T06:57:18.171Z,3.45
2023-04-09T06:58:22.636Z,3.30
2023-04-09T06:59:25.135Z,3.67
2023-04-09T07:00:30.396Z,3.28
2023-04-09T07:01:33.606Z,3.80
2023-04-09T07:02:37.665Z,2.97
2023-04-09T07:03:42.089Z,3.55
2023-04-09T07:04:44.883Z,3.63
2023-04-09T07:05:48.724Z,3.30
2023-04-09T07:07:55.744Z,3.65
2023-04-09T07:08:58.573Z,3.70
2023-04-09T07:10:02.921Z,3.50
2023-04-09T07:11:07.301Z,3.30
2023-04-09T07:13:13.118Z,3.58
2023-04-09T07:15:19.493Z,3.63
2023-04-09T07:17:27.618Z,3.15
2023-04-09T07:18:31.524Z,3.15
2023-04-09T07:20:37.337Z,3.53
2023-04-09T07:21:41.165Z,3.45
2023-04-09T07:22:43.658Z,3.20
2023-04-09T07:23:48.278Z,3.42
2023-04-09T07:24:54.442Z,3.60
2023-04-09T07:25:58.248Z,3.50
2023-04-09T07:28:07.744Z,3.50
2023-04-09T07:29:11.784Z,3.88
2023-04-09T07:30:14.656Z,3.65
2023-04-09T07:31:18.539Z,3.38
2023-04-09T07:32:23.834Z,3.15
2023-04-09T07:33:26.563Z,3.45
2023-04-09T07:34:30.104Z,3.65
2023-04-09T07:35:35.043Z,3.50
2023-04-09T07:36:38.946Z,3.50
2023-04-09T07:37:42.601Z,3.63
2023-04-09T07:38:45.198Z,3.55
2023-04-09T07:39:49.022Z,3.90
2023-04-09T07:40:52.003Z,3.70
2023-04-09T07:41:56.637Z,3.60
2023-04-09T07:43:00.251Z,4.10
2023-04-09T07:45:08.952Z,3.90
2023-04-09T07:46:12.855Z,3.63
2023-04-09T07:47:15.898Z,4.05
2023-04-09T07:48:21.186Z,3.47
2023-04-09T07:49:23.768Z,4.03
2023-04-09T07:50:27.519Z,4.10
2023-04-09T07:51:30.272Z,3.90
2023-04-09T07:52:34.109Z,3.35
2023-04-09T07:53:37.823Z,3.78
2023-04-09T07:54:41.418Z,3.95
2023-04-09T07:56:02.364Z,3.45
2023-04-09T07:57:06.270Z,3.45
2023-04-09T07:58:09.823Z,3.22
2023-04-09T08:00:18.958Z,3.38
2023-04-09T08:01:24.754Z,3.55
2023-04-09T08:02:28.960Z,3.90
2023-04-09T08:03:33.388Z,3.67
2023-04-09T08:04:37.362Z,3.78
2023-04-09T08:05:40.574Z,4.03
2023-04-09T08:06:47.068Z,3.83
2023-04-09T08:07:53.661Z,3.30
2023-04-09T08:08:56.247Z,3.53
2023-04-09T08:09:59.969Z,3.80
2023-04-09T08:12:05.978Z,3.42
2023-04-09T08:13:11.460Z,3.45
2023-04-09T08:14:15.888Z,3.47
2023-04-09T08:15:19.749Z,3.60
2023-04-09T08:16:23.824Z,3.97
2023-04-09T08:17:27.705Z,3.45
2023-04-09T08:18:30.983Z,4.05
2023-04-09T08:19:36.367Z,3.75
2023-04-09T08:20:45.326Z,3.83
2023-04-09T08:21:49.948Z,3.70
2023-04-09T08:22:52.445Z,3.67
2023-04-09T08:23:59.902Z,3.50
2023-04-09T08:25:03.644Z,4.18
2023-04-09T08:26:06.287Z,3.85
2023-04-09T08:27:10.043Z,3.65
2023-04-09T08:28:13.726Z,4.13
2023-04-09T08:30:19.721Z,3.90
2023-04-09T08:31:22.497Z,3.63
2023-04-09T08:32:26.353Z,4.13
2023-04-09T08:33:30.510Z,3.80
2023-04-09T08:34:34.511Z,3.88
2023-04-09T08:35:38.447Z,3.78
2023-04-09T08:36:41.153Z,4.28
2023-04-09T08:37:45.126Z,3.40
2023-04-09T08:38:47.911Z,3.80
2023-04-09T08:39:52.264Z,3.22
2023-04-09T08:40:54.811Z,3.65
2023-04-09T08:42:01.961Z,4.05
2023-04-09T08:43:09.102Z,4.10
2023-04-09T08:44:11.753Z,4.03
2023-04-09T08:45:15.790Z,4.10
2023-04-09T08:46:19.012Z,3.33
2023-04-09T08:47:23.110Z,3.92
2023-04-09T08:48:26.013Z,3.45
2023-04-09T08:49:29.766Z,4.00
2023-04-09T08:50:35.289Z,3.90
2023-04-09T08:51:37.998Z,3.80
2023-04-09T08:52:42.390Z,3.65
2023-04-09T08:53:47.800Z,3.80
2023-04-09T08:54:53.147Z,3.75
2023-04-09T08:55:56.025Z,3.55
2023-04-09T08:56:59.621Z,4.10
2023-04-09T08:58:05.274Z,4.05
2023-04-09T08:59:09.012Z,4.53
2023-04-09T09:00:13.777Z,3.65
2023-04-09T09:01:21.916Z,3.90
2023-04-09T09:02:25.689Z,3.70
2023-04-09T09:03:28.504Z,3.58
2023-04-09T09:04:46.736Z,3.53
2023-04-09T09:05:51.974Z,3.72
2023-04-09T09:06:56.697Z,3.33
2023-04-09T09:08:01.948Z,4.30
2023-04-09T09:09:06.747Z,4.53
2023-04-09T09:10:11.101Z,4.97
2023-04-09T09:11:27.156Z,4.18
2023-04-09T09:13:37.818Z,4.97
2023-04-09T09:14:40.449Z,4.07
2023-04-09T09:15:44.318Z,3.97
2023-04-09T09:17:08.523Z,4.05
2023-04-09T09:18:12.632Z,3.50
2023-04-09T09:19:31.693Z,3.63
2023-04-09T09:20:34.377Z,3.05
2023-04-09T09:21:40.723Z,2.92
2023-04-09T09:22:55.045Z,2.97
2023-04-09T09:23:59.481Z,3.25
2023-04-09T09:25:02.072Z,4.38
2023-04-09T09:27:33.230Z,4.25
2023-04-09T09:28:36.503Z,3.28
2023-04-09T09:29:45.162Z,3.50
2023-04-09T09:30:49.122Z,3.25
2023-04-09T09:31:54.789Z,2.92
2023-04-09T09:33:07.848Z,3.83
2023-04-09T09:34:11.636Z,4.10
2023-04-09T09:35:14.377Z,4.43
2023-04-09T09:36:31.746Z,5.30
2023-04-09T09:37:35.812Z,5.32
2023-04-09T09:38:57.334Z,4.75
2023-04-09T09:40:00.677Z,4.95
2023-04-09T09:41:18.857Z,5.10
2023-04-09T09:42:22.754Z,4.82
2023-04-09T09:43:25.356Z,4.88
2023-04-09T09:44:35.475Z,5.13
2023-04-09T09:45:38.344Z,4.75
2023-04-09T09:46:43.685Z,4.43
2023-04-09T09:47:47.521Z,4.90
2023-04-09T09:48:51.636Z,4.68
2023-04-09T09:49:54.820Z,5.60
2023-04-09T09:50:59.102Z,5.28
2023-04-09T09:52:04.623Z,4.85
2023-04-09T09:53:12.045Z,5.30
2023-04-09T09:54:23.691Z,5.65
2023-04-09T09:55:32.456Z,5.43
2023-04-09T09:56:39.697Z,5.63
2023-04-09T09:57:45.260Z,5.18
2023-04-09T09:58:54.451Z,5.45
2023-04-09T10:00:02.282Z,4.80
2023-04-09T10:01:09.543Z,5.53
2023-04-09T10:02:18.949Z,5.50
2023-04-09T10:03:26.950Z,5.72
2023-04-09T10:04:35.279Z,5.30
2023-04-09T10:05:39.336Z,4.95
2023-04-09T10:06:45.341Z,6.25
2023-04-09T10:07:50.178Z,5.00
2023-04-09T10:08:58.640Z,6.03
2023-04-09T10:10:02.912Z,6.10
2023-04-09T10:11:07.966Z,5.50
2023-04-09T10:12:11.423Z,5.32
2023-04-09T10:13:21.957Z,4.88
2023-04-09T10:14:26.690Z,5.45
2023-04-09T10:15:30.096Z,5.15
2023-04-09T10:16:35.099Z,5.28
2023-04-09T10:17:39.107Z,5.47
2023-04-09T10:18:44.184Z,5.05
2023-04-09T10:19:56.261Z,5.25
2023-04-09T10:21:00.152Z,5.43
2023-04-09T10:22:10.024Z,5.28
2023-04-09T10:23:20.189Z,5.47
2023-04-09T10:24:26.071Z,4.22
2023-04-09T10:25:29.021Z,5.32
2023-04-09T10:26:35.904Z,4.60
2023-04-09T10:27:38.554Z,5.07
2023-04-09T10:28:42.681Z,4.20
2023-04-09T10:29:50.027Z,5.18
2023-04-09T10:30:57.793Z,4.63
2023-04-09T10:32:07.154Z,5.00
2023-04-09T10:33:11.551Z,4.65
2023-04-09T10:34:17.386Z,5.10
2023-04-09T10:35:26.049Z,4.68
2023-04-09T10:36:32.950Z,4.55
2023-04-09T10:37:37.491Z,5.05
2023-04-09T10:38:41.780Z,5.45
2023-04-09T10:39:50.147Z,5.50
2023-04-09T10:40:53.628Z,5.35
2023-04-09T10:41:58.427Z,4.78
2023-04-09T10:43:03.264Z,5.30
2023-04-09T10:44:07.700Z,4.53
2023-04-09T10:45:12.344Z,4.38
2023-04-09T10:46:28.175Z,4.90
2023-04-09T10:47:34.889Z,4.28
2023-04-09T10:48:38.640Z,4.97
2023-04-09T10:50:46.044Z,4.75
2023-04-09T10:52:02.140Z,4.78
2023-04-09T10:54:52.884Z,4.35
2023-04-09T10:55:58.192Z,4.03
2023-04-09T10:57:22.366Z,4.30
2023-04-09T10:58:26.231Z,5.00
2023-04-09T10:59:28.728Z,4.97
2023-04-09T11:00:32.486Z,5.25
2023-04-09T11:01:35.271Z,4.28
2023-04-09T11:03:04.889Z,4.40
2023-04-09T11:04:14.739Z,5.25
2023-04-09T11:06:26.678Z,4.80
2023-04-09T11:07:30.779Z,4.28
2023-04-09T11:08:35.426Z,4.60
2023-04-09T11:09:38.672Z,3.92
2023-04-09T11:10:45.403Z,4.43
2023-04-09T11:11:57.772Z,4.38
2023-04-09T11:13:00.866Z,4.32
2023-04-09T11:14:05.104Z,3.88
2023-04-09T11:15:16.688Z,4.25
2023-04-09T11:16:24.700Z,4.25
2023-04-09T11:17:29.023Z,4.50
2023-04-09T11:18:34.816Z,4.40
2023-04-09T11:19:37.577Z,4.40
2023-04-09T11:20:42.293Z,4.22
2023-04-09T11:21:46.453Z,4.10
2023-04-09T11:22:51.503Z,4.13
2023-04-09T11:23:55.590Z,4.30
2023-04-09T11:24:58.199Z,3.90
2023-04-09T11:26:02.314Z,4.20
2023-04-09T11:27:06.351Z,3.83
2023-04-09T11:28:10.119Z,4.63
2023-04-09T11:29:13.541Z,4.13
2023-04-09T11:30:17.238Z,4.07
2023-04-09T11:31:21.180Z,4.43
2023-04-09T11:32:29.149Z,4.00
2023-04-09T11:33:35.498Z,4.25
2023-04-09T11:34:38.543Z,4.47
2023-04-09T11:35:42.349Z,4.22
2023-04-09T11:36:50.866Z,5.05
2023-04-09T11:37:54.596Z,4.15
2023-04-09T11:38:57.277Z,4.32
2023-04-09T11:40:01.134Z,4.30
2023-04-09T11:41:04.799Z,4.70
2023-04-09T11:42:14.181Z,3.83
2023-04-09T11:43:18.336Z,4.72
2023-04-09T11:44:22.267Z,4.85
2023-04-09T11:45:27.943Z,4.50
2023-04-09T11:46:32.360Z,4.18
2023-04-09T11:47:35.861Z,4.30
2023-04-09T11:49:42.422Z,4.20
2023-04-09T11:50:46.107Z,3.83
2023-04-09T11:51:48.765Z,4.68
2023-04-09T11:52:52.767Z,5.50
2023-04-09T11:53:55.300Z,4.20
2023-04-09T11:55:02.594Z,4.57
2023-04-09T11:56:07.476Z,4.45
2023-04-09T11:57:11.437Z,4.25
2023-04-09T11:58:15.250Z,4.68
2023-04-09T11:59:19.347Z,4.30
2023-04-09T12:00:25.087Z,4.80
2023-04-09T12:01:33.459Z,4.75
2023-04-09T12:02:39.031Z,4.10
2023-04-09T12:03:43.557Z,4.15
2023-04-09T12:04:51.253Z,4.97
2023-04-09T12:05:55.054Z,4.15
2023-04-09T12:06:59.038Z,4.15
2023-04-09T12:08:05.200Z,4.05
2023-04-09T12:09:09.624Z,3.65
2023-04-09T12:10:14.095Z,3.90
2023-04-09T12:11:17.893Z,4.10
2023-04-09T12:12:24.866Z,5.20
2023-04-09T12:13:34.743Z,4.32
2023-04-09T12:14:37.414Z,4.47
2023-04-09T12:15:43.736Z,5.60
2023-04-09T12:16:46.615Z,5.28
2023-04-09T12:17:52.306Z,4.82
2023-04-09T12:18:55.980Z,4.85
2023-04-09T12:21:03.241Z,4.40
2023-04-09T12:22:06.265Z,4.75
2023-04-09T12:23:10.807Z,3.72
2023-04-09T12:24:13.456Z,3.88
2023-04-09T12:25:17.580Z,4.55
2023-04-09T12:26:21.328Z,4.25
2023-04-09T12:27:25.263Z,4.10
2023-04-09T12:28:29.556Z,5.05
2023-04-09T12:29:33.674Z,5.15
2023-04-09T12:30:37.654Z,4.20
2023-04-09T12:31:40.468Z,4.25
2023-04-09T12:32:46.149Z,4.38
2023-04-09T12:33:49.750Z,4.75
2023-04-09T12:35:58.458Z,4.10
2023-04-09T12:37:01.439Z,4.38
2023-04-09T12:38:05.861Z,4.15
2023-04-09T12:39:09.170Z,4.63
2023-04-09T12:40:14.402Z,3.90
2023-04-09T12:41:17.239Z,3.83
2023-04-09T12:42:20.794Z,4.18
2023-04-09T12:44:28.075Z,4.53
2023-04-09T12:45:32.764Z,4.00
2023-04-09T12:46:35.653Z,4.30
2023-04-09T12:47:39.978Z,4.35
2023-04-09T12:48:42.655Z,4.25
2023-04-09T12:49:46.949Z,4.20
2023-04-09T12:50:50.764Z,4.13
2023-04-09T12:51:53.436Z,4.45
2023-04-09T12:52:57.068Z,4.35
2023-04-09T12:53:59.768Z,4.65
2023-04-09T12:55:03.595Z,4.30
2023-04-09T12:56:07.426Z,3.88
2023-04-09T12:57:11.240Z,4.60
2023-04-09T12:58:13.893Z,4.43
2023-04-09T12:59:19.123Z,4.43
2023-04-09T13:00:22.866Z,4.25
2023-04-09T13:01:25.506Z,4.38
2023-04-09T13:02:29.587Z,4.45
2023-04-09T13:03:32.721Z,3.90
2023-04-09T13:04:38.324Z,3.72
2023-04-09T13:05:42.072Z,4.25
2023-04-09T13:06:44.646Z,4.88
2023-04-09T13:07:48.367Z,4.40
2023-04-09T13:08:50.884Z,4.05
2023-04-09T13:09:54.465Z,4.43
2023-04-09T13:10:58.177Z,4.13
2023-04-09T13:12:00.657Z,4.22
2023-04-09T13:13:04.699Z,4.55
2023-04-09T13:14:07.214Z,4.32
2023-04-09T13:15:13.196Z,4.30
2023-04-09T13:16:16.383Z,4.28
2023-04-09T13:17:20.038Z,4.47
2023-04-09T13:18:23.721Z,4.55
2023-04-09T13:19:26.347Z,4.35
2023-04-09T13:20:30.750Z,4.35
2023-04-09T13:21:33.540Z,4.03
2023-04-09T13:22:37.587Z,4.28
2023-04-09T13:23:41.394Z,4.18
2023-04-09T13:24:43.871Z,5.10
2023-04-09T13:25:47.497Z,4.88
2023-04-09T13:27:53.385Z,3.83
2023-04-09T13:28:56.188Z,3.53
2023-04-09T13:30:00.109Z,3.63
2023-04-09T13:31:05.786Z,3.95
2023-04-09T13:32:11.303Z,3.78
2023-04-09T13:33:15.200Z,3.67
2023-04-09T13:34:17.812Z,3.63
2023-04-09T13:35:21.658Z,3.80
2023-04-09T13:36:24.726Z,3.30
2023-04-09T13:37:28.556Z,3.50
2023-04-09T13:38:31.354Z,3.30
2023-04-09T13:39:35.047Z,3.47
2023-04-09T13:41:41.086Z,3.63
2023-04-09T13:42:44.934Z,4.10
2023-04-09T13:43:47.555Z,4.00
2023-04-09T13:44:51.361Z,3.72
2023-04-09T13:45:54.304Z,4.45
2023-04-09T13:46:59.544Z,3.92
2023-04-09T13:48:02.763Z,4.03
2023-04-09T13:49:06.444Z,4.43
2023-04-09T13:51:14.849Z,5.10
2023-04-09T13:52:18.640Z,4.63
2023-04-09T13:53:22.128Z,5.03
2023-04-09T13:54:25.882Z,4.50
2023-04-09T13:55:28.409Z,4.45
2023-04-09T13:56:32.993Z,4.90
2023-04-09T13:57:36.779Z,4.85
2023-04-09T13:58:39.481Z,4.43
2023-04-09T13:59:44.252Z,6.15
2023-04-09T14:00:46.944Z,6.75
2023-04-09T14:01:50.749Z,6.38
2023-04-09T14:02:54.863Z,6.25
2023-04-09T14:03:58.577Z,7.10
2023-04-09T14:05:02.716Z,6.28
2023-04-09T14:06:07.104Z,7.68
2023-04-09T14:07:09.636Z,6.80
2023-04-09T14:08:13.533Z,7.10
2023-04-09T14:09:16.436Z,6.60
2023-04-09T14:10:20.145Z,6.90
2023-04-09T14:11:22.822Z,6.72
2023-04-09T14:12:26.553Z,7.45
2023-04-09T14:13:29.604Z,7.10
2023-04-09T14:14:33.253Z,7.20
2023-04-09T14:15:35.916Z,6.82
2023-04-09T14:16:39.741Z,6.88
2023-04-09T14:17:43.729Z,6.75
2023-04-09T14:18:49.005Z,7.20
2023-04-09T14:19:51.544Z,6.88
2023-04-09T14:20:55.274Z,6.22
2023-04-09T14:21:59.192Z,6.22
2023-04-09T14:24:05.030Z,6.80
2023-04-09T14:25:09.402Z,6.07
2023-04-09T14:26:12.294Z,6.28
2023-04-09T14:27:16.174Z,6.03
2023-04-09T14:28:19.724Z,7.05
2023-04-09T14:30:26.010Z,7.28
2023-04-09T14:31:28.559Z,5.72
2023-04-09T14:32:32.425Z,5.97
2023-04-09T14:33:36.652Z,5.75
2023-04-09T14:34:40.574Z,5.93
2023-04-09T14:35:44.345Z,5.60
2023-04-09T14:36:48.195Z,5.75
2023-04-09T14:37:50.864Z,5.80
2023-04-09T14:38:57.390Z,6.43
2023-04-09T14:40:00.458Z,5.75
2023-04-09T14:41:04.037Z,5.60
2023-04-09T14:42:07.824Z,5.30
2023-04-09T14:43:11.493Z,5.20
2023-04-09T14:45:17.464Z,5.13
2023-04-09T14:46:22.372Z,5.03
2023-04-09T14:47:24.911Z,5.05
2023-04-09T14:48:28.695Z,4.15
2023-04-09T14:49:32.344Z,5.40
2023-04-09T14:51:40.498Z,4.55
2023-04-09T14:52:44.202Z,4.30
2023-04-09T14:54:50.583Z,5.97
2023-04-09T14:55:53.350Z,5.50
2023-04-09T14:56:58.545Z,4.60
2023-04-09T14:58:04.501Z,5.20
2023-04-09T14:59:08.404Z,5.45
2023-04-09T15:00:13.791Z,5.55
2023-04-09T15:01:30.082Z,5.25
2023-04-09T15:02:35.473Z,5.90
2023-04-09T15:03:42.348Z,5.35
2023-04-09T15:04:48.274Z,6.38
2023-04-09T15:05:53.530Z,6.28
2023-04-09T15:06:56.139Z,6.47
2023-04-09T15:07:59.876Z,6.63
2023-04-09T15:09:02.389Z,7.05
2023-04-09T15:10:06.687Z,6.43
2023-04-09T15:11:14.867Z,6.10
2023-04-09T15:12:18.528Z,6.53
2023-04-09T15:14:24.465Z,5.65
2023-04-09T15:15:28.936Z,5.85
2023-04-09T15:16:33.626Z,5.68
2023-04-09T15:17:37.406Z,5.68
2023-04-09T15:18:39.918Z,5.15
2023-04-09T15:19:43.646Z,4.50
2023-04-09T15:21:50.984Z,4.63
2023-04-09T15:22:54.731Z,5.15
2023-04-09T15:23:59.122Z,4.57
2023-04-09T15:25:02.885Z,5.25
2023-04-09T15:27:09.361Z,5.00
2023-04-09T15:28:11.975Z,5.25
2023-04-09T15:29:15.686Z,5.50
2023-04-09T15:30:18.307Z,5.70
2023-04-09T15:31:22.212Z,6.13
2023-04-09T15:32:24.885Z,5.75
2023-04-09T15:33:28.802Z,5.43
2023-04-09T15:34:31.554Z,5.35
2023-04-09T15:35:36.600Z,5.22