createdAt,value
2019-04-04T04:01:05.400Z,0.00
2019-04-04T04:02:05.588Z,0.00
2019-04-04T04:03:05.739Z,0.00
2019-04-04T04:04:05.910Z,0.00
2019-04-04T04:05:06.085Z,0.00
2019-04-04T04:06:08.894Z,0.00
2019-04-04T04:07:06.423Z,0.00
2019-04-04T04:08:06.664Z,0.00
2019-04-04T04:09:06.787Z,0.00
2019-04-04T04:10:06.958Z,0.00
2019-04-04T04:11:07.158Z,0.00
2019-04-04T04:12:10.178Z,0.00
2019-04-04T04:13:07.542Z,0.00
2019-04-04T04:14:07.641Z,0.00
2019-04-04T04:15:07.823Z,0.00
2019-04-04T04:16:07.980Z,0.00
2019-04-04T04:17:09.085Z,0.00
2019-04-04T04:18:08.330Z,0.00
2019-04-04T04:19:08.498Z,0.00
2019-04-04T04:20:08.659Z,0.00
2019-04-04T04:21:10.832Z,0.00
2019-04-04T04:22:12.607Z,0.00
2019-04-04T04:23:09.169Z,0.00
2019-04-04T04:24:09.340Z,0.00
2019-04-04T04:25:09.509Z,4.00
2019-04-04T04:26:10.000Z,4.00
2019-04-04T04:27:14.366Z,0.00
2019-04-04T04:28:10.023Z,4.00
2019-04-04T04:29:10.192Z,0.00
2019-04-04T04:30:10.369Z,4.00
2019-04-04T04:31:14.016Z,4.00
2019-04-04T04:32:10.700Z,8.00
2019-04-04T04:33:10.874Z,8.00
2019-04-04T04:34:11.046Z,8.00
2019-04-04T04:35:11.214Z,12.00
2019-04-04T04:36:15.226Z,12.00
2019-04-04T04:37:11.554Z,16.00
2019-04-04T04:38:11.723Z,12.00
2019-04-04T04:39:11.896Z,16.00
2019-04-04T04:40:14.910Z,20.00
2019-04-04T04:41:12.234Z,24.00
2019-04-04T04:42:12.422Z,28.00
2019-04-04T04:43:15.510Z,32.00
2019-04-04T04:44:12.749Z,32.00
2019-04-04T04:45:12.927Z,36.00
2019-04-04T04:46:16.830Z,48.00
2019-04-04T04:47:13.255Z,52.00
2019-04-04T04:48:13.424Z,60.00
2019-04-04T04:49:13.593Z,64.00
2019-04-04T04:50:13.763Z,68.00
2019-04-04T04:51:13.936Z,72.00
2019-04-04T04:52:15.093Z,76.00
2019-04-04T04:53:18.478Z,80.00
2019-04-04T04:54:14.446Z,84.00
2019-04-04T04:55:14.620Z,96.00
2019-04-04T04:56:17.392Z,100.00
2019-04-04T04:57:28.746Z,112.00
2019-04-04T04:58:15.157Z,124.00
2019-04-04T04:59:15.305Z,128.00
2019-04-04T05:00:16.023Z,132.00
2019-04-04T05:01:16.205Z,136.00
2019-04-04T05:02:15.812Z,148.00
2019-04-04T05:03:15.982Z,160.00
2019-04-04T05:04:16.152Z,168.00
2019-04-04T05:05:16.322Z,176.00
2019-04-04T05:06:16.494Z,192.00
2019-04-04T05:07:16.663Z,212.00
2019-04-04T05:08:16.835Z,232.00
2019-04-04T05:09:17.004Z,252.00
2019-04-04T05:10:17.177Z,280.00
2019-04-04T05:11:19.123Z,316.00
2019-04-04T05:12:17.515Z,344.00
2019-04-04T05:13:17.683Z,348.00
2019-04-04T05:14:17.858Z,356.00
2019-04-04T05:15:18.028Z,364.00
2019-04-04T05:16:18.200Z,364.00
2019-04-04T05:17:18.370Z,376.00
2019-04-04T05:18:18.537Z,404.00
2019-04-04T05:19:19.044Z,436.00
2019-04-04T05:20:18.877Z,472.00
2019-04-04T05:21:25.018Z,476.00
2019-04-04T05:22:19.220Z,452.00
2019-04-04T05:23:19.388Z,428.00
2019-04-04T05:24:19.558Z,420.00
2019-04-04T05:25:19.733Z,436.00
2019-04-04T05:26:19.901Z,428.00
2019-04-04T05:27:20.089Z,420.00
2019-04-04T05:28:20.241Z,404.00
2019-04-04T05:29:20.412Z,388.00
2019-04-04T05:30:20.689Z,388.00
2019-04-04T05:31:20.752Z,384.00
2019-04-04T05:32:21.755Z,388.00
2019-04-04T05:33:22.834Z,392.00
2019-04-04T05:34:21.275Z,408.00
2019-04-04T05:35:21.497Z,416.00
2019-04-04T05:36:21.607Z,436.00
2019-04-04T05:37:21.777Z,464.00
2019-04-04T05:38:21.948Z,492.00
2019-04-04T05:39:22.119Z,520.00
2019-04-04T05:40:23.577Z,536.00
2019-04-04T05:41:22.462Z,544.00
2019-04-04T05:42:22.628Z,532.00
2019-04-04T05:43:22.799Z,524.00
2019-04-04T05:44:22.977Z,556.00
2019-04-04T05:45:23.142Z,592.00
2019-04-04T05:46:23.331Z,612.00
2019-04-04T05:47:23.939Z,624.00
2019-04-04T05:48:23.656Z,636.00
2019-04-04T05:49:23.832Z,640.00
2019-04-04T05:50:24.006Z,644.00
2019-04-04T05:51:24.191Z,664.00
2019-04-04T05:52:24.344Z,692.00
2019-04-04T05:53:24.511Z,736.00
2019-04-04T05:54:24.679Z,792.00
2019-04-04T05:55:24.853Z,856.00
2019-04-04T05:56:25.030Z,904.00
2019-04-04T05:57:25.203Z,968.00
2019-04-04T05:58:25.358Z,1024.00
2019-04-04T05:59:25.540Z,1088.00
2019-04-04T06:00:27.278Z,1148.00
2019-04-04T06:01:25.872Z,1176.00
2019-04-04T06:02:26.055Z,1184.00
2019-04-04T06:03:26.226Z,1188.00
2019-04-04T06:04:26.408Z,1192.00
2019-04-04T06:05:27.195Z,1200.00
2019-04-04T06:06:26.739Z,1196.00
2019-04-04T06:07:26.912Z,1188.00
2019-04-04T06:08:27.092Z,1176.00
2019-04-04T06:09:27.248Z,1172.00
2019-04-04T06:10:27.422Z,1148.00
2019-04-04T06:11:27.592Z,1120.00
2019-04-04T06:12:27.782Z,1084.00
2019-04-04T06:13:27.942Z,1076.00
2019-04-04T06:14:30.014Z,1100.00
2019-04-04T06:15:30.020Z,1148.00
2019-04-04T06:16:28.429Z,1208.00
2019-04-04T06:17:28.599Z,1284.00
2019-04-04T06:18:28.770Z,1364.00
2019-04-04T06:19:28.943Z,1412.00
2019-04-04T06:20:29.115Z,1440.00
2019-04-04T06:21:29.287Z,1444.00
2019-04-04T06:22:29.454Z,1444.00
2019-04-04T06:23:29.625Z,1460.00
2019-04-04T06:24:29.794Z,1464.00
2019-04-04T06:25:34.285Z,1456.00
2019-04-04T06:26:30.135Z,1456.00
2019-04-04T06:27:30.303Z,1464.00
2019-04-04T06:28:30.472Z,1468.00
2019-04-04T06:29:30.644Z,1464.00
2019-04-04T06:30:42.586Z,1448.00
2019-04-04T06:31:31.041Z,1420.00
2019-04-04T06:32:31.618Z,1388.00
2019-04-04T06:33:34.926Z,1360.00
2019-04-04T06:34:31.489Z,1320.00
2019-04-04T06:35:31.658Z,1292.00
2019-04-04T06:36:31.830Z,1284.00
2019-04-04T06:37:34.192Z,1276.00
2019-04-04T06:38:32.169Z,1236.00
2019-04-04T06:39:32.337Z,1176.00
2019-04-04T06:40:32.507Z,1156.00
2019-04-04T06:41:32.838Z,1164.00
2019-04-04T06:42:35.906Z,1200.00
2019-04-04T06:43:33.026Z,1244.00
2019-04-04T06:44:33.192Z,1284.00
2019-04-04T06:45:33.364Z,1328.00
2019-04-04T06:46:33.536Z,1360.00
2019-04-04T06:47:33.704Z,1384.00
2019-04-04T06:48:33.992Z,1392.00
2019-04-04T06:49:35.508Z,1412.00
2019-04-04T06:50:34.218Z,1456.00
2019-04-04T06:51:34.388Z,1504.00
2019-04-04T06:52:34.559Z,1512.00
2019-04-04T06:53:34.733Z,1524.00
2019-04-04T06:54:34.897Z,1564.00
2019-04-04T06:55:39.795Z,1612.00
2019-04-04T06:56:35.242Z,1664.00
2019-04-04T06:57:36.553Z,1704.00
2019-04-04T07:01:07.313Z,1528.00
2019-04-04T07:02:07.478Z,1520.00
2019-04-04T07:03:07.683Z,1544.00
2019-04-04T07:04:07.818Z,1600.00
2019-04-04T07:05:10.423Z,1652.00
2019-04-04T07:06:10.216Z,1692.00
2019-04-04T07:07:08.331Z,1708.00
2019-04-04T07:08:08.497Z,1720.00
2019-04-04T07:09:08.670Z,1728.00
2019-04-04T07:10:08.837Z,1812.00
2019-04-04T07:11:21.122Z,1940.00
2019-04-04T07:12:20.857Z,2040.00
2019-04-04T07:13:21.130Z,2104.00
2019-04-04T07:14:09.517Z,2180.00
2019-04-04T07:15:12.494Z,2336.00
2019-04-04T07:16:09.856Z,2524.00
2019-04-04T07:17:10.064Z,2680.00
2019-04-04T07:18:12.310Z,2816.00
2019-04-04T07:19:14.277Z,2952.00
2019-04-04T07:20:10.536Z,3116.00
2019-04-04T07:21:10.704Z,3288.00
2019-04-04T07:22:10.873Z,3416.00
2019-04-04T07:23:14.085Z,3504.00
2019-04-04T07:24:11.226Z,3576.00
2019-04-04T07:25:11.412Z,3708.00
2019-04-04T07:26:14.748Z,3832.00
2019-04-04T07:27:11.766Z,4068.00
2019-04-04T07:28:11.936Z,4344.00
2019-04-04T07:29:12.105Z,4544.00
2019-04-04T07:30:15.198Z,5056.00
2019-04-04T07:31:12.447Z,5904.00
2019-04-04T07:32:12.616Z,6724.00
2019-04-04T07:33:12.964Z,7364.00
2019-04-04T07:34:13.826Z,7880.00
2019-04-04T07:35:13.129Z,8056.00
2019-04-04T07:36:13.302Z,8236.00
2019-04-04T07:37:13.472Z,7964.00
2019-04-04T07:38:13.643Z,7260.00
2019-04-04T07:39:13.813Z,7116.00
2019-04-04T07:40:13.986Z,6836.00
2019-04-04T07:41:14.826Z,6760.00
2019-04-04T07:42:15.893Z,7128.00
2019-04-04T07:43:14.495Z,6860.00
2019-04-04T07:44:14.665Z,6952.00
2019-04-04T07:45:14.835Z,7588.00
2019-04-04T07:46:16.597Z,7184.00
2019-04-04T07:47:16.201Z,6596.00
2019-04-04T07:48:17.685Z,5816.00
2019-04-04T07:49:15.517Z,6056.00
2019-04-04T07:50:15.691Z,5576.00
2019-04-04T07:51:15.858Z,4552.00
2019-04-04T07:52:17.318Z,4352.00
2019-04-04T07:53:16.193Z,4508.00
2019-04-04T07:54:16.365Z,4564.00
2019-04-04T07:55:16.534Z,4372.00
2019-04-04T07:56:16.707Z,3948.00
2019-04-04T07:57:19.462Z,3540.00
2019-04-04T07:58:17.050Z,3328.00
2019-04-04T07:59:17.225Z,3232.00
2019-04-04T08:00:17.395Z,3108.00
2019-04-04T08:01:17.567Z,2952.00
2019-04-04T08:02:17.736Z,2856.00
2019-04-04T08:03:17.907Z,2812.00
2019-04-04T08:04:18.079Z,2868.00
2019-04-04T08:05:18.247Z,3100.00
2019-04-04T08:06:18.423Z,3036.00
2019-04-04T08:07:18.592Z,2796.00
2019-04-04T08:08:18.760Z,2796.00
2019-04-04T08:09:18.931Z,3020.00
2019-04-04T08:10:20.915Z,2848.00
2019-04-04T08:11:19.273Z,2912.00
2019-04-04T08:12:19.444Z,2864.00
2019-04-04T08:13:19.614Z,2764.00
2019-04-04T08:14:19.784Z,2616.00
2019-04-04T08:15:19.957Z,2656.00
2019-04-04T08:16:20.124Z,2612.00
2019-04-04T08:17:20.296Z,2628.00
2019-04-04T08:18:20.466Z,2964.00
2019-04-04T08:19:20.637Z,2976.00
2019-04-04T08:20:20.807Z,3128.00
2019-04-04T08:21:20.978Z,2952.00
2019-04-04T08:22:21.258Z,2916.00
2019-04-04T08:23:21.321Z,3084.00
2019-04-04T08:24:21.490Z,3280.00
2019-04-04T08:25:21.660Z,3428.00
2019-04-04T08:26:21.831Z,3624.00
2019-04-04T08:27:22.003Z,3628.00
2019-04-04T08:28:22.174Z,3712.00
2019-04-04T08:29:22.346Z,3888.00
2019-04-04T08:30:22.516Z,4316.00
2019-04-04T08:31:22.687Z,4664.00
2019-04-04T08:32:22.858Z,4212.00
2019-04-04T08:33:23.027Z,3952.00
2019-04-04T08:34:23.199Z,4516.00
2019-04-04T08:35:23.372Z,4652.00
2019-04-04T08:36:23.544Z,4764.00
2019-04-04T08:37:23.714Z,4580.00
2019-04-04T08:38:23.886Z,4256.00
2019-04-04T08:39:24.056Z,5164.00
2019-04-04T08:40:24.224Z,5624.00
2019-04-04T08:41:24.395Z,5668.00
2019-04-04T08:42:24.569Z,5848.00
2019-04-04T08:43:24.738Z,5612.00
2019-04-04T08:44:24.911Z,6664.00
2019-04-04T08:45:25.081Z,6056.00
2019-04-04T08:46:25.253Z,5860.00
2019-04-04T08:47:25.422Z,6128.00
2019-04-04T08:48:25.596Z,6520.00
2019-04-04T08:49:25.771Z,6648.00
2019-04-04T08:50:25.935Z,6436.00
2019-04-04T08:51:26.105Z,6172.00
2019-04-04T08:52:26.276Z,5532.00
2019-04-04T08:53:38.957Z,5008.00
2019-04-04T08:54:26.619Z,4644.00
2019-04-04T08:55:26.789Z,4728.00
2019-04-04T08:56:26.960Z,4660.00
2019-04-04T08:57:27.133Z,4204.00
2019-04-04T08:58:27.303Z,3524.00
2019-04-04T08:59:27.475Z,3328.00
2019-04-04T09:00:27.644Z,3280.00
2019-04-04T09:01:27.816Z,3184.00
2019-04-04T09:02:27.986Z,3236.00
2019-04-04T09:03:28.156Z,2940.00
2019-04-04T09:04:28.327Z,2820.00
2019-04-04T09:05:28.499Z,3212.00
2019-04-04T09:06:29.353Z,3540.00
2019-04-04T09:09:00.340Z,3372.00
2019-04-04T09:10:00.510Z,3372.00
2019-04-04T09:11:00.684Z,3184.00
2019-04-04T09:12:00.850Z,3180.00
2019-04-04T09:13:01.021Z,3352.00
2019-04-04T09:14:01.191Z,3384.00
2019-04-04T09:15:01.365Z,3224.00
2019-04-04T09:16:01.537Z,3200.00
2019-04-04T09:17:01.704Z,3208.00
2019-04-04T09:18:01.873Z,3200.00
2019-04-04T09:19:02.055Z,3404.00
2019-04-04T09:20:02.217Z,3800.00
2019-04-04T09:21:02.388Z,4132.00
2019-04-04T09:22:02.556Z,4324.00
2019-04-04T09:23:02.726Z,4600.00
2019-04-04T09:24:02.897Z,4396.00
2019-04-04T09:25:04.112Z,3988.00
2019-04-04T09:26:05.809Z,4072.00
2019-04-04T09:27:03.406Z,4432.00
2019-04-04T09:28:03.578Z,5080.00
2019-04-04T09:29:03.748Z,5228.00
2019-04-04T09:30:03.919Z,4808.00
2019-04-04T09:31:04.092Z,4112.00
2019-04-04T09:32:04.265Z,3796.00
2019-04-04T09:33:04.436Z,3772.00
2019-04-04T09:34:04.606Z,3712.00
2019-04-04T09:35:04.776Z,3836.00
2019-04-04T09:36:04.951Z,4192.00
2019-04-04T09:37:05.122Z,5184.00
2019-04-04T09:38:05.292Z,5012.00
2019-04-04T09:39:05.463Z,4512.00
2019-04-04T09:40:05.635Z,4796.00
2019-04-04T09:41:05.811Z,5204.00
2019-04-04T09:42:05.976Z,4820.00
2019-04-04T09:43:06.149Z,4700.00
2019-04-04T09:44:06.364Z,4252.00
2019-04-04T09:45:06.491Z,4088.00
2019-04-04T09:46:06.660Z,4140.00
2019-04-04T09:47:06.832Z,4124.00
2019-04-04T09:48:07.001Z,4100.00
2019-04-04T09:49:07.172Z,3996.00
2019-04-04T09:50:07.348Z,3868.00
2019-04-04T09:51:07.516Z,4012.00
2019-04-04T09:52:07.685Z,4120.00
2019-04-04T09:53:07.857Z,3988.00
2019-04-04T09:54:08.028Z,3892.00
2019-04-04T09:55:08.205Z,3872.00
2019-04-04T09:56:08.373Z,4124.00
2019-04-04T09:57:08.544Z,4348.00
2019-04-04T09:58:08.774Z,4568.00
2019-04-04T09:59:08.883Z,4672.00
2019-04-04T10:00:09.053Z,4480.00
2019-04-04T10:01:09.226Z,4292.00
2019-04-04T10:02:09.397Z,4248.00
2019-04-04T10:03:09.569Z,4304.00
2019-04-04T10:04:09.738Z,4452.00
2019-04-04T10:05:09.912Z,4260.00
2019-04-04T10:06:10.080Z,3784.00
2019-04-04T10:07:10.473Z,3516.00
2019-04-04T10:08:10.426Z,3404.00
2019-04-04T10:09:15.865Z,3220.00
2019-04-04T10:10:10.764Z,3120.00
2019-04-04T10:11:10.937Z,3100.00
2019-04-04T10:12:11.109Z,3012.00
2019-04-04T10:13:11.279Z,2916.00
2019-04-04T10:14:11.451Z,2844.00
2019-04-04T10:15:11.621Z,2788.00
2019-04-04T10:16:11.793Z,2764.00
2019-04-04T10:17:11.964Z,2744.00
2019-04-04T10:18:12.135Z,2712.00
2019-04-04T10:19:12.306Z,2764.00
2019-04-04T10:20:12.480Z,2968.00
2019-04-04T10:21:12.772Z,3148.00
2019-04-04T10:22:12.818Z,3308.00
2019-04-04T10:23:13.244Z,3396.00
2019-04-04T10:24:13.161Z,3404.00
2019-04-04T10:25:13.333Z,3340.00
2019-04-04T10:26:13.504Z,3272.00
2019-04-04T10:27:13.673Z,3232.00
2019-04-04T10:28:13.847Z,2936.00
2019-04-04T10:29:14.023Z,2904.00
2019-04-04T10:30:14.189Z,3200.00
2019-04-04T10:31:14.361Z,3172.00
2019-04-04T10:32:14.532Z,3092.00
2019-04-04T10:33:14.703Z,3220.00
2019-04-04T10:34:14.875Z,3248.00
2019-04-04T10:35:15.047Z,3736.00
2019-04-04T10:36:15.219Z,3788.00
2019-04-04T10:37:15.387Z,3820.00
2019-04-04T10:38:15.560Z,3988.00
2019-04-04T10:39:28.073Z,3856.00
2019-04-04T10:40:15.901Z,3792.00
2019-04-04T10:41:16.073Z,3752.00
2019-04-04T10:42:16.245Z,3624.00
2019-04-04T10:43:16.416Z,3412.00
2019-04-04T10:44:16.589Z,3396.00
2019-04-04T10:45:16.756Z,3460.00
2019-04-04T10:46:16.930Z,3548.00
2019-04-04T10:47:17.098Z,3608.00
2019-04-04T10:48:17.270Z,3688.00
2019-04-04T10:49:17.439Z,3648.00
2019-04-04T10:50:17.610Z,3556.00
2019-04-04T10:51:17.781Z,3508.00
2019-04-04T10:52:17.952Z,3596.00
2019-04-04T10:53:18.129Z,3672.00
2019-04-04T10:54:18.298Z,3668.00
2019-04-04T10:55:18.474Z,3664.00
2019-04-04T10:56:18.639Z,3696.00
2019-04-04T10:57:18.814Z,3716.00
2019-04-04T10:58:18.982Z,3780.00
2019-04-04T10:59:19.154Z,3888.00
2019-04-04T11:00:19.412Z,4048.00
2019-04-04T11:01:19.494Z,4248.00
2019-04-04T11:02:19.663Z,4272.00
2019-04-04T11:03:19.834Z,4308.00
2019-04-04T11:04:20.005Z,4360.00
2019-04-04T11:05:20.175Z,4704.00
2019-04-04T11:06:20.348Z,4900.00
2019-04-04T11:07:20.519Z,4920.00
2019-04-04T11:08:20.689Z,4824.00
2019-04-04T11:09:20.860Z,4688.00
2019-04-04T11:10:21.032Z,5108.00
2019-04-04T11:11:21.205Z,4980.00
2019-04-04T11:12:21.385Z,4844.00
2019-04-04T11:13:32.897Z,5216.00
2019-04-04T11:14:21.717Z,5576.00
2019-04-04T11:15:21.892Z,5832.00
2019-04-04T11:16:30.168Z,5496.00
2019-04-04T11:17:22.234Z,5156.00
2019-04-04T11:18:22.404Z,5012.00
2019-04-04T11:19:31.115Z,4932.00
2019-04-04T11:20:22.747Z,4968.00
2019-04-04T11:21:22.921Z,5296.00
2019-04-04T11:22:23.091Z,5824.00
2019-04-04T11:23:23.264Z,6268.00
2019-04-04T11:24:23.437Z,5796.00
2019-04-04T11:25:23.605Z,5996.00
2019-04-04T11:26:23.776Z,6716.00
2019-04-04T11:27:23.948Z,7260.00
2019-04-04T11:28:24.120Z,7060.00
2019-04-04T11:29:24.290Z,7152.00
2019-04-04T11:30:24.463Z,5996.00
2019-04-04T11:31:24.634Z,5608.00
2019-04-04T11:32:24.804Z,6732.00
2019-04-04T11:33:24.977Z,6044.00
2019-04-04T11:34:25.149Z,5424.00
2019-04-04T11:35:25.318Z,5540.00
2019-04-04T11:36:25.493Z,5432.00
2019-04-04T11:37:25.661Z,5528.00
2019-04-04T11:38:25.837Z,5616.00
2019-04-04T11:39:26.005Z,5600.00
2019-04-04T11:40:26.178Z,5312.00
2019-04-04T11:41:26.350Z,5280.00
2019-04-04T11:42:26.523Z,5456.00
2019-04-04T11:43:26.694Z,5624.00
2019-04-04T11:44:26.865Z,5484.00
2019-04-04T11:45:27.042Z,5136.00
2019-04-04T11:46:27.210Z,4812.00
2019-04-04T11:47:27.386Z,4512.00
2019-04-04T11:48:27.558Z,4380.00
2019-04-04T11:49:28.233Z,4388.00
2019-04-04T11:50:27.895Z,4372.00
2019-04-04T11:51:28.069Z,4220.00
2019-04-04T11:52:28.240Z,4092.00
2019-04-04T11:53:28.411Z,4140.00
2019-04-04T11:54:28.585Z,4232.00
2019-04-04T11:55:28.772Z,4352.00
2019-04-04T11:56:28.935Z,4472.00
2019-04-04T11:57:29.157Z,4496.00
2019-04-04T11:58:29.277Z,4452.00
2019-04-04T11:59:29.449Z,4408.00
2019-04-04T12:00:29.622Z,4364.00
2019-04-04T12:01:29.792Z,4340.00
2019-04-04T12:02:32.417Z,4356.00
2019-04-04T12:03:30.135Z,4268.00
2019-04-04T12:04:30.318Z,4132.00
2019-04-04T12:05:30.482Z,4176.00
2019-04-04T12:06:30.654Z,4332.00
2019-04-04T12:07:30.827Z,4556.00
2019-04-04T12:08:30.999Z,4868.00
2019-04-04T12:09:31.170Z,5188.00
2019-04-04T12:10:31.343Z,5224.00
2019-04-04T12:11:31.519Z,4984.00
2019-04-04T12:12:31.687Z,4664.00
2019-04-04T12:13:31.859Z,4500.00
2019-04-04T12:14:32.041Z,4268.00
2019-04-04T12:15:32.203Z,4092.00
2019-04-04T12:16:32.859Z,3984.00
2019-04-04T12:17:32.547Z,4028.00
2019-04-04T12:18:32.722Z,4080.00
2019-04-04T12:19:32.893Z,4144.00
2019-04-04T12:20:33.066Z,4236.00
2019-04-04T12:21:33.237Z,4300.00
2019-04-04T12:22:33.410Z,4272.00
2019-04-04T12:23:33.582Z,4200.00
2019-04-04T12:24:33.752Z,4212.00
2019-04-04T12:25:33.926Z,4192.00
2019-04-04T12:26:34.096Z,4284.00
2019-04-04T12:27:34.267Z,4484.00
2019-04-04T12:28:34.441Z,4768.00
2019-04-04T12:29:34.613Z,4780.00
2019-04-04T12:30:34.784Z,4760.00
2019-04-04T12:31:34.962Z,4744.00
2019-04-04T12:32:35.130Z,4584.00
2019-04-04T12:33:35.303Z,4228.00
2019-04-04T12:34:35.472Z,4168.00
2019-04-04T12:35:35.647Z,4252.00
2019-04-04T12:36:35.817Z,4476.00
2019-04-04T12:37:35.989Z,4692.00
2019-04-04T12:38:36.160Z,4604.00
2019-04-04T12:39:36.332Z,4376.00
2019-04-04T12:40:36.507Z,4268.00
2019-04-04T12:41:36.685Z,4328.00
2019-04-04T12:42:36.855Z,4272.00
2019-04-04T12:43:37.027Z,4220.00
2019-04-04T12:44:37.198Z,4356.00
2019-04-04T12:45:37.370Z,4576.00
2019-04-04T12:46:37.551Z,4664.00
2019-04-04T12:47:37.714Z,4480.00
2019-04-04T12:48:37.888Z,4208.00
2019-04-04T12:49:38.060Z,4040.00
2019-04-04T12:50:38.233Z,3916.00
2019-04-04T12:51:38.405Z,4112.00
2019-04-04T12:52:38.579Z,4384.00
2019-04-04T12:53:38.751Z,4524.00
2019-04-04T12:54:38.923Z,4656.00
2019-04-04T12:55:39.095Z,4588.00
2019-04-04T12:56:39.267Z,4440.00
2019-04-04T12:57:39.439Z,4260.00
2019-04-04T12:58:39.615Z,4348.00
2019-04-04T12:59:39.787Z,4488.00
2019-04-04T13:00:39.957Z,4788.00
2019-04-04T13:01:40.129Z,5036.00
2019-04-04T13:02:40.301Z,5196.00
2019-04-04T13:03:40.474Z,5440.00
2019-04-04T13:04:40.647Z,5720.00
2019-04-04T13:05:40.822Z,5568.00
2019-04-04T13:06:40.990Z,5208.00
2019-04-04T13:07:41.162Z,4744.00
2019-04-04T13:08:41.335Z,4668.00
2019-04-04T13:09:41.506Z,4836.00
2019-04-04T13:10:41.678Z,4876.00
2019-04-04T13:11:41.853Z,4872.00
2019-04-04T13:12:42.026Z,4704.00
2019-04-04T13:13:42.198Z,4596.00
2019-04-04T13:14:42.367Z,4624.00
2019-04-04T13:15:42.537Z,4452.00
2019-04-04T13:16:42.713Z,4176.00
2019-04-04T13:17:42.887Z,3992.00
2019-04-04T13:18:43.061Z,3912.00
2019-04-04T13:19:43.228Z,3812.00
2019-04-04T13:20:43.398Z,3772.00
2019-04-04T13:21:43.569Z,3784.00
2019-04-04T13:22:43.740Z,3780.00
2019-04-04T13:23:43.914Z,3928.00
2019-04-04T13:24:44.087Z,4084.00
2019-04-04T13:25:44.259Z,4140.00
2019-04-04T13:26:44.429Z,4100.00
2019-04-04T13:27:44.602Z,4124.00
2019-04-04T13:28:44.774Z,4472.00
2019-04-04T13:29:44.946Z,4896.00
2019-04-04T13:30:45.119Z,5456.00
2019-04-04T13:31:45.289Z,6764.00
2019-04-04T13:32:45.462Z,7608.00
2019-04-04T13:33:45.634Z,6924.00
2019-04-04T13:34:58.327Z,6284.00
2019-04-04T13:35:45.978Z,6076.00
2019-04-04T13:36:46.150Z,5908.00
2019-04-04T13:37:46.321Z,5844.00
2019-04-04T13:38:46.493Z,6132.00
2019-04-04T13:39:46.665Z,6464.00
2019-04-04T13:40:46.844Z,6240.00
2019-04-04T13:41:47.010Z,5780.00
2019-04-04T13:42:47.180Z,5748.00
2019-04-04T13:43:47.354Z,6184.00
2019-04-04T13:44:47.525Z,7032.00
2019-04-04T13:45:47.698Z,7852.00
2019-04-04T13:46:47.867Z,8424.00
2019-04-04T13:47:48.052Z,9380.00
2019-04-04T13:48:48.210Z,10284.00
2019-04-04T13:49:48.382Z,10720.00
2019-04-04T13:50:48.560Z,11088.00
2019-04-04T13:51:48.735Z,11768.00
2019-04-04T13:52:48.901Z,13072.00
2019-04-04T13:53:49.075Z,14288.00
2019-04-04T13:54:49.246Z,15128.00
2019-04-04T13:55:49.421Z,15252.00
2019-04-04T13:56:49.593Z,14628.00
2019-04-04T13:57:49.764Z,14128.00
2019-04-04T13:58:49.938Z,14156.00
2019-04-04T13:59:50.110Z,13052.00
2019-04-04T14:00:50.282Z,12512.00
2019-04-04T14:01:50.454Z,11604.00
2019-04-04T14:02:50.628Z,11280.00
2019-04-04T14:03:50.800Z,12116.00
2019-04-04T14:04:50.974Z,12556.00
2019-04-04T14:05:51.144Z,11652.00
2019-04-04T14:06:51.316Z,10504.00
2019-04-04T14:07:51.487Z,9592.00
2019-04-04T14:08:51.661Z,8652.00
2019-04-04T14:09:51.841Z,8084.00
2019-04-04T14:10:57.978Z,7988.00
2019-04-04T14:11:52.197Z,8112.00
2019-04-04T14:12:52.350Z,8116.00
2019-04-04T14:13:52.521Z,7960.00
2019-04-04T14:14:52.692Z,7532.00
2019-04-04T14:15:52.862Z,7124.00
2019-04-04T14:16:53.039Z,6960.00
2019-04-04T14:17:53.212Z,7020.00
2019-04-04T14:18:53.382Z,7264.00
2019-04-04T14:19:53.556Z,7168.00
2019-04-04T14:21:03.586Z,6528.00
2019-04-04T14:21:53.901Z,5692.00
2019-04-04T14:22:54.170Z,4800.00
2019-04-04T14:23:56.773Z,4360.00
2019-04-04T14:24:54.419Z,4324.00
2019-04-04T14:25:54.590Z,4456.00
2019-04-04T14:26:54.768Z,4520.00
2019-04-04T14:27:57.863Z,4368.00
2019-04-04T14:28:55.111Z,4052.00
2019-04-04T14:29:55.511Z,3752.00
2019-04-04T14:30:55.457Z,3548.00
2019-04-04T14:31:55.630Z,3452.00
2019-04-04T14:32:55.800Z,3468.00
2019-04-04T14:33:55.974Z,3572.00
2019-04-04T14:34:56.146Z,3788.00
2019-04-04T14:35:56.324Z,4056.00
2019-04-04T14:36:56.498Z,4396.00
2019-04-04T14:37:56.665Z,4816.00
2019-04-04T14:38:56.837Z,5032.00
2019-04-04T14:39:57.011Z,5044.00
2019-04-04T14:41:09.977Z,5088.00
2019-04-04T14:41:57.355Z,5280.00
2019-04-04T14:42:57.531Z,5288.00
2019-04-04T14:43:59.948Z,4988.00
2019-04-04T14:44:57.932Z,4812.00
2019-04-04T14:45:58.049Z,4524.00
2019-04-04T14:46:58.224Z,4356.00
2019-04-04T14:47:58.400Z,4232.00
2019-04-04T14:48:58.571Z,3808.00
2019-04-04T14:49:58.742Z,3416.00
2019-04-04T14:50:58.927Z,3192.00
2019-04-04T14:51:59.090Z,2996.00
2019-04-04T14:52:59.264Z,2776.00
2019-04-04T14:53:59.436Z,2516.00
2019-04-04T14:54:59.614Z,2220.00
2019-04-04T14:55:59.780Z,1976.00
2019-04-04T14:56:59.954Z,1792.00
2019-04-04T14:58:00.128Z,1712.00
2019-04-04T14:59:00.370Z,1780.00
2019-04-04T15:00:00.469Z,1880.00
2019-04-04T15:01:00.641Z,1864.00
2019-04-04T15:02:00.814Z,1760.00
2019-04-04T15:03:00.986Z,1572.00
2019-04-04T15:04:01.160Z,1444.00
2019-04-04T15:05:01.332Z,1396.00
2019-04-04T15:06:01.505Z,1380.00
2019-04-04T15:07:01.676Z,1404.00
2019-04-04T15:08:01.854Z,1472.00
2019-04-04T15:09:02.029Z,1580.00
2019-04-04T15:10:02.195Z,1656.00
2019-04-04T15:11:02.371Z,1684.00
2019-04-04T15:12:02.541Z,1708.00
2019-04-04T15:13:02.711Z,1692.00
2019-04-04T15:14:02.886Z,1640.00
2019-04-04T15:15:03.057Z,1568.00
2019-04-04T15:16:03.226Z,1536.00
2019-04-04T15:17:03.399Z,1552.00
2019-04-04T15:18:03.576Z,1640.00
2019-04-04T15:19:03.751Z,1712.00
2019-04-04T15:20:03.918Z,1748.00
2019-04-04T15:21:04.092Z,1772.00
2019-04-04T15:22:04.268Z,1712.00
2019-04-04T15:23:04.434Z,1632.00
2019-04-04T15:24:04.605Z,1572.00
2019-04-04T15:25:04.780Z,1516.00
2019-04-04T15:26:04.953Z,1460.00
2019-04-04T15:27:05.124Z,1356.00
2019-04-04T15:28:05.297Z,1256.00
2019-04-04T15:29:05.468Z,1188.00
2019-04-04T15:30:05.643Z,1132.00
2019-04-04T15:31:05.812Z,1084.00
2019-04-04T15:32:06.026Z,1060.00
2019-04-04T15:33:06.158Z,988.00
2019-04-04T15:34:06.331Z,924.00
2019-04-04T15:35:06.503Z,900.00
2019-04-04T15:36:06.679Z,860.00
2019-04-04T15:37:06.838Z,840.00
2019-04-04T15:38:07.007Z,836.00
2019-04-04T15:39:07.193Z,836.00
2019-04-04T15:40:07.371Z,896.00
2019-04-04T15:41:07.520Z,932.00
2019-04-04T15:42:07.694Z,1000.00
2019-04-04T15:43:07.865Z,1056.00
2019-04-04T15:44:08.035Z,1088.00
2019-04-04T15:45:08.211Z,1064.00
2019-04-04T15:46:11.317Z,1004.00
2019-04-04T15:47:08.551Z,992.00
2019-04-04T15:48:08.723Z,1012.00
2019-04-04T15:49:08.894Z,1060.00
2019-04-04T15:50:09.064Z,1060.00
2019-04-04T15:51:09.236Z,1068.00
2019-04-04T15:52:09.409Z,1092.00
2019-04-04T15:53:09.581Z,1036.00
2019-04-04T15:54:09.752Z,984.00
2019-04-04T15:55:09.925Z,936.00
2019-04-04T15:56:10.106Z,936.00
2019-04-04T15:57:10.267Z,996.00
2019-04-04T15:58:10.441Z,1060.00
2019-04-04T15:59:10.618Z,1112.00
2019-04-04T16:00:10.781Z,1144.00
2019-04-04T16:01:10.952Z,1164.00
2019-04-04T16:02:11.123Z,1248.00
2019-04-04T16:03:11.299Z,1340.00
2019-04-04T16:04:11.467Z,1412.00
2019-04-04T16:05:11.638Z,1408.00
2019-04-04T16:06:11.815Z,1380.00
2019-04-04T16:07:11.983Z,1332.00
2019-04-04T16:08:12.155Z,1260.00
2019-04-04T16:09:12.330Z,1188.00
2019-04-04T16:10:12.504Z,1112.00
2019-04-04T16:11:12.674Z,1028.00
2019-04-04T16:12:12.845Z,1008.00
2019-04-04T16:13:13.011Z,1024.00
2019-04-04T16:14:13.184Z,1056.00
2019-04-04T16:15:13.357Z,1076.00
2019-04-04T16:16:13.532Z,1060.00
2019-04-04T16:17:13.705Z,1036.00
2019-04-04T16:18:13.875Z,984.00