createdAt,value
2022-12-05T00:00:14.180Z,1.29
2022-12-05T00:05:41.038Z,1.27
2022-12-05T00:10:44.812Z,1.33
2022-12-05T00:15:48.024Z,1.30
2022-12-05T00:20:51.124Z,1.27
2022-12-05T00:25:54.230Z,1.25
2022-12-05T00:30:58.255Z,1.20
2022-12-05T00:36:24.770Z,1.19
2022-12-05T00:41:30.096Z,1.23
2022-12-05T00:46:35.639Z,1.20
2022-12-05T00:51:42.163Z,1.17
2022-12-05T00:56:45.835Z,1.19
2022-12-05T01:01:51.229Z,1.19
2022-12-05T01:06:58.139Z,1.18
2022-12-05T01:12:01.304Z,1.13
2022-12-05T01:17:04.663Z,1.14
2022-12-05T01:22:07.925Z,1.19
2022-12-05T01:27:11.242Z,1.19
2022-12-05T01:32:14.965Z,1.19
2022-12-05T01:37:18.282Z,1.24
2022-12-05T01:42:26.049Z,1.30
2022-12-05T01:47:33.441Z,1.25
2022-12-05T01:52:37.324Z,1.22
2022-12-05T01:57:42.104Z,1.23
2022-12-05T02:02:57.677Z,1.19
2022-12-05T02:08:06.012Z,1.14
2022-12-05T02:13:31.109Z,1.10
2022-12-05T02:19:28.797Z,1.13
2022-12-05T02:25:25.687Z,1.16
2022-12-05T02:30:50.893Z,1.11
2022-12-05T02:36:15.488Z,1.12
2022-12-05T02:41:27.514Z,1.16
2022-12-05T02:46:34.515Z,1.11
2022-12-05T02:51:52.295Z,1.07
2022-12-05T02:56:59.543Z,1.01
2022-12-05T03:02:03.076Z,0.98
2022-12-05T03:07:13.196Z,1.03
2022-12-05T03:12:25.365Z,1.08
2022-12-05T03:17:43.862Z,1.05
2022-12-05T03:22:56.869Z,1.02
2022-12-05T03:28:13.291Z,0.98
2022-12-05T03:33:24.197Z,0.95
2022-12-05T03:38:43.263Z,0.94
2022-12-05T03:44:08.173Z,0.92
2022-12-05T03:49:39.033Z,0.98
2022-12-05T03:54:50.328Z,1.06
2022-12-05T03:59:59.969Z,1.05
2022-12-05T04:05:13.644Z,0.99
2022-12-05T04:10:26.387Z,1.03
2022-12-05T04:15:52.390Z,1.10
2022-12-05T04:21:30.442Z,1.09
2022-12-05T04:26:35.723Z,1.01
2022-12-05T04:31:44.445Z,1.06
2022-12-05T04:36:52.768Z,1.06
2022-12-05T04:42:07.291Z,1.01
2022-12-05T04:47:15.052Z,0.96
2022-12-05T04:52:19.190Z,0.97
2022-12-05T04:57:42.063Z,0.95
2022-12-05T05:02:58.393Z,0.92
2022-12-05T05:08:01.994Z,0.89
2022-12-05T05:13:05.399Z,0.94
2022-12-05T05:18:10.759Z,1.04
2022-12-05T05:23:14.786Z,0.95
2022-12-05T05:28:18.145Z,0.97
2022-12-05T05:33:21.514Z,0.97
2022-12-05T05:38:24.623Z,0.88
2022-12-05T05:43:27.835Z,0.86
2022-12-05T05:48:31.382Z,0.91
2022-12-05T05:53:35.370Z,0.94
2022-12-05T05:58:39.810Z,0.91
2022-12-05T06:03:44.196Z,0.87
2022-12-05T06:08:48.277Z,0.86
2022-12-05T06:13:51.489Z,0.84
2022-12-05T06:18:54.643Z,0.80
2022-12-05T06:23:57.908Z,0.82
2022-12-05T06:29:01.256Z,0.88
2022-12-05T06:34:05.418Z,0.91
2022-12-05T06:39:09.300Z,0.85
2022-12-05T06:44:12.471Z,0.83
2022-12-05T06:49:15.714Z,0.82
2022-12-05T06:54:19.708Z,0.86
2022-12-05T06:59:22.843Z,0.92
2022-12-05T07:04:26.245Z,0.94
2022-12-05T07:09:48.643Z,0.87
2022-12-05T07:14:52.004Z,0.86
2022-12-05T07:19:55.503Z,0.88
2022-12-05T07:24:58.944Z,0.94
2022-12-05T07:30:02.388Z,0.99
2022-12-05T07:35:06.811Z,0.96
2022-12-05T07:40:11.528Z,0.94
2022-12-05T07:45:14.845Z,0.97
2022-12-05T07:50:18.147Z,1.01
2022-12-05T07:55:21.258Z,1.06
2022-12-05T08:00:24.705Z,1.05
2022-12-05T08:05:27.882Z,1.00
2022-12-05T08:10:31.008Z,1.04
2022-12-05T08:15:37.063Z,1.04
2022-12-05T08:20:40.295Z,1.06
2022-12-05T08:25:43.579Z,1.02
2022-12-05T08:30:47.082Z,1.09
2022-12-05T08:35:50.308Z,1.16
2022-12-05T08:40:53.615Z,1.06
2022-12-05T08:45:57.207Z,1.03
2022-12-05T08:51:09.633Z,1.11
2022-12-05T08:56:13.784Z,1.18
2022-12-05T09:01:21.254Z,1.13
2022-12-05T09:06:26.583Z,1.16
2022-12-05T09:11:34.932Z,1.12
2022-12-05T09:16:39.577Z,1.20
2022-12-05T09:21:44.496Z,1.27
2022-12-05T09:26:47.687Z,1.27
2022-12-05T09:31:52.462Z,1.27
2022-12-05T09:37:10.245Z,1.22
2022-12-05T09:43:22.503Z,1.23
2022-12-05T09:48:25.830Z,1.22
2022-12-05T09:53:40.396Z,1.23
2022-12-05T09:58:48.534Z,1.30
2022-12-05T10:04:33.777Z,1.31
2022-12-05T10:10:22.692Z,1.36
2022-12-05T10:15:49.444Z,1.28
2022-12-05T10:21:20.303Z,1.24
2022-12-05T10:26:39.905Z,1.21
2022-12-05T10:31:48.206Z,1.22
2022-12-05T10:37:20.953Z,1.25
2022-12-05T10:42:34.790Z,1.30
2022-12-05T10:47:38.095Z,1.40
2022-12-05T10:52:41.412Z,1.47
2022-12-05T10:57:52.075Z,1.43
2022-12-05T11:02:55.340Z,1.34
2022-12-05T11:08:00.106Z,1.36
2022-12-05T11:13:17.382Z,1.32
2022-12-05T11:18:42.306Z,1.26
2022-12-05T11:23:46.018Z,1.19
2022-12-05T11:28:49.162Z,1.10
2022-12-05T11:34:19.677Z,1.12
2022-12-05T11:39:23.400Z,1.11
2022-12-05T11:45:00.064Z,1.08
2022-12-05T11:50:22.041Z,1.06
2022-12-05T11:56:04.258Z,1.02
2022-12-05T12:01:55.860Z,1.06
2022-12-05T12:07:23.504Z,1.09
2022-12-05T12:13:03.255Z,1.06
2022-12-05T12:18:55.722Z,1.05
2022-12-05T12:24:32.835Z,1.03
2022-12-05T12:29:52.108Z,1.10
2022-12-05T12:35:38.526Z,1.10
2022-12-05T12:40:55.401Z,1.02
2022-12-05T12:46:47.612Z,0.97
2022-12-05T12:52:05.741Z,1.07
2022-12-05T12:57:36.969Z,1.07
2022-12-05T13:03:13.127Z,1.02
2022-12-05T13:08:50.331Z,0.96
2022-12-05T13:13:59.492Z,0.99
2022-12-05T13:19:06.015Z,0.98
2022-12-05T13:24:13.777Z,0.94
2022-12-05T13:29:33.919Z,0.98
2022-12-05T13:34:50.342Z,1.06
2022-12-05T13:40:16.250Z,1.08
2022-12-05T13:45:21.162Z,1.05
2022-12-05T13:50:33.918Z,1.03
2022-12-05T13:55:54.430Z,1.09
2022-12-05T14:01:36.186Z,1.22
2022-12-05T14:06:41.303Z,1.22
2022-12-05T14:12:13.194Z,1.17
2022-12-05T14:17:16.598Z,1.12
2022-12-05T14:22:58.111Z,1.08
2022-12-05T14:28:31.833Z,1.08
2022-12-05T14:33:35.134Z,1.11
2022-12-05T14:38:38.764Z,1.07
2022-12-05T14:43:43.395Z,1.05
2022-12-05T14:48:48.412Z,1.00
2022-12-05T14:53:52.269Z,1.00
2022-12-05T14:59:08.174Z,1.04
2022-12-05T15:04:46.841Z,1.06
2022-12-05T15:10:14.237Z,1.02
2022-12-05T15:15:58.759Z,1.00
2022-12-05T15:21:11.193Z,0.98
2022-12-05T15:26:50.449Z,1.01
2022-12-05T15:32:24.392Z,1.00
2022-12-05T15:38:01.887Z,0.95
2022-12-05T15:43:32.754Z,0.94
2022-12-05T15:48:36.057Z,1.01
2022-12-05T15:53:52.439Z,1.02
2022-12-05T15:59:19.144Z,1.02
2022-12-05T16:04:45.483Z,0.99
2022-12-05T16:09:49.301Z,0.98
2022-12-05T16:15:01.515Z,1.02
2022-12-05T16:20:25.739Z,1.10
2022-12-05T16:25:37.388Z,1.19
2022-12-05T16:30:40.893Z,1.18
2022-12-05T16:35:46.352Z,1.17
2022-12-05T16:40:49.516Z,1.15
2022-12-05T16:45:56.543Z,1.16
2022-12-05T16:51:26.133Z,1.22
2022-12-05T16:56:33.949Z,1.26
2022-12-05T17:01:39.210Z,1.28
2022-12-05T17:06:42.835Z,1.23
2022-12-05T17:11:48.812Z,1.19
2022-12-05T17:16:52.011Z,1.18
2022-12-05T17:21:55.746Z,1.25
2022-12-05T17:26:59.456Z,1.27
2022-12-05T17:32:03.110Z,1.31
2022-12-05T17:37:06.329Z,1.28
2022-12-05T17:42:09.493Z,1.23
2022-12-05T17:47:13.152Z,1.19
2022-12-05T17:52:23.830Z,1.26
2022-12-05T17:57:27.315Z,1.27
2022-12-05T18:02:30.638Z,1.25
2022-12-05T18:07:34.077Z,1.28
2022-12-05T18:12:39.262Z,1.29
2022-12-05T18:17:44.038Z,1.25
2022-12-05T18:22:48.888Z,1.22
2022-12-05T18:27:52.176Z,1.31
2022-12-05T18:32:56.028Z,1.37
2022-12-05T18:37:59.335Z,1.39
2022-12-05T18:43:03.576Z,1.36
2022-12-05T18:53:29.954Z,1.28
2022-12-05T18:58:34.141Z,1.28
2022-12-05T19:03:39.469Z,1.30
2022-12-05T19:08:44.795Z,1.39
2022-12-05T19:13:48.336Z,1.45
2022-12-05T19:18:57.799Z,1.54
2022-12-05T19:24:04.039Z,1.52
2022-12-05T19:29:08.200Z,1.47
2022-12-05T19:34:12.519Z,1.41
2022-12-05T19:39:19.265Z,1.40
2022-12-05T19:44:22.621Z,1.37
2022-12-05T19:49:25.823Z,1.43
2022-12-05T19:54:29.038Z,1.53
2022-12-05T19:59:32.240Z,1.55
2022-12-05T20:04:35.576Z,1.55
2022-12-05T20:09:39.170Z,1.52
2022-12-05T20:14:42.510Z,1.45
2022-12-05T20:19:45.893Z,1.41
2022-12-05T20:24:49.305Z,1.40
2022-12-05T20:29:52.619Z,1.41
2022-12-05T20:34:55.927Z,1.45
2022-12-05T20:39:59.545Z,1.52
2022-12-05T20:45:03.578Z,1.57
2022-12-05T20:50:07.826Z,1.51
2022-12-05T20:55:10.986Z,1.47
2022-12-05T21:00:14.958Z,1.44
2022-12-05T21:05:18.272Z,1.47
2022-12-05T21:10:22.384Z,1.50
2022-12-05T21:15:25.800Z,1.58
2022-12-05T21:20:29.142Z,1.59
2022-12-05T21:25:34.479Z,1.56
2022-12-05T21:30:37.712Z,1.56
2022-12-05T21:35:41.012Z,1.51
2022-12-05T21:40:44.292Z,1.53
2022-12-05T21:45:55.334Z,1.61
2022-12-05T21:50:58.810Z,1.68
2022-12-05T21:56:14.914Z,1.73
2022-12-05T22:01:28.352Z,1.77
2022-12-05T22:06:35.292Z,1.73
2022-12-05T22:11:38.464Z,1.69
2022-12-05T22:16:41.846Z,1.65
2022-12-05T22:21:45.301Z,1.61
2022-12-05T22:26:48.418Z,1.66
2022-12-05T22:31:51.674Z,1.71
2022-12-05T22:36:55.043Z,1.77
2022-12-05T22:41:59.457Z,1.77
2022-12-05T22:47:02.660Z,1.74
2022-12-05T22:52:06.278Z,1.67
2022-12-05T22:57:09.497Z,1.64
2022-12-05T23:02:15.567Z,1.66
2022-12-05T23:07:18.783Z,1.74
2022-12-05T23:12:21.988Z,1.82
2022-12-05T23:17:25.095Z,1.86
2022-12-05T23:22:28.508Z,1.85
2022-12-05T23:27:31.718Z,1.84
2022-12-05T23:32:34.919Z,1.82
2022-12-05T23:37:38.108Z,1.78
2022-12-05T23:42:41.449Z,1.71
2022-12-05T23:47:44.666Z,1.76
2022-12-05T23:52:47.975Z,1.79
2022-12-05T23:57:51.067Z,1.86
