createdAt,value
2023-05-06T00:00:52.374Z,98157.72
2023-05-06T00:03:20.939Z,98151.44
2023-05-06T00:05:49.754Z,98147.41
2023-05-06T00:08:21.954Z,98159.13
2023-05-06T00:10:53.432Z,98156.88
2023-05-06T00:13:21.643Z,98159.97
2023-05-06T00:15:52.245Z,98152.47
2023-05-06T00:18:23.030Z,98149.63
2023-05-06T00:20:52.232Z,98141.81
2023-05-06T00:23:22.970Z,98140.22
2023-05-06T00:25:50.837Z,98145.72
2023-05-06T00:28:20.872Z,98149.22
2023-05-06T00:30:53.077Z,98150.00
2023-05-06T00:33:22.438Z,98142.41
2023-05-06T00:35:50.819Z,98148.75
2023-05-06T00:38:19.785Z,98150.38
2023-05-06T00:40:51.352Z,98145.63
2023-05-06T00:43:23.674Z,98146.78
2023-05-06T00:45:56.215Z,98147.94
2023-05-06T00:48:25.813Z,98138.44
2023-05-06T00:50:56.176Z,98140.88
2023-05-06T00:53:24.061Z,98134.59
2023-05-06T00:55:54.709Z,98137.69
2023-05-06T00:58:24.067Z,98139.19
2023-05-06T01:01:00.105Z,98139.28
2023-05-06T01:03:28.511Z,98128.25
2023-05-06T01:06:06.215Z,98133.69
2023-05-06T01:08:39.107Z,98143.88
2023-05-06T01:11:15.608Z,98148.56
2023-05-06T01:13:49.883Z,98150.88
2023-05-06T01:16:25.215Z,98149.31
2023-05-06T01:18:54.806Z,98143.75
2023-05-06T01:21:34.584Z,98143.69
2023-05-06T01:24:07.221Z,98148.34
2023-05-06T01:26:36.126Z,98145.97
2023-05-06T01:29:06.779Z,98149.91
2023-05-06T01:31:44.307Z,98142.47
2023-05-06T01:34:21.184Z,98143.63
2023-05-06T01:36:57.871Z,98142.06
2023-05-06T01:39:31.270Z,98132.56
2023-05-06T01:42:03.255Z,98138.06
2023-05-06T01:44:41.024Z,98136.91
2023-05-06T01:47:10.616Z,98139.16
2023-05-06T01:49:40.352Z,98130.22
2023-05-06T01:52:10.250Z,98142.78
2023-05-06T01:54:39.692Z,98141.19
2023-05-06T01:57:09.478Z,98139.66
2023-05-06T01:59:37.846Z,98140.38
2023-05-06T02:02:08.335Z,98142.72
2023-05-06T02:04:36.338Z,98138.69
2023-05-06T02:07:05.799Z,98129.22
2023-05-06T02:09:37.628Z,98127.63
2023-05-06T02:12:08.476Z,98131.72
2023-05-06T02:14:39.597Z,98128.44
2023-05-06T02:17:10.386Z,98131.63
2023-05-06T02:19:48.126Z,98136.97
2023-05-06T02:22:16.525Z,98125.06
2023-05-06T02:24:45.401Z,98132.88
2023-05-06T02:27:14.895Z,98126.56
2023-05-06T02:29:47.266Z,98134.44
2023-05-06T02:32:24.524Z,98132.06
2023-05-06T02:35:08.982Z,98134.03
2023-05-06T02:37:37.893Z,98134.47
2023-05-06T02:40:10.272Z,98135.22
2023-05-06T02:42:40.216Z,98140.28
2023-05-06T02:45:10.090Z,98136.78
2023-05-06T02:47:45.884Z,98129.75
2023-05-06T02:50:14.282Z,98124.66
2023-05-06T02:52:42.891Z,98134.47
2023-05-06T02:55:12.885Z,98132.09
2023-05-06T02:57:42.349Z,98136.78
2023-05-06T03:00:13.171Z,98134.47
2023-05-06T03:02:44.039Z,98128.25
2023-05-06T03:05:12.422Z,98131.47
2023-05-06T03:07:41.317Z,98132.69
2023-05-06T03:10:13.037Z,98132.63
2023-05-06T03:12:42.360Z,98131.41
2023-05-06T03:15:11.793Z,98133.00
2023-05-06T03:17:39.738Z,98131.41
2023-05-06T03:20:10.001Z,98135.75
2023-05-06T03:22:38.174Z,98140.00
2023-05-06T03:25:08.117Z,98134.03
2023-05-06T03:27:36.731Z,98132.56
2023-05-06T03:30:08.829Z,98126.66
2023-05-06T03:32:37.099Z,98130.63
2023-05-06T03:35:06.677Z,98120.44
2023-05-06T03:37:35.965Z,98130.69
2023-05-06T03:40:09.390Z,98135.38
2023-05-06T03:42:37.235Z,98136.91
2023-05-06T03:45:10.275Z,98127.50
2023-05-06T03:47:46.033Z,98132.56
2023-05-06T03:50:19.687Z,98133.72
2023-05-06T03:52:47.587Z,98123.19
2023-05-06T03:55:15.535Z,98122.88
2023-05-06T03:57:44.383Z,98124.03
2023-05-06T04:00:17.464Z,98126.78
2023-05-06T04:02:47.818Z,98131.47
2023-05-06T04:05:17.336Z,98124.44
2023-05-06T04:07:46.342Z,98129.94
2023-05-06T04:10:14.318Z,98135.38
2023-05-06T04:12:42.681Z,98129.81
2023-05-06T04:15:12.067Z,98129.81
2023-05-06T04:17:41.822Z,98130.69
2023-05-06T04:20:12.344Z,98131.41
2023-05-06T04:22:40.655Z,98127.94
2023-05-06T04:25:09.737Z,98128.41
2023-05-06T04:27:40.298Z,98116.66
2023-05-06T04:30:11.483Z,98118.22
2023-05-06T04:32:44.093Z,98124.53
2023-05-06T04:35:14.744Z,98128.56
2023-05-06T04:37:44.551Z,98134.69
2023-05-06T04:40:24.860Z,98141.75
2023-05-06T04:42:55.674Z,98143.31
2023-05-06T04:45:26.041Z,98146.50
2023-05-06T04:47:55.392Z,98150.81
2023-05-06T04:50:23.698Z,98156.84
2023-05-06T04:52:52.619Z,98156.50
2023-05-06T04:55:21.065Z,98159.69
2023-05-06T04:57:54.619Z,98159.38
2023-05-06T05:00:26.532Z,98164.97
2023-05-06T05:03:02.001Z,98164.22
2023-05-06T05:05:32.954Z,98165.91
2023-05-06T05:08:01.734Z,98175.31
2023-05-06T05:10:32.810Z,98172.25
2023-05-06T05:13:03.011Z,98175.41
2023-05-06T05:15:35.909Z,98170.06
2023-05-06T05:18:13.800Z,98171.19
2023-05-06T05:20:42.094Z,98175.41
2023-05-06T05:23:12.015Z,98175.41
2023-05-06T05:25:53.420Z,98182.19
2023-05-06T05:28:25.272Z,98180.91
2023-05-06T05:30:53.612Z,98185.63
2023-05-06T05:33:23.281Z,98189.78
2023-05-06T05:35:57.295Z,98191.53
2023-05-06T05:38:26.509Z,98194.13
2023-05-06T05:40:54.428Z,98192.50
2023-05-06T05:43:26.025Z,98197.94
2023-05-06T05:45:55.398Z,98192.81
2023-05-06T05:48:24.763Z,98197.47
2023-05-06T05:50:53.262Z,98202.22
2023-05-06T05:53:21.431Z,98192.72
2023-05-06T05:55:54.223Z,98193.81
2023-05-06T05:58:22.487Z,98199.47
2023-05-06T06:00:50.264Z,98200.28
2023-05-06T06:03:20.473Z,98196.88
2023-05-06T06:06:04.870Z,98202.34
2023-05-06T06:08:36.024Z,98196.53
2023-05-06T06:11:09.258Z,98200.44
2023-05-06T06:13:38.130Z,98203.25
2023-05-06T06:16:09.831Z,98204.06
2023-05-06T06:18:40.635Z,98193.13
2023-05-06T06:21:13.198Z,98194.66
2023-05-06T06:23:41.625Z,98203.34
2023-05-06T06:26:15.686Z,98205.38
2023-05-06T06:28:51.029Z,98205.91
2023-05-06T06:31:19.834Z,98205.94
2023-05-06T06:33:48.715Z,98205.94
2023-05-06T06:36:18.845Z,98203.69
2023-05-06T06:38:48.271Z,98207.19
2023-05-06T06:41:19.296Z,98208.28
2023-05-06T06:43:55.749Z,98202.03
2023-05-06T06:46:28.786Z,98201.13
2023-05-06T06:48:56.667Z,98204.44
2023-05-06T06:51:28.841Z,98213.31
2023-05-06T06:53:59.668Z,98207.41
2023-05-06T06:56:27.405Z,98211.97
2023-05-06T06:59:08.169Z,98214.31
2023-05-06T07:01:37.611Z,98212.34
2023-05-06T07:04:07.599Z,98219.81
2023-05-06T07:06:40.559Z,98221.72
2023-05-06T07:09:08.626Z,98220.78
2023-05-06T07:11:36.665Z,98224.56
2023-05-06T07:14:04.449Z,98217.75
2023-05-06T07:16:32.161Z,98219.72
2023-05-06T07:19:00.182Z,98217.25
2023-05-06T07:21:28.350Z,98208.09
2023-05-06T07:23:57.561Z,98226.47
2023-05-06T07:26:25.344Z,98225.81
2023-05-06T07:28:53.106Z,98223.34
2023-05-06T07:31:21.887Z,98226.47
2023-05-06T07:33:50.015Z,98232.09
2023-05-06T07:36:17.783Z,98233.72
2023-05-06T07:38:45.591Z,98238.44
2023-05-06T07:41:14.737Z,98236.47
2023-05-06T07:43:42.520Z,98237.63
2023-05-06T07:46:10.645Z,98243.09
2023-05-06T07:48:38.548Z,98249.41
2023-05-06T07:51:06.390Z,98243.16
2023-05-06T07:53:34.205Z,98245.28
2023-05-06T07:56:03.983Z,98249.16
2023-05-06T07:58:33.198Z,98255.06
2023-05-06T08:01:03.704Z,98250.28
2023-05-06T08:03:32.170Z,98253.13
2023-05-06T08:06:00.275Z,98258.22
2023-05-06T08:08:28.429Z,98255.91
2023-05-06T08:10:56.409Z,98259.81
2023-05-06T08:13:24.176Z,98259.03
2023-05-06T08:15:53.688Z,98256.66
2023-05-06T08:18:22.722Z,98268.50
2023-05-06T08:20:51.327Z,98265.16
2023-05-06T08:23:19.159Z,98266.66
2023-05-06T08:25:47.075Z,98272.19
2023-05-06T08:28:14.939Z,98255.28
2023-05-06T08:30:42.655Z,98265.63
2023-05-06T08:33:12.093Z,98276.69
2023-05-06T08:35:39.841Z,98272.03
2023-05-06T08:38:07.579Z,98261.06
2023-05-06T08:40:35.757Z,98260.78
2023-05-06T08:43:05.199Z,98269.38
2023-05-06T08:45:34.042Z,98259.84
2023-05-06T08:48:02.048Z,98264.34
2023-05-06T08:50:31.320Z,98269.09
2023-05-06T08:52:59.193Z,98265.41
2023-05-06T08:55:29.001Z,98262.53
2023-05-06T08:58:01.031Z,98269.53
2023-05-06T09:00:28.856Z,98261.94
2023-05-06T09:02:56.738Z,98265.84
2023-05-06T09:05:24.561Z,98258.63
2023-05-06T09:07:53.698Z,98260.56
2023-05-06T09:10:21.949Z,98265.59
2023-05-06T09:12:49.781Z,98257.53
2023-05-06T09:15:17.597Z,98260.44
2023-05-06T09:17:45.435Z,98257.91
2023-05-06T09:20:13.681Z,98263.31
2023-05-06T09:22:42.424Z,98256.84
2023-05-06T09:25:12.418Z,98255.75
2023-05-06T09:27:41.160Z,98255.34
2023-05-06T09:30:11.840Z,98253.84
2023-05-06T09:32:40.918Z,98252.13
2023-05-06T09:35:10.540Z,98246.66
2023-05-06T09:37:38.455Z,98251.19
2023-05-06T09:40:07.669Z,98245.72
2023-05-06T09:42:37.755Z,98246.84
2023-05-06T09:45:09.893Z,98250.41
2023-05-06T09:47:38.898Z,98250.44
2023-05-06T09:50:10.324Z,98244.50
2023-05-06T09:52:38.662Z,98243.78
2023-05-06T09:55:07.797Z,98253.41
2023-05-06T09:57:38.542Z,98249.50
2023-05-06T10:00:12.048Z,98239.91
2023-05-06T10:02:42.133Z,98242.16
2023-05-06T10:05:12.232Z,98231.94
2023-05-06T10:07:41.841Z,98241.75
2023-05-06T10:10:11.676Z,98225.50
2023-05-06T10:12:41.385Z,98230.91
2023-05-06T10:15:10.954Z,98236.59
2023-05-06T10:17:41.354Z,98229.06
2023-05-06T10:20:13.372Z,98226.09
2023-05-06T10:22:53.388Z,98226.59
2023-05-06T10:25:31.598Z,98229.38
2023-05-06T10:28:02.977Z,98230.38
2023-05-06T10:30:35.700Z,98221.66
2023-05-06T10:33:06.936Z,98227.03
2023-05-06T10:35:49.683Z,98220.44
2023-05-06T10:38:23.648Z,98214.56
2023-05-06T10:40:52.591Z,98208.38
2023-05-06T10:43:32.176Z,98207.38
2023-05-06T10:46:06.125Z,98204.16
2023-05-06T10:48:34.891Z,98214.84
2023-05-06T10:51:25.176Z,98207.84
2023-05-06T10:54:03.844Z,98204.31
2023-05-06T10:56:33.442Z,98205.63
2023-05-06T10:59:08.979Z,98204.94
2023-05-06T11:01:38.468Z,98196.75
2023-05-06T11:04:10.646Z,98200.63
2023-05-06T11:06:41.115Z,98199.63
2023-05-06T11:09:17.886Z,98192.28
2023-05-06T11:11:54.353Z,98188.94
2023-05-06T11:14:31.062Z,98190.59
2023-05-06T11:17:01.816Z,98194.72
2023-05-06T11:19:34.327Z,98193.44
2023-05-06T11:22:05.181Z,98193.06
2023-05-06T11:24:40.848Z,98193.84
2023-05-06T11:27:09.652Z,98199.97
2023-05-06T11:29:40.198Z,98209.81
2023-05-06T11:32:24.626Z,98199.03
2023-05-06T11:34:57.446Z,98201.25
2023-05-06T11:37:28.043Z,98199.78
2023-05-06T11:39:56.264Z,98203.97
2023-05-06T11:42:28.089Z,98201.56
2023-05-06T11:44:59.664Z,98192.59
2023-05-06T11:47:28.774Z,98191.00
2023-05-06T11:49:56.658Z,98194.34
2023-05-06T11:52:24.573Z,98193.38
2023-05-06T11:54:53.956Z,98191.50
2023-05-06T11:57:22.140Z,98197.25
2023-05-06T11:59:55.139Z,98190.44
2023-05-06T12:02:25.360Z,98198.34
2023-05-06T12:04:53.740Z,98194.25
2023-05-06T12:07:22.001Z,98193.38
2023-05-06T12:09:51.103Z,98195.47
2023-05-06T12:12:22.414Z,98189.13
2023-05-06T12:14:51.109Z,98187.28
2023-05-06T12:17:19.856Z,98194.66
2023-05-06T12:19:50.408Z,98191.81
2023-05-06T12:22:20.339Z,98197.19
2023-05-06T12:24:50.138Z,98192.09
2023-05-06T12:27:30.746Z,98189.47
2023-05-06T12:29:58.581Z,98184.66
2023-05-06T12:32:26.853Z,98193.06
2023-05-06T12:35:05.277Z,98185.19
2023-05-06T12:37:33.265Z,98187.91
2023-05-06T12:40:01.341Z,98183.53
2023-05-06T12:42:30.889Z,98177.94
2023-05-06T12:44:59.219Z,98183.56
2023-05-06T12:47:27.231Z,98179.59
2023-05-06T12:49:59.279Z,98176.34
2023-05-06T12:52:29.980Z,98176.34
2023-05-06T12:54:58.566Z,98176.25
2023-05-06T12:57:29.918Z,98182.41
2023-05-06T12:59:57.667Z,98168.84
2023-05-06T13:02:25.595Z,98170.75
2023-05-06T13:04:53.495Z,98160.31
2023-05-06T13:07:22.739Z,98167.25
2023-05-06T13:09:50.942Z,98164.69
2023-05-06T13:12:18.781Z,98150.91
2023-05-06T13:14:46.538Z,98161.91
2023-05-06T13:17:14.927Z,98153.09
2023-05-06T13:19:42.727Z,98159.34
2023-05-06T13:22:10.479Z,98154.66
2023-05-06T13:24:40.091Z,98151.97
2023-05-06T13:27:07.840Z,98151.38
2023-05-06T13:29:35.697Z,98162.13
2023-05-06T13:32:05.081Z,98159.09
2023-05-06T13:34:34.594Z,98156.81
2023-05-06T13:37:02.711Z,98153.19
2023-05-06T13:39:30.629Z,98158.03
2023-05-06T13:41:59.806Z,98156.47
2023-05-06T13:44:28.222Z,98142.66
2023-05-06T13:46:57.577Z,98143.97
2023-05-06T13:49:25.495Z,98147.50
2023-05-06T13:51:54.092Z,98145.06
2023-05-06T13:54:22.276Z,98138.16
2023-05-06T13:56:50.073Z,98141.09
2023-05-06T13:59:21.463Z,98131.84
2023-05-06T14:01:53.600Z,98135.53
2023-05-06T14:04:21.575Z,98134.06
2023-05-06T14:06:49.704Z,98131.09
2023-05-06T14:09:18.380Z,98127.88
2023-05-06T14:11:46.659Z,98130.41
2023-05-06T14:14:15.544Z,98120.94
2023-05-06T14:16:48.195Z,98126.47
2023-05-06T14:19:16.330Z,98120.81
2023-05-06T14:21:44.205Z,98117.78
2023-05-06T14:24:13.015Z,98109.97
2023-05-06T14:26:41.679Z,98117.75
2023-05-06T14:29:11.824Z,98114.38
2023-05-06T14:31:40.058Z,98098.19
2023-05-06T14:34:09.685Z,98101.22
2023-05-06T14:36:39.042Z,98094.44
2023-05-06T14:39:07.554Z,98097.38
2023-05-06T14:41:35.303Z,98101.28
2023-05-06T14:44:03.430Z,98098.94
2023-05-06T14:46:31.231Z,98095.78
2023-05-06T14:48:59.548Z,98107.63
2023-05-06T14:51:28.620Z,98096.47
2023-05-06T14:53:59.289Z,98093.97
2023-05-06T14:56:27.856Z,98098.50
2023-05-06T14:58:56.171Z,98087.56
2023-05-06T15:01:25.605Z,98097.38
2023-05-06T15:03:54.176Z,98095.06
2023-05-06T15:06:23.662Z,98096.63
2023-05-06T15:08:53.074Z,98094.13
2023-05-06T15:11:22.325Z,98089.25
2023-05-06T15:13:50.129Z,98078.78
2023-05-06T15:16:18.129Z,98084.19
2023-05-06T15:18:46.981Z,98077.84
2023-05-06T15:21:17.579Z,98084.34
2023-05-06T15:23:47.908Z,98079.66
2023-05-06T15:26:18.092Z,98081.38
2023-05-06T15:28:49.723Z,98072.78
2023-05-06T15:31:17.940Z,98081.66
2023-05-06T15:33:45.763Z,98078.03
2023-05-06T15:36:13.589Z,98081.44
2023-05-06T15:38:59.649Z,98075.25
2023-05-06T15:41:33.165Z,98079.19
2023-05-06T15:44:03.280Z,98078.41
2023-05-06T15:46:33.448Z,98078.56
2023-05-06T15:49:31.907Z,98076.22
2023-05-06T15:51:49.652Z,98085.75
2023-05-06T15:54:19.525Z,98085.66
2023-05-06T15:56:49.006Z,98085.34
2023-05-06T15:59:17.403Z,98077.84
2023-05-06T16:04:17.327Z,98083.00
2023-05-06T16:06:47.005Z,98087.81
2023-05-06T16:09:15.020Z,98086.16
2023-05-06T16:11:43.896Z,98088.94
2023-05-06T16:14:13.233Z,98084.66
2023-05-06T16:16:43.122Z,98082.31
2023-05-06T16:19:11.327Z,98079.28
2023-05-06T16:21:39.115Z,98087.00
2023-05-06T16:24:08.886Z,98084.00
2023-05-06T16:26:36.817Z,98084.59
2023-05-06T16:29:04.943Z,98088.75
2023-05-06T16:31:36.272Z,98082.84
2023-05-06T16:34:06.277Z,98086.50
2023-05-06T16:36:34.520Z,98085.81
2023-05-06T16:39:02.639Z,98084.13
2023-05-06T16:41:31.529Z,98089.78
2023-05-06T16:43:59.785Z,98082.75
2023-05-06T16:46:28.974Z,98086.16
2023-05-06T16:48:59.930Z,98076.75
2023-05-06T16:51:27.736Z,98076.56
2023-05-06T16:53:59.477Z,98070.22
2023-05-06T16:56:36.752Z,98073.25
2023-05-06T16:59:13.129Z,98080.41
2023-05-06T17:01:43.767Z,98078.84
2023-05-06T17:04:12.944Z,98078.78
2023-05-06T17:06:40.980Z,98082.00
2023-05-06T17:09:08.723Z,98081.16
2023-05-06T17:11:36.496Z,98084.41
2023-05-06T17:14:04.208Z,98084.31
2023-05-06T17:16:32.115Z,98079.59
2023-05-06T17:19:00.252Z,98076.56
2023-05-06T17:21:30.283Z,98070.31
2023-05-06T17:23:58.347Z,98073.41
2023-05-06T17:26:26.434Z,98064.75
2023-05-06T17:28:54.667Z,98067.19
2023-05-06T17:31:22.707Z,98070.84
2023-05-06T17:33:50.399Z,98069.66
2023-05-06T17:36:20.610Z,98066.94
2023-05-06T17:39:02.805Z,98077.69
2023-05-06T17:41:30.905Z,98072.28
2023-05-06T17:43:59.512Z,98073.06
2023-05-06T17:46:31.599Z,98067.59
2023-05-06T17:48:59.690Z,98076.75
2023-05-06T17:51:28.664Z,98073.25
2023-05-06T17:53:59.084Z,98070.13
2023-05-06T17:56:27.956Z,98067.72
2023-05-06T17:59:02.846Z,98074.91
2023-05-06T18:01:31.238Z,98074.16
2023-05-06T18:04:03.773Z,98072.63
2023-05-06T18:06:32.368Z,98078.22
2023-05-06T18:09:02.569Z,98085.38
2023-05-06T18:11:33.323Z,98089.34
2023-05-06T18:14:02.325Z,98085.38
2023-05-06T18:16:33.456Z,98081.50
2023-05-06T18:19:04.544Z,98075.19
2023-05-06T18:21:33.934Z,98078.41
2023-05-06T18:24:15.233Z,98078.44
2023-05-06T18:26:46.039Z,98080.06
2023-05-06T18:29:14.321Z,98083.28
2023-05-06T18:31:42.300Z,98085.34
2023-05-06T18:34:10.430Z,98087.38
2023-05-06T18:36:38.785Z,98093.75
2023-05-06T18:39:08.370Z,98101.72
2023-05-06T18:41:36.534Z,98095.44
2023-05-06T18:44:05.711Z,98100.16
2023-05-06T18:46:33.735Z,98097.06
2023-05-06T18:49:02.023Z,98101.44
2023-05-06T18:51:32.009Z,98096.75
2023-05-06T18:53:59.806Z,98099.50
2023-05-06T18:56:30.269Z,98104.28
2023-05-06T18:59:00.024Z,98113.78
2023-05-06T19:01:27.779Z,98111.41
2023-05-06T19:03:56.680Z,98113.03
2023-05-06T19:06:24.479Z,98109.06
2023-05-06T19:08:55.835Z,98105.91
2023-05-06T19:11:23.572Z,98111.47
2023-05-06T19:13:53.285Z,98102.00
2023-05-06T19:16:21.150Z,98109.09
2023-05-06T19:18:54.149Z,98110.72
2023-05-06T19:21:22.423Z,98108.31
2023-05-06T19:23:53.230Z,98105.16
2023-05-06T19:26:22.560Z,98102.78
2023-05-06T19:28:55.029Z,98109.09
2023-05-06T19:31:25.201Z,98111.06
2023-05-06T19:33:56.028Z,98109.88
2023-05-06T19:36:25.903Z,98113.44
2023-05-06T19:38:59.203Z,98113.81
2023-05-06T19:41:29.504Z,98119.34
2023-05-06T19:44:00.843Z,98118.56
2023-05-06T19:46:30.451Z,98114.63
2023-05-06T19:49:00.692Z,98111.84
2023-05-06T19:51:28.884Z,98124.06
2023-05-06T19:54:00.394Z,98114.22
2023-05-06T19:56:28.603Z,98112.25
2023-05-06T19:58:58.385Z,98114.59
2023-05-06T20:01:28.838Z,98120.13
2023-05-06T20:03:59.812Z,98115.81
2023-05-06T20:06:37.970Z,98116.22
2023-05-06T20:09:06.507Z,98118.56
2023-05-06T20:11:37.952Z,98111.47
2023-05-06T20:14:10.146Z,98117.38
2023-05-06T20:16:49.780Z,98120.16
2023-05-06T20:19:26.256Z,98109.09
2023-05-06T20:21:55.273Z,98109.88
2023-05-06T20:24:26.000Z,98120.56
2023-05-06T20:27:01.981Z,98114.66
2023-05-06T20:29:37.129Z,98117.81
2023-05-06T20:32:06.605Z,98124.09
2023-05-06T20:34:36.799Z,98122.50
2023-05-06T20:37:09.864Z,98116.19
2023-05-06T20:39:38.615Z,98115.41
2023-05-06T20:42:11.640Z,98120.94
2023-05-06T20:44:41.745Z,98121.31
2023-05-06T20:47:12.915Z,98120.91
2023-05-06T20:49:42.321Z,98117.75
2023-05-06T20:52:15.498Z,98117.75
2023-05-06T20:54:51.609Z,98118.56
2023-05-06T20:57:21.084Z,98124.06
2023-05-06T20:59:53.139Z,98120.94
2023-05-06T21:02:21.188Z,98122.88
2023-05-06T21:04:51.232Z,98126.44
2023-05-06T21:07:21.275Z,98125.63
2023-05-06T21:09:49.885Z,98130.38
2023-05-06T21:12:19.106Z,98137.44
2023-05-06T21:14:53.907Z,98133.47
2023-05-06T21:17:27.936Z,98131.13
2023-05-06T21:20:01.420Z,98131.88
2023-05-06T21:22:31.448Z,98131.09
2023-05-06T21:24:59.518Z,98146.81
2023-05-06T21:27:34.885Z,98138.84
2023-05-06T21:30:06.562Z,98146.38
2023-05-06T21:32:35.265Z,98142.03
2023-05-06T21:35:06.378Z,98136.50
2023-05-06T21:37:35.652Z,98138.06
2023-05-06T21:40:09.922Z,98134.88
2023-05-06T21:42:37.647Z,98136.81
2023-05-06T21:45:20.543Z,98137.97
2023-05-06T21:47:50.486Z,98136.75
2023-05-06T21:50:32.014Z,98137.47
2023-05-06T21:53:03.708Z,98137.09
2023-05-06T21:55:32.693Z,98134.69
2023-05-06T21:58:02.105Z,98138.59
2023-05-06T22:00:32.982Z,98144.88
2023-05-06T22:03:02.050Z,98142.47
2023-05-06T22:05:33.312Z,98140.09
2023-05-06T22:08:04.085Z,98146.31
2023-05-06T22:10:37.474Z,98134.47
2023-05-06T22:13:08.591Z,98137.59
2023-05-06T22:15:39.912Z,98135.25
2023-05-06T22:18:09.658Z,98150.53
2023-05-06T22:20:38.795Z,98150.88
2023-05-06T22:23:07.673Z,98151.91
2023-05-06T22:25:43.971Z,98148.41
2023-05-06T22:28:14.343Z,98150.69
2023-05-06T22:30:57.557Z,98149.09
2023-05-06T22:33:27.262Z,98146.75
2023-05-06T22:35:58.264Z,98154.56
2023-05-06T22:38:26.491Z,98149.81
2023-05-06T22:40:58.431Z,98147.38
2023-05-06T22:43:27.774Z,98152.88
2023-05-06T22:45:59.132Z,98152.09
2023-05-06T22:48:28.420Z,98146.50
2023-05-06T22:51:05.629Z,98148.09
2023-05-06T22:53:34.721Z,98144.09
2023-05-06T22:56:03.254Z,98147.63
2023-05-06T22:58:33.082Z,98151.50
2023-05-06T23:01:03.675Z,98152.53
2023-05-06T23:03:33.930Z,98149.41
2023-05-06T23:06:04.168Z,98149.31
2023-05-06T23:08:34.691Z,98146.06
2023-05-06T23:11:02.718Z,98156.28
2023-05-06T23:13:36.366Z,98145.66
2023-05-06T23:16:07.774Z,98142.03
2023-05-06T23:18:36.848Z,98139.00
2023-05-06T23:21:05.734Z,98135.06
2023-05-06T23:23:33.872Z,98135.38
2023-05-06T23:26:02.724Z,98144.28
2023-05-06T23:28:30.603Z,98138.84
2023-05-06T23:31:05.176Z,98145.16
2023-05-06T23:33:37.964Z,98141.97
2023-05-06T23:36:08.913Z,98146.72
2023-05-06T23:38:42.449Z,98141.91
2023-05-06T23:41:11.734Z,98150.56
2023-05-06T23:43:47.120Z,98151.97
2023-05-06T23:46:14.866Z,98154.25
2023-05-06T23:48:44.349Z,98148.69
2023-05-06T23:51:12.284Z,98149.22
2023-05-06T23:53:43.054Z,98152.75
2023-05-06T23:56:13.436Z,98154.75
2023-05-06T23:58:41.912Z,98151.25
