createdAt,value
2022-11-16T00:00:29.392Z,99196.59
2022-11-16T00:02:57.487Z,99191.94
2022-11-16T00:05:28.498Z,99190.19
2022-11-16T00:07:56.924Z,99194.00
2022-11-16T00:10:24.828Z,99179.72
2022-11-16T00:12:52.698Z,99192.75
2022-11-16T00:15:20.585Z,99185.94
2022-11-16T00:17:48.366Z,99175.06
2022-11-16T00:20:16.646Z,99171.06
2022-11-16T00:22:45.845Z,99174.78
2022-11-16T00:25:15.610Z,99170.44
2022-11-16T00:27:43.465Z,99174.34
2022-11-16T00:30:11.731Z,99168.88
2022-11-16T00:32:39.719Z,99161.44
2022-11-16T00:35:08.145Z,99161.34
2022-11-16T00:37:36.022Z,99165.22
2022-11-16T00:40:05.663Z,99165.69
2022-11-16T00:42:33.559Z,99157.66
2022-11-16T00:45:01.501Z,99156.41
2022-11-16T00:47:29.417Z,99159.47
2022-11-16T00:50:00.306Z,99152.41
2022-11-16T00:52:48.054Z,99156.75
2022-11-16T00:55:19.892Z,99154.00
2022-11-16T00:57:57.600Z,99158.53
2022-11-16T01:00:29.179Z,99148.41
2022-11-16T01:03:00.026Z,99148.25
2022-11-16T01:05:30.182Z,99144.25
2022-11-16T01:08:01.721Z,99138.47
2022-11-16T01:10:40.681Z,99140.72
2022-11-16T01:13:13.437Z,99134.59
2022-11-16T01:15:50.491Z,99133.31
2022-11-16T01:18:20.517Z,99129.13
2022-11-16T01:20:51.042Z,99131.19
2022-11-16T01:26:21.326Z,99123.31
2022-11-16T01:28:52.512Z,99130.53
2022-11-16T01:31:23.340Z,99121.66
2022-11-16T01:33:51.205Z,99128.00
2022-11-16T01:36:19.037Z,99120.91
2022-11-16T01:38:47.991Z,99119.03
2022-11-16T01:41:18.603Z,99115.97
2022-11-16T01:43:56.311Z,99122.91
2022-11-16T01:46:30.554Z,99123.84
2022-11-16T01:49:04.567Z,99122.91
2022-11-16T01:51:36.680Z,99118.13
2022-11-16T01:54:09.670Z,99109.13
2022-11-16T01:56:44.556Z,99108.66
2022-11-16T01:59:19.154Z,99099.66
2022-11-16T02:02:00.994Z,99099.78
2022-11-16T02:04:38.724Z,99100.13
2022-11-16T02:07:12.851Z,99093.72
2022-11-16T02:10:00.764Z,99088.28
2022-11-16T02:12:39.012Z,99092.28
2022-11-16T02:15:18.785Z,99093.88
2022-11-16T02:18:00.713Z,99097.41
2022-11-16T02:20:53.425Z,99087.59
2022-11-16T02:23:51.422Z,99092.13
2022-11-16T02:26:45.735Z,99090.09
2022-11-16T02:29:20.899Z,99082.94
2022-11-16T02:32:00.520Z,99091.13
2022-11-16T02:34:36.566Z,99086.56
2022-11-16T02:37:06.287Z,99084.63
2022-11-16T02:39:35.022Z,99090.09
2022-11-16T02:42:05.204Z,99085.44
2022-11-16T02:44:36.260Z,99089.19
2022-11-16T02:47:06.402Z,99091.16
2022-11-16T02:49:35.759Z,99092.91
2022-11-16T02:52:03.565Z,99090.38
2022-11-16T02:54:31.405Z,99084.09
2022-11-16T02:57:19.460Z,99085.09
2022-11-16T02:59:51.648Z,99086.56
2022-11-16T03:02:23.621Z,99082.25
2022-11-16T03:04:53.806Z,99071.44
2022-11-16T03:07:25.237Z,99072.09
2022-11-16T03:09:55.490Z,99064.59
2022-11-16T03:12:24.851Z,99067.34
2022-11-16T03:14:55.393Z,99053.19
2022-11-16T03:17:26.559Z,99061.41
2022-11-16T03:19:58.062Z,99057.28
2022-11-16T03:22:29.384Z,99056.63
2022-11-16T03:24:57.592Z,99052.53
2022-11-16T03:27:28.456Z,99055.69
2022-11-16T03:30:02.619Z,99049.00
2022-11-16T03:32:31.829Z,99045.91
2022-11-16T03:35:01.177Z,99047.16
2022-11-16T03:37:29.936Z,99048.88
2022-11-16T03:39:58.755Z,99046.78
2022-11-16T03:42:27.467Z,99045.66
2022-11-16T03:44:55.968Z,99044.41
2022-11-16T03:47:25.127Z,99034.13
2022-11-16T03:49:52.895Z,99043.59
2022-11-16T03:52:20.774Z,99039.72
2022-11-16T03:54:48.555Z,99042.03
2022-11-16T03:57:18.417Z,99040.91
2022-11-16T03:59:46.247Z,99056.63
2022-11-16T04:02:14.056Z,99056.41
2022-11-16T04:05:00.634Z,99047.50
2022-11-16T04:07:45.926Z,99052.75
2022-11-16T04:10:32.008Z,99056.50
2022-11-16T04:13:18.350Z,99057.53
2022-11-16T04:16:03.626Z,99058.91
2022-11-16T04:18:49.028Z,99049.78
2022-11-16T04:21:39.708Z,99059.38
2022-11-16T04:24:13.343Z,99063.56
2022-11-16T04:27:00.179Z,99067.56
2022-11-16T04:29:28.206Z,99064.16
2022-11-16T04:32:13.538Z,99070.31
2022-11-16T04:34:58.823Z,99076.09
2022-11-16T04:37:45.321Z,99080.09
2022-11-16T04:40:13.287Z,99069.16
2022-11-16T04:42:41.084Z,99072.09
2022-11-16T04:45:41.365Z,99070.63
2022-11-16T04:48:09.755Z,99066.63
2022-11-16T04:50:37.883Z,99075.31
2022-11-16T04:53:07.654Z,99082.38
2022-11-16T04:55:35.628Z,99076.22
2022-11-16T04:58:03.713Z,99073.38
2022-11-16T05:00:31.697Z,99079.97
2022-11-16T05:03:01.538Z,99075.16
2022-11-16T05:05:29.938Z,99087.69
2022-11-16T05:07:57.703Z,99082.47
2022-11-16T05:10:26.885Z,99089.63
2022-11-16T05:12:54.820Z,99078.47
2022-11-16T05:15:22.637Z,99078.94
2022-11-16T05:17:51.077Z,99082.13
2022-11-16T05:20:36.255Z,99082.81
2022-11-16T05:23:30.904Z,99081.19
2022-11-16T05:26:00.155Z,99081.06
2022-11-16T05:28:27.995Z,99084.59
2022-11-16T05:30:55.963Z,99085.94
2022-11-16T05:33:23.736Z,99093.31
2022-11-16T05:35:51.708Z,99087.53
2022-11-16T05:38:19.526Z,99098.94
2022-11-16T05:40:47.467Z,99106.66
2022-11-16T05:43:16.907Z,99098.66
2022-11-16T05:45:44.832Z,99107.31
2022-11-16T05:48:12.715Z,99106.19
2022-11-16T05:50:42.988Z,99113.72
2022-11-16T05:53:11.145Z,99109.59
2022-11-16T05:55:39.088Z,99119.66
2022-11-16T05:58:06.831Z,99126.25
2022-11-16T06:00:35.958Z,99122.41
2022-11-16T06:03:03.734Z,99123.53
2022-11-16T06:05:33.270Z,99126.47
2022-11-16T06:08:04.319Z,99125.00
2022-11-16T06:10:32.259Z,99138.31
2022-11-16T06:13:00.401Z,99139.47
2022-11-16T06:15:28.209Z,99132.09
2022-11-16T06:17:57.402Z,99145.59
2022-11-16T06:20:25.652Z,99140.47
2022-11-16T06:22:53.537Z,99141.94
2022-11-16T06:25:21.328Z,99136.59
2022-11-16T06:27:49.083Z,99140.34
2022-11-16T06:30:17.150Z,99150.94
2022-11-16T06:32:45.257Z,99155.06
2022-11-16T06:35:14.469Z,99152.06
2022-11-16T06:37:43.147Z,99157.53
2022-11-16T06:40:11.677Z,99153.88
2022-11-16T06:42:39.512Z,99151.06
2022-11-16T06:45:07.851Z,99155.66
2022-11-16T06:47:35.988Z,99163.94
2022-11-16T06:50:03.801Z,99159.00
2022-11-16T06:52:33.068Z,99155.94
2022-11-16T06:55:00.855Z,99164.16
2022-11-16T06:57:29.131Z,99160.72
2022-11-16T06:59:57.009Z,99163.94
2022-11-16T07:02:24.871Z,99171.31
2022-11-16T07:04:55.410Z,99173.88
2022-11-16T07:07:26.698Z,99176.31
2022-11-16T07:09:56.002Z,99182.88
2022-11-16T07:12:24.027Z,99190.59
2022-11-16T07:14:51.911Z,99193.19
2022-11-16T07:17:19.897Z,99202.13
2022-11-16T07:19:47.877Z,99201.19
2022-11-16T07:22:20.208Z,99201.19
2022-11-16T07:24:48.309Z,99205.25
2022-11-16T07:27:17.634Z,99207.97
2022-11-16T07:29:45.410Z,99204.41
2022-11-16T07:32:13.237Z,99218.53
2022-11-16T07:34:41.029Z,99224.47
2022-11-16T07:37:08.995Z,99213.22
2022-11-16T07:39:36.965Z,99222.03
2022-11-16T07:42:09.082Z,99225.16
2022-11-16T07:44:38.369Z,99229.50
2022-11-16T07:47:07.010Z,99236.28
2022-11-16T07:49:34.915Z,99243.97
2022-11-16T07:52:03.537Z,99239.16
2022-11-16T07:54:34.021Z,99240.28
2022-11-16T07:57:05.215Z,99246.69
2022-11-16T07:59:33.013Z,99256.69
2022-11-16T08:02:02.204Z,99248.81
2022-11-16T08:04:30.236Z,99255.38
2022-11-16T08:06:58.137Z,99259.41
2022-11-16T08:09:26.241Z,99261.66
2022-11-16T08:11:54.845Z,99259.97
2022-11-16T08:14:22.630Z,99265.00
2022-11-16T08:16:50.497Z,99272.06
2022-11-16T08:19:22.155Z,99270.81
2022-11-16T08:21:51.285Z,99271.94
2022-11-16T08:24:19.393Z,99277.03
2022-11-16T08:26:47.253Z,99283.44
2022-11-16T08:29:15.802Z,99283.91
2022-11-16T08:31:45.066Z,99282.78
2022-11-16T08:34:13.241Z,99277.22
2022-11-16T08:36:42.383Z,99275.78
2022-11-16T08:39:10.286Z,99277.94
2022-11-16T08:41:38.044Z,99289.56
2022-11-16T08:44:06.077Z,99283.75
2022-11-16T08:46:34.299Z,99285.50
2022-11-16T08:49:02.216Z,99292.28
2022-11-16T08:51:29.988Z,99305.59
2022-11-16T08:53:59.442Z,99294.09
2022-11-16T08:56:27.597Z,99313.59
2022-11-16T08:58:58.940Z,99310.34
2022-11-16T09:01:28.302Z,99312.16
2022-11-16T09:03:56.624Z,99318.44
2022-11-16T09:06:25.293Z,99320.25
2022-11-16T09:08:53.306Z,99327.41
2022-11-16T09:11:23.318Z,99324.00
2022-11-16T09:13:52.588Z,99328.16
2022-11-16T09:16:21.000Z,99322.56
2022-11-16T09:18:49.653Z,99321.06
2022-11-16T09:21:18.928Z,99319.66
2022-11-16T09:23:47.113Z,99331.97
2022-11-16T09:26:14.914Z,99328.34
2022-11-16T09:28:44.181Z,99332.19
2022-11-16T09:31:11.948Z,99344.31
2022-11-16T09:33:39.751Z,99350.00
2022-11-16T09:36:08.783Z,99346.06
2022-11-16T09:39:03.553Z,99348.44
2022-11-16T09:41:43.022Z,99348.28
2022-11-16T09:44:16.588Z,99341.25
2022-11-16T09:46:47.706Z,99345.94
2022-11-16T09:49:19.100Z,99340.91
2022-11-16T09:51:49.408Z,99354.53
2022-11-16T09:54:20.084Z,99344.84
2022-11-16T09:56:50.057Z,99342.00
2022-11-16T09:59:22.754Z,99342.97
2022-11-16T10:01:53.654Z,99332.69
2022-11-16T10:04:25.191Z,99341.69
2022-11-16T10:06:57.124Z,99344.53
2022-11-16T10:09:26.158Z,99341.75
2022-11-16T10:11:57.308Z,99333.19
2022-11-16T10:14:32.759Z,99341.06
2022-11-16T10:17:07.052Z,99342.22
2022-11-16T10:19:41.904Z,99342.56
2022-11-16T10:22:15.151Z,99351.44
2022-11-16T10:24:57.437Z,99345.06
2022-11-16T10:27:35.225Z,99348.50
2022-11-16T10:30:08.640Z,99338.78
2022-11-16T10:32:38.114Z,99342.34
2022-11-16T10:35:09.127Z,99355.63
2022-11-16T10:37:39.048Z,99338.28
2022-11-16T10:40:16.354Z,99331.13
2022-11-16T10:42:45.325Z,99331.03
2022-11-16T10:45:20.540Z,99333.03
2022-11-16T10:47:51.079Z,99323.78
2022-11-16T10:50:31.684Z,99321.09
2022-11-16T10:52:59.768Z,99312.28
2022-11-16T10:55:28.606Z,99310.28
2022-11-16T10:57:57.861Z,99315.63
2022-11-16T11:00:41.034Z,99294.88
2022-11-16T11:03:10.799Z,99301.38
2022-11-16T11:05:47.256Z,99305.69
2022-11-16T11:08:25.073Z,99310.03
2022-11-16T11:10:58.602Z,99314.34
2022-11-16T11:13:27.252Z,99308.31
2022-11-16T11:16:14.112Z,99301.56
2022-11-16T11:18:42.053Z,99299.19
2022-11-16T11:21:14.707Z,99298.31
2022-11-16T11:23:45.099Z,99293.72
2022-11-16T11:26:29.422Z,99294.66
2022-11-16T11:29:02.497Z,99292.94
2022-11-16T11:31:34.509Z,99290.59
2022-11-16T11:34:06.631Z,99294.00
2022-11-16T11:36:38.405Z,99289.41
2022-11-16T11:39:08.258Z,99291.06
2022-11-16T11:41:37.464Z,99290.41
2022-11-16T11:44:06.789Z,99282.13
2022-11-16T11:47:18.181Z,99279.94
2022-11-16T11:49:33.421Z,99277.63
2022-11-16T11:52:04.193Z,99271.44
2022-11-16T11:54:34.131Z,99259.06
2022-11-16T11:57:03.031Z,99261.28
2022-11-16T11:59:30.851Z,99255.50
2022-11-16T12:02:18.129Z,99273.06
2022-11-16T12:05:03.759Z,99254.56
2022-11-16T12:07:39.908Z,99257.97
2022-11-16T12:10:13.515Z,99258.72
2022-11-16T12:12:49.320Z,99266.66
2022-11-16T12:15:30.745Z,99269.97
2022-11-16T12:18:07.848Z,99256.69
2022-11-16T12:20:40.187Z,99268.94
2022-11-16T12:23:18.087Z,99261.78
2022-11-16T12:25:49.787Z,99247.44
2022-11-16T12:28:24.125Z,99254.88
2022-11-16T12:31:08.913Z,99261.34
2022-11-16T12:33:45.259Z,99258.03
2022-11-16T12:36:21.332Z,99255.16
2022-11-16T12:38:57.641Z,99258.63
2022-11-16T12:41:34.570Z,99250.53
2022-11-16T12:44:05.134Z,99248.75
2022-11-16T12:46:39.884Z,99242.66
2022-11-16T12:49:35.076Z,99240.91
2022-11-16T12:52:13.951Z,99238.34
2022-11-16T12:55:25.394Z,99232.97
2022-11-16T12:58:03.485Z,99236.03
2022-11-16T13:00:38.823Z,99236.97
2022-11-16T13:03:15.747Z,99225.41
2022-11-16T13:05:48.099Z,99228.63
2022-11-16T13:08:20.554Z,99227.97
2022-11-16T13:10:51.826Z,99225.13
2022-11-16T13:13:39.581Z,99227.47
2022-11-16T13:16:08.591Z,99223.06
2022-11-16T13:18:39.576Z,99210.22
2022-11-16T13:21:12.052Z,99217.88
2022-11-16T13:23:48.174Z,99216.25
2022-11-16T13:26:22.165Z,99200.16
2022-11-16T13:28:55.628Z,99198.88
2022-11-16T13:31:28.971Z,99200.13
2022-11-16T13:33:58.710Z,99199.44
2022-11-16T13:36:46.262Z,99202.69
2022-11-16T13:39:22.616Z,99188.78
2022-11-16T13:41:51.466Z,99183.81
2022-11-16T13:44:27.075Z,99187.84
2022-11-16T13:46:59.556Z,99176.50
2022-11-16T13:49:32.001Z,99175.19
2022-11-16T13:52:17.272Z,99169.63
2022-11-16T13:54:54.172Z,99168.69
2022-11-16T13:57:25.147Z,99168.72
2022-11-16T14:00:00.154Z,99167.97
2022-11-16T14:02:30.226Z,99174.72
2022-11-16T14:04:59.268Z,99172.91
2022-11-16T14:07:31.959Z,99179.09
2022-11-16T14:10:01.810Z,99181.81
2022-11-16T14:12:59.312Z,99184.47
2022-11-16T14:15:28.675Z,99174.00
2022-11-16T14:17:58.510Z,99172.25
2022-11-16T14:20:41.539Z,99167.88
2022-11-16T14:23:22.599Z,99161.59
2022-11-16T14:25:57.442Z,99147.41
2022-11-16T14:28:34.382Z,99153.63
2022-11-16T14:31:10.971Z,99156.59
2022-11-16T14:33:39.962Z,99163.84
2022-11-16T14:36:09.303Z,99163.88
2022-11-16T14:38:38.579Z,99169.63
2022-11-16T14:41:14.085Z,99166.22
2022-11-16T14:43:49.021Z,99159.13
2022-11-16T14:46:21.269Z,99170.81
2022-11-16T14:48:50.209Z,99169.53
2022-11-16T14:51:21.485Z,99165.78
2022-11-16T14:53:51.470Z,99166.13
2022-11-16T14:56:21.189Z,99166.75
2022-11-16T14:58:53.040Z,99172.00
2022-11-16T15:01:23.224Z,99166.31
2022-11-16T15:03:54.338Z,99171.69
2022-11-16T15:06:26.246Z,99163.47
2022-11-16T15:08:56.082Z,99161.53
2022-11-16T15:11:48.078Z,99160.16
2022-11-16T15:14:18.780Z,99164.78
2022-11-16T15:16:50.232Z,99161.16
2022-11-16T15:19:18.222Z,99151.91
2022-11-16T15:21:51.150Z,99146.88
2022-11-16T15:24:30.494Z,99156.44
2022-11-16T15:27:03.291Z,99152.91
2022-11-16T15:29:31.415Z,99143.59
2022-11-16T15:31:59.574Z,99142.22
2022-11-16T15:34:31.963Z,99142.81
2022-11-16T15:36:59.806Z,99144.28
2022-11-16T15:39:33.227Z,99144.06
2022-11-16T15:42:04.200Z,99132.16
2022-11-16T15:44:32.802Z,99131.34
2022-11-16T15:47:00.751Z,99140.84
2022-11-16T15:49:30.067Z,99141.53
2022-11-16T15:51:58.538Z,99140.56
2022-11-16T15:54:27.461Z,99133.25
2022-11-16T15:56:56.556Z,99127.53
2022-11-16T15:59:28.668Z,99114.94
2022-11-16T16:01:57.199Z,99108.56
2022-11-16T16:04:26.797Z,99124.00
2022-11-16T16:06:55.724Z,99129.41
2022-11-16T16:09:25.410Z,99123.06
2022-11-16T16:11:53.929Z,99116.78
2022-11-16T16:14:23.013Z,99118.94
2022-11-16T16:16:52.634Z,99115.06
2022-11-16T16:19:34.477Z,99105.97
2022-11-16T16:22:02.956Z,99103.03
2022-11-16T16:24:38.522Z,99106.44
2022-11-16T16:27:13.539Z,99100.13
2022-11-16T16:29:41.516Z,99093.97
2022-11-16T16:32:13.254Z,99087.59
2022-11-16T16:34:42.392Z,99083.97
2022-11-16T16:37:12.222Z,99092.03
2022-11-16T16:39:40.954Z,99083.16
2022-11-16T16:42:10.358Z,99077.16
2022-11-16T16:44:38.235Z,99077.22
2022-11-16T16:47:06.457Z,99074.63
2022-11-16T16:49:35.739Z,99085.00
2022-11-16T16:52:04.116Z,99083.66
2022-11-16T16:54:31.995Z,99081.91
2022-11-16T16:57:01.335Z,99081.78
2022-11-16T16:59:30.002Z,99087.50
2022-11-16T17:01:57.858Z,99082.72
2022-11-16T17:04:26.322Z,99075.09
2022-11-16T17:06:55.502Z,99069.75
2022-11-16T17:09:23.950Z,99062.81
2022-11-16T17:11:51.964Z,99071.34
2022-11-16T17:14:24.231Z,99066.47
2022-11-16T17:16:52.302Z,99056.78
2022-11-16T17:19:22.785Z,99062.00
2022-11-16T17:21:52.046Z,99071.41
2022-11-16T17:24:21.331Z,99067.84
2022-11-16T17:26:49.311Z,99072.28
2022-11-16T17:29:17.700Z,99060.28
2022-11-16T17:31:47.492Z,99066.56
2022-11-16T17:34:15.487Z,99056.16
2022-11-16T17:36:43.419Z,99051.38
2022-11-16T17:39:11.324Z,99036.19
2022-11-16T17:41:40.647Z,99042.09
2022-11-16T17:44:08.660Z,99040.34
2022-11-16T17:46:36.471Z,99050.03
2022-11-16T17:49:04.267Z,99041.59
2022-11-16T17:51:32.083Z,99036.53
2022-11-16T17:54:00.121Z,99033.72
2022-11-16T17:56:28.918Z,99041.78
2022-11-16T17:58:59.027Z,99035.06
2022-11-16T18:01:27.848Z,99037.19
2022-11-16T18:03:55.757Z,99039.25
2022-11-16T18:06:24.986Z,99042.41
2022-11-16T18:08:53.336Z,99035.59
2022-11-16T18:11:22.124Z,99026.16
2022-11-16T18:13:53.343Z,99036.25
2022-11-16T18:16:23.456Z,99026.31
2022-11-16T18:18:56.728Z,99033.19
2022-11-16T18:21:24.851Z,99027.88
2022-11-16T18:23:52.814Z,99019.88
2022-11-16T18:26:21.506Z,99026.25
2022-11-16T18:28:49.655Z,99016.84
2022-11-16T18:31:18.469Z,99019.34
2022-11-16T18:33:49.044Z,99011.25
2022-11-16T18:36:17.477Z,99012.13
2022-11-16T18:38:45.407Z,99004.00
2022-11-16T18:41:16.696Z,99003.97
2022-11-16T18:43:49.127Z,99000.22
2022-11-16T18:46:17.390Z,99003.00
2022-11-16T18:48:46.582Z,99002.56
2022-11-16T18:51:17.036Z,98997.22
2022-11-16T18:53:44.925Z,99003.38
2022-11-16T18:56:12.992Z,98994.19
2022-11-16T18:58:50.735Z,98995.66
2022-11-16T19:01:21.219Z,98998.94
2022-11-16T19:03:49.077Z,98992.38
2022-11-16T19:06:18.437Z,98994.00
2022-11-16T19:08:50.424Z,98994.47
2022-11-16T19:11:22.643Z,98998.31
2022-11-16T19:13:52.995Z,98993.84
2022-11-16T19:16:20.950Z,98996.63
2022-11-16T19:18:48.732Z,98996.47
2022-11-16T19:21:19.362Z,98994.88
2022-11-16T19:23:48.293Z,98993.31
2022-11-16T19:26:17.040Z,98987.53
2022-11-16T19:28:45.438Z,98987.03
2022-11-16T19:31:14.525Z,98988.81
2022-11-16T19:33:42.876Z,98985.44
2022-11-16T19:36:12.118Z,98982.69
2022-11-16T19:38:41.684Z,98980.63
2022-11-16T19:41:10.991Z,98973.41
2022-11-16T19:43:39.243Z,98972.16
2022-11-16T19:46:08.160Z,98976.34
2022-11-16T19:48:36.430Z,98980.38
2022-11-16T19:51:05.211Z,98971.41
2022-11-16T19:53:33.665Z,98964.31
2022-11-16T19:56:03.409Z,98972.97
2022-11-16T19:58:32.047Z,98968.63
2022-11-16T20:01:04.059Z,98961.78
2022-11-16T20:03:32.733Z,98962.72
2022-11-16T20:06:10.492Z,98957.72
2022-11-16T20:08:38.598Z,98953.13
2022-11-16T20:11:15.719Z,98948.28
2022-11-16T20:13:43.858Z,98942.50
2022-11-16T20:16:12.970Z,98936.94
2022-11-16T20:18:41.775Z,98941.84
2022-11-16T20:21:11.821Z,98932.28
2022-11-16T20:23:39.638Z,98930.31
2022-11-16T20:26:08.537Z,98926.13
2022-11-16T20:28:38.395Z,98916.38
2022-11-16T20:31:08.820Z,98919.09
2022-11-16T20:33:37.143Z,98909.66
2022-11-16T20:36:06.636Z,98904.16
2022-11-16T20:38:34.884Z,98895.81
2022-11-16T20:41:09.961Z,98890.50
2022-11-16T20:43:40.226Z,98896.75
2022-11-16T20:46:08.488Z,98891.13
2022-11-16T20:48:36.398Z,98885.66
2022-11-16T20:51:04.678Z,98884.88
2022-11-16T20:53:33.218Z,98886.41
2022-11-16T20:56:02.498Z,98881.16
2022-11-16T20:58:30.462Z,98878.34
2022-11-16T21:01:03.642Z,98874.84
2022-11-16T21:03:33.658Z,98868.56
2022-11-16T21:06:01.879Z,98869.34
2022-11-16T21:08:30.599Z,98860.28
2022-11-16T21:10:58.873Z,98862.66
2022-11-16T21:13:44.579Z,98866.63
2022-11-16T21:16:16.214Z,98859.63
2022-11-16T21:18:45.662Z,98858.50
2022-11-16T21:21:17.263Z,98852.72
2022-11-16T21:23:51.711Z,98850.31
2022-11-16T21:26:21.050Z,98841.53
2022-11-16T21:28:49.605Z,98847.59
2022-11-16T21:31:20.928Z,98836.47
2022-11-16T21:33:49.552Z,98837.13
2022-11-16T21:36:18.558Z,98829.88
2022-11-16T21:38:46.822Z,98814.31
2022-11-16T21:41:15.554Z,98812.78
2022-11-16T21:43:44.240Z,98808.44
2022-11-16T21:46:13.048Z,98809.91
2022-11-16T21:48:42.949Z,98808.50
2022-11-16T21:51:12.273Z,98789.75
2022-11-16T21:53:40.882Z,98792.03
2022-11-16T21:56:11.596Z,98791.09
2022-11-16T21:58:40.243Z,98793.09
2022-11-16T22:01:08.845Z,98788.31
2022-11-16T22:03:37.140Z,98789.91
2022-11-16T22:06:25.329Z,98777.66
2022-11-16T22:08:53.636Z,98777.00
2022-11-16T22:11:22.081Z,98771.06
2022-11-16T22:13:50.595Z,98767.69
2022-11-16T22:16:19.952Z,98761.44
2022-11-16T22:18:48.186Z,98752.06
2022-11-16T22:21:17.572Z,98741.16
2022-11-16T22:23:45.491Z,98734.38
2022-11-16T22:26:14.481Z,98730.50
2022-11-16T22:28:42.430Z,98723.00
2022-11-16T22:31:11.535Z,98724.38
2022-11-16T22:33:40.002Z,98718.13
2022-11-16T22:36:09.209Z,98718.25
2022-11-16T22:38:38.372Z,98710.06
2022-11-16T22:41:06.486Z,98712.56
2022-11-16T22:43:35.849Z,98689.72
2022-11-16T22:46:06.212Z,98686.66
2022-11-16T22:48:35.001Z,98666.19
2022-11-16T22:51:03.675Z,98667.06
2022-11-16T22:53:31.553Z,98668.91
2022-11-16T22:56:05.367Z,98678.34
2022-11-16T22:58:33.316Z,98666.06
2022-11-16T23:01:01.608Z,98658.66
2022-11-16T23:03:29.712Z,98650.91
2022-11-16T23:05:57.672Z,98653.75
2022-11-16T23:08:26.305Z,98650.47
2022-11-16T23:11:18.264Z,98643.94
2022-11-16T23:14:05.250Z,98639.28
2022-11-16T23:16:33.794Z,98628.34
2022-11-16T23:19:01.892Z,98622.88
2022-11-16T23:21:47.544Z,98612.53
2022-11-16T23:24:33.966Z,98616.09
2022-11-16T23:27:20.857Z,98603.66
2022-11-16T23:29:50.304Z,98604.69
2022-11-16T23:32:18.072Z,98607.06
2022-11-16T23:34:45.863Z,98601.25
2022-11-16T23:37:13.658Z,98589.41
2022-11-16T23:39:41.452Z,98593.06
2022-11-16T23:42:27.777Z,98593.19
2022-11-16T23:44:57.103Z,98577.25
2022-11-16T23:47:24.901Z,98566.41
2022-11-16T23:49:57.190Z,98561.75
2022-11-16T23:52:25.164Z,98552.50
2022-11-16T23:54:53.846Z,98551.19
2022-11-16T23:57:24.280Z,98547.94
2022-11-16T23:59:52.084Z,98543.00
