createdAt,value
2019-02-21T00:02:27.097Z,15.15
2019-02-21T00:04:56.933Z,14.03
2019-02-21T00:07:26.781Z,14.50
2019-02-21T00:09:56.645Z,14.73
2019-02-21T00:12:26.489Z,15.08
2019-02-21T00:14:56.395Z,14.18
2019-02-21T00:17:26.245Z,14.45
2019-02-21T00:19:56.025Z,14.75
2019-02-21T00:22:25.866Z,14.78
2019-02-21T00:24:55.818Z,15.40
2019-02-21T00:27:25.808Z,13.22
2019-02-21T00:29:55.710Z,12.75
2019-02-21T00:32:25.537Z,12.98
2019-02-21T00:34:55.317Z,13.50
2019-02-21T00:37:25.245Z,13.85
2019-02-21T00:39:55.069Z,13.50
2019-02-21T00:42:25.062Z,14.18
2019-02-21T00:44:54.938Z,14.58
2019-02-21T00:47:24.763Z,14.07
2019-02-21T00:49:54.593Z,13.93
2019-02-21T00:52:24.516Z,13.72
2019-02-21T00:54:54.449Z,14.03
2019-02-21T00:57:24.262Z,16.62
2019-02-21T00:59:54.084Z,14.23
2019-02-21T01:02:23.861Z,14.73
2019-02-21T01:04:53.652Z,14.45
2019-02-21T01:07:23.497Z,12.93
2019-02-21T01:09:53.433Z,14.25
2019-02-21T01:12:23.365Z,13.90
2019-02-21T01:14:53.270Z,13.93
2019-02-21T01:17:23.076Z,14.65
2019-02-21T01:19:52.897Z,14.63
2019-02-21T01:22:22.745Z,14.20
2019-02-21T01:24:52.671Z,13.78
2019-02-21T01:27:23.538Z,14.78
2019-02-21T01:29:53.525Z,15.00
2019-02-21T01:32:23.337Z,15.10
2019-02-21T01:34:53.250Z,15.13
2019-02-21T01:37:23.226Z,14.90
2019-02-21T01:39:53.022Z,14.93
2019-02-21T01:42:22.946Z,14.75
2019-02-21T01:44:52.966Z,14.65
2019-02-21T01:47:22.765Z,14.00
2019-02-21T01:49:52.642Z,14.63
2019-02-21T01:52:22.437Z,14.95
2019-02-21T01:54:52.358Z,14.63
2019-02-21T01:57:22.190Z,14.60
2019-02-21T01:59:52.009Z,14.93
2019-02-21T02:02:21.877Z,15.00
2019-02-21T02:04:51.687Z,15.30
2019-02-21T02:07:22.356Z,17.07
2019-02-21T02:09:53.224Z,15.85
2019-02-21T02:12:23.046Z,16.17
2019-02-21T02:14:52.905Z,14.85
2019-02-21T02:17:22.778Z,15.40
2019-02-21T02:19:52.649Z,15.08
2019-02-21T02:22:22.499Z,15.60
2019-02-21T02:24:52.358Z,15.70
2019-02-21T02:27:23.251Z,15.53
2019-02-21T02:29:53.099Z,15.98
2019-02-21T02:32:22.932Z,16.10
2019-02-21T02:34:52.735Z,15.95
2019-02-21T02:37:22.566Z,15.27
2019-02-21T02:39:52.425Z,15.58
2019-02-21T02:42:22.198Z,15.55
2019-02-21T02:44:52.035Z,16.25
2019-02-21T02:47:21.941Z,14.80
2019-02-21T02:49:51.797Z,14.40
2019-02-21T02:52:21.654Z,14.93
2019-02-21T02:54:51.556Z,14.05
2019-02-21T02:57:22.460Z,14.50
2019-02-21T02:59:52.265Z,15.85
2019-02-21T03:02:22.148Z,15.40
2019-02-21T03:04:51.972Z,14.95
2019-02-21T03:07:21.829Z,15.70
2019-02-21T03:09:51.666Z,16.02
2019-02-21T03:12:21.546Z,16.00
2019-02-21T03:14:51.467Z,15.68
2019-02-21T03:17:21.252Z,16.30
2019-02-21T03:19:51.145Z,18.63
2019-02-21T03:22:21.018Z,16.25
2019-02-21T03:24:50.905Z,16.80
2019-02-21T03:27:20.774Z,17.02
2019-02-21T03:29:50.672Z,16.80
2019-02-21T03:32:20.484Z,16.85
2019-02-21T03:34:50.266Z,16.93
2019-02-21T03:37:20.091Z,18.37
2019-02-21T03:39:49.962Z,17.07
2019-02-21T03:42:19.807Z,18.02
2019-02-21T03:44:49.808Z,17.62
2019-02-21T03:47:19.646Z,17.60
2019-02-21T03:49:50.510Z,17.57
2019-02-21T03:52:20.361Z,17.10
2019-02-21T03:54:50.420Z,16.87
2019-02-21T03:57:20.229Z,17.97
2019-02-21T03:59:50.173Z,17.62
2019-02-21T04:02:19.969Z,17.98
2019-02-21T04:04:49.921Z,18.00
2019-02-21T04:07:21.749Z,18.25
2019-02-21T04:09:51.354Z,18.32
2019-02-21T04:12:21.194Z,18.57
2019-02-21T04:14:51.040Z,18.95
2019-02-21T04:17:20.863Z,19.57
2019-02-21T04:19:50.673Z,19.35
2019-02-21T04:22:20.510Z,19.32
2019-02-21T04:24:50.295Z,18.77
2019-02-21T04:27:20.095Z,19.40
2019-02-21T04:29:49.956Z,19.50
2019-02-21T04:32:19.754Z,19.17
2019-02-21T04:34:49.631Z,19.50
2019-02-21T04:37:19.555Z,20.30
2019-02-21T04:39:49.430Z,19.65
2019-02-21T04:42:19.230Z,20.33
2019-02-21T04:44:49.022Z,21.00
2019-02-21T04:47:18.822Z,20.83
2019-02-21T04:49:48.686Z,20.85
2019-02-21T04:52:18.526Z,20.30
2019-02-21T04:54:48.305Z,20.02
2019-02-21T04:57:18.161Z,20.80
2019-02-21T04:59:48.067Z,20.55
2019-02-21T05:02:28.538Z,20.77
2019-02-21T05:04:49.435Z,19.87
2019-02-21T05:07:19.296Z,20.75
2019-02-21T05:09:57.360Z,20.82
2019-02-21T05:12:20.685Z,20.43
2019-02-21T05:14:50.617Z,21.48
2019-02-21T05:17:20.452Z,21.82
2019-02-21T05:19:50.299Z,23.00
2019-02-21T05:22:20.096Z,23.85
2019-02-21T05:24:49.958Z,23.27
2019-02-21T05:27:24.338Z,24.35
2019-02-21T05:29:54.334Z,24.05
2019-02-21T05:32:41.455Z,24.43
2019-02-21T05:35:16.702Z,24.10
2019-02-21T05:38:01.267Z,24.47
2019-02-21T05:40:48.745Z,24.32
2019-02-21T05:43:27.335Z,23.70
2019-02-21T05:46:15.285Z,23.70
2019-02-21T05:49:02.534Z,24.20
2019-02-21T05:51:39.810Z,24.80
2019-02-21T05:54:14.906Z,23.90
2019-02-21T05:57:03.724Z,24.30
2019-02-21T05:59:52.623Z,23.85
2019-02-21T06:02:52.554Z,23.65
2019-02-21T06:05:34.022Z,24.80
2019-02-21T06:08:35.454Z,23.02
2019-02-21T06:11:26.582Z,23.50
2019-02-21T06:14:18.229Z,24.77
2019-02-21T06:17:10.112Z,25.10
2019-02-21T06:20:01.776Z,25.02
2019-02-21T06:22:43.808Z,24.47
2019-02-21T06:25:21.960Z,24.75
2019-02-21T06:28:00.294Z,25.02
2019-02-21T06:30:52.213Z,26.00
2019-02-21T06:33:22.402Z,25.85
2019-02-21T06:35:52.290Z,24.25
2019-02-21T06:38:22.238Z,25.70
2019-02-21T06:40:52.592Z,25.43
2019-02-21T06:43:22.436Z,25.23
2019-02-21T06:45:52.251Z,25.65
2019-02-21T06:48:22.582Z,24.70
2019-02-21T06:50:52.519Z,25.45
2019-02-21T06:53:22.328Z,26.40
2019-02-21T06:55:52.152Z,25.02
2019-02-21T06:58:21.965Z,24.32
2019-02-21T07:00:51.834Z,25.52
2019-02-21T07:03:22.820Z,32.20
2019-02-21T07:05:52.673Z,25.65
2019-02-21T07:08:25.041Z,24.43
2019-02-21T07:10:54.066Z,24.87
2019-02-21T07:13:26.924Z,25.72
2019-02-21T07:15:55.390Z,25.40
2019-02-21T07:18:25.378Z,24.07
2019-02-21T07:20:55.212Z,23.83
2019-02-21T07:23:25.768Z,24.45
2019-02-21T07:25:58.697Z,23.55
2019-02-21T07:28:28.499Z,24.75
2019-02-21T07:30:58.469Z,25.37
2019-02-21T07:33:29.034Z,24.92
2019-02-21T07:35:59.024Z,23.60
2019-02-21T07:38:29.010Z,24.05
2019-02-21T07:40:59.008Z,24.25
2019-02-21T07:43:29.018Z,24.72
2019-02-21T07:45:58.981Z,23.70
2019-02-21T07:48:32.277Z,23.22
2019-02-21T07:51:02.085Z,24.30
2019-02-21T07:53:32.061Z,23.45
2019-02-21T07:56:04.802Z,23.42
2019-02-21T07:58:35.607Z,23.32
2019-02-21T08:01:05.566Z,24.25
2019-02-21T08:03:43.867Z,24.55
2019-02-21T08:06:07.178Z,25.20
2019-02-21T08:08:39.760Z,24.92
2019-02-21T08:11:10.023Z,26.42
2019-02-21T08:13:39.955Z,27.17
2019-02-21T08:16:12.301Z,28.17
2019-02-21T08:18:41.412Z,26.07
2019-02-21T08:21:11.318Z,27.05
2019-02-21T08:23:50.163Z,26.85
2019-02-21T08:26:15.510Z,27.50
2019-02-21T08:28:45.324Z,27.35
2019-02-21T08:31:15.299Z,26.40
2019-02-21T08:33:58.317Z,27.13
2019-02-21T08:36:23.905Z,26.82
2019-02-21T08:38:53.946Z,28.10
2019-02-21T08:41:25.781Z,27.65
2019-02-21T08:43:57.476Z,28.95
2019-02-21T08:46:27.581Z,27.90
2019-02-21T08:48:57.397Z,29.05
2019-02-21T08:51:28.827Z,29.10
2019-02-21T08:53:58.685Z,29.98
2019-02-21T08:56:29.996Z,29.32
2019-02-21T08:58:59.933Z,29.57
2019-02-21T09:01:29.777Z,28.67
2019-02-21T09:04:10.066Z,28.62
2019-02-21T09:06:33.732Z,28.80
2019-02-21T09:09:04.220Z,27.27
2019-02-21T09:11:35.789Z,27.45
2019-02-21T09:14:05.691Z,28.05
2019-02-21T09:16:35.789Z,27.63
2019-02-21T09:19:06.081Z,27.15
2019-02-21T09:21:39.273Z,27.75
2019-02-21T09:24:09.207Z,28.47
2019-02-21T09:26:39.222Z,28.00
2019-02-21T09:29:09.035Z,26.77
2019-02-21T09:31:38.861Z,27.93
2019-02-21T09:34:08.951Z,28.00
2019-02-21T09:36:38.967Z,27.85
2019-02-21T09:39:08.997Z,27.77
2019-02-21T09:41:38.882Z,28.60
2019-02-21T09:44:08.874Z,26.95
2019-02-21T09:46:40.576Z,26.70
2019-02-21T09:49:10.379Z,28.70
2019-02-21T09:51:40.434Z,27.45
2019-02-21T09:54:10.478Z,28.20
2019-02-21T09:56:40.338Z,27.45
2019-02-21T09:59:10.136Z,28.38
2019-02-21T10:01:39.967Z,28.07
2019-02-21T10:04:09.775Z,26.80
2019-02-21T10:06:39.709Z,27.05
2019-02-21T10:09:09.630Z,27.07
2019-02-21T10:11:39.567Z,26.33
2019-02-21T10:14:09.410Z,26.50
2019-02-21T10:16:39.353Z,27.52
2019-02-21T10:19:09.197Z,27.40
2019-02-21T10:21:39.033Z,27.73
2019-02-21T10:24:08.897Z,26.35
2019-02-21T10:26:38.844Z,27.63
2019-02-21T10:29:08.637Z,28.10
2019-02-21T10:31:38.433Z,27.52
2019-02-21T10:34:08.253Z,26.68
2019-02-21T10:36:38.093Z,27.13
2019-02-21T10:39:07.944Z,28.30
2019-02-21T10:41:37.829Z,26.67
2019-02-21T10:44:07.696Z,28.23
2019-02-21T10:46:37.545Z,27.50
2019-02-21T10:49:07.420Z,27.70
2019-02-21T10:51:37.232Z,27.77
2019-02-21T10:54:07.018Z,28.25
2019-02-21T10:56:43.009Z,27.83
2019-02-21T10:59:14.578Z,29.25
2019-02-21T11:01:44.422Z,27.52
2019-02-21T11:04:14.395Z,29.02
2019-02-21T11:06:44.203Z,29.80
2019-02-21T11:09:22.010Z,28.77
2019-02-21T11:11:51.953Z,29.42
2019-02-21T11:14:22.923Z,29.32
2019-02-21T11:16:52.837Z,29.67
2019-02-21T11:19:22.689Z,29.20
2019-02-21T11:21:52.562Z,28.55
2019-02-21T11:24:22.399Z,28.87
2019-02-21T11:26:52.297Z,27.75
2019-02-21T11:29:22.132Z,28.73
2019-02-21T11:31:53.595Z,29.02
2019-02-21T11:34:23.570Z,29.23
2019-02-21T11:36:53.491Z,28.85
2019-02-21T11:39:23.390Z,28.25
2019-02-21T11:41:53.278Z,27.93
2019-02-21T11:44:23.167Z,28.40
2019-02-21T11:46:53.096Z,29.02
2019-02-21T11:49:22.963Z,27.80
2019-02-21T11:51:52.834Z,28.03
2019-02-21T11:54:26.861Z,29.52
2019-02-21T11:56:54.190Z,28.52
2019-02-21T11:59:24.045Z,28.45
2019-02-21T12:01:53.915Z,28.73
2019-02-21T12:04:24.746Z,28.37
2019-02-21T12:06:54.669Z,29.77
2019-02-21T12:09:24.557Z,30.70
2019-02-21T12:11:54.362Z,30.60
2019-02-21T12:14:24.174Z,30.00
2019-02-21T12:16:55.136Z,29.65
2019-02-21T12:19:28.211Z,28.75
2019-02-21T12:21:59.516Z,28.42
2019-02-21T12:24:29.537Z,26.87
2019-02-21T12:26:59.386Z,26.93
2019-02-21T12:29:29.405Z,27.55
2019-02-21T12:31:59.219Z,26.45
2019-02-21T12:34:30.194Z,26.50
2019-02-21T12:37:00.107Z,25.65
2019-02-21T12:39:30.158Z,26.33
2019-02-21T12:41:59.998Z,25.68
2019-02-21T12:44:29.975Z,26.00
2019-02-21T12:46:59.862Z,25.70
2019-02-21T12:49:29.765Z,26.17
2019-02-21T12:51:59.611Z,25.75
2019-02-21T12:54:29.410Z,27.10
2019-02-21T12:56:59.375Z,26.07
2019-02-21T12:59:29.287Z,27.03
2019-02-21T13:01:59.109Z,26.52
2019-02-21T13:04:28.901Z,26.80
2019-02-21T13:06:58.780Z,26.10
2019-02-21T13:09:28.633Z,26.02
2019-02-21T13:11:58.462Z,26.10
2019-02-21T13:14:28.437Z,26.48
2019-02-21T13:16:58.284Z,27.90
2019-02-21T13:19:28.177Z,27.48
2019-02-21T13:22:01.686Z,27.87
2019-02-21T13:24:32.597Z,27.13
2019-02-21T13:27:02.523Z,27.50
2019-02-21T13:29:32.536Z,28.25
2019-02-21T13:32:02.416Z,27.33
2019-02-21T13:34:32.325Z,28.27
2019-02-21T13:37:02.258Z,27.03
2019-02-21T13:39:32.133Z,27.20
2019-02-21T13:42:02.147Z,26.33
2019-02-21T13:44:33.181Z,28.65
2019-02-21T13:47:03.050Z,29.07
2019-02-21T13:49:32.972Z,28.23
2019-02-21T13:52:02.861Z,28.12
2019-02-21T13:54:32.988Z,27.30
2019-02-21T13:57:02.963Z,27.42
2019-02-21T13:59:34.890Z,28.20
2019-02-21T14:02:04.535Z,26.52
2019-02-21T14:04:34.381Z,25.70
2019-02-21T14:07:04.278Z,26.57
2019-02-21T14:09:34.093Z,26.17
2019-02-21T14:12:04.105Z,26.20
2019-02-21T14:14:35.169Z,26.62
2019-02-21T14:17:05.234Z,27.05
2019-02-21T14:19:35.132Z,26.33
2019-02-21T14:22:04.978Z,26.77
2019-02-21T14:24:37.253Z,27.22
2019-02-21T14:27:08.992Z,26.27
2019-02-21T14:29:39.780Z,26.70
2019-02-21T14:32:09.662Z,26.45
2019-02-21T14:34:39.467Z,26.77
2019-02-21T14:37:09.310Z,26.62
2019-02-21T14:39:39.130Z,25.80
2019-02-21T14:42:08.967Z,26.23
2019-02-21T14:44:38.857Z,25.67
2019-02-21T14:47:08.726Z,25.43
2019-02-21T14:49:38.595Z,26.60
2019-02-21T14:52:08.499Z,26.82
2019-02-21T14:54:38.439Z,26.03
2019-02-21T14:57:08.258Z,27.25
2019-02-21T14:59:38.102Z,27.17
2019-02-21T15:02:07.939Z,26.27
2019-02-21T15:04:38.396Z,27.30
2019-02-21T15:07:08.446Z,27.58
2019-02-21T15:09:38.377Z,27.13
2019-02-21T15:12:08.251Z,26.25
2019-02-21T15:14:43.183Z,27.17
2019-02-21T15:17:13.174Z,27.07
2019-02-21T15:19:43.117Z,26.57
2019-02-21T15:22:14.004Z,26.60
2019-02-21T15:24:47.198Z,26.97
2019-02-21T15:27:17.018Z,26.77
2019-02-21T15:29:46.947Z,25.97
2019-02-21T15:32:16.821Z,26.42
2019-02-21T15:34:47.342Z,26.17
2019-02-21T15:37:17.311Z,26.55
2019-02-21T15:39:47.165Z,26.25
2019-02-21T15:42:17.007Z,26.00
2019-02-21T15:44:46.838Z,26.68
2019-02-21T15:47:16.747Z,26.57
2019-02-21T15:49:47.659Z,27.13
2019-02-21T15:52:22.291Z,26.42
2019-02-21T15:54:50.186Z,26.15
2019-02-21T15:57:20.046Z,26.70
2019-02-21T15:59:51.059Z,26.10
2019-02-21T16:02:20.923Z,26.47
2019-02-21T16:04:50.770Z,27.32
2019-02-21T16:07:20.653Z,27.02
2019-02-21T16:09:50.583Z,27.42
2019-02-21T16:12:20.610Z,27.35
2019-02-21T16:14:51.164Z,27.75
2019-02-21T16:17:21.065Z,27.90
2019-02-21T16:19:51.220Z,27.25
2019-02-21T16:22:21.188Z,27.52
2019-02-21T16:24:51.083Z,27.00
2019-02-21T16:27:21.043Z,29.48
2019-02-21T16:29:51.029Z,27.75
2019-02-21T16:32:20.963Z,27.48
2019-02-21T16:34:51.782Z,26.52
2019-02-21T16:37:22.431Z,27.10
2019-02-21T16:39:52.402Z,27.32
2019-02-21T16:42:22.244Z,27.73
2019-02-21T16:44:52.132Z,27.82
2019-02-21T16:47:22.097Z,27.93
2019-02-21T16:49:51.922Z,29.50
2019-02-21T16:52:21.840Z,28.77
2019-02-21T16:54:51.694Z,27.27
2019-02-21T16:57:21.614Z,28.00
2019-02-21T16:59:51.610Z,27.93
2019-02-21T17:02:21.454Z,27.07
2019-02-21T17:04:51.313Z,28.70
2019-02-21T17:07:21.186Z,28.45
2019-02-21T17:09:51.127Z,28.35
2019-02-21T17:12:20.984Z,28.50
2019-02-21T17:14:50.840Z,28.83
2019-02-21T17:17:20.825Z,27.70
2019-02-21T17:19:50.692Z,27.98
2019-02-21T17:22:20.506Z,31.33
2019-02-21T17:24:53.008Z,28.52
2019-02-21T17:27:21.940Z,30.82
2019-02-21T17:29:51.793Z,30.30
2019-02-21T17:32:21.646Z,31.68
2019-02-21T17:34:51.505Z,32.63
2019-02-21T17:37:24.866Z,32.65
2019-02-21T17:39:53.058Z,32.23
2019-02-21T17:42:22.980Z,30.77
2019-02-21T17:44:52.942Z,31.90
2019-02-21T17:47:22.971Z,31.87
2019-02-21T17:49:52.923Z,33.10
2019-02-21T17:52:22.892Z,34.10
2019-02-21T17:54:52.937Z,33.58
2019-02-21T17:57:22.854Z,33.73
2019-02-21T17:59:52.754Z,35.58
2019-02-21T18:02:22.728Z,35.03
2019-02-21T18:04:52.756Z,37.08
2019-02-21T18:07:22.686Z,34.55
2019-02-21T18:09:52.659Z,35.63
2019-02-21T18:12:22.622Z,36.53
2019-02-21T18:14:52.785Z,37.03
2019-02-21T18:17:22.735Z,36.70
2019-02-21T18:19:56.196Z,35.05
2019-02-21T18:22:26.222Z,38.53
2019-02-21T18:24:56.419Z,36.20
2019-02-21T18:27:26.395Z,35.63
2019-02-21T18:29:56.317Z,35.30
2019-02-21T18:32:29.315Z,35.37
2019-02-21T18:34:59.247Z,35.78
2019-02-21T18:37:29.352Z,35.52
2019-02-21T18:39:59.354Z,35.20
2019-02-21T18:42:29.275Z,35.05
2019-02-21T18:44:59.662Z,35.87
2019-02-21T18:47:29.552Z,35.63
2019-02-21T18:49:59.541Z,35.83
2019-02-21T18:52:29.584Z,36.93
2019-02-21T18:54:59.579Z,36.80
2019-02-21T18:57:29.495Z,35.92
2019-02-21T18:59:59.467Z,36.90
2019-02-21T19:02:29.561Z,36.88
2019-02-21T19:04:59.617Z,36.63
2019-02-21T19:07:29.796Z,36.73
2019-02-21T19:09:59.739Z,36.80
2019-02-21T19:12:29.805Z,36.68
2019-02-21T19:14:59.830Z,37.17
2019-02-21T19:17:29.895Z,37.42
2019-02-21T19:20:00.949Z,35.40
2019-02-21T19:22:30.957Z,36.38
2019-02-21T19:25:00.802Z,36.98
2019-02-21T19:27:37.111Z,37.13
2019-02-21T19:30:02.406Z,38.50
2019-02-21T19:32:33.964Z,37.50
2019-02-21T19:35:04.114Z,37.50
2019-02-21T19:37:34.233Z,38.10
2019-02-21T19:40:04.993Z,38.30
2019-02-21T19:42:35.144Z,36.38
2019-02-21T19:45:05.693Z,36.83
2019-02-21T19:47:35.694Z,36.73
2019-02-21T19:50:06.072Z,37.75
2019-02-21T19:52:36.046Z,38.30
2019-02-21T19:55:06.190Z,36.63
2019-02-21T19:57:36.022Z,36.98
2019-02-21T20:00:07.334Z,37.60
2019-02-21T20:02:38.959Z,36.98
2019-02-21T20:05:09.001Z,37.73
2019-02-21T20:07:39.058Z,36.85
2019-02-21T20:10:09.022Z,37.45
2019-02-21T20:12:40.330Z,37.25
2019-02-21T20:15:10.650Z,37.90
2019-02-21T20:17:40.584Z,37.30
2019-02-21T20:20:11.365Z,36.93
2019-02-21T20:22:41.453Z,37.37
2019-02-21T20:25:11.575Z,37.17
2019-02-21T20:27:41.455Z,36.30
2019-02-21T20:30:13.242Z,37.53
2019-02-21T20:32:43.116Z,36.33
2019-02-21T20:35:13.700Z,37.70
2019-02-21T20:37:43.757Z,39.00
2019-02-21T20:40:13.904Z,38.48
2019-02-21T20:42:44.015Z,39.50
2019-02-21T20:45:13.980Z,38.10
2019-02-21T20:47:43.922Z,39.90
2019-02-21T20:50:14.073Z,38.90
2019-02-21T20:52:46.794Z,37.27
2019-02-21T20:55:16.670Z,38.67
2019-02-21T20:57:46.660Z,38.15
2019-02-21T21:00:18.365Z,37.65
2019-02-21T21:02:48.657Z,38.33
2019-02-21T21:05:18.566Z,37.17
2019-02-21T21:07:48.573Z,36.93
2019-02-21T21:10:18.918Z,37.80
2019-02-21T21:12:48.820Z,37.05
2019-02-21T21:15:18.681Z,38.25
2019-02-21T21:17:48.531Z,38.35
2019-02-21T21:20:21.352Z,36.98
2019-02-21T21:22:51.300Z,38.48
2019-02-21T21:25:21.239Z,36.55
2019-02-21T21:27:51.508Z,39.42
2019-02-21T21:30:21.354Z,37.83
2019-02-21T21:32:51.293Z,39.05
2019-02-21T21:35:21.322Z,38.35
2019-02-21T21:37:51.225Z,37.63
2019-02-21T21:40:22.225Z,37.83
2019-02-21T21:42:52.070Z,38.95
2019-02-21T21:45:21.933Z,38.40
2019-02-21T21:47:51.874Z,37.78
2019-02-21T21:50:24.498Z,38.75
2019-02-21T21:52:54.424Z,38.42
2019-02-21T21:55:24.310Z,38.40
2019-02-21T21:57:54.370Z,39.08
2019-02-21T22:00:24.630Z,38.55
2019-02-21T22:02:54.758Z,39.03
2019-02-21T22:05:24.762Z,39.85
2019-02-21T22:07:54.622Z,39.30
2019-02-21T22:10:24.571Z,37.38
2019-02-21T22:12:54.447Z,37.63
2019-02-21T22:15:24.301Z,36.90
2019-02-21T22:17:54.222Z,36.40
2019-02-21T22:20:24.075Z,34.78
2019-02-21T22:22:53.956Z,33.25
2019-02-21T22:25:23.788Z,33.95
2019-02-21T22:27:53.770Z,34.75
2019-02-21T22:30:23.619Z,34.38
2019-02-21T22:32:53.623Z,34.33
2019-02-21T22:35:23.460Z,34.88
2019-02-21T22:37:53.395Z,34.30
2019-02-21T22:40:23.202Z,36.08
2019-02-21T22:42:53.214Z,35.58
2019-02-21T22:45:23.118Z,35.38
2019-02-21T22:47:53.086Z,35.23
2019-02-21T22:50:22.948Z,37.63
2019-02-21T22:52:52.846Z,37.63
2019-02-21T22:55:22.678Z,38.08
2019-02-21T22:57:52.553Z,40.25
2019-02-21T23:00:50.274Z,40.15
2019-02-21T23:03:21.771Z,41.37
2019-02-21T23:06:23.819Z,41.33
2019-02-21T23:08:54.650Z,41.88
2019-02-21T23:11:24.521Z,41.05
2019-02-21T23:13:54.771Z,42.55
2019-02-21T23:16:24.751Z,41.58
2019-02-21T23:18:54.701Z,41.45
2019-02-21T23:21:24.487Z,42.00
2019-02-21T23:23:54.286Z,40.97
2019-02-21T23:26:24.098Z,41.77
2019-02-21T23:28:53.934Z,40.60
2019-02-21T23:31:23.811Z,40.65
2019-02-21T23:33:56.723Z,41.20
2019-02-21T23:36:26.698Z,41.75
2019-02-21T23:38:56.694Z,42.33
2019-02-21T23:41:27.537Z,42.17
2019-02-21T23:43:57.496Z,42.80
2019-02-21T23:46:27.381Z,43.52
2019-02-21T23:48:57.249Z,43.23
2019-02-21T23:51:27.082Z,43.55
2019-02-21T23:54:02.966Z,44.53
2019-02-21T23:56:28.595Z,43.87
2019-02-21T23:58:58.514Z,43.08
