createdAt,value
2023-01-03T00:01:31.079Z,20.70
2023-01-03T00:03:58.897Z,20.70
2023-01-03T00:06:26.716Z,20.70
2023-01-03T00:08:54.524Z,20.70
2023-01-03T00:11:43.170Z,20.70
2023-01-03T00:14:10.145Z,20.70
2023-01-03T00:16:37.970Z,20.70
2023-01-03T00:19:05.801Z,20.70
2023-01-03T00:21:33.578Z,20.70
2023-01-03T00:24:01.484Z,20.70
2023-01-03T00:26:29.246Z,20.60
2023-01-03T00:28:57.031Z,20.70
2023-01-03T00:31:24.929Z,20.70
2023-01-03T00:33:52.753Z,20.70
2023-01-03T00:36:20.742Z,20.70
2023-01-03T00:38:48.459Z,20.70
2023-01-03T00:41:16.221Z,20.70
2023-01-03T00:43:43.976Z,20.60
2023-01-03T00:46:11.840Z,20.60
2023-01-03T00:48:39.645Z,20.70
2023-01-03T00:51:07.864Z,20.60
2023-01-03T00:53:35.638Z,20.60
2023-01-03T00:56:03.424Z,20.60
2023-01-03T00:58:31.179Z,20.60
2023-01-03T01:00:58.961Z,20.60
2023-01-03T01:03:26.813Z,20.60
2023-01-03T01:05:54.776Z,20.60
2023-01-03T01:08:22.579Z,20.60
2023-01-03T01:11:02.895Z,20.60
2023-01-03T01:13:30.770Z,20.60
2023-01-03T01:15:58.603Z,20.60
2023-01-03T01:18:26.434Z,20.60
2023-01-03T01:20:54.245Z,20.60
2023-01-03T01:23:22.052Z,20.60
2023-01-03T01:25:49.880Z,20.60
2023-01-03T01:28:17.727Z,20.50
2023-01-03T01:30:45.510Z,20.60
2023-01-03T01:33:13.304Z,20.60
2023-01-03T01:35:41.038Z,20.60
2023-01-03T01:38:08.811Z,20.50
2023-01-03T01:40:36.661Z,20.50
2023-01-03T01:43:21.905Z,20.50
2023-01-03T01:45:49.681Z,20.50
2023-01-03T01:48:17.860Z,20.50
2023-01-03T01:50:45.612Z,20.50
2023-01-03T01:53:13.430Z,20.50
2023-01-03T01:55:41.310Z,20.50
2023-01-03T01:58:09.143Z,20.50
2023-01-03T02:00:36.917Z,20.50
2023-01-03T02:03:04.852Z,20.50
2023-01-03T02:05:32.743Z,20.50
2023-01-03T02:08:00.607Z,20.50
2023-01-03T02:10:28.381Z,20.50
2023-01-03T02:13:08.482Z,20.50
2023-01-03T02:15:36.274Z,20.50
2023-01-03T02:18:04.119Z,20.50
2023-01-03T02:20:31.866Z,20.50
2023-01-03T02:22:59.848Z,20.50
2023-01-03T02:25:27.771Z,20.50
2023-01-03T02:27:55.550Z,20.50
2023-01-03T02:30:23.342Z,20.50
2023-01-03T02:32:51.181Z,20.50
2023-01-03T02:35:18.960Z,20.50
2023-01-03T02:37:46.779Z,20.40
2023-01-03T02:40:14.571Z,20.50
2023-01-03T02:43:02.454Z,20.40
2023-01-03T02:45:30.219Z,20.40
2023-01-03T02:47:58.127Z,20.40
2023-01-03T02:50:25.900Z,20.40
2023-01-03T02:52:53.784Z,20.40
2023-01-03T02:55:21.513Z,20.40
2023-01-03T02:57:49.251Z,20.40
2023-01-03T03:00:17.053Z,20.40
2023-01-03T03:02:46.054Z,20.40
2023-01-03T03:05:14.549Z,20.40
2023-01-03T03:07:42.293Z,20.40
2023-01-03T03:10:27.392Z,20.40
2023-01-03T03:13:12.671Z,20.40
2023-01-03T03:15:40.557Z,20.40
2023-01-03T03:18:08.387Z,20.40
2023-01-03T03:20:52.777Z,20.40
2023-01-03T03:23:38.053Z,20.40
2023-01-03T03:26:05.854Z,20.40
2023-01-03T03:28:35.796Z,20.40
2023-01-03T03:31:03.732Z,20.40
2023-01-03T03:33:31.565Z,20.40
2023-01-03T03:35:59.335Z,20.40
2023-01-03T03:38:27.149Z,20.40
2023-01-03T03:41:12.703Z,20.40
2023-01-03T03:43:58.252Z,20.40
2023-01-03T03:46:27.923Z,20.40
2023-01-03T03:49:13.401Z,20.40
2023-01-03T03:51:41.235Z,20.40
2023-01-03T03:54:09.054Z,20.40
2023-01-03T03:56:37.875Z,20.40
2023-01-03T03:59:05.650Z,20.40
2023-01-03T04:01:33.564Z,20.40
2023-01-03T04:04:01.445Z,20.40
2023-01-03T04:06:29.224Z,20.40
2023-01-03T04:08:57.076Z,20.40
2023-01-03T04:11:25.044Z,20.40
2023-01-03T04:13:52.899Z,20.40
2023-01-03T04:16:20.693Z,20.40
2023-01-03T04:18:48.566Z,20.40
2023-01-03T04:21:20.729Z,20.40
2023-01-03T04:23:48.968Z,20.40
2023-01-03T04:26:16.738Z,20.30
2023-01-03T04:28:44.510Z,20.40
2023-01-03T04:31:12.348Z,20.40
2023-01-03T04:33:40.182Z,20.40
2023-01-03T04:36:07.889Z,20.40
2023-01-03T04:38:35.674Z,20.40
2023-01-03T04:41:03.413Z,20.40
2023-01-03T04:43:48.835Z,20.30
2023-01-03T04:46:16.621Z,20.40
2023-01-03T04:48:44.445Z,20.40
2023-01-03T04:51:12.335Z,20.40
2023-01-03T04:53:40.175Z,20.30
2023-01-03T04:56:07.913Z,20.30
2023-01-03T04:58:35.713Z,20.30
2023-01-03T05:01:03.648Z,20.40
2023-01-03T05:03:34.534Z,20.40
2023-01-03T05:06:02.310Z,20.40
2023-01-03T05:08:30.149Z,20.40
2023-01-03T05:10:57.875Z,20.30
2023-01-03T05:13:25.893Z,20.30
2023-01-03T05:15:53.753Z,20.30
2023-01-03T05:18:21.553Z,20.30
2023-01-03T05:21:06.769Z,20.30
2023-01-03T05:23:52.221Z,20.40
2023-01-03T05:26:20.013Z,20.30
2023-01-03T05:28:47.799Z,20.30
2023-01-03T05:31:15.667Z,20.40
2023-01-03T05:33:43.521Z,20.30
2023-01-03T05:36:11.272Z,20.40
2023-01-03T05:38:39.106Z,20.40
2023-01-03T05:41:06.826Z,20.30
2023-01-03T05:43:35.158Z,20.40
2023-01-03T05:46:03.003Z,20.30
2023-01-03T05:48:30.844Z,20.40
2023-01-03T05:50:58.700Z,20.30
2023-01-03T05:53:26.500Z,20.30
2023-01-03T05:55:54.320Z,20.30
2023-01-03T05:58:22.321Z,20.30
2023-01-03T06:00:50.051Z,20.30
2023-01-03T06:03:17.797Z,20.30
2023-01-03T06:05:50.102Z,20.30
2023-01-03T06:08:18.276Z,20.30
2023-01-03T06:10:46.051Z,20.30
2023-01-03T06:13:14.058Z,20.30
2023-01-03T06:15:41.883Z,20.30
2023-01-03T06:18:08.620Z,20.30
2023-01-03T06:20:36.494Z,20.30
2023-01-03T06:23:04.265Z,20.30
2023-01-03T06:25:32.066Z,20.30
2023-01-03T06:27:59.834Z,20.30
2023-01-03T06:30:27.672Z,20.30
2023-01-03T06:32:55.485Z,20.30
2023-01-03T06:35:23.245Z,20.30
2023-01-03T06:37:51.042Z,20.30
2023-01-03T06:40:19.466Z,20.30
2023-01-03T06:42:47.245Z,20.30
2023-01-03T06:45:32.887Z,20.30
2023-01-03T06:48:18.142Z,20.30
2023-01-03T06:51:03.327Z,20.20
2023-01-03T06:53:31.147Z,20.20
2023-01-03T06:55:59.355Z,20.20
2023-01-03T06:58:27.452Z,20.20
2023-01-03T07:00:55.235Z,20.20
2023-01-03T07:03:23.018Z,20.20
2023-01-03T07:05:50.784Z,20.20
2023-01-03T07:08:18.509Z,20.30
2023-01-03T07:10:46.264Z,20.20
2023-01-03T07:13:31.419Z,20.20
2023-01-03T07:15:59.222Z,20.20
2023-01-03T07:18:27.309Z,20.20
2023-01-03T07:20:55.044Z,20.20
2023-01-03T07:23:22.832Z,20.20
2023-01-03T07:25:50.574Z,20.20
2023-01-03T07:28:18.348Z,20.30
2023-01-03T07:30:46.229Z,20.30
2023-01-03T07:33:14.046Z,20.30
2023-01-03T07:35:41.855Z,20.20
2023-01-03T07:38:10.944Z,20.30
2023-01-03T07:40:38.919Z,20.30
2023-01-03T07:43:24.435Z,20.20
2023-01-03T07:45:52.369Z,20.30
2023-01-03T07:48:20.178Z,20.20
2023-01-03T07:50:47.949Z,20.20
2023-01-03T07:53:16.989Z,20.20
2023-01-03T07:55:45.515Z,20.30
2023-01-03T07:58:13.381Z,20.20
2023-01-03T08:00:41.138Z,20.20
2023-01-03T08:03:11.202Z,20.20
2023-01-03T08:05:39.557Z,20.20
2023-01-03T08:08:07.373Z,20.20
2023-01-03T08:10:52.703Z,20.20
2023-01-03T08:13:20.460Z,20.20
2023-01-03T08:15:48.313Z,20.20
2023-01-03T08:18:16.084Z,20.20
2023-01-03T08:20:43.899Z,20.20
2023-01-03T08:23:11.667Z,20.20
2023-01-03T08:25:39.439Z,20.20
2023-01-03T08:28:07.257Z,20.20
2023-01-03T08:30:35.025Z,20.20
2023-01-03T08:33:02.836Z,20.20
2023-01-03T08:35:30.679Z,20.20
2023-01-03T08:37:58.443Z,20.20
2023-01-03T08:40:26.928Z,20.20
2023-01-03T08:42:54.662Z,20.20
2023-01-03T08:45:22.475Z,20.20
2023-01-03T08:47:50.223Z,20.20
2023-01-03T08:50:18.060Z,20.20
2023-01-03T08:52:45.870Z,20.20
2023-01-03T08:55:13.676Z,20.20
2023-01-03T08:57:41.510Z,20.20
2023-01-03T09:00:09.304Z,20.20
2023-01-03T09:02:37.843Z,20.20
2023-01-03T09:05:05.797Z,20.20
2023-01-03T09:07:33.589Z,20.20
2023-01-03T09:10:01.370Z,20.20
2023-01-03T09:12:29.146Z,20.20
2023-01-03T09:14:56.962Z,20.20
2023-01-03T09:17:24.920Z,20.20
2023-01-03T09:19:52.705Z,20.20
2023-01-03T09:22:20.526Z,20.20
2023-01-03T09:24:48.294Z,20.20
2023-01-03T09:27:16.045Z,20.20
2023-01-03T09:29:43.850Z,20.20
2023-01-03T09:32:11.705Z,20.20
2023-01-03T09:34:39.530Z,20.20
2023-01-03T09:37:07.354Z,20.20
2023-01-03T09:39:35.187Z,20.20
2023-01-03T09:42:20.663Z,20.10
2023-01-03T09:44:48.502Z,20.10
2023-01-03T09:47:16.344Z,20.10
2023-01-03T09:50:11.660Z,20.20
2023-01-03T09:52:49.496Z,20.20
2023-01-03T09:55:34.706Z,20.20
2023-01-03T09:58:19.793Z,20.20
2023-01-03T10:01:05.107Z,20.20
2023-01-03T10:03:50.893Z,20.10
2023-01-03T10:06:19.654Z,20.10
2023-01-03T10:08:47.413Z,20.10
2023-01-03T10:11:15.279Z,20.10
2023-01-03T10:13:43.050Z,20.10
2023-01-03T10:16:10.947Z,20.10
2023-01-03T10:18:38.798Z,20.10
2023-01-03T10:21:06.562Z,20.10
2023-01-03T10:23:34.381Z,20.10
2023-01-03T10:26:02.135Z,20.20
2023-01-03T10:28:29.944Z,20.10
2023-01-03T10:31:03.769Z,20.10
2023-01-03T10:33:35.308Z,20.10
2023-01-03T10:36:03.075Z,20.10
2023-01-03T10:38:31.391Z,20.10
2023-01-03T10:41:00.954Z,20.10
2023-01-03T10:43:29.440Z,20.10
2023-01-03T10:45:57.249Z,20.10
2023-01-03T10:48:25.025Z,20.10
2023-01-03T10:50:53.644Z,20.10
2023-01-03T10:53:21.425Z,20.10
2023-01-03T10:55:49.228Z,20.10
2023-01-03T10:58:17.059Z,20.10
2023-01-03T11:00:44.920Z,20.10
2023-01-03T11:03:12.919Z,20.10
2023-01-03T11:05:40.905Z,20.10
2023-01-03T11:08:08.872Z,20.10
2023-01-03T11:10:36.699Z,20.10
2023-01-03T11:13:04.480Z,20.10
2023-01-03T11:15:37.986Z,20.10
2023-01-03T11:18:06.762Z,20.10
2023-01-03T11:20:34.556Z,20.10
2023-01-03T11:23:02.338Z,20.10
2023-01-03T11:25:30.140Z,20.10
2023-01-03T11:27:59.053Z,20.10
2023-01-03T11:30:26.922Z,20.10
2023-01-03T11:32:54.704Z,20.10
2023-01-03T11:35:24.472Z,20.10
2023-01-03T11:37:52.747Z,20.10
2023-01-03T11:40:20.465Z,20.10
2023-01-03T11:42:48.301Z,20.20
2023-01-03T11:45:16.682Z,20.10
2023-01-03T11:47:44.502Z,20.10
2023-01-03T11:50:12.267Z,20.10
2023-01-03T11:52:40.044Z,20.10
2023-01-03T11:55:07.852Z,20.20
2023-01-03T11:57:35.615Z,20.20
2023-01-03T12:00:03.422Z,20.10
2023-01-03T12:02:31.258Z,20.20
2023-01-03T12:04:59.074Z,20.20
2023-01-03T12:10:14.625Z,20.10
2023-01-03T12:12:42.689Z,20.10
2023-01-03T12:15:10.443Z,20.10
2023-01-03T12:17:38.219Z,20.10
2023-01-03T12:20:05.981Z,20.10
2023-01-03T12:22:33.720Z,20.10
2023-01-03T12:25:05.498Z,20.10
2023-01-03T12:27:33.632Z,20.10
2023-01-03T12:30:02.284Z,20.20
2023-01-03T12:32:30.070Z,20.10
2023-01-03T12:34:57.853Z,20.10
2023-01-03T12:37:25.791Z,20.10
2023-01-03T12:39:55.507Z,20.10
2023-01-03T12:42:23.424Z,20.10
2023-01-03T12:44:51.210Z,20.10
2023-01-03T12:47:19.027Z,20.10
2023-01-03T12:49:46.943Z,20.10
2023-01-03T12:52:17.016Z,20.10
2023-01-03T12:54:45.317Z,20.10
2023-01-03T12:57:13.123Z,20.10
2023-01-03T12:59:40.867Z,20.10
2023-01-03T13:02:08.868Z,20.10
2023-01-03T13:04:38.184Z,20.10
2023-01-03T13:07:05.946Z,20.10
2023-01-03T13:09:36.712Z,20.10
2023-01-03T13:12:04.494Z,20.10
2023-01-03T13:14:32.485Z,20.10
2023-01-03T13:17:00.336Z,20.10
2023-01-03T13:19:28.072Z,20.10
2023-01-03T13:21:55.829Z,20.10
2023-01-03T13:24:23.565Z,20.10
2023-01-03T13:26:51.796Z,20.10
2023-01-03T13:29:19.625Z,20.10
2023-01-03T13:31:47.952Z,20.10
2023-01-03T13:34:15.880Z,20.10
2023-01-03T13:36:43.643Z,20.10
2023-01-03T13:39:11.470Z,20.10
2023-01-03T13:41:41.169Z,20.10
2023-01-03T13:44:08.970Z,20.10
2023-01-03T13:46:36.834Z,20.10
2023-01-03T13:49:04.717Z,20.10
2023-01-03T13:51:32.581Z,20.10
2023-01-03T13:54:00.514Z,20.10
2023-01-03T13:56:28.286Z,20.10
2023-01-03T13:58:56.090Z,20.10
2023-01-03T14:01:24.005Z,20.10
2023-01-03T14:03:51.973Z,20.10
2023-01-03T14:06:19.766Z,20.10
2023-01-03T14:08:47.574Z,20.10
2023-01-03T14:11:15.412Z,20.10
2023-01-03T14:13:43.431Z,20.10
2023-01-03T14:16:11.744Z,20.10
2023-01-03T14:18:39.533Z,20.10
2023-01-03T14:21:13.973Z,20.10
2023-01-03T14:24:01.057Z,20.10
2023-01-03T14:26:29.713Z,20.10
2023-01-03T14:28:57.538Z,20.10
2023-01-03T14:31:25.413Z,20.10
2023-01-03T14:33:53.277Z,20.10
2023-01-03T14:36:21.020Z,20.10
2023-01-03T14:38:50.736Z,20.10
2023-01-03T14:41:18.500Z,20.00
2023-01-03T14:43:46.299Z,20.10
2023-01-03T14:46:14.179Z,20.10
2023-01-03T14:48:42.052Z,20.40
2023-01-03T14:51:10.091Z,23.10
2023-01-03T14:53:37.932Z,27.50
2023-01-03T14:56:07.000Z,31.30
2023-01-03T14:58:34.813Z,33.90
2023-01-03T15:01:03.500Z,35.90
2023-01-03T15:03:31.363Z,37.10
2023-01-03T15:05:59.160Z,38.10
2023-01-03T15:08:27.012Z,38.70
2023-01-03T15:10:54.780Z,39.20
2023-01-03T15:13:22.553Z,39.50
2023-01-03T15:15:50.314Z,39.50
2023-01-03T15:18:20.805Z,39.20
2023-01-03T15:20:48.852Z,38.60
2023-01-03T15:23:16.601Z,37.90
2023-01-03T15:25:44.420Z,37.10
2023-01-03T15:28:12.236Z,36.30
2023-01-03T15:30:40.117Z,35.50
2023-01-03T15:33:29.614Z,34.70
2023-01-03T15:36:00.129Z,33.80
2023-01-03T15:38:39.507Z,32.80
2023-01-03T15:41:09.486Z,32.10
2023-01-03T15:43:39.319Z,31.30
2023-01-03T15:46:07.101Z,30.70
2023-01-03T15:48:36.250Z,30.00
2023-01-03T15:51:04.024Z,29.50
2023-01-03T15:53:32.795Z,29.00
2023-01-03T15:56:03.169Z,28.50
2023-01-03T15:58:31.828Z,28.00
2023-01-03T16:00:59.657Z,27.60
2023-01-03T16:03:27.657Z,27.20
2023-01-03T16:05:55.588Z,26.90
2023-01-03T16:08:23.575Z,26.50
2023-01-03T16:10:52.837Z,26.20
2023-01-03T16:13:23.363Z,25.90
2023-01-03T16:15:51.421Z,25.60
2023-01-03T16:18:19.317Z,25.30
2023-01-03T16:20:47.088Z,25.10
2023-01-03T16:23:16.632Z,24.80
2023-01-03T16:25:44.772Z,24.60
2023-01-03T16:28:12.732Z,24.40
2023-01-03T16:30:40.519Z,24.10
2023-01-03T16:33:08.403Z,24.00
2023-01-03T16:35:36.176Z,23.80
2023-01-03T16:38:04.081Z,23.70
2023-01-03T16:40:31.922Z,23.60
2023-01-03T16:42:59.686Z,23.50
2023-01-03T16:45:27.534Z,23.40
2023-01-03T16:47:55.440Z,23.30
2023-01-03T16:50:23.155Z,23.20
2023-01-03T16:52:53.313Z,23.10
2023-01-03T16:55:21.097Z,23.20
2023-01-03T16:57:54.128Z,23.70
2023-01-03T17:00:22.922Z,24.90
2023-01-03T17:02:50.823Z,26.50
2023-01-03T17:05:18.720Z,28.30
2023-01-03T17:07:46.536Z,29.90
2023-01-03T17:10:14.532Z,31.50
2023-01-03T17:12:42.304Z,32.80
2023-01-03T17:15:10.109Z,33.60
2023-01-03T17:17:37.933Z,33.70
2023-01-03T17:20:06.501Z,33.60
2023-01-03T17:22:34.576Z,33.20
2023-01-03T17:25:02.345Z,32.60
2023-01-03T17:27:33.222Z,32.10
2023-01-03T17:30:01.528Z,31.60
2023-01-03T17:32:30.177Z,31.00
2023-01-03T17:34:58.168Z,30.30
2023-01-03T17:37:25.959Z,29.80
2023-01-03T17:39:53.710Z,29.20
2023-01-03T17:42:21.552Z,28.70
2023-01-03T17:45:03.262Z,28.20
2023-01-03T17:47:48.647Z,27.80
2023-01-03T17:50:16.437Z,27.30
2023-01-03T17:52:48.921Z,26.90
2023-01-03T17:55:19.741Z,26.50
2023-01-03T17:57:47.496Z,26.10
2023-01-03T18:00:15.395Z,25.80
2023-01-03T18:02:43.837Z,25.50
2023-01-03T18:05:18.924Z,25.30
2023-01-03T18:07:52.445Z,25.00
2023-01-03T18:10:20.366Z,24.70
2023-01-03T18:12:48.260Z,24.40
2023-01-03T18:15:16.428Z,24.30
2023-01-03T18:17:44.178Z,24.00
2023-01-03T18:20:11.903Z,23.80
2023-01-03T18:22:39.736Z,23.70
2023-01-03T18:25:07.458Z,23.50
2023-01-03T18:27:35.242Z,23.30
2023-01-03T18:30:02.946Z,23.20
2023-01-03T18:32:30.745Z,23.10
2023-01-03T18:34:58.514Z,23.00
2023-01-03T18:37:26.388Z,22.90
2023-01-03T18:39:54.330Z,22.80
2023-01-03T18:42:45.690Z,22.70
2023-01-03T18:45:19.372Z,22.60
2023-01-03T18:47:47.713Z,22.60
2023-01-03T18:50:15.620Z,22.40
2023-01-03T18:52:52.049Z,22.40
2023-01-03T18:55:19.821Z,22.30
2023-01-03T18:57:47.802Z,22.20
2023-01-03T19:00:15.563Z,22.20
2023-01-03T19:02:43.491Z,22.10
2023-01-03T19:05:11.447Z,22.00
2023-01-03T19:07:40.159Z,22.00
2023-01-03T19:10:08.328Z,21.90
2023-01-03T19:12:36.186Z,21.90
2023-01-03T19:15:04.185Z,22.20
2023-01-03T19:17:32.097Z,23.90
2023-01-03T19:19:59.884Z,27.20
2023-01-03T19:22:27.790Z,30.50
2023-01-03T19:24:55.566Z,33.20
2023-01-03T19:27:23.676Z,35.10
2023-01-03T19:29:51.486Z,36.50
2023-01-03T19:32:19.226Z,37.30
2023-01-03T19:34:47.154Z,37.40
2023-01-03T19:37:14.964Z,37.20
2023-01-03T19:39:42.713Z,36.70
2023-01-03T19:42:28.245Z,36.20
2023-01-03T19:44:55.989Z,35.50
2023-01-03T19:47:23.863Z,34.70
2023-01-03T19:49:51.674Z,33.90
2023-01-03T19:52:19.563Z,33.20
2023-01-03T19:54:47.390Z,32.50
2023-01-03T19:57:15.140Z,31.90
2023-01-03T19:59:42.869Z,31.20
2023-01-03T20:02:26.361Z,30.60
2023-01-03T20:04:55.401Z,30.00
2023-01-03T20:07:23.319Z,29.40
2023-01-03T20:09:52.193Z,28.90
2023-01-03T20:12:19.948Z,28.40
2023-01-03T20:14:50.128Z,28.00
2023-01-03T20:17:17.922Z,27.60
2023-01-03T20:19:45.626Z,27.20
2023-01-03T20:22:45.015Z,26.80
2023-01-03T20:25:03.874Z,26.50
2023-01-03T20:27:44.296Z,26.10
2023-01-03T20:30:12.567Z,25.80
2023-01-03T20:32:40.327Z,25.50
2023-01-03T20:35:55.487Z,25.20
2023-01-03T20:37:56.009Z,25.00
2023-01-03T20:40:23.822Z,24.70
2023-01-03T20:42:51.600Z,24.50
2023-01-03T20:45:21.066Z,24.30
2023-01-03T20:47:49.998Z,24.10
2023-01-03T20:50:18.073Z,24.00
2023-01-03T20:52:45.809Z,23.80
2023-01-03T20:55:13.746Z,23.70
2023-01-03T20:57:41.540Z,23.60
2023-01-03T21:00:17.190Z,23.50
2023-01-03T21:02:45.552Z,23.40
2023-01-03T21:05:13.581Z,23.20
2023-01-03T21:07:58.677Z,23.20
2023-01-03T21:10:26.495Z,23.00
2023-01-03T21:12:54.391Z,22.90
2023-01-03T21:15:25.058Z,22.80
2023-01-03T21:17:52.754Z,22.70
2023-01-03T21:20:20.625Z,22.60
2023-01-03T21:22:48.374Z,22.60
2023-01-03T21:25:16.113Z,22.50
2023-01-03T21:27:43.829Z,22.40
2023-01-03T21:30:11.665Z,22.30
2023-01-03T21:32:41.798Z,22.30
2023-01-03T21:35:09.535Z,22.20
2023-01-03T21:37:37.387Z,22.10
2023-01-03T21:40:06.185Z,22.00
2023-01-03T21:42:47.772Z,22.00
2023-01-03T21:45:15.552Z,21.90
2023-01-03T21:47:43.265Z,21.90
2023-01-03T21:50:13.004Z,21.80
2023-01-03T21:52:40.814Z,21.80
2023-01-03T21:55:08.556Z,21.70
2023-01-03T21:57:36.365Z,21.70
2023-01-03T22:00:04.103Z,21.70
2023-01-03T22:02:53.333Z,21.60
2023-01-03T22:05:24.305Z,21.60
2023-01-03T22:07:52.047Z,21.50
2023-01-03T22:10:20.011Z,21.50
2023-01-03T22:12:50.322Z,21.50
2023-01-03T22:15:18.102Z,21.50
2023-01-03T22:17:45.998Z,21.40
2023-01-03T22:20:13.688Z,21.40
2023-01-03T22:22:41.389Z,21.40
2023-01-03T22:25:09.453Z,21.40
2023-01-03T22:27:37.338Z,21.40
2023-01-03T22:30:05.088Z,21.30
2023-01-03T22:32:33.025Z,21.30
2023-01-03T22:35:00.776Z,21.30
2023-01-03T22:37:28.550Z,21.30
2023-01-03T22:39:56.312Z,21.20
2023-01-03T22:42:24.356Z,21.20
2023-01-03T22:44:52.166Z,21.20
2023-01-03T22:47:19.985Z,21.20
2023-01-03T22:49:47.756Z,21.20
2023-01-03T22:52:15.550Z,21.10
2023-01-03T22:54:43.371Z,21.10
2023-01-03T22:57:12.252Z,21.10
2023-01-03T22:59:40.136Z,21.10
2023-01-03T23:02:08.259Z,21.00
2023-01-03T23:04:36.109Z,21.00
2023-01-03T23:07:03.911Z,21.00
2023-01-03T23:09:31.743Z,21.00
2023-01-03T23:12:16.832Z,21.00
2023-01-03T23:14:44.632Z,20.90
2023-01-03T23:17:29.931Z,20.90
2023-01-03T23:19:57.728Z,20.90
2023-01-03T23:22:26.927Z,20.90
2023-01-03T23:24:58.006Z,20.90
2023-01-03T23:27:27.326Z,20.90
2023-01-03T23:29:55.217Z,20.80
2023-01-03T23:32:23.055Z,20.90
2023-01-03T23:34:50.870Z,20.90
2023-01-03T23:37:18.677Z,20.80
2023-01-03T23:39:46.637Z,20.80
2023-01-03T23:42:14.369Z,20.80
2023-01-03T23:44:42.367Z,20.80
2023-01-03T23:47:12.236Z,20.80
2023-01-03T23:49:40.718Z,20.80
2023-01-03T23:52:08.524Z,20.70
2023-01-03T23:54:36.310Z,20.70
2023-01-03T23:57:04.985Z,20.70
2023-01-03T23:59:32.795Z,20.70
