createdAt,value
2019-03-17T00:01:58.220Z,10.20
2019-03-17T00:04:33.256Z,10.10
2019-03-17T00:07:07.034Z,10.00
2019-03-17T00:09:40.873Z,10.00
2019-03-17T00:12:14.599Z,9.90
2019-03-17T00:14:48.486Z,9.80
2019-03-17T00:17:25.045Z,9.70
2019-03-17T00:19:56.040Z,9.70
2019-03-17T00:22:29.868Z,9.60
2019-03-17T00:25:09.098Z,9.60
2019-03-17T00:27:38.247Z,9.60
2019-03-17T00:30:15.388Z,9.50
2019-03-17T00:32:49.200Z,9.50
2019-03-17T00:35:22.828Z,9.50
2019-03-17T00:37:56.402Z,9.60
2019-03-17T00:40:29.891Z,9.60
2019-03-17T00:43:03.466Z,9.60
2019-03-17T00:45:37.070Z,9.50
2019-03-17T00:48:10.597Z,9.50
2019-03-17T00:50:44.229Z,9.50
2019-03-17T00:53:17.911Z,9.40
2019-03-17T00:55:51.591Z,9.40
2019-03-17T00:58:25.295Z,9.30
2019-03-17T01:00:59.075Z,9.30
2019-03-17T01:03:32.843Z,9.20
2019-03-17T01:06:09.816Z,9.10
2019-03-17T01:08:43.723Z,9.10
2019-03-17T01:11:19.114Z,8.90
2019-03-17T01:13:53.102Z,8.90
2019-03-17T01:16:30.968Z,8.80
2019-03-17T01:19:05.658Z,8.80
2019-03-17T01:21:39.286Z,8.80
2019-03-17T01:24:17.269Z,8.70
2019-03-17T01:26:52.257Z,8.60
2019-03-17T01:29:26.336Z,8.60
2019-03-17T01:32:01.201Z,8.50
2019-03-17T01:34:34.959Z,8.40
2019-03-17T01:37:08.452Z,8.40
2019-03-17T01:39:42.106Z,8.30
2019-03-17T01:42:18.424Z,8.20
2019-03-17T01:44:49.368Z,8.20
2019-03-17T01:47:22.974Z,8.20
2019-03-17T01:49:56.635Z,8.20
2019-03-17T01:52:30.225Z,8.20
2019-03-17T01:55:03.805Z,8.30
2019-03-17T01:57:37.589Z,8.30
2019-03-17T02:00:11.099Z,8.20
2019-03-17T02:02:45.309Z,8.30
2019-03-17T02:05:22.244Z,8.10
2019-03-17T02:07:53.182Z,8.10
2019-03-17T02:10:26.924Z,8.00
2019-03-17T02:13:00.666Z,7.90
2019-03-17T02:15:34.379Z,7.80
2019-03-17T02:18:08.125Z,7.80
2019-03-17T02:20:41.817Z,7.70
2019-03-17T02:23:16.148Z,7.70
2019-03-17T02:25:49.851Z,7.70
2019-03-17T02:28:23.610Z,7.70
2019-03-17T02:30:57.295Z,7.60
2019-03-17T02:33:30.806Z,7.70
2019-03-17T02:36:04.535Z,7.70
2019-03-17T02:38:38.155Z,7.70
2019-03-17T02:41:11.736Z,7.80
2019-03-17T02:43:46.125Z,7.60
2019-03-17T02:46:19.738Z,7.60
2019-03-17T02:48:54.230Z,7.40
2019-03-17T02:51:27.852Z,7.40
2019-03-17T02:54:01.463Z,7.40
2019-03-17T02:56:35.051Z,7.40
2019-03-17T02:59:08.848Z,7.50
2019-03-17T03:01:42.484Z,7.40
2019-03-17T03:04:16.098Z,7.40
2019-03-17T03:06:49.770Z,7.40
2019-03-17T03:09:23.504Z,7.30
2019-03-17T03:11:57.255Z,7.30
2019-03-17T03:14:30.742Z,7.30
2019-03-17T03:17:04.270Z,7.20
2019-03-17T03:19:37.841Z,7.20
2019-03-17T03:22:11.486Z,7.10
2019-03-17T03:24:45.190Z,7.10
2019-03-17T03:27:19.602Z,7.20
2019-03-17T03:29:53.294Z,7.20
2019-03-17T03:32:27.750Z,7.20
2019-03-17T03:35:01.267Z,7.20
2019-03-17T03:37:34.920Z,7.10
2019-03-17T03:40:09.363Z,6.90
2019-03-17T03:42:43.024Z,6.80
2019-03-17T03:45:16.791Z,6.70
2019-03-17T03:47:50.470Z,6.60
2019-03-17T03:50:23.995Z,6.50
2019-03-17T03:52:57.675Z,6.60
2019-03-17T03:55:31.204Z,6.50
2019-03-17T03:58:05.688Z,6.50
2019-03-17T04:00:39.203Z,6.50
2019-03-17T04:03:12.715Z,6.50
2019-03-17T04:05:46.442Z,6.60
2019-03-17T04:08:19.928Z,6.60
2019-03-17T04:10:53.436Z,6.60
2019-03-17T04:13:27.083Z,6.60
2019-03-17T04:16:00.790Z,6.60
2019-03-17T04:18:34.547Z,6.60
2019-03-17T04:21:08.232Z,6.70
2019-03-17T04:23:41.750Z,6.70
2019-03-17T04:26:15.445Z,6.60
2019-03-17T04:28:49.057Z,6.60
2019-03-17T04:31:22.603Z,6.60
2019-03-17T04:33:56.200Z,6.60
2019-03-17T04:36:39.395Z,6.50
2019-03-17T04:39:03.376Z,6.40
2019-03-17T04:41:37.038Z,6.50
2019-03-17T04:44:20.272Z,6.50
2019-03-17T04:46:44.347Z,6.60
2019-03-17T04:49:17.982Z,6.70
2019-03-17T04:51:51.534Z,6.90
2019-03-17T04:54:25.086Z,7.00
2019-03-17T04:56:58.739Z,7.20
2019-03-17T04:59:32.347Z,7.30
2019-03-17T05:02:05.995Z,7.20
2019-03-17T05:04:39.544Z,7.20
2019-03-17T05:07:13.051Z,7.20
2019-03-17T05:09:46.687Z,7.20
2019-03-17T05:12:21.277Z,7.20
2019-03-17T05:14:54.882Z,7.20
2019-03-17T05:17:28.423Z,7.20
2019-03-17T05:20:02.055Z,7.20
2019-03-17T05:22:35.664Z,7.10
2019-03-17T05:25:09.199Z,7.00
2019-03-17T05:27:42.777Z,6.90
2019-03-17T05:30:16.525Z,6.80
2019-03-17T05:32:50.265Z,6.60
2019-03-17T05:35:23.805Z,6.50
2019-03-17T05:37:57.447Z,6.50
2019-03-17T05:40:31.836Z,6.60
2019-03-17T05:43:05.397Z,6.50
2019-03-17T05:45:39.108Z,6.60
2019-03-17T05:48:12.888Z,6.50
2019-03-17T05:50:46.681Z,6.50
2019-03-17T05:53:20.466Z,6.50
2019-03-17T05:55:54.277Z,6.50
2019-03-17T05:58:27.985Z,6.40
2019-03-17T06:01:02.425Z,6.30
2019-03-17T06:03:36.109Z,6.30
2019-03-17T06:06:09.629Z,6.30
2019-03-17T06:08:43.353Z,6.40
2019-03-17T06:11:17.055Z,6.50
2019-03-17T06:13:51.308Z,6.60
2019-03-17T06:16:24.305Z,6.70
2019-03-17T06:18:57.975Z,6.80
2019-03-17T06:21:31.570Z,6.80
2019-03-17T06:24:05.233Z,6.80
2019-03-17T06:26:38.943Z,6.90
2019-03-17T06:29:12.722Z,6.90
2019-03-17T06:31:47.094Z,7.20
2019-03-17T06:34:20.776Z,7.20
2019-03-17T06:36:54.526Z,7.30
2019-03-17T06:39:28.193Z,7.30
2019-03-17T06:42:01.725Z,7.40
2019-03-17T06:44:35.541Z,7.50
2019-03-17T06:47:09.995Z,7.60
2019-03-17T06:49:43.581Z,7.60
2019-03-17T06:52:17.308Z,7.70
2019-03-17T06:54:51.002Z,7.80
2019-03-17T06:57:24.764Z,7.70
2019-03-17T06:59:58.375Z,7.70
2019-03-17T07:02:32.087Z,7.70
2019-03-17T07:05:05.645Z,7.90
2019-03-17T07:07:44.183Z,8.10
2019-03-17T07:10:13.118Z,8.40
2019-03-17T07:12:47.595Z,9.00
2019-03-17T07:15:21.335Z,9.00
2019-03-17T07:17:56.352Z,9.20
2019-03-17T07:20:30.312Z,10.00
2019-03-17T07:23:08.063Z,10.40
2019-03-17T07:25:43.787Z,10.80
2019-03-17T07:28:17.550Z,11.10
2019-03-17T07:30:51.213Z,11.30
2019-03-17T07:33:25.010Z,11.80
2019-03-17T07:35:58.577Z,12.30
2019-03-17T07:38:32.169Z,12.60
2019-03-17T07:41:05.815Z,12.70
2019-03-17T07:43:39.554Z,13.00
2019-03-17T07:46:13.201Z,13.40
2019-03-17T07:48:46.843Z,13.50
2019-03-17T07:51:20.397Z,13.50
2019-03-17T07:53:54.126Z,13.60
2019-03-17T07:56:27.918Z,13.80
2019-03-17T07:59:01.686Z,13.80
2019-03-17T08:01:35.247Z,13.90
2019-03-17T08:04:08.821Z,14.00
2019-03-17T08:06:42.627Z,14.10
2019-03-17T08:09:16.151Z,14.20
2019-03-17T08:11:50.740Z,14.60
2019-03-17T08:14:24.434Z,14.60
2019-03-17T08:16:58.003Z,14.80
2019-03-17T08:19:31.672Z,15.50
2019-03-17T08:22:05.475Z,16.60
2019-03-17T08:24:39.064Z,17.60
2019-03-17T08:27:12.643Z,18.60
2019-03-17T08:29:46.418Z,19.30
2019-03-17T08:32:20.899Z,19.70
2019-03-17T08:34:54.575Z,19.70
2019-03-17T08:37:28.333Z,19.80
2019-03-17T08:40:02.186Z,19.50
2019-03-17T08:42:36.027Z,19.60
2019-03-17T08:45:09.837Z,20.20
2019-03-17T08:47:56.293Z,21.10
2019-03-17T08:50:17.227Z,20.50
2019-03-17T08:52:50.956Z,21.40
2019-03-17T08:55:24.676Z,21.90
2019-03-17T08:57:58.315Z,21.80
2019-03-17T09:00:31.924Z,22.20
2019-03-17T09:03:05.500Z,22.10
2019-03-17T09:05:39.987Z,22.90
2019-03-17T09:08:14.582Z,22.90
2019-03-17T09:10:48.386Z,22.90
2019-03-17T09:13:22.905Z,23.20
2019-03-17T09:15:56.552Z,23.20
2019-03-17T09:18:30.213Z,23.90
2019-03-17T09:21:03.891Z,23.70
2019-03-17T09:23:37.587Z,23.20
2019-03-17T09:26:11.251Z,22.40
2019-03-17T09:28:45.039Z,22.20
2019-03-17T09:31:18.718Z,22.40
2019-03-17T09:33:52.398Z,21.90
2019-03-17T09:36:26.039Z,21.40
2019-03-17T09:39:00.736Z,22.10
2019-03-17T09:41:34.503Z,22.10
2019-03-17T09:44:08.995Z,22.80
2019-03-17T09:46:42.623Z,22.70
2019-03-17T09:49:17.096Z,23.30
2019-03-17T09:51:50.711Z,23.30
2019-03-17T09:54:25.046Z,22.40
2019-03-17T09:56:58.825Z,22.30
2019-03-17T09:59:32.456Z,23.90
2019-03-17T10:02:06.137Z,24.60
2019-03-17T10:04:40.493Z,24.90
2019-03-17T10:07:14.259Z,24.90
2019-03-17T10:09:47.895Z,25.70
2019-03-17T10:12:21.591Z,27.20
2019-03-17T10:14:55.182Z,26.80
2019-03-17T10:17:28.796Z,27.00
2019-03-17T10:20:02.424Z,27.50
2019-03-17T10:22:39.730Z,26.80
2019-03-17T10:25:10.556Z,26.80
2019-03-17T10:27:44.233Z,26.20
2019-03-17T10:30:17.965Z,26.20
2019-03-17T10:32:51.602Z,27.20
2019-03-17T10:35:25.463Z,28.10
2019-03-17T10:37:59.879Z,28.30
2019-03-17T10:40:34.365Z,27.60
2019-03-17T10:43:07.933Z,27.50
2019-03-17T10:45:41.596Z,28.00
2019-03-17T10:48:15.204Z,29.20
2019-03-17T10:50:49.993Z,27.70
2019-03-17T10:53:22.784Z,26.60
2019-03-17T10:55:56.496Z,27.00
2019-03-17T10:58:30.103Z,27.20
2019-03-17T11:01:03.683Z,29.50
2019-03-17T11:03:37.280Z,29.30
2019-03-17T11:06:10.910Z,29.30
2019-03-17T11:08:44.760Z,30.90
2019-03-17T11:11:18.350Z,33.30
2019-03-17T11:13:51.974Z,31.50
2019-03-17T11:16:25.752Z,28.90
2019-03-17T11:18:59.390Z,28.30
2019-03-17T11:21:33.326Z,28.80
2019-03-17T11:24:07.771Z,26.60
2019-03-17T11:26:42.362Z,28.90
2019-03-17T11:29:16.759Z,28.40
2019-03-17T11:31:50.526Z,28.40
2019-03-17T11:34:24.140Z,28.50
2019-03-17T11:36:57.868Z,27.70
2019-03-17T11:39:37.674Z,27.80
2019-03-17T11:42:05.224Z,27.80
2019-03-17T11:44:38.868Z,28.10
2019-03-17T11:47:12.553Z,27.60
2019-03-17T11:49:46.344Z,26.20
2019-03-17T11:52:20.652Z,24.60
2019-03-17T11:54:54.442Z,24.60
2019-03-17T11:57:28.878Z,22.10
2019-03-17T12:00:02.610Z,22.10
2019-03-17T12:02:36.436Z,21.60
2019-03-17T12:05:10.114Z,21.60
2019-03-17T12:07:44.615Z,21.00
2019-03-17T12:10:18.378Z,21.00
2019-03-17T12:12:51.944Z,20.40
2019-03-17T12:15:44.743Z,20.50
2019-03-17T12:18:19.126Z,20.20
2019-03-17T12:20:52.839Z,20.30
2019-03-17T12:23:27.281Z,20.20
2019-03-17T12:26:01.178Z,20.10
2019-03-17T12:28:45.626Z,20.00
2019-03-17T12:31:36.910Z,19.70
2019-03-17T12:37:10.478Z,19.10
2019-03-17T12:39:47.539Z,18.70
2019-03-17T12:42:25.580Z,18.70
2019-03-17T12:45:05.158Z,18.50
2019-03-17T12:47:40.969Z,18.40
2019-03-17T12:50:18.621Z,17.90
2019-03-17T12:52:53.900Z,17.80
2019-03-17T12:55:28.600Z,17.90
2019-03-17T12:58:02.974Z,17.80
2019-03-17T13:00:40.196Z,17.90
2019-03-17T13:03:14.040Z,18.00
2019-03-17T13:05:47.774Z,18.20
2019-03-17T13:08:21.669Z,18.20
2019-03-17T13:10:55.935Z,18.00
2019-03-17T13:13:29.931Z,17.80
2019-03-17T13:16:04.522Z,17.90
2019-03-17T13:18:42.384Z,17.60
2019-03-17T13:21:17.231Z,17.60
2019-03-17T13:23:51.948Z,17.30
2019-03-17T13:26:25.961Z,16.90
2019-03-17T13:28:59.648Z,16.80
2019-03-17T13:31:34.496Z,16.40
2019-03-17T13:34:08.458Z,16.40
2019-03-17T13:36:42.717Z,16.40
2019-03-17T13:39:17.312Z,15.40
2019-03-17T13:41:51.167Z,14.60
2019-03-17T13:44:24.999Z,13.80
2019-03-17T13:46:58.658Z,13.40
2019-03-17T13:49:33.518Z,12.90
2019-03-17T13:52:07.304Z,12.60
2019-03-17T13:54:41.197Z,12.20
2019-03-17T13:57:14.848Z,11.90
2019-03-17T13:59:48.548Z,11.50
2019-03-17T14:02:22.411Z,11.20
2019-03-17T14:04:56.025Z,11.10
2019-03-17T14:07:29.803Z,10.70
2019-03-17T14:10:13.097Z,10.20
2019-03-17T14:12:37.236Z,10.10
2019-03-17T14:15:11.925Z,10.20
2019-03-17T14:17:45.611Z,10.30
2019-03-17T14:20:20.871Z,10.30
2019-03-17T14:22:53.821Z,10.10
2019-03-17T14:25:31.950Z,9.90
2019-03-17T14:28:05.818Z,9.90
2019-03-17T14:30:39.454Z,9.20
2019-03-17T14:33:13.217Z,8.90
2019-03-17T14:35:46.866Z,8.80
2019-03-17T14:38:20.605Z,8.80
2019-03-17T14:40:57.246Z,8.70
2019-03-17T14:43:28.818Z,8.70
2019-03-17T14:46:02.560Z,8.80
2019-03-17T14:48:36.126Z,8.60
2019-03-17T14:51:09.889Z,8.60
2019-03-17T14:53:43.601Z,8.80
2019-03-17T14:56:17.269Z,8.80
2019-03-17T14:58:50.937Z,8.80
2019-03-17T15:01:24.699Z,8.60
2019-03-17T15:03:59.260Z,8.70
2019-03-17T15:06:32.948Z,8.50
2019-03-17T15:09:06.666Z,8.70
2019-03-17T15:11:40.209Z,8.60
2019-03-17T15:14:13.911Z,8.50
2019-03-17T15:16:47.565Z,8.40
2019-03-17T15:19:21.170Z,8.50
2019-03-17T15:21:54.782Z,8.60
2019-03-17T15:24:29.269Z,8.40
2019-03-17T15:27:02.970Z,8.40
2019-03-17T15:29:37.401Z,8.20
2019-03-17T15:32:11.839Z,8.20
2019-03-17T15:34:45.622Z,8.20
2019-03-17T15:37:19.350Z,8.40
2019-03-17T15:39:53.046Z,8.20
2019-03-17T15:42:26.677Z,8.30
2019-03-17T15:45:00.399Z,8.50
2019-03-17T15:47:34.019Z,8.40
2019-03-17T15:50:08.410Z,8.30
2019-03-17T15:52:42.129Z,8.20
2019-03-17T15:55:15.678Z,8.20
2019-03-17T15:57:49.410Z,8.30
2019-03-17T16:00:25.993Z,8.20
2019-03-17T16:02:56.558Z,8.20
2019-03-17T16:05:31.052Z,8.60
2019-03-17T16:08:04.842Z,8.50
2019-03-17T16:10:38.505Z,8.60
2019-03-17T16:13:12.365Z,8.60
2019-03-17T16:15:45.989Z,8.50
2019-03-17T16:18:19.543Z,8.50
2019-03-17T16:20:53.125Z,8.40
2019-03-17T16:23:26.917Z,8.50
2019-03-17T16:26:00.586Z,8.60
2019-03-17T16:28:35.157Z,8.80
2019-03-17T16:31:11.077Z,8.80
2019-03-17T16:33:42.728Z,8.70
2019-03-17T16:36:16.495Z,8.60
2019-03-17T16:38:50.944Z,8.30
2019-03-17T16:41:25.291Z,8.30
2019-03-17T16:43:59.021Z,8.30
2019-03-17T16:46:32.524Z,8.30
2019-03-17T16:49:06.105Z,8.40
2019-03-17T16:51:39.772Z,8.50
2019-03-17T16:54:13.343Z,8.60
2019-03-17T16:56:47.111Z,8.70
2019-03-17T16:59:20.885Z,8.80
2019-03-17T17:01:54.479Z,8.70
2019-03-17T17:04:28.143Z,8.70
2019-03-17T17:07:01.949Z,8.80
2019-03-17T17:09:35.599Z,8.80
2019-03-17T17:12:10.052Z,8.70
2019-03-17T17:14:43.594Z,8.60
2019-03-17T17:17:17.189Z,8.60
2019-03-17T17:19:50.804Z,8.50
2019-03-17T17:22:25.169Z,8.50
2019-03-17T17:24:58.866Z,8.40
2019-03-17T17:27:32.485Z,8.40
2019-03-17T17:30:10.969Z,8.50
2019-03-17T17:32:44.732Z,8.40
2019-03-17T17:35:18.564Z,8.40
2019-03-17T17:37:52.306Z,8.30
2019-03-17T17:40:26.706Z,8.10
2019-03-17T17:43:00.449Z,8.10
2019-03-17T17:45:34.099Z,8.00
2019-03-17T17:48:07.745Z,8.00
2019-03-17T17:50:41.323Z,8.00
2019-03-17T17:53:15.171Z,8.10
2019-03-17T17:55:48.807Z,8.10
2019-03-17T17:58:22.666Z,8.10
2019-03-17T18:00:56.483Z,8.00
2019-03-17T18:03:30.188Z,7.90
2019-03-17T18:06:03.896Z,7.90
2019-03-17T18:08:37.459Z,7.90
2019-03-17T18:11:11.213Z,7.80
2019-03-17T18:13:44.759Z,7.80
2019-03-17T18:16:18.465Z,7.80
2019-03-17T18:18:52.126Z,7.80
2019-03-17T18:21:26.033Z,7.70
2019-03-17T18:23:59.569Z,7.60
2019-03-17T18:26:33.311Z,7.50
2019-03-17T18:29:06.948Z,7.50
2019-03-17T18:31:40.500Z,7.50
2019-03-17T18:34:14.274Z,7.40
2019-03-17T18:36:48.110Z,7.40
2019-03-17T18:39:22.152Z,7.30
2019-03-17T18:41:55.931Z,7.40
2019-03-17T18:44:29.525Z,7.40
2019-03-17T18:47:03.429Z,7.30
2019-03-17T18:49:37.293Z,7.20
2019-03-17T18:52:11.814Z,7.20
2019-03-17T18:54:45.581Z,7.20
2019-03-17T18:57:19.310Z,7.10
2019-03-17T18:59:52.860Z,7.20
2019-03-17T19:02:26.560Z,7.30
2019-03-17T19:05:00.368Z,7.30
2019-03-17T19:07:33.897Z,7.20
2019-03-17T19:10:13.101Z,7.20
2019-03-17T19:12:47.453Z,7.30
2019-03-17T19:15:22.071Z,7.20
2019-03-17T19:17:55.820Z,7.30
2019-03-17T19:20:29.507Z,7.40
2019-03-17T19:23:03.289Z,7.20
2019-03-17T19:25:36.953Z,7.20
2019-03-17T19:28:12.287Z,7.20
2019-03-17T19:30:46.084Z,7.20
2019-03-17T19:33:19.854Z,7.20
2019-03-17T19:35:55.266Z,7.20
2019-03-17T19:38:27.242Z,7.20
2019-03-17T19:41:02.052Z,7.10
2019-03-17T19:43:34.441Z,7.20
2019-03-17T19:46:09.038Z,7.40
2019-03-17T19:48:42.736Z,7.30
2019-03-17T19:51:18.972Z,7.30
2019-03-17T19:53:50.821Z,7.30
2019-03-17T19:56:24.442Z,7.40
2019-03-17T19:58:58.164Z,7.40
2019-03-17T20:01:31.738Z,7.40
2019-03-17T20:04:05.368Z,7.40
2019-03-17T20:06:39.009Z,7.30
2019-03-17T20:09:12.638Z,7.30
2019-03-17T20:11:47.186Z,7.10
2019-03-17T20:14:21.650Z,7.10
2019-03-17T20:16:55.992Z,7.00
2019-03-17T20:19:29.610Z,7.00
2019-03-17T20:22:03.231Z,7.10
2019-03-17T20:24:37.084Z,6.90
2019-03-17T20:27:10.800Z,6.90
2019-03-17T20:29:44.625Z,7.00
2019-03-17T20:32:18.199Z,6.90
2019-03-17T20:34:51.916Z,6.90
2019-03-17T20:37:25.679Z,7.00
2019-03-17T20:39:59.397Z,7.00
2019-03-17T20:42:33.175Z,6.90
2019-03-17T20:45:07.811Z,6.90
2019-03-17T20:47:41.422Z,6.90
2019-03-17T20:50:16.646Z,7.00
2019-03-17T20:52:50.326Z,6.90
2019-03-17T20:55:23.876Z,6.90
2019-03-17T20:57:58.375Z,6.90
2019-03-17T21:00:31.953Z,6.80
2019-03-17T21:03:05.599Z,6.80
2019-03-17T21:05:39.316Z,6.80
2019-03-17T21:08:13.193Z,6.80
2019-03-17T21:10:49.786Z,6.80
2019-03-17T21:13:21.424Z,6.80
2019-03-17T21:15:55.980Z,6.80
2019-03-17T21:18:29.494Z,6.80
2019-03-17T21:21:04.002Z,6.60
2019-03-17T21:23:37.744Z,6.60
2019-03-17T21:26:11.323Z,6.60
2019-03-17T21:28:44.960Z,6.60
2019-03-17T21:31:18.712Z,6.60
2019-03-17T21:33:52.489Z,6.50
2019-03-17T21:36:26.203Z,6.50
2019-03-17T21:38:59.965Z,6.50
2019-03-17T21:41:33.518Z,6.50
2019-03-17T21:44:07.282Z,6.50
2019-03-17T21:46:41.059Z,6.40
2019-03-17T21:49:14.730Z,6.40
2019-03-17T21:51:48.280Z,6.40
2019-03-17T21:54:21.900Z,6.40
2019-03-17T21:56:56.228Z,6.40
2019-03-17T21:59:29.859Z,6.40
2019-03-17T22:02:12.474Z,6.30
2019-03-17T22:04:37.881Z,6.30
2019-03-17T22:07:12.262Z,6.30
2019-03-17T22:09:45.982Z,6.30
2019-03-17T22:12:19.579Z,6.30
2019-03-17T22:14:53.431Z,6.30
2019-03-17T22:17:26.976Z,6.20
2019-03-17T22:20:00.577Z,6.20
2019-03-17T22:22:34.116Z,6.20
2019-03-17T22:25:07.793Z,6.20
2019-03-17T22:27:41.623Z,6.20
2019-03-17T22:30:16.028Z,6.30
2019-03-17T22:32:49.757Z,6.30
2019-03-17T22:35:23.478Z,6.20
2019-03-17T22:37:57.245Z,6.20
2019-03-17T22:40:31.667Z,6.10
2019-03-17T22:43:05.258Z,6.10
2019-03-17T22:45:38.806Z,6.10
2019-03-17T22:48:12.368Z,6.10
2019-03-17T22:50:46.168Z,6.10
2019-03-17T22:53:19.675Z,6.00
2019-03-17T22:55:53.225Z,6.00
2019-03-17T22:58:26.891Z,5.90
2019-03-17T23:01:01.510Z,5.90
2019-03-17T23:03:35.238Z,5.90
2019-03-17T23:06:09.564Z,5.80
2019-03-17T23:08:43.144Z,5.80
2019-03-17T23:11:16.817Z,5.80
2019-03-17T23:13:50.395Z,5.80
2019-03-17T23:16:24.172Z,5.80
2019-03-17T23:18:57.954Z,5.80
2019-03-17T23:21:31.530Z,5.70
2019-03-17T23:24:05.957Z,5.60
2019-03-17T23:26:39.615Z,5.60
2019-03-17T23:29:13.131Z,5.60
2019-03-17T23:31:46.762Z,5.60
2019-03-17T23:34:20.342Z,5.60
2019-03-17T23:36:54.093Z,5.60
2019-03-17T23:39:27.748Z,5.60
2019-03-17T23:42:01.284Z,5.60
2019-03-17T23:44:34.830Z,5.60
2019-03-17T23:47:08.500Z,5.50
2019-03-17T23:49:42.188Z,5.50
2019-03-17T23:52:15.752Z,5.50
2019-03-17T23:54:49.274Z,5.50
2019-03-17T23:57:22.964Z,5.50
2019-03-17T23:59:56.722Z,5.50
