createdAt,value
2022-08-20T00:00:32.876Z,46.20
2022-08-20T00:03:01.877Z,47.70
2022-08-20T00:05:33.191Z,47.30
2022-08-20T00:08:00.561Z,47.80
2022-08-20T00:10:28.437Z,46.60
2022-08-20T00:12:55.688Z,47.50
2022-08-20T00:15:24.698Z,47.60
2022-08-20T00:17:52.069Z,48.10
2022-08-20T00:20:20.147Z,47.80
2022-08-20T00:22:47.559Z,48.30
2022-08-20T00:25:14.755Z,48.60
2022-08-20T00:27:41.833Z,49.30
2022-08-20T00:30:10.259Z,49.30
2022-08-20T00:32:48.247Z,49.50
2022-08-20T00:35:20.370Z,52.30
2022-08-20T00:37:47.331Z,52.70
2022-08-20T00:40:23.284Z,49.80
2022-08-20T00:42:57.513Z,50.40
2022-08-20T00:45:30.065Z,52.90
2022-08-20T00:47:57.299Z,52.00
2022-08-20T00:50:28.697Z,51.60
2022-08-20T00:52:55.923Z,53.50
2022-08-20T00:55:26.448Z,52.10
2022-08-20T00:58:01.019Z,53.00
2022-08-20T01:00:39.363Z,54.00
2022-08-20T01:03:10.004Z,56.90
2022-08-20T01:05:41.683Z,53.90
2022-08-20T01:08:09.442Z,55.30
2022-08-20T01:10:38.821Z,54.60
2022-08-20T01:13:12.638Z,54.20
2022-08-20T01:15:43.310Z,56.70
2022-08-20T01:18:16.833Z,55.10
2022-08-20T01:20:47.268Z,55.10
2022-08-20T01:23:36.130Z,56.70
2022-08-20T01:26:09.194Z,59.30
2022-08-20T01:29:01.852Z,56.60
2022-08-20T01:31:30.583Z,56.50
2022-08-20T01:33:58.554Z,56.40
2022-08-20T01:36:27.742Z,56.40
2022-08-20T01:38:54.933Z,56.30
2022-08-20T01:41:45.971Z,56.30
2022-08-20T01:44:16.688Z,60.70
2022-08-20T01:46:46.171Z,56.30
2022-08-20T01:49:16.424Z,56.20
2022-08-20T01:51:50.870Z,58.40
2022-08-20T01:54:17.827Z,57.40
2022-08-20T01:57:14.562Z,59.20
2022-08-20T01:59:42.002Z,62.40
2022-08-20T02:02:09.327Z,61.40
2022-08-20T02:04:36.523Z,59.20
2022-08-20T02:07:04.510Z,59.50
2022-08-20T02:09:36.363Z,59.60
2022-08-20T02:12:04.076Z,60.40
2022-08-20T02:14:31.163Z,60.20
2022-08-20T02:17:01.209Z,60.10
2022-08-20T02:19:33.921Z,60.00
2022-08-20T02:22:04.415Z,62.20
2022-08-20T02:24:31.415Z,60.80
2022-08-20T02:26:58.376Z,61.40
2022-08-20T02:29:26.298Z,61.70
2022-08-20T02:32:26.265Z,62.00
2022-08-20T02:34:41.915Z,61.70
2022-08-20T02:37:09.118Z,62.10
2022-08-20T02:39:36.201Z,62.80
2022-08-20T02:42:04.025Z,62.70
2022-08-20T02:44:31.516Z,62.90
2022-08-20T02:46:58.660Z,63.40
2022-08-20T02:49:25.633Z,63.50
2022-08-20T02:51:52.804Z,63.90
2022-08-20T02:54:19.711Z,63.80
2022-08-20T02:56:47.548Z,63.70
2022-08-20T02:59:19.009Z,64.20
2022-08-20T03:02:00.222Z,65.90
2022-08-20T03:04:29.485Z,64.40
2022-08-20T03:06:56.822Z,65.60
2022-08-20T03:09:24.047Z,65.50
2022-08-20T03:11:51.400Z,65.50
2022-08-20T03:14:18.364Z,65.50
2022-08-20T03:16:45.302Z,65.40
2022-08-20T03:19:13.464Z,65.90
2022-08-20T03:21:40.530Z,65.70
2022-08-20T03:24:07.594Z,65.70
2022-08-20T03:26:34.558Z,65.90
2022-08-20T03:32:07.665Z,68.10
2022-08-20T03:34:35.130Z,66.10
2022-08-20T03:37:02.043Z,67.20
2022-08-20T03:39:28.982Z,65.70
2022-08-20T03:41:56.359Z,65.90
2022-08-20T03:44:23.381Z,66.40
2022-08-20T03:46:50.351Z,66.40
2022-08-20T03:49:17.370Z,66.40
2022-08-20T03:51:57.363Z,66.90
2022-08-20T03:54:29.127Z,66.60
2022-08-20T03:56:59.517Z,67.60
2022-08-20T03:59:26.800Z,67.40
2022-08-20T04:01:54.755Z,68.40
2022-08-20T04:04:22.280Z,69.80
2022-08-20T04:06:49.325Z,66.50
2022-08-20T04:09:16.258Z,66.40
2022-08-20T04:11:43.207Z,68.30
2022-08-20T04:14:11.370Z,68.20
2022-08-20T04:16:41.914Z,68.80
2022-08-20T04:19:08.938Z,68.70
2022-08-20T04:21:36.128Z,69.70
2022-08-20T04:24:04.517Z,69.60
2022-08-20T04:26:31.734Z,69.50
2022-08-20T04:28:58.752Z,69.10
2022-08-20T04:31:31.355Z,68.30
2022-08-20T04:33:58.407Z,69.20
2022-08-20T04:36:25.493Z,69.10
2022-08-20T04:38:52.446Z,67.90
2022-08-20T04:41:22.424Z,68.10
2022-08-20T04:43:50.439Z,69.80
2022-08-20T04:46:17.427Z,70.00
2022-08-20T04:48:48.880Z,70.50
2022-08-20T04:51:18.063Z,70.10
2022-08-20T04:53:52.156Z,71.80
2022-08-20T04:56:23.437Z,71.80
2022-08-20T04:58:51.371Z,69.10
2022-08-20T05:01:18.561Z,69.20
2022-08-20T05:03:47.975Z,71.50
2022-08-20T05:06:16.314Z,72.20
2022-08-20T05:08:43.737Z,71.80
2022-08-20T05:11:32.813Z,71.80
2022-08-20T05:13:58.010Z,72.10
2022-08-20T05:16:25.046Z,72.90
2022-08-20T05:18:52.839Z,72.50
2022-08-20T05:21:20.829Z,73.20
2022-08-20T05:23:47.824Z,74.20
2022-08-20T05:26:16.129Z,74.30
2022-08-20T05:28:58.227Z,73.00
2022-08-20T05:31:31.344Z,73.30
2022-08-20T05:34:09.818Z,74.30
2022-08-20T05:36:42.055Z,73.60
2022-08-20T05:39:09.607Z,74.20
2022-08-20T05:41:37.867Z,73.90
2022-08-20T05:44:05.027Z,74.40
2022-08-20T05:46:32.288Z,74.30
2022-08-20T05:49:01.777Z,73.70
2022-08-20T05:51:29.543Z,73.50
2022-08-20T05:53:59.320Z,71.80
2022-08-20T05:56:30.850Z,74.60
2022-08-20T05:59:00.575Z,74.50
2022-08-20T06:01:27.578Z,74.70
2022-08-20T06:04:13.090Z,73.80
2022-08-20T06:06:46.112Z,74.70
2022-08-20T06:09:15.279Z,74.70
2022-08-20T06:11:42.279Z,74.80
2022-08-20T06:14:09.255Z,73.30
2022-08-20T06:16:37.419Z,74.70
2022-08-20T06:19:05.517Z,76.70
2022-08-20T06:21:32.426Z,75.70
2022-08-20T06:24:01.731Z,74.60
2022-08-20T06:26:30.616Z,73.20
2022-08-20T06:29:02.008Z,75.20
2022-08-20T06:31:29.233Z,75.30
2022-08-20T06:33:56.390Z,75.50
2022-08-20T06:36:23.495Z,74.60
2022-08-20T06:38:50.487Z,74.10
2022-08-20T06:41:17.451Z,74.80
2022-08-20T06:43:44.417Z,75.00
2022-08-20T06:46:11.351Z,75.50
2022-08-20T06:48:38.329Z,74.20
2022-08-20T06:51:06.893Z,73.30
2022-08-20T06:53:33.986Z,72.80
2022-08-20T06:56:05.076Z,72.70
2022-08-20T06:58:37.342Z,72.50
2022-08-20T07:01:10.242Z,73.60
2022-08-20T07:03:54.240Z,72.10
2022-08-20T07:06:25.085Z,72.40
2022-08-20T07:08:52.201Z,71.20
2022-08-20T07:11:26.516Z,71.10
2022-08-20T07:13:56.870Z,71.40
2022-08-20T07:16:24.114Z,67.90
2022-08-20T07:18:51.073Z,66.20
2022-08-20T07:21:18.005Z,64.10
2022-08-20T07:23:45.200Z,62.30
2022-08-20T07:26:13.260Z,58.90
2022-08-20T07:28:40.224Z,61.10
2022-08-20T07:31:25.993Z,61.90
2022-08-20T07:33:54.026Z,54.50
2022-08-20T07:36:21.006Z,58.50
2022-08-20T07:38:52.448Z,56.50
2022-08-20T07:41:19.735Z,56.80
2022-08-20T07:43:46.884Z,50.00
2022-08-20T07:46:16.626Z,47.80
2022-08-20T07:48:46.945Z,39.70
2022-08-20T07:51:15.099Z,43.70
2022-08-20T07:53:42.133Z,45.70
2022-08-20T07:56:11.461Z,40.10
2022-08-20T07:58:49.904Z,44.00
2022-08-20T08:01:20.352Z,35.60
2022-08-20T08:03:49.647Z,34.50
2022-08-20T08:06:28.547Z,42.70
2022-08-20T08:09:07.963Z,35.70
2022-08-20T08:11:37.829Z,34.50
2022-08-20T08:14:06.943Z,37.70
2022-08-20T08:16:35.175Z,39.10
2022-08-20T08:19:02.303Z,35.50
2022-08-20T08:21:30.231Z,34.80
2022-08-20T08:23:58.355Z,34.00
2022-08-20T08:26:26.386Z,35.20
2022-08-20T08:28:53.367Z,34.10
2022-08-20T08:31:20.408Z,30.00
2022-08-20T08:33:47.718Z,34.20
2022-08-20T08:36:15.617Z,33.60
2022-08-20T08:38:44.250Z,27.60
2022-08-20T08:41:20.053Z,31.80
2022-08-20T08:43:48.232Z,27.50
2022-08-20T08:46:18.137Z,32.60
2022-08-20T08:48:46.449Z,29.70
2022-08-20T08:51:16.343Z,29.30
2022-08-20T08:53:54.790Z,29.30
2022-08-20T08:56:28.195Z,26.00
2022-08-20T08:59:00.656Z,26.50
2022-08-20T09:01:54.085Z,29.40
2022-08-20T09:04:15.491Z,28.00
2022-08-20T09:06:43.577Z,28.50
2022-08-20T09:09:37.803Z,27.10
2022-08-20T09:12:14.248Z,24.50
2022-08-20T09:14:41.464Z,25.00
2022-08-20T09:17:08.458Z,26.00
2022-08-20T09:19:35.581Z,25.90
2022-08-20T09:22:10.021Z,25.40
2022-08-20T09:24:37.090Z,22.90
2022-08-20T09:27:04.089Z,28.20
2022-08-20T09:29:32.742Z,25.90
2022-08-20T09:32:12.742Z,26.90
2022-08-20T09:34:41.630Z,25.40
2022-08-20T09:37:08.682Z,27.10
2022-08-20T09:39:35.993Z,28.60
2022-08-20T09:42:17.210Z,28.50
2022-08-20T09:44:44.310Z,28.50
2022-08-20T09:47:11.410Z,28.90
2022-08-20T09:49:38.468Z,28.60
2022-08-20T09:52:07.182Z,28.70
2022-08-20T09:54:34.604Z,29.40
2022-08-20T09:57:04.155Z,30.50
2022-08-20T09:59:31.191Z,30.00
2022-08-20T10:01:58.253Z,30.00
2022-08-20T10:04:25.250Z,30.70
2022-08-20T10:06:52.655Z,30.60
2022-08-20T10:09:19.594Z,31.00
2022-08-20T10:11:46.531Z,31.10
2022-08-20T10:14:13.538Z,31.20
2022-08-20T10:16:40.487Z,32.00
2022-08-20T10:19:08.575Z,31.70
2022-08-20T10:21:38.812Z,32.20
2022-08-20T10:24:06.492Z,32.20
2022-08-20T10:26:33.439Z,32.40
2022-08-20T10:29:00.474Z,32.80
2022-08-20T10:31:27.433Z,32.50
2022-08-20T10:33:54.466Z,33.00
2022-08-20T10:36:21.625Z,33.30
2022-08-20T10:38:49.233Z,32.80
2022-08-20T10:41:16.256Z,32.70
2022-08-20T10:43:43.291Z,32.50
2022-08-20T10:46:10.312Z,32.70
2022-08-20T10:48:37.467Z,32.60
2022-08-20T10:51:04.555Z,33.10
2022-08-20T10:53:31.587Z,33.40
2022-08-20T10:55:58.558Z,33.50
2022-08-20T10:58:25.803Z,34.70
2022-08-20T11:00:56.138Z,33.70
2022-08-20T11:03:23.068Z,34.80
2022-08-20T11:05:50.139Z,33.80
2022-08-20T11:08:34.474Z,33.70
2022-08-20T11:11:03.494Z,33.60
2022-08-20T11:13:30.480Z,33.90
2022-08-20T11:15:57.518Z,33.50
2022-08-20T11:18:24.439Z,33.70
2022-08-20T11:20:51.458Z,33.70
2022-08-20T11:23:18.409Z,33.80
2022-08-20T11:25:45.460Z,33.90
2022-08-20T11:28:13.198Z,33.30
2022-08-20T11:30:40.255Z,32.20
2022-08-20T11:33:07.335Z,32.00
2022-08-20T11:35:48.159Z,32.00
2022-08-20T11:38:17.062Z,32.10
2022-08-20T11:40:44.021Z,32.30
2022-08-20T11:43:16.269Z,32.20
2022-08-20T11:45:54.888Z,32.60
2022-08-20T11:48:21.997Z,31.40
2022-08-20T11:50:49.179Z,31.90
2022-08-20T11:53:16.135Z,32.00
2022-08-20T11:55:43.469Z,32.00
2022-08-20T11:58:10.557Z,30.50
2022-08-20T12:00:37.720Z,31.50
2022-08-20T12:03:09.204Z,31.40
2022-08-20T12:05:37.781Z,31.00
2022-08-20T12:08:04.879Z,31.70
2022-08-20T12:10:31.948Z,31.00
2022-08-20T12:12:59.097Z,30.80
2022-08-20T12:15:27.638Z,30.70
2022-08-20T12:17:55.106Z,30.70
2022-08-20T12:20:22.347Z,31.30
2022-08-20T12:22:49.397Z,31.50
2022-08-20T12:25:16.375Z,31.70
2022-08-20T12:27:43.330Z,31.30
2022-08-20T12:30:12.832Z,30.80
2022-08-20T12:32:39.934Z,30.50
2022-08-20T12:35:07.417Z,30.50
2022-08-20T12:37:34.497Z,30.60
2022-08-20T12:40:02.603Z,30.70
2022-08-20T12:42:30.675Z,30.50
2022-08-20T12:44:59.184Z,29.60
2022-08-20T12:47:31.221Z,29.50
2022-08-20T12:50:05.045Z,28.30
2022-08-20T12:52:32.462Z,29.50
2022-08-20T12:54:59.533Z,28.60
2022-08-20T12:57:33.812Z,29.60
2022-08-20T13:00:03.792Z,28.50
2022-08-20T13:02:31.996Z,28.40
2022-08-20T13:05:03.970Z,29.40
2022-08-20T13:07:32.482Z,29.50
2022-08-20T13:09:59.536Z,29.50
2022-08-20T13:12:26.610Z,29.70
2022-08-20T13:14:53.524Z,29.70
2022-08-20T13:17:20.591Z,29.70
2022-08-20T13:20:06.789Z,29.70
2022-08-20T13:22:33.765Z,29.90
2022-08-20T13:25:00.679Z,30.30
2022-08-20T13:27:27.895Z,30.20
2022-08-20T13:29:58.565Z,29.90
2022-08-20T13:32:26.001Z,28.50
2022-08-20T13:34:53.055Z,28.70
2022-08-20T13:37:25.594Z,28.20
2022-08-20T13:39:53.865Z,28.70
2022-08-20T13:42:21.043Z,29.00
2022-08-20T13:44:48.174Z,28.60
2022-08-20T13:47:20.580Z,29.40
2022-08-20T13:49:48.657Z,29.10
2022-08-20T13:52:16.977Z,29.70
2022-08-20T13:54:44.065Z,28.20
2022-08-20T13:57:13.408Z,28.80
2022-08-20T13:59:41.832Z,30.20
2022-08-20T14:02:09.386Z,29.40
2022-08-20T14:04:36.401Z,29.10
2022-08-20T14:07:19.633Z,29.90
2022-08-20T14:09:49.766Z,28.90
2022-08-20T14:12:16.801Z,28.50
2022-08-20T14:14:43.829Z,28.40
2022-08-20T14:17:27.857Z,28.10
2022-08-20T14:20:01.490Z,28.10
2022-08-20T14:22:29.205Z,28.60
2022-08-20T14:24:56.687Z,28.80
2022-08-20T14:27:29.100Z,28.10
2022-08-20T14:29:58.005Z,27.90
2022-08-20T14:32:25.080Z,27.60
2022-08-20T14:34:52.038Z,28.30
2022-08-20T14:37:27.823Z,28.50
2022-08-20T14:39:57.634Z,28.00
2022-08-20T14:42:26.595Z,28.40
2022-08-20T14:44:54.281Z,29.20
2022-08-20T14:47:23.549Z,29.10
2022-08-20T14:49:51.055Z,29.20
2022-08-20T14:52:18.636Z,28.20
2022-08-20T14:54:46.028Z,29.40
2022-08-20T14:57:14.436Z,29.40
2022-08-20T14:59:41.986Z,29.40
2022-08-20T15:02:10.466Z,29.20
2022-08-20T15:04:37.680Z,29.50
2022-08-20T15:07:10.826Z,28.80
2022-08-20T15:09:38.153Z,28.50
2022-08-20T15:12:05.491Z,29.10
2022-08-20T15:14:32.459Z,29.40
2022-08-20T15:17:00.567Z,29.40
2022-08-20T15:19:27.658Z,29.40
2022-08-20T15:21:54.702Z,29.20
2022-08-20T15:24:21.966Z,29.60
2022-08-20T15:26:48.933Z,29.10
2022-08-20T15:29:22.604Z,29.30
2022-08-20T15:31:51.097Z,29.40
2022-08-20T15:34:18.499Z,29.40
2022-08-20T15:36:46.011Z,29.60
2022-08-20T15:39:13.004Z,29.50
2022-08-20T15:41:40.001Z,29.20
2022-08-20T15:44:07.300Z,28.60
2022-08-20T15:46:38.993Z,29.30
2022-08-20T15:49:08.494Z,29.40
2022-08-20T15:51:40.839Z,29.70
2022-08-20T15:54:12.652Z,29.40
2022-08-20T15:56:51.728Z,29.50
2022-08-20T15:59:38.055Z,28.80
2022-08-20T16:02:25.874Z,29.20
2022-08-20T16:05:08.488Z,28.80
2022-08-20T16:07:46.907Z,29.00
2022-08-20T16:10:46.852Z,28.40
2022-08-20T16:13:32.414Z,29.20
2022-08-20T16:16:00.886Z,29.70
2022-08-20T16:18:32.895Z,30.20
2022-08-20T16:21:03.568Z,30.10
2022-08-20T16:23:32.735Z,31.30
2022-08-20T16:26:02.421Z,30.40
2022-08-20T16:28:38.844Z,31.10
2022-08-20T16:31:07.718Z,33.70
2022-08-20T16:33:37.473Z,32.80
2022-08-20T16:36:15.319Z,35.10
2022-08-20T16:38:48.773Z,34.90
2022-08-20T16:41:39.654Z,34.90
2022-08-20T16:44:09.800Z,35.70
2022-08-20T16:46:39.932Z,35.70
2022-08-20T16:49:13.507Z,35.30
2022-08-20T16:51:42.804Z,36.80
2022-08-20T16:54:10.076Z,35.50
2022-08-20T16:56:40.534Z,37.70
2022-08-20T16:59:26.999Z,36.10
2022-08-20T17:02:10.591Z,36.30
2022-08-20T17:04:59.571Z,36.60
2022-08-20T17:07:46.479Z,35.30
2022-08-20T17:10:21.230Z,33.70
2022-08-20T17:12:57.097Z,33.40
2022-08-20T17:15:27.091Z,33.20
2022-08-20T17:17:55.901Z,33.70
2022-08-20T17:20:24.862Z,34.00
2022-08-20T17:23:11.299Z,33.90
2022-08-20T17:25:38.581Z,34.30
2022-08-20T17:28:19.020Z,34.20
2022-08-20T17:30:46.352Z,35.80
2022-08-20T17:33:35.040Z,35.70
2022-08-20T17:36:08.750Z,36.80
2022-08-20T17:38:38.771Z,37.00
2022-08-20T17:41:15.238Z,37.10
2022-08-20T17:43:44.514Z,37.70
2022-08-20T17:46:13.935Z,36.60
2022-08-20T17:48:41.989Z,38.20
2022-08-20T17:51:17.005Z,38.00
2022-08-20T17:53:45.441Z,37.90
2022-08-20T17:56:27.712Z,37.80
2022-08-20T17:59:03.081Z,38.50
2022-08-20T18:01:30.658Z,38.20
2022-08-20T18:03:57.622Z,37.70
2022-08-20T18:06:46.526Z,37.60
2022-08-20T18:09:16.457Z,38.70
2022-08-20T18:12:00.163Z,37.60
2022-08-20T18:14:34.769Z,38.40
2022-08-20T18:17:33.690Z,40.00
2022-08-20T18:20:24.548Z,40.50
2022-08-20T18:23:05.743Z,41.30
2022-08-20T18:25:54.829Z,41.00
2022-08-20T18:28:26.334Z,41.90
2022-08-20T18:31:01.538Z,40.50
2022-08-20T18:33:37.918Z,40.40
2022-08-20T18:36:20.314Z,42.30
2022-08-20T18:39:05.930Z,43.20
2022-08-20T18:41:40.837Z,43.50
2022-08-20T18:44:15.159Z,43.40
2022-08-20T18:46:56.919Z,44.50
2022-08-20T18:49:31.512Z,46.00
2022-08-20T18:51:58.783Z,44.70
2022-08-20T18:54:30.528Z,42.50
2022-08-20T18:57:08.806Z,43.00
2022-08-20T18:59:40.733Z,46.30
2022-08-20T19:02:17.730Z,45.60
2022-08-20T19:04:46.383Z,45.80
2022-08-20T19:07:19.119Z,46.00
2022-08-20T19:09:54.689Z,43.20
2022-08-20T19:12:54.792Z,45.90
2022-08-20T19:15:21.861Z,46.00
2022-08-20T19:18:00.863Z,45.10
2022-08-20T19:20:29.623Z,47.60
2022-08-20T19:23:09.538Z,46.40
2022-08-20T19:25:38.836Z,47.90
2022-08-20T19:28:31.485Z,46.20
2022-08-20T19:31:21.788Z,48.60
2022-08-20T19:33:51.701Z,48.50
2022-08-20T19:36:22.307Z,45.10
2022-08-20T19:38:56.237Z,45.90
2022-08-20T19:41:31.478Z,45.80
2022-08-20T19:43:59.941Z,49.60
2022-08-20T19:46:37.875Z,47.00
2022-08-20T19:49:42.945Z,50.20
2022-08-20T19:52:38.843Z,50.60
2022-08-20T19:55:06.674Z,50.80
2022-08-20T19:57:33.672Z,47.80
2022-08-20T20:00:05.511Z,49.10
2022-08-20T20:02:32.953Z,47.70
2022-08-20T20:04:59.897Z,47.70
2022-08-20T20:07:48.282Z,49.40
2022-08-20T20:10:35.054Z,48.10
2022-08-20T20:13:17.022Z,51.70
2022-08-20T20:15:44.102Z,51.50
2022-08-20T20:18:11.708Z,49.40
2022-08-20T20:20:57.228Z,51.10
2022-08-20T20:23:45.645Z,53.60
2022-08-20T20:26:17.148Z,54.30
2022-08-20T20:29:00.491Z,52.30
2022-08-20T20:31:32.229Z,52.90
2022-08-20T20:34:00.671Z,53.30
2022-08-20T20:36:34.608Z,52.90
2022-08-20T20:39:11.221Z,55.10
2022-08-20T20:41:50.769Z,54.70
2022-08-20T20:44:20.753Z,56.70
2022-08-20T20:46:48.463Z,53.00
2022-08-20T20:49:22.186Z,55.30
2022-08-20T20:51:57.935Z,53.10
2022-08-20T20:54:45.652Z,55.70
2022-08-20T20:57:15.706Z,58.30
2022-08-20T20:59:42.901Z,58.00
2022-08-20T21:02:09.982Z,55.80
2022-08-20T21:04:40.741Z,54.10
2022-08-20T21:07:11.118Z,55.30
2022-08-20T21:09:38.826Z,56.70
2022-08-20T21:12:06.308Z,59.70
2022-08-20T21:14:33.547Z,56.20
2022-08-20T21:17:01.207Z,58.60
2022-08-20T21:19:28.498Z,56.70
2022-08-20T21:21:55.812Z,60.20
2022-08-20T21:24:22.928Z,57.90
2022-08-20T21:26:50.213Z,59.80
2022-08-20T21:29:22.558Z,59.60
2022-08-20T21:31:49.527Z,62.20
2022-08-20T21:34:17.638Z,59.40
2022-08-20T21:36:44.643Z,59.60
2022-08-20T21:39:11.630Z,59.50
2022-08-20T21:41:39.207Z,59.50
2022-08-20T21:44:26.371Z,59.50
2022-08-20T21:46:53.653Z,65.20
2022-08-20T21:49:21.445Z,60.50
2022-08-20T21:51:48.867Z,62.10
2022-08-20T21:54:16.135Z,62.20
2022-08-20T21:56:48.182Z,60.70
2022-08-20T21:59:15.184Z,61.60
2022-08-20T22:01:42.153Z,60.00
2022-08-20T22:04:09.155Z,63.40
2022-08-20T22:06:36.113Z,60.90
2022-08-20T22:09:03.235Z,61.50
2022-08-20T22:11:30.331Z,61.60
2022-08-20T22:13:57.507Z,61.40
2022-08-20T22:16:24.534Z,62.90
2022-08-20T22:18:51.754Z,60.90
2022-08-20T22:21:21.676Z,61.10
2022-08-20T22:23:48.655Z,61.90
2022-08-20T22:26:15.814Z,62.00
2022-08-20T22:28:42.873Z,61.60
2022-08-20T22:31:10.096Z,61.90
2022-08-20T22:33:38.145Z,62.30
2022-08-20T22:36:05.520Z,62.40
2022-08-20T22:38:32.574Z,62.90
2022-08-20T22:40:59.558Z,63.20
2022-08-20T22:43:26.520Z,62.80
2022-08-20T22:45:55.630Z,63.50
2022-08-20T22:48:22.575Z,63.80
2022-08-20T22:50:49.842Z,63.30
2022-08-20T22:53:17.520Z,64.10
2022-08-20T22:55:44.594Z,64.00
2022-08-20T22:58:12.810Z,64.00
2022-08-20T23:00:39.923Z,64.00
2022-08-20T23:03:07.199Z,64.00
2022-08-20T23:05:35.002Z,64.50
2022-08-20T23:08:02.067Z,64.50
2022-08-20T23:10:29.715Z,66.90
2022-08-20T23:12:57.582Z,65.00
2022-08-20T23:15:25.882Z,65.30
2022-08-20T23:17:54.370Z,66.40
2022-08-20T23:20:21.346Z,66.30
2022-08-20T23:22:48.275Z,68.20
2022-08-20T23:25:15.451Z,67.00
2022-08-20T23:27:44.527Z,67.50
2022-08-20T23:30:11.726Z,68.00
2022-08-20T23:32:38.885Z,67.00
2022-08-20T23:35:06.703Z,67.20
2022-08-20T23:37:34.965Z,66.80
2022-08-20T23:40:01.951Z,69.00
2022-08-20T23:42:29.028Z,68.40
2022-08-20T23:44:55.969Z,68.30
2022-08-20T23:47:23.437Z,68.70
2022-08-20T23:49:50.835Z,68.30
2022-08-20T23:52:17.903Z,68.20
2022-08-20T23:54:44.821Z,71.30
2022-08-20T23:57:11.946Z,69.20
2022-08-20T23:59:40.878Z,68.20
