createdAt,value
2019-02-06T00:00:06.142Z,0.00
2019-02-06T00:01:06.135Z,0.00
2019-02-06T00:02:06.124Z,0.00
2019-02-06T00:03:06.134Z,0.00
2019-02-06T00:04:06.113Z,0.00
2019-02-06T00:05:13.898Z,0.00
2019-02-06T00:06:07.080Z,0.00
2019-02-06T00:07:06.068Z,0.00
2019-02-06T00:08:06.063Z,0.00
2019-02-06T00:09:06.072Z,0.00
2019-02-06T00:10:06.057Z,0.00
2019-02-06T00:11:06.028Z,0.00
2019-02-06T00:12:06.016Z,0.00
2019-02-06T00:13:06.002Z,0.00
2019-02-06T00:14:06.039Z,0.00
2019-02-06T00:15:05.982Z,0.00
2019-02-06T00:16:06.031Z,0.00
2019-02-06T00:17:05.963Z,0.00
2019-02-06T00:18:06.028Z,0.00
2019-02-06T00:19:05.972Z,0.00
2019-02-06T00:20:05.952Z,0.00
2019-02-06T00:21:06.027Z,0.00
2019-02-06T00:22:05.916Z,0.00
2019-02-06T00:23:05.897Z,0.00
2019-02-06T00:24:05.907Z,0.00
2019-02-06T00:25:05.880Z,0.00
2019-02-06T00:26:05.884Z,0.00
2019-02-06T00:27:05.856Z,0.00
2019-02-06T00:28:05.848Z,0.00
2019-02-06T00:29:05.833Z,0.00
2019-02-06T00:30:05.838Z,0.00
2019-02-06T00:31:05.830Z,0.00
2019-02-06T00:32:05.798Z,0.00
2019-02-06T00:33:05.798Z,0.00
2019-02-06T00:34:05.799Z,0.00
2019-02-06T00:35:05.775Z,0.00
2019-02-06T00:36:05.785Z,0.00
2019-02-06T00:37:05.762Z,0.00
2019-02-06T00:38:05.743Z,0.00
2019-02-06T00:39:05.730Z,0.00
2019-02-06T00:40:05.723Z,0.00
2019-02-06T00:41:05.703Z,0.00
2019-02-06T00:42:05.714Z,0.00
2019-02-06T00:43:05.704Z,0.00
2019-02-06T00:44:05.671Z,0.00
2019-02-06T00:45:05.659Z,0.00
2019-02-06T00:46:05.649Z,0.00
2019-02-06T00:47:05.655Z,0.00
2019-02-06T00:48:05.634Z,0.00
2019-02-06T00:49:05.625Z,0.00
2019-02-06T00:50:05.611Z,0.00
2019-02-06T00:51:05.600Z,0.00
2019-02-06T00:52:05.596Z,0.00
2019-02-06T00:53:05.574Z,0.00
2019-02-06T00:54:05.564Z,0.00
2019-02-06T00:55:05.575Z,0.00
2019-02-06T00:56:05.543Z,0.00
2019-02-06T00:57:05.531Z,0.00
2019-02-06T00:58:05.517Z,0.00
2019-02-06T00:59:05.557Z,0.00
2019-02-06T01:00:05.499Z,0.00
2019-02-06T01:01:05.485Z,0.00
2019-02-06T01:02:05.476Z,0.00
2019-02-06T01:03:05.469Z,0.00
2019-02-06T01:04:05.453Z,0.00
2019-02-06T01:05:05.464Z,0.00
2019-02-06T01:06:05.434Z,0.00
2019-02-06T01:07:05.423Z,0.00
2019-02-06T01:08:05.421Z,0.00
2019-02-06T01:09:05.419Z,0.00
2019-02-06T01:10:05.426Z,0.00
2019-02-06T01:11:05.381Z,0.00
2019-02-06T01:12:05.378Z,0.00
2019-02-06T01:13:05.356Z,0.00
2019-02-06T01:14:05.348Z,0.00
2019-02-06T01:15:05.338Z,0.00
2019-02-06T01:16:05.342Z,0.00
2019-02-06T01:17:05.314Z,0.00
2019-02-06T01:18:05.306Z,0.00
2019-02-06T01:19:05.292Z,0.00
2019-02-06T01:20:05.288Z,0.00
2019-02-06T01:21:05.284Z,0.00
2019-02-06T01:22:05.262Z,0.00
2019-02-06T01:23:05.293Z,0.00
2019-02-06T01:24:05.238Z,0.00
2019-02-06T01:25:05.234Z,0.00
2019-02-06T01:26:05.217Z,0.00
2019-02-06T01:27:05.206Z,0.00
2019-02-06T01:28:05.202Z,0.00
2019-02-06T01:29:05.222Z,0.00
2019-02-06T01:30:05.198Z,0.00
2019-02-06T01:31:05.168Z,0.00
2019-02-06T01:32:05.156Z,0.00
2019-02-06T01:33:05.142Z,0.00
2019-02-06T01:34:05.132Z,0.00
2019-02-06T01:35:05.140Z,0.00
2019-02-06T01:36:05.150Z,0.00
2019-02-06T01:37:05.100Z,0.00
2019-02-06T01:38:05.091Z,0.00
2019-02-06T01:39:05.078Z,0.00
2019-02-06T01:40:05.068Z,0.00
2019-02-06T01:41:05.060Z,0.00
2019-02-06T01:42:05.092Z,0.00
2019-02-06T01:43:05.036Z,0.00
2019-02-06T01:44:05.028Z,0.00
2019-02-06T01:45:05.013Z,0.00
2019-02-06T01:46:05.000Z,0.00
2019-02-06T01:47:04.991Z,0.00
2019-02-06T01:48:04.993Z,0.00
2019-02-06T01:49:04.973Z,0.00
2019-02-06T01:50:04.958Z,0.00
2019-02-06T01:51:04.948Z,0.00
2019-02-06T01:52:04.977Z,0.00
2019-02-06T01:53:04.928Z,0.00
2019-02-06T01:54:04.917Z,0.00
2019-02-06T01:55:04.907Z,0.00
2019-02-06T01:56:04.909Z,0.00
2019-02-06T01:57:04.884Z,0.00
2019-02-06T01:58:04.906Z,0.00
2019-02-06T01:59:04.864Z,0.00
2019-02-06T02:00:04.858Z,0.00
2019-02-06T02:01:04.840Z,0.00
2019-02-06T02:02:04.830Z,0.00
2019-02-06T02:03:04.845Z,0.00
2019-02-06T02:04:04.871Z,0.00
2019-02-06T02:05:04.800Z,0.00
2019-02-06T02:06:04.788Z,0.00
2019-02-06T02:07:04.775Z,0.00
2019-02-06T02:08:04.779Z,0.00
2019-02-06T02:09:04.756Z,0.00
2019-02-06T02:10:04.743Z,0.00
2019-02-06T02:11:04.735Z,0.00
2019-02-06T02:12:04.722Z,0.00
2019-02-06T02:13:04.729Z,0.00
2019-02-06T02:14:04.700Z,0.00
2019-02-06T02:15:04.736Z,0.00
2019-02-06T02:16:04.680Z,0.00
2019-02-06T02:17:04.667Z,0.00
2019-02-06T02:18:04.661Z,0.00
2019-02-06T02:19:04.658Z,0.00
2019-02-06T02:20:04.636Z,0.00
2019-02-06T02:21:04.670Z,0.00
2019-02-06T02:22:04.631Z,0.00
2019-02-06T02:23:04.604Z,0.00
2019-02-06T02:24:04.593Z,0.00
2019-02-06T02:25:04.585Z,0.00
2019-02-06T02:26:04.575Z,0.00
2019-02-06T02:27:04.583Z,0.00
2019-02-06T02:28:04.555Z,0.00
2019-02-06T02:29:04.539Z,0.00
2019-02-06T02:30:04.570Z,0.00
2019-02-06T02:31:04.518Z,0.00
2019-02-06T02:32:04.523Z,0.00
2019-02-06T02:33:04.512Z,0.00
2019-02-06T02:34:04.486Z,0.00
2019-02-06T02:35:04.492Z,0.00
2019-02-06T02:36:14.996Z,0.00
2019-02-06T02:37:05.457Z,0.00
2019-02-06T02:38:04.446Z,0.00
2019-02-06T02:39:04.433Z,0.00
2019-02-06T02:40:04.431Z,0.00
2019-02-06T02:41:04.421Z,0.00
2019-02-06T02:42:04.419Z,0.00
2019-02-06T02:43:04.393Z,0.00
2019-02-06T02:44:04.382Z,0.00
2019-02-06T02:45:04.369Z,0.00
2019-02-06T02:46:04.359Z,0.00
2019-02-06T02:47:04.370Z,0.00
2019-02-06T02:48:04.337Z,0.00
2019-02-06T02:49:04.327Z,0.00
2019-02-06T02:50:04.324Z,0.00
2019-02-06T02:51:04.429Z,0.00
2019-02-06T02:52:04.310Z,0.00
2019-02-06T02:53:04.284Z,0.00
2019-02-06T02:54:04.274Z,0.00
2019-02-06T02:55:04.275Z,0.00
2019-02-06T02:56:04.251Z,0.00
2019-02-06T02:57:04.257Z,0.00
2019-02-06T02:58:04.229Z,0.00
2019-02-06T02:59:04.222Z,0.00
2019-02-06T03:00:04.206Z,0.00
2019-02-06T03:01:04.207Z,0.00
2019-02-06T03:02:04.205Z,0.00
2019-02-06T03:03:04.175Z,0.00
2019-02-06T03:04:04.269Z,0.00
2019-02-06T03:05:04.175Z,0.00
2019-02-06T03:06:04.145Z,0.00
2019-02-06T03:07:04.147Z,0.00
2019-02-06T03:08:04.127Z,0.00
2019-02-06T03:09:04.114Z,0.00
2019-02-06T03:10:04.107Z,0.00
2019-02-06T03:11:04.095Z,0.00
2019-02-06T03:12:04.095Z,0.00
2019-02-06T03:13:04.086Z,0.00
2019-02-06T03:14:04.065Z,0.00
2019-02-06T03:15:04.071Z,0.00
2019-02-06T03:16:04.036Z,0.00
2019-02-06T03:17:04.023Z,0.00
2019-02-06T03:18:04.016Z,0.00
2019-02-06T03:19:04.011Z,0.00
2019-02-06T03:20:03.993Z,0.00
2019-02-06T03:21:03.996Z,0.00
2019-02-06T03:22:03.971Z,0.00
2019-02-06T03:23:03.966Z,0.00
2019-02-06T03:24:03.976Z,0.00
2019-02-06T03:25:03.935Z,0.00
2019-02-06T03:26:03.930Z,0.00
2019-02-06T03:27:03.917Z,0.00
2019-02-06T03:28:03.905Z,0.00
2019-02-06T03:29:03.905Z,0.00
2019-02-06T03:30:03.906Z,0.00
2019-02-06T03:31:03.874Z,0.00
2019-02-06T03:32:03.864Z,0.00
2019-02-06T03:33:03.853Z,0.00
2019-02-06T03:34:05.018Z,0.00
2019-02-06T03:35:03.857Z,0.00
2019-02-06T03:36:03.820Z,0.00
2019-02-06T03:37:03.806Z,0.00
2019-02-06T03:38:03.797Z,0.00
2019-02-06T03:39:03.787Z,0.00
2019-02-06T03:40:03.777Z,0.00
2019-02-06T03:41:03.787Z,0.00
2019-02-06T03:42:03.778Z,0.00
2019-02-06T03:43:03.744Z,0.00
2019-02-06T03:44:03.730Z,0.00
2019-02-06T03:45:03.722Z,0.00
2019-02-06T03:46:03.753Z,0.00
2019-02-06T03:47:03.699Z,0.00
2019-02-06T03:48:03.691Z,0.00
2019-02-06T03:49:03.679Z,0.00
2019-02-06T03:50:03.669Z,0.00
2019-02-06T03:51:03.662Z,0.00
2019-02-06T03:52:03.655Z,0.00
2019-02-06T03:53:03.645Z,0.00
2019-02-06T03:54:03.623Z,0.00
2019-02-06T03:55:03.615Z,0.00
2019-02-06T03:56:03.632Z,0.00
2019-02-06T03:57:03.596Z,0.00
2019-02-06T03:58:03.581Z,0.00
2019-02-06T03:59:03.592Z,0.00
2019-02-06T04:00:03.567Z,0.00
2019-02-06T04:01:03.548Z,0.00
2019-02-06T04:02:03.569Z,0.00
2019-02-06T04:03:03.529Z,0.00
2019-02-06T04:04:03.579Z,0.00
2019-02-06T04:05:03.508Z,0.00
2019-02-06T04:06:03.493Z,0.00
2019-02-06T04:07:03.490Z,0.00
2019-02-06T04:08:03.495Z,0.00
2019-02-06T04:09:03.463Z,0.00
2019-02-06T04:10:03.453Z,0.00
2019-02-06T04:11:03.441Z,0.00
2019-02-06T04:12:03.438Z,0.00
2019-02-06T04:13:03.446Z,0.00
2019-02-06T04:14:03.417Z,0.00
2019-02-06T04:15:03.399Z,0.00
2019-02-06T04:16:03.482Z,0.00
2019-02-06T04:17:03.377Z,0.00
2019-02-06T04:18:03.367Z,0.00
2019-02-06T04:19:03.368Z,0.00
2019-02-06T04:20:03.343Z,0.00
2019-02-06T04:21:03.345Z,0.00
2019-02-06T04:22:03.327Z,0.00
2019-02-06T04:23:03.337Z,0.00
2019-02-06T04:24:03.302Z,0.00
2019-02-06T04:25:03.287Z,0.00
2019-02-06T04:26:03.299Z,0.00
2019-02-06T04:27:03.268Z,0.00
2019-02-06T04:28:03.256Z,0.00
2019-02-06T04:29:03.254Z,0.00
2019-02-06T04:30:03.234Z,0.00
2019-02-06T04:31:03.261Z,0.00
2019-02-06T04:32:03.217Z,0.00
2019-02-06T04:33:03.202Z,0.00
2019-02-06T04:34:03.199Z,0.00
2019-02-06T04:35:03.182Z,0.00
2019-02-06T04:36:03.171Z,0.00
2019-02-06T04:37:06.747Z,0.00
2019-02-06T04:38:03.154Z,0.00
2019-02-06T04:39:03.143Z,0.00
2019-02-06T04:40:03.146Z,0.00
2019-02-06T04:41:03.121Z,0.00
2019-02-06T04:42:03.105Z,0.00
2019-02-06T04:43:03.097Z,0.00
2019-02-06T04:44:03.118Z,0.00
2019-02-06T04:45:03.081Z,0.00
2019-02-06T04:46:03.062Z,0.00
2019-02-06T04:47:03.067Z,0.00
2019-02-06T04:48:03.042Z,0.00
2019-02-06T04:49:03.029Z,0.00
2019-02-06T04:50:03.046Z,0.00
2019-02-06T04:51:03.010Z,0.00
2019-02-06T04:52:03.007Z,0.00
2019-02-06T04:53:02.993Z,0.00
2019-02-06T04:54:02.982Z,0.00
2019-02-06T04:55:02.967Z,0.00
2019-02-06T04:56:02.977Z,0.00
2019-02-06T04:57:02.965Z,0.00
2019-02-06T04:58:02.931Z,0.00
2019-02-06T04:59:02.921Z,0.00
2019-02-06T05:00:02.916Z,0.00
2019-02-06T05:01:02.900Z,0.00
2019-02-06T05:02:02.915Z,0.00
2019-02-06T05:03:02.878Z,0.00
2019-02-06T05:04:02.870Z,0.00
2019-02-06T05:05:02.859Z,0.00
2019-02-06T05:06:02.868Z,0.00
2019-02-06T05:07:02.835Z,0.00
2019-02-06T05:08:02.851Z,0.00
2019-02-06T05:09:02.818Z,0.00
2019-02-06T05:10:02.805Z,0.00
2019-02-06T05:11:02.794Z,0.00
2019-02-06T05:12:02.906Z,0.00
2019-02-06T05:13:02.779Z,0.00
2019-02-06T05:14:02.764Z,0.00
2019-02-06T05:15:02.749Z,0.00
2019-02-06T05:16:02.737Z,0.00
2019-02-06T05:17:02.732Z,0.00
2019-02-06T05:18:02.739Z,0.00
2019-02-06T05:19:02.706Z,0.00
2019-02-06T05:20:02.698Z,0.00
2019-02-06T05:21:02.710Z,0.00
2019-02-06T05:22:02.682Z,0.00
2019-02-06T05:23:02.676Z,0.00
2019-02-06T05:24:02.654Z,0.00
2019-02-06T05:25:02.642Z,0.00
2019-02-06T05:26:02.629Z,0.00
2019-02-06T05:27:02.631Z,0.00
2019-02-06T05:28:02.631Z,0.00
2019-02-06T05:29:02.602Z,0.00
2019-02-06T05:30:02.589Z,0.00
2019-02-06T05:31:02.582Z,0.00
2019-02-06T05:32:02.570Z,0.00
2019-02-06T05:33:02.571Z,0.00
2019-02-06T05:34:02.553Z,0.00
2019-02-06T05:35:02.536Z,0.00
2019-02-06T05:36:02.595Z,0.00
2019-02-06T05:37:02.518Z,0.00
2019-02-06T05:38:02.523Z,0.00
2019-02-06T05:39:02.494Z,0.00
2019-02-06T05:40:02.480Z,0.00
2019-02-06T05:41:02.471Z,0.00
2019-02-06T05:42:02.461Z,0.00
2019-02-06T05:43:02.453Z,0.00
2019-02-06T05:44:02.475Z,0.00
2019-02-06T05:45:02.431Z,0.00
2019-02-06T05:46:02.419Z,0.00
2019-02-06T05:47:02.409Z,0.00
2019-02-06T05:48:02.410Z,0.00
2019-02-06T05:49:02.393Z,0.00
2019-02-06T05:50:02.421Z,0.00
2019-02-06T05:51:02.367Z,0.00
2019-02-06T05:52:02.368Z,0.00
2019-02-06T05:53:02.351Z,0.00
2019-02-06T05:54:02.342Z,0.00
2019-02-06T05:55:04.777Z,0.00
2019-02-06T05:56:02.321Z,0.00
2019-02-06T05:57:02.300Z,0.00
2019-02-06T05:58:02.289Z,0.00
2019-02-06T05:59:02.285Z,0.00
2019-02-06T06:00:02.273Z,0.00
2019-02-06T06:01:02.286Z,0.00
2019-02-06T06:02:02.256Z,0.00
2019-02-06T06:03:02.261Z,0.00
2019-02-06T06:04:02.225Z,0.00
2019-02-06T06:05:02.216Z,0.00
2019-02-06T06:06:02.223Z,0.00
2019-02-06T06:07:02.222Z,0.00
2019-02-06T06:08:02.181Z,0.00
2019-02-06T06:09:02.169Z,0.00
2019-02-06T06:10:02.165Z,0.00
2019-02-06T06:11:02.147Z,0.00
2019-02-06T06:12:02.153Z,0.00
2019-02-06T06:13:02.139Z,0.00
2019-02-06T06:14:02.115Z,0.00
2019-02-06T06:15:02.105Z,0.00
2019-02-06T06:16:02.094Z,0.00
2019-02-06T06:17:02.087Z,0.00
2019-02-06T06:18:02.092Z,0.00
2019-02-06T06:19:02.083Z,0.00
2019-02-06T06:20:02.057Z,0.00
2019-02-06T06:21:02.042Z,0.00
2019-02-06T06:22:02.074Z,0.00
2019-02-06T06:23:02.024Z,0.00
2019-02-06T06:24:02.006Z,0.00
2019-02-06T06:25:02.007Z,0.00
2019-02-06T06:26:01.989Z,0.00
2019-02-06T06:27:01.998Z,0.00
2019-02-06T06:28:01.982Z,0.00
2019-02-06T06:29:01.953Z,0.00
2019-02-06T06:30:01.952Z,0.00
2019-02-06T06:31:01.936Z,0.00
2019-02-06T06:32:01.926Z,0.00
2019-02-06T06:33:01.912Z,0.00
2019-02-06T06:34:01.919Z,0.00
2019-02-06T06:35:01.902Z,0.00
2019-02-06T06:36:01.931Z,0.00
2019-02-06T06:37:01.873Z,0.00
2019-02-06T06:38:01.863Z,0.00
2019-02-06T06:39:01.847Z,0.00
2019-02-06T06:40:01.856Z,0.00
2019-02-06T06:41:01.837Z,0.00
2019-02-06T06:42:01.817Z,0.00
2019-02-06T06:43:01.806Z,0.00
2019-02-06T06:44:01.793Z,0.00
2019-02-06T06:45:01.795Z,0.00
2019-02-06T06:46:01.851Z,5.62
2019-02-06T06:47:01.759Z,5.62
2019-02-06T06:48:01.751Z,5.62
2019-02-06T06:49:01.749Z,5.62
2019-02-06T06:50:01.729Z,5.62
2019-02-06T06:51:01.715Z,5.62
2019-02-06T06:52:03.894Z,5.62
2019-02-06T06:53:01.704Z,5.62
2019-02-06T06:54:01.707Z,5.62
2019-02-06T06:55:01.674Z,5.62
2019-02-06T06:56:01.678Z,5.62
2019-02-06T06:57:01.661Z,5.62
2019-02-06T06:58:01.644Z,5.62
2019-02-06T06:59:01.635Z,5.62
2019-02-06T07:00:01.619Z,11.25
2019-02-06T07:01:01.610Z,11.25
2019-02-06T07:02:01.621Z,11.25
2019-02-06T07:03:01.598Z,11.25
2019-02-06T07:04:01.578Z,11.25
2019-02-06T07:05:01.564Z,11.25
2019-02-06T07:06:01.554Z,16.88
2019-02-06T07:07:01.564Z,16.88
2019-02-06T07:08:09.211Z,16.88
2019-02-06T07:09:02.530Z,16.88
2019-02-06T07:10:01.515Z,22.50
2019-02-06T07:11:01.505Z,22.50
2019-02-06T07:12:01.506Z,22.50
2019-02-06T07:13:01.479Z,28.12
2019-02-06T07:14:01.469Z,28.12
2019-02-06T07:15:01.462Z,33.75
2019-02-06T07:16:01.449Z,33.75
2019-02-06T07:17:01.464Z,39.38
2019-02-06T07:18:01.426Z,39.38
2019-02-06T07:19:01.432Z,39.38
2019-02-06T07:20:01.403Z,45.00
2019-02-06T07:21:01.791Z,45.00
2019-02-06T07:22:01.383Z,50.62
2019-02-06T07:23:01.381Z,50.62
2019-02-06T07:24:01.381Z,50.62
2019-02-06T07:25:01.358Z,50.62
2019-02-06T07:26:01.340Z,56.25
2019-02-06T07:27:01.332Z,56.25
2019-02-06T07:28:01.333Z,56.25
2019-02-06T07:29:01.307Z,56.25
2019-02-06T07:30:01.300Z,61.88
2019-02-06T07:31:01.287Z,61.88
2019-02-06T07:32:01.275Z,61.88
2019-02-06T07:33:01.298Z,67.50
2019-02-06T07:34:01.260Z,67.50
2019-02-06T07:35:01.244Z,67.50
2019-02-06T07:36:01.233Z,73.12
2019-02-06T07:37:01.225Z,73.12
2019-02-06T07:38:01.213Z,78.75
2019-02-06T07:39:01.239Z,78.75
2019-02-06T07:40:01.191Z,84.38
2019-02-06T07:41:01.180Z,84.38
2019-02-06T07:42:01.169Z,84.38
2019-02-06T07:43:01.158Z,84.38
2019-02-06T07:44:01.148Z,90.00
2019-02-06T07:45:01.156Z,90.00
2019-02-06T07:46:01.123Z,95.62
2019-02-06T07:47:01.129Z,95.62
2019-02-06T07:48:01.101Z,101.25
2019-02-06T07:49:01.101Z,106.88
2019-02-06T07:50:01.083Z,112.50
2019-02-06T07:51:01.073Z,118.12
2019-02-06T07:52:01.079Z,123.75
2019-02-06T07:53:01.050Z,129.38
2019-02-06T07:54:01.040Z,135.00
2019-02-06T07:55:01.101Z,140.62
2019-02-06T07:56:01.086Z,151.88
2019-02-06T07:57:01.009Z,163.12
2019-02-06T07:58:01.012Z,168.75
2019-02-06T07:59:00.984Z,174.38
2019-02-06T08:00:00.972Z,185.62
2019-02-06T08:01:00.979Z,191.25
2019-02-06T08:02:00.952Z,202.50
2019-02-06T08:03:00.952Z,208.12
2019-02-06T08:04:00.936Z,219.38
2019-02-06T08:05:00.921Z,225.00
2019-02-06T08:06:00.923Z,230.62
2019-02-06T08:07:00.895Z,241.88
2019-02-06T08:08:00.889Z,236.25
2019-02-06T08:09:00.916Z,241.88
2019-02-06T08:10:00.864Z,247.50
2019-02-06T08:11:02.931Z,253.12
2019-02-06T08:12:00.843Z,258.75
2019-02-06T08:13:00.830Z,258.75
2019-02-06T08:14:00.823Z,264.38
2019-02-06T08:15:00.809Z,270.00
2019-02-06T08:16:00.823Z,270.00
2019-02-06T08:17:00.792Z,270.00
2019-02-06T08:18:00.777Z,270.00
2019-02-06T08:19:00.772Z,275.62
2019-02-06T08:20:00.760Z,275.62
2019-02-06T08:21:00.741Z,275.62
2019-02-06T08:22:00.757Z,275.62
2019-02-06T08:23:00.722Z,275.62
2019-02-06T08:24:00.710Z,275.62
2019-02-06T08:25:00.700Z,275.62
2019-02-06T08:26:00.690Z,281.25
2019-02-06T08:27:00.683Z,281.25
2019-02-06T08:28:00.701Z,286.88
2019-02-06T08:29:00.659Z,286.88
2019-02-06T08:30:00.703Z,292.50
2019-02-06T08:31:00.639Z,298.12
2019-02-06T08:32:00.625Z,298.12
2019-02-06T08:33:00.625Z,309.38
2019-02-06T08:34:00.602Z,309.38
2019-02-06T08:35:00.594Z,320.62
2019-02-06T08:36:00.581Z,315.00
2019-02-06T08:37:00.571Z,320.62
2019-02-06T08:38:00.573Z,326.25
2019-02-06T08:39:00.554Z,337.50
2019-02-06T08:40:00.553Z,343.12
2019-02-06T08:41:00.526Z,343.12
2019-02-06T08:42:00.515Z,348.75
2019-02-06T08:43:00.506Z,348.75
2019-02-06T08:44:01.891Z,354.38
2019-02-06T08:45:00.494Z,354.38
2019-02-06T08:46:00.470Z,365.62
2019-02-06T08:47:00.475Z,371.25
2019-02-06T08:48:00.464Z,371.25
2019-02-06T08:49:00.446Z,376.88
2019-02-06T08:50:00.429Z,376.88
2019-02-06T08:51:00.421Z,382.50
2019-02-06T08:52:00.410Z,388.12
2019-02-06T08:53:00.414Z,388.12
2019-02-06T08:54:00.387Z,388.12
2019-02-06T08:55:00.488Z,388.12
2019-02-06T08:56:00.383Z,388.12
2019-02-06T08:57:00.355Z,388.12
2019-02-06T08:58:00.344Z,388.12
2019-02-06T08:59:00.330Z,382.50
2019-02-06T09:00:00.329Z,376.88
2019-02-06T09:01:00.310Z,376.88
2019-02-06T09:02:00.310Z,371.25
2019-02-06T09:03:00.290Z,365.62
2019-02-06T09:04:00.278Z,365.62
2019-02-06T09:05:00.275Z,365.62
2019-02-06T09:06:00.257Z,365.62
2019-02-06T09:07:00.257Z,365.62
2019-02-06T09:08:00.234Z,365.62
2019-02-06T09:09:00.260Z,365.62
2019-02-06T09:10:00.380Z,365.62
2019-02-06T09:11:00.205Z,360.00
2019-02-06T09:12:00.213Z,354.38
2019-02-06T09:13:00.179Z,354.38
2019-02-06T09:14:00.170Z,348.75
2019-02-06T09:15:00.331Z,343.12
2019-02-06T09:16:00.149Z,343.12
2019-02-06T09:17:00.155Z,343.12
2019-02-06T09:18:00.150Z,343.12
2019-02-06T09:19:00.123Z,343.12
2019-02-06T09:20:00.302Z,343.12
2019-02-06T09:21:00.101Z,343.12
2019-02-06T09:22:00.086Z,343.12
2019-02-06T09:23:00.088Z,343.12
2019-02-06T09:24:00.177Z,343.12
2019-02-06T09:25:00.102Z,343.12
2019-02-06T09:26:00.042Z,337.50
2019-02-06T09:27:00.045Z,337.50
2019-02-06T09:28:00.018Z,337.50
2019-02-06T09:29:00.012Z,337.50
2019-02-06T09:29:59.997Z,337.50
2019-02-06T09:30:59.985Z,337.50
2019-02-06T09:31:59.990Z,337.50
2019-02-06T09:32:59.969Z,343.12
2019-02-06T09:33:59.976Z,343.12
2019-02-06T09:34:59.943Z,348.75
2019-02-06T09:35:59.929Z,348.75
2019-02-06T09:36:59.923Z,348.75
2019-02-06T09:37:59.913Z,348.75
2019-02-06T09:39:10.905Z,348.75
2019-02-06T09:40:00.929Z,348.75
2019-02-06T09:40:59.874Z,348.75
2019-02-06T09:41:59.863Z,348.75
2019-02-06T09:42:59.854Z,354.38
2019-02-06T09:43:59.840Z,354.38
2019-02-06T09:44:59.830Z,354.38
2019-02-06T09:45:59.835Z,354.38
2019-02-06T09:46:59.809Z,354.38
2019-02-06T09:47:59.798Z,360.00
2019-02-06T09:48:59.788Z,360.00
2019-02-06T09:49:59.773Z,365.62
2019-02-06T09:50:59.803Z,365.62
2019-02-06T09:51:59.755Z,371.25
2019-02-06T09:52:59.743Z,376.88
2019-02-06T09:53:59.735Z,382.50
2019-02-06T09:54:59.722Z,388.12
2019-02-06T09:55:59.709Z,393.75
2019-02-06T09:56:59.722Z,399.38
2019-02-06T09:57:59.712Z,405.00
2019-02-06T09:58:59.675Z,410.62
2019-02-06T09:59:59.681Z,421.88
2019-02-06T10:00:59.654Z,427.50
2019-02-06T10:01:59.647Z,433.12
2019-02-06T10:02:59.631Z,438.75
2019-02-06T10:03:59.650Z,438.75
2019-02-06T10:04:59.608Z,450.00
2019-02-06T10:05:59.597Z,461.25
2019-02-06T10:06:59.591Z,478.12
2019-02-06T10:07:59.578Z,489.38
2019-02-06T10:08:59.565Z,500.62
2019-02-06T10:09:59.567Z,511.88
2019-02-06T10:10:59.551Z,517.50
2019-02-06T10:11:59.537Z,540.00
2019-02-06T10:12:59.538Z,540.00
2019-02-06T10:13:59.510Z,540.00
2019-02-06T10:14:59.497Z,545.62
2019-02-06T10:15:59.486Z,551.25
2019-02-06T10:16:59.478Z,562.50
2019-02-06T10:17:59.506Z,568.12
2019-02-06T10:18:59.456Z,579.38
2019-02-06T10:19:59.442Z,596.25
2019-02-06T10:20:59.431Z,607.50
2019-02-06T10:21:59.424Z,613.12
2019-02-06T10:22:59.412Z,618.75
2019-02-06T10:23:59.410Z,635.62
2019-02-06T10:24:59.390Z,635.62
2019-02-06T10:25:59.382Z,646.88
2019-02-06T10:26:59.364Z,652.50
2019-02-06T10:27:59.361Z,663.75
2019-02-06T10:28:59.377Z,669.38
2019-02-06T10:29:59.332Z,675.00
2019-02-06T10:30:59.323Z,658.12
2019-02-06T10:31:59.427Z,652.50
2019-02-06T10:32:59.342Z,658.12
2019-02-06T10:33:59.298Z,658.12
2019-02-06T10:34:59.315Z,658.12
2019-02-06T10:35:59.268Z,646.88
2019-02-06T10:36:59.258Z,630.00
2019-02-06T10:37:59.244Z,613.12
2019-02-06T10:38:59.240Z,601.88
2019-02-06T10:39:59.226Z,579.38
2019-02-06T10:40:59.235Z,562.50
2019-02-06T10:41:59.204Z,545.62
2019-02-06T10:42:59.195Z,545.62
2019-02-06T10:43:59.179Z,528.75
2019-02-06T10:44:59.170Z,517.50
2019-02-06T10:45:59.178Z,511.88
2019-02-06T10:46:59.149Z,506.25
2019-02-06T10:47:59.137Z,506.25
2019-02-06T10:48:59.129Z,506.25
2019-02-06T10:49:59.125Z,511.88
2019-02-06T10:50:59.118Z,511.88
2019-02-06T10:51:59.096Z,511.88
2019-02-06T10:52:59.082Z,511.88
2019-02-06T10:53:59.074Z,511.88
2019-02-06T10:54:59.066Z,511.88
2019-02-06T10:55:59.089Z,506.25
2019-02-06T10:56:59.040Z,495.00
2019-02-06T10:57:59.029Z,483.75
2019-02-06T10:58:59.019Z,472.50
2019-02-06T10:59:59.015Z,455.62
2019-02-06T11:00:58.994Z,455.62
2019-02-06T11:01:59.016Z,450.00
2019-02-06T11:02:58.990Z,450.00
2019-02-06T11:03:58.962Z,444.38
2019-02-06T11:04:58.954Z,444.38
2019-02-06T11:05:58.942Z,444.38
2019-02-06T11:06:58.971Z,450.00
2019-02-06T11:07:58.929Z,461.25
2019-02-06T11:08:58.917Z,461.25
2019-02-06T11:09:58.900Z,455.62
2019-02-06T11:10:58.887Z,450.00
2019-02-06T11:11:58.877Z,455.62
2019-02-06T11:12:58.890Z,461.25
2019-02-06T11:13:58.856Z,466.88
2019-02-06T11:14:58.851Z,450.00
2019-02-06T11:15:58.832Z,438.75
2019-02-06T11:16:58.828Z,433.12
2019-02-06T11:17:58.827Z,438.75
2019-02-06T11:18:58.797Z,433.12
2019-02-06T11:19:58.787Z,433.12
2019-02-06T11:20:58.791Z,433.12
2019-02-06T11:21:58.766Z,438.75
2019-02-06T11:22:58.779Z,433.12
2019-02-06T11:23:58.746Z,433.12
2019-02-06T11:24:58.733Z,427.50
2019-02-06T11:25:58.720Z,427.50
2019-02-06T11:26:58.711Z,433.12
2019-02-06T11:27:58.703Z,438.75
2019-02-06T11:28:58.711Z,444.38
2019-02-06T11:29:58.692Z,433.12
2019-02-06T11:30:58.666Z,421.88
2019-02-06T11:31:58.663Z,405.00
2019-02-06T11:32:58.644Z,388.12
2019-02-06T11:33:58.784Z,354.38
2019-02-06T11:34:58.625Z,337.50
2019-02-06T11:35:58.614Z,326.25
2019-02-06T11:36:58.602Z,315.00
2019-02-06T11:37:58.591Z,315.00
2019-02-06T11:38:58.597Z,315.00
2019-02-06T11:39:58.569Z,320.62
2019-02-06T11:40:58.560Z,326.25
2019-02-06T11:41:58.550Z,326.25
2019-02-06T11:42:58.538Z,320.62
2019-02-06T11:43:58.545Z,320.62
2019-02-06T11:44:58.519Z,315.00
2019-02-06T11:45:58.505Z,303.75
2019-02-06T11:46:58.515Z,286.88
2019-02-06T11:47:58.483Z,275.62
2019-02-06T11:48:58.474Z,270.00
2019-02-06T11:49:58.473Z,286.88
2019-02-06T11:50:58.457Z,298.12
2019-02-06T11:51:58.439Z,309.38
2019-02-06T11:52:58.428Z,315.00
2019-02-06T11:53:58.419Z,315.00
2019-02-06T11:54:58.407Z,315.00
2019-02-06T11:55:58.416Z,315.00
2019-02-06T11:56:58.389Z,331.88
2019-02-06T11:57:58.373Z,348.75
2019-02-06T11:58:58.364Z,371.25
2019-02-06T11:59:58.360Z,388.12
2019-02-06T12:00:58.339Z,393.75
2019-02-06T12:01:58.346Z,393.75
2019-02-06T12:02:58.320Z,393.75
2019-02-06T12:03:58.312Z,399.38
2019-02-06T12:04:58.299Z,388.12
2019-02-06T12:05:58.285Z,388.12
2019-02-06T12:06:58.307Z,382.50
2019-02-06T12:07:58.263Z,376.88
2019-02-06T12:08:58.261Z,376.88
2019-02-06T12:10:08.987Z,371.25
2019-02-06T12:10:59.233Z,365.62
2019-02-06T12:11:58.225Z,348.75
2019-02-06T12:12:58.224Z,331.88
2019-02-06T12:13:58.200Z,320.62
2019-02-06T12:14:58.247Z,298.12
2019-02-06T12:15:58.176Z,292.50
2019-02-06T12:16:58.166Z,298.12
2019-02-06T12:17:58.276Z,303.75
2019-02-06T12:18:58.148Z,298.12
2019-02-06T12:19:58.134Z,298.12
2019-02-06T12:20:58.124Z,298.12
2019-02-06T12:21:58.112Z,303.75
2019-02-06T12:22:58.100Z,309.38
2019-02-06T12:23:58.103Z,320.62
2019-02-06T12:24:58.103Z,331.88
2019-02-06T12:25:58.075Z,337.50
2019-02-06T12:26:58.055Z,331.88
2019-02-06T12:27:58.066Z,326.25
2019-02-06T12:28:58.037Z,331.88
2019-02-06T12:29:58.045Z,348.75
2019-02-06T12:30:58.021Z,376.88
2019-02-06T12:31:58.005Z,388.12
2019-02-06T12:32:57.991Z,393.75
2019-02-06T12:33:57.993Z,382.50
2019-02-06T12:34:57.980Z,376.88
2019-02-06T12:35:57.962Z,376.88
2019-02-06T12:36:57.948Z,371.25
2019-02-06T12:37:57.956Z,354.38
2019-02-06T12:38:57.955Z,337.50
2019-02-06T12:39:57.915Z,331.88
2019-02-06T12:40:57.904Z,331.88
2019-02-06T12:41:57.907Z,326.25
2019-02-06T12:42:57.885Z,337.50
2019-02-06T12:43:57.896Z,354.38
2019-02-06T12:44:59.094Z,376.88
2019-02-06T12:45:57.854Z,382.50
2019-02-06T12:46:57.841Z,376.88
2019-02-06T12:47:57.829Z,376.88
2019-02-06T12:48:57.826Z,388.12
2019-02-06T12:49:57.805Z,365.62
2019-02-06T12:50:57.816Z,343.12
2019-02-06T12:51:57.787Z,343.12
2019-02-06T12:52:57.885Z,331.88
2019-02-06T12:53:57.764Z,343.12
2019-02-06T12:54:57.751Z,360.00
2019-02-06T12:55:57.757Z,354.38