createdAt,value
2022-09-24T00:01:16.528Z,100.00
2022-09-24T00:03:47.967Z,100.00
2022-09-24T00:06:14.401Z,100.00
2022-09-24T00:08:41.832Z,100.00
2022-09-24T00:11:12.060Z,100.00
2022-09-24T00:13:39.938Z,100.00
2022-09-24T00:16:12.222Z,100.00
2022-09-24T00:18:39.025Z,100.00
2022-09-24T00:21:20.280Z,100.00
2022-09-24T00:23:55.109Z,100.00
2022-09-24T00:26:41.064Z,100.00
2022-09-24T00:29:09.187Z,100.00
2022-09-24T00:31:36.031Z,100.00
2022-09-24T00:34:02.959Z,100.00
2022-09-24T00:36:29.417Z,100.00
2022-09-24T00:38:58.308Z,100.00
2022-09-24T00:41:28.647Z,100.00
2022-09-24T00:43:55.142Z,100.00
2022-09-24T00:46:43.036Z,100.00
2022-09-24T00:49:14.913Z,100.00
2022-09-24T00:51:43.943Z,100.00
2022-09-24T00:54:14.802Z,100.00
2022-09-24T00:56:43.285Z,100.00
2022-09-24T00:59:16.878Z,100.00
2022-09-24T01:01:45.091Z,100.00
2022-09-24T01:04:14.585Z,100.00
2022-09-24T01:06:41.309Z,100.00
2022-09-24T01:09:08.645Z,100.00
2022-09-24T01:11:59.313Z,100.00
2022-09-24T01:14:41.186Z,100.00
2022-09-24T01:17:30.658Z,100.00
2022-09-24T01:20:03.701Z,100.00
2022-09-24T01:22:50.238Z,100.00
2022-09-24T01:25:38.729Z,100.00
2022-09-24T01:28:29.828Z,100.00
2022-09-24T01:31:03.686Z,100.00
2022-09-24T01:33:33.756Z,100.00
2022-09-24T01:36:08.235Z,100.00
2022-09-24T01:38:41.724Z,100.00
2022-09-24T01:41:10.595Z,100.00
2022-09-24T01:43:39.167Z,100.00
2022-09-24T01:46:07.002Z,100.00
2022-09-24T01:48:37.225Z,100.00
2022-09-24T01:51:39.528Z,100.00
2022-09-24T01:54:12.215Z,100.00
2022-09-24T01:56:47.343Z,100.00
2022-09-24T01:59:23.765Z,100.00
2022-09-24T02:02:05.234Z,100.00
2022-09-24T02:04:36.570Z,100.00
2022-09-24T02:07:12.223Z,100.00
2022-09-24T02:09:41.782Z,100.00
2022-09-24T02:12:29.732Z,100.00
2022-09-24T02:15:07.323Z,100.00
2022-09-24T02:17:37.740Z,100.00
2022-09-24T02:20:11.333Z,100.00
2022-09-24T02:22:39.837Z,100.00
2022-09-24T02:25:10.366Z,100.00
2022-09-24T02:27:36.801Z,100.00
2022-09-24T02:30:05.428Z,100.00
2022-09-24T02:32:36.525Z,100.00
2022-09-24T02:35:08.073Z,100.00
2022-09-24T02:37:40.903Z,100.00
2022-09-24T02:40:10.238Z,100.00
2022-09-24T02:42:37.795Z,100.00
2022-09-24T02:45:05.429Z,100.00
2022-09-24T02:47:33.180Z,100.00
2022-09-24T02:50:00.223Z,100.00
2022-09-24T02:52:27.325Z,100.00
2022-09-24T02:54:53.671Z,100.00
2022-09-24T02:57:20.106Z,100.00
2022-09-24T02:59:46.707Z,100.00
2022-09-24T03:02:13.584Z,100.00
2022-09-24T03:04:40.116Z,100.00
2022-09-24T03:07:06.642Z,100.00
2022-09-24T03:09:33.024Z,100.00
2022-09-24T03:12:00.850Z,100.00
2022-09-24T03:14:27.839Z,100.00
2022-09-24T03:16:54.237Z,100.00
2022-09-24T03:19:20.623Z,100.00
2022-09-24T03:21:47.271Z,100.00
2022-09-24T03:24:13.638Z,100.00
2022-09-24T03:26:40.154Z,100.00
2022-09-24T03:29:06.534Z,100.00
2022-09-24T03:31:33.049Z,100.00
2022-09-24T03:33:59.554Z,100.00
2022-09-24T03:36:26.946Z,100.00
2022-09-24T03:38:56.312Z,100.00
2022-09-24T03:41:25.622Z,100.00
2022-09-24T03:43:52.203Z,100.00
2022-09-24T03:46:19.255Z,100.00
2022-09-24T03:48:47.248Z,100.00
2022-09-24T03:51:18.518Z,100.00
2022-09-24T03:53:45.773Z,100.00
2022-09-24T03:56:12.886Z,100.00
2022-09-24T03:58:40.081Z,100.00
2022-09-24T04:01:08.265Z,100.00
2022-09-24T04:03:36.217Z,100.00
2022-09-24T04:06:03.889Z,100.00
2022-09-24T04:08:31.598Z,100.00
2022-09-24T04:10:58.574Z,100.00
2022-09-24T04:13:25.047Z,100.00
2022-09-24T04:15:51.620Z,100.00
2022-09-24T04:18:18.742Z,100.00
2022-09-24T04:20:45.424Z,100.00
2022-09-24T04:23:11.980Z,100.00
2022-09-24T04:25:40.422Z,100.00
2022-09-24T04:28:08.055Z,100.00
2022-09-24T04:30:34.993Z,100.00
2022-09-24T04:33:03.051Z,100.00
2022-09-24T04:35:31.750Z,100.00
2022-09-24T04:37:59.561Z,100.00
2022-09-24T04:40:27.029Z,100.00
2022-09-24T04:42:53.841Z,100.00
2022-09-24T04:45:21.188Z,100.00
2022-09-24T04:47:52.551Z,100.00
2022-09-24T04:50:20.548Z,100.00
2022-09-24T04:52:46.993Z,100.00
2022-09-24T04:55:14.100Z,100.00
2022-09-24T04:57:41.313Z,100.00
2022-09-24T05:00:12.851Z,100.00
2022-09-24T05:02:39.327Z,100.00
2022-09-24T05:05:06.459Z,100.00
2022-09-24T05:07:32.909Z,100.00
2022-09-24T05:09:59.519Z,100.00
2022-09-24T05:12:25.910Z,100.00
2022-09-24T05:14:52.370Z,100.00
2022-09-24T05:17:18.952Z,100.00
2022-09-24T05:19:45.371Z,100.00
2022-09-24T05:22:11.850Z,100.00
2022-09-24T05:24:38.224Z,100.00
2022-09-24T05:27:10.736Z,100.00
2022-09-24T05:29:38.062Z,100.00
2022-09-24T05:32:07.150Z,100.00
2022-09-24T05:34:34.152Z,100.00
2022-09-24T05:37:01.334Z,100.00
2022-09-24T05:39:33.506Z,100.00
2022-09-24T05:42:01.007Z,100.00
2022-09-24T05:44:27.361Z,100.00
2022-09-24T05:46:53.866Z,100.00
2022-09-24T05:49:20.462Z,100.00
2022-09-24T05:51:50.539Z,100.00
2022-09-24T05:54:18.494Z,100.00
2022-09-24T05:56:45.694Z,100.00
2022-09-24T05:59:12.439Z,100.00
2022-09-24T06:01:39.316Z,100.00
2022-09-24T06:04:08.788Z,100.00
2022-09-24T06:06:36.350Z,100.00
2022-09-24T06:09:03.176Z,100.00
2022-09-24T06:11:39.777Z,100.00
2022-09-24T06:14:06.799Z,100.00
2022-09-24T06:16:34.525Z,100.00
2022-09-24T06:19:01.430Z,100.00
2022-09-24T06:21:27.946Z,100.00
2022-09-24T06:23:54.503Z,100.00
2022-09-24T06:26:20.957Z,100.00
2022-09-24T06:28:47.370Z,100.00
2022-09-24T06:31:13.881Z,100.00
2022-09-24T06:33:40.931Z,100.00
2022-09-24T06:36:07.673Z,100.00
2022-09-24T06:38:35.294Z,100.00
2022-09-24T06:41:04.684Z,100.00
2022-09-24T06:43:32.373Z,100.00
2022-09-24T06:45:59.605Z,100.00
2022-09-24T06:48:27.195Z,100.00
2022-09-24T06:50:54.728Z,100.00
2022-09-24T06:53:21.156Z,100.00
2022-09-24T06:55:47.853Z,100.00
2022-09-24T06:58:20.827Z,100.00
2022-09-24T07:00:59.257Z,100.00
2022-09-24T07:03:27.638Z,100.00
2022-09-24T07:05:54.187Z,100.00
2022-09-24T07:08:21.450Z,100.00
2022-09-24T07:10:54.731Z,100.00
2022-09-24T07:13:21.767Z,100.00
2022-09-24T07:15:50.202Z,100.00
2022-09-24T07:18:18.548Z,100.00
2022-09-24T07:20:45.373Z,100.00
2022-09-24T07:23:12.247Z,100.00
2022-09-24T07:25:39.125Z,100.00
2022-09-24T07:28:10.122Z,100.00
2022-09-24T07:30:38.607Z,100.00
2022-09-24T07:33:06.093Z,100.00
2022-09-24T07:35:32.525Z,100.00
2022-09-24T07:38:05.037Z,100.00
2022-09-24T07:40:32.397Z,100.00
2022-09-24T07:43:00.062Z,100.00
2022-09-24T07:45:29.647Z,100.00
2022-09-24T07:48:06.029Z,100.00
2022-09-24T07:50:35.289Z,100.00
2022-09-24T07:53:01.711Z,100.00
2022-09-24T07:55:28.073Z,100.00
2022-09-24T07:57:55.952Z,100.00
2022-09-24T08:00:23.811Z,100.00
2022-09-24T08:02:51.890Z,100.00
2022-09-24T08:05:18.302Z,100.00
2022-09-24T08:07:55.227Z,100.00
2022-09-24T08:10:22.665Z,100.00
2022-09-24T08:12:49.101Z,100.00
2022-09-24T08:15:15.737Z,100.00
2022-09-24T08:17:42.670Z,100.00
2022-09-24T08:20:09.629Z,100.00
2022-09-24T08:22:36.106Z,100.00
2022-09-24T08:25:04.294Z,100.00
2022-09-24T08:27:32.859Z,100.00
2022-09-24T08:30:00.618Z,100.00
2022-09-24T08:32:29.439Z,100.00
2022-09-24T08:34:55.905Z,100.00
2022-09-24T08:37:22.667Z,100.00
2022-09-24T08:39:49.141Z,100.00
2022-09-24T08:42:25.528Z,100.00
2022-09-24T08:45:11.314Z,100.00
2022-09-24T08:48:00.499Z,100.00
2022-09-24T08:50:35.985Z,100.00
2022-09-24T08:53:14.151Z,100.00
2022-09-24T08:55:46.034Z,100.00
2022-09-24T08:58:31.846Z,100.00
2022-09-24T09:01:10.122Z,100.00
2022-09-24T09:03:42.788Z,100.00
2022-09-24T09:06:18.343Z,100.00
2022-09-24T09:09:11.846Z,100.00
2022-09-24T09:11:40.982Z,100.00
2022-09-24T09:14:49.000Z,100.00
2022-09-24T09:17:23.904Z,100.00
2022-09-24T09:19:56.618Z,100.00
2022-09-24T09:22:30.967Z,100.00
2022-09-24T09:25:04.431Z,100.00
2022-09-24T09:27:31.454Z,100.00
2022-09-24T09:30:03.107Z,100.00
2022-09-24T09:32:51.482Z,100.00
2022-09-24T09:35:33.647Z,100.00
2022-09-24T09:38:17.670Z,100.00
2022-09-24T09:40:52.716Z,100.00
2022-09-24T09:43:19.855Z,100.00
2022-09-24T09:46:10.914Z,100.00
2022-09-24T09:48:45.837Z,100.00
2022-09-24T09:51:23.318Z,100.00
2022-09-24T09:54:00.555Z,100.00
2022-09-24T09:56:38.550Z,100.00
2022-09-24T09:59:09.051Z,100.00
2022-09-24T10:01:40.596Z,100.00
2022-09-24T10:04:28.868Z,100.00
2022-09-24T10:07:08.276Z,100.00
2022-09-24T10:09:35.434Z,100.00
2022-09-24T10:12:22.513Z,100.00
2022-09-24T10:15:03.643Z,100.00
2022-09-24T10:17:35.401Z,100.00
2022-09-24T10:20:07.400Z,100.00
2022-09-24T10:22:36.725Z,100.00
2022-09-24T10:25:04.367Z,100.00
2022-09-24T10:27:37.605Z,100.00
2022-09-24T10:30:34.219Z,100.00
2022-09-24T10:33:03.290Z,100.00
2022-09-24T10:35:35.795Z,100.00
2022-09-24T10:38:14.867Z,100.00
2022-09-24T10:40:41.351Z,100.00
2022-09-24T10:43:15.513Z,100.00
2022-09-24T10:46:22.676Z,100.00
2022-09-24T10:49:04.393Z,100.00
2022-09-24T10:51:54.330Z,100.00
2022-09-24T10:55:11.565Z,100.00
2022-09-24T10:58:03.999Z,100.00
2022-09-24T11:00:49.118Z,100.00
2022-09-24T11:03:43.490Z,100.00
2022-09-24T11:06:37.846Z,100.00
2022-09-24T11:09:16.829Z,100.00
2022-09-24T11:11:52.270Z,100.00
2022-09-24T11:14:39.962Z,100.00
2022-09-24T11:17:18.174Z,100.00
2022-09-24T11:20:14.389Z,100.00
2022-09-24T11:22:49.827Z,100.00
2022-09-24T11:25:41.960Z,100.00
2022-09-24T11:28:26.665Z,100.00
2022-09-24T11:31:31.576Z,100.00
2022-09-24T11:34:16.003Z,100.00
2022-09-24T11:36:48.365Z,100.00
2022-09-24T11:39:30.900Z,100.00
2022-09-24T11:42:24.269Z,100.00
2022-09-24T11:45:01.531Z,100.00
2022-09-24T11:47:58.011Z,100.00
2022-09-24T11:50:55.079Z,100.00
2022-09-24T11:53:43.559Z,100.00
2022-09-24T11:56:18.101Z,100.00
2022-09-24T11:58:50.086Z,100.00
2022-09-24T12:01:38.435Z,100.00
2022-09-24T12:04:20.712Z,100.00
2022-09-24T12:07:06.542Z,100.00
2022-09-24T12:10:15.630Z,100.00
2022-09-24T12:12:46.261Z,100.00
2022-09-24T12:15:24.289Z,100.00
2022-09-24T12:18:03.542Z,100.00
2022-09-24T12:20:32.422Z,100.00
2022-09-24T12:23:04.520Z,100.00
2022-09-24T12:25:39.888Z,100.00
2022-09-24T12:28:12.559Z,100.00
2022-09-24T12:31:15.444Z,100.00
2022-09-24T12:33:52.259Z,100.00
2022-09-24T12:36:29.957Z,100.00
2022-09-24T12:39:07.041Z,100.00
2022-09-24T12:41:38.086Z,100.00
2022-09-24T12:44:10.472Z,100.00
2022-09-24T12:46:46.697Z,100.00
2022-09-24T12:49:25.521Z,100.00
2022-09-24T12:51:57.393Z,100.00
2022-09-24T12:54:37.038Z,100.00
2022-09-24T12:57:12.239Z,100.00
2022-09-24T12:59:58.945Z,100.00
2022-09-24T13:02:43.080Z,100.00
2022-09-24T13:05:34.467Z,100.00
2022-09-24T13:08:24.838Z,100.00
2022-09-24T13:11:00.643Z,100.00
2022-09-24T13:13:31.043Z,100.00
2022-09-24T13:16:04.178Z,100.00
2022-09-24T13:18:33.516Z,100.00
2022-09-24T13:21:06.024Z,100.00
2022-09-24T13:23:53.572Z,100.00
2022-09-24T13:26:33.810Z,100.00
2022-09-24T13:29:05.698Z,100.00
2022-09-24T13:31:41.014Z,100.00
2022-09-24T13:34:10.268Z,100.00
2022-09-24T13:36:52.279Z,100.00
2022-09-24T13:39:42.429Z,100.00
2022-09-24T13:42:33.681Z,100.00
2022-09-24T13:45:06.262Z,100.00
2022-09-24T13:47:47.636Z,100.00
2022-09-24T13:50:16.991Z,100.00
2022-09-24T13:52:49.858Z,100.00
2022-09-24T13:55:21.528Z,100.00
2022-09-24T13:57:48.199Z,100.00
2022-09-24T14:00:16.784Z,100.00
2022-09-24T14:02:51.537Z,100.00
2022-09-24T14:05:19.466Z,100.00
2022-09-24T14:08:14.030Z,100.00
2022-09-24T14:10:41.078Z,100.00
2022-09-24T14:13:24.929Z,100.00
2022-09-24T14:16:09.102Z,100.00
2022-09-24T14:18:37.146Z,97.28
2022-09-24T14:21:10.339Z,98.61
2022-09-24T14:23:45.166Z,98.00
2022-09-24T14:26:25.413Z,96.97
2022-09-24T14:28:52.216Z,97.59
2022-09-24T14:31:18.738Z,97.27
2022-09-24T14:33:45.418Z,98.33
2022-09-24T14:36:14.152Z,94.10
2022-09-24T14:38:53.860Z,93.93
2022-09-24T14:41:24.904Z,96.14
2022-09-24T14:44:00.119Z,96.37
2022-09-24T14:46:35.885Z,100.00
2022-09-24T14:49:30.516Z,99.83
2022-09-24T14:52:02.404Z,100.00
2022-09-24T14:54:33.644Z,100.00
2022-09-24T14:57:37.478Z,100.00
2022-09-24T15:00:23.225Z,100.00
2022-09-24T15:03:03.886Z,100.00
2022-09-24T15:05:30.907Z,100.00
2022-09-24T15:08:19.710Z,100.00
2022-09-24T15:10:53.982Z,100.00
2022-09-24T15:13:24.378Z,100.00
2022-09-24T15:16:24.007Z,100.00
2022-09-24T15:18:59.033Z,100.00
2022-09-24T15:21:25.699Z,100.00
2022-09-24T15:23:52.059Z,100.00
2022-09-24T15:26:18.493Z,100.00
2022-09-24T15:28:44.891Z,100.00
2022-09-24T15:31:11.783Z,100.00
2022-09-24T15:33:38.329Z,100.00
2022-09-24T15:36:04.875Z,100.00
2022-09-24T15:38:31.700Z,100.00
2022-09-24T15:40:59.301Z,100.00
2022-09-24T15:43:25.930Z,100.00
2022-09-24T15:45:52.427Z,100.00
2022-09-24T15:48:18.946Z,100.00
2022-09-24T15:50:47.280Z,100.00
2022-09-24T15:53:26.128Z,100.00
2022-09-24T15:55:55.392Z,100.00
2022-09-24T15:58:22.792Z,100.00
2022-09-24T16:00:49.953Z,100.00
2022-09-24T16:03:27.271Z,100.00
2022-09-24T16:05:54.403Z,100.00
2022-09-24T16:08:22.824Z,100.00
2022-09-24T16:10:50.224Z,100.00
2022-09-24T16:13:18.040Z,100.00
2022-09-24T16:15:44.970Z,100.00
2022-09-24T16:18:13.694Z,100.00
2022-09-24T16:20:41.001Z,100.00
2022-09-24T16:23:14.051Z,100.00
2022-09-24T16:25:42.325Z,100.00
2022-09-24T16:28:08.789Z,100.00
2022-09-24T16:30:38.653Z,100.00
2022-09-24T16:33:05.338Z,100.00
2022-09-24T16:35:31.842Z,100.00
2022-09-24T16:37:58.248Z,100.00
2022-09-24T16:40:24.764Z,100.00
2022-09-24T16:42:51.429Z,100.00
2022-09-24T16:45:18.104Z,100.00
2022-09-24T16:47:44.476Z,100.00
2022-09-24T16:50:11.110Z,100.00
2022-09-24T16:52:37.532Z,100.00
2022-09-24T16:55:04.235Z,100.00
2022-09-24T16:57:30.654Z,100.00
2022-09-24T16:59:57.066Z,100.00
2022-09-24T17:02:23.516Z,100.00
2022-09-24T17:04:49.975Z,100.00
2022-09-24T17:07:16.346Z,100.00
2022-09-24T17:10:01.423Z,100.00
2022-09-24T17:12:27.861Z,100.00
2022-09-24T17:14:54.304Z,100.00
2022-09-24T17:17:20.796Z,100.00
2022-09-24T17:19:47.190Z,100.00
2022-09-24T17:22:13.575Z,100.00
2022-09-24T17:24:40.202Z,100.00
2022-09-24T17:27:08.033Z,100.00
2022-09-24T17:29:34.610Z,100.00
2022-09-24T17:32:01.153Z,100.00
2022-09-24T17:34:27.744Z,100.00
2022-09-24T17:36:54.133Z,100.00
2022-09-24T17:39:20.765Z,100.00
2022-09-24T17:41:47.211Z,100.00
2022-09-24T17:44:13.718Z,100.00
2022-09-24T17:46:40.379Z,100.00
2022-09-24T17:49:07.019Z,100.00
2022-09-24T17:51:36.321Z,100.00
2022-09-24T17:54:12.918Z,100.00
2022-09-24T17:56:40.340Z,100.00
2022-09-24T17:59:11.158Z,100.00
2022-09-24T18:01:39.665Z,100.00
2022-09-24T18:04:09.922Z,100.00
2022-09-24T18:06:38.238Z,100.00
2022-09-24T18:09:05.618Z,100.00
2022-09-24T18:11:38.349Z,100.00
2022-09-24T18:14:04.789Z,100.00
2022-09-24T18:16:32.882Z,100.00
2022-09-24T18:19:01.449Z,100.00
2022-09-24T18:21:29.333Z,100.00
2022-09-24T18:23:57.579Z,100.00
2022-09-24T18:26:27.123Z,100.00
2022-09-24T18:29:16.895Z,100.00
2022-09-24T18:31:44.017Z,100.00
2022-09-24T18:34:13.133Z,100.00
2022-09-24T18:36:41.227Z,100.00
2022-09-24T18:39:11.512Z,100.00
2022-09-24T18:41:38.001Z,100.00
2022-09-24T18:44:04.919Z,100.00
2022-09-24T18:46:33.118Z,100.00
2022-09-24T18:49:00.736Z,100.00
2022-09-24T18:51:29.095Z,100.00
2022-09-24T18:53:57.953Z,100.00
2022-09-24T18:56:25.281Z,100.00
2022-09-24T18:58:58.504Z,100.00
2022-09-24T19:01:25.427Z,100.00
2022-09-24T19:03:51.986Z,100.00
2022-09-24T19:06:18.609Z,100.00
2022-09-24T19:08:45.153Z,100.00
2022-09-24T19:11:14.013Z,100.00
2022-09-24T19:13:42.846Z,100.00
2022-09-24T19:16:12.543Z,100.00
2022-09-24T19:18:40.392Z,100.00
2022-09-24T19:21:08.837Z,100.00
2022-09-24T19:23:37.357Z,100.00
2022-09-24T19:26:04.536Z,100.00
2022-09-24T19:28:31.057Z,100.00
2022-09-24T19:30:57.625Z,100.00
2022-09-24T19:33:24.158Z,100.00
2022-09-24T19:36:02.076Z,100.00
2022-09-24T19:38:30.591Z,100.00
2022-09-24T19:40:59.005Z,100.00
2022-09-24T19:43:25.606Z,100.00
2022-09-24T19:46:00.408Z,100.00
2022-09-24T19:48:28.394Z,100.00
2022-09-24T19:51:00.201Z,100.00
2022-09-24T19:53:26.994Z,100.00
2022-09-24T19:55:53.427Z,100.00
2022-09-24T19:58:19.831Z,100.00
2022-09-24T20:00:46.268Z,100.00
2022-09-24T20:03:13.421Z,100.00
2022-09-24T20:05:43.253Z,100.00
2022-09-24T20:08:14.641Z,100.00
2022-09-24T20:10:42.196Z,100.00
2022-09-24T20:13:12.975Z,100.00
2022-09-24T20:15:41.265Z,100.00
2022-09-24T20:18:11.661Z,100.00
2022-09-24T20:20:42.168Z,100.00
2022-09-24T20:23:10.689Z,100.00
2022-09-24T20:25:55.936Z,100.00
2022-09-24T20:28:22.493Z,100.00
2022-09-24T20:30:48.915Z,100.00
2022-09-24T20:33:15.360Z,100.00
2022-09-24T20:35:42.276Z,100.00
2022-09-24T20:38:09.428Z,100.00
2022-09-24T20:40:39.065Z,100.00
2022-09-24T20:43:05.529Z,100.00
2022-09-24T20:45:33.156Z,100.00
2022-09-24T20:48:00.544Z,100.00
2022-09-24T20:50:26.954Z,100.00
2022-09-24T20:52:53.415Z,100.00
2022-09-24T20:55:20.511Z,100.00
2022-09-24T20:57:47.059Z,100.00
2022-09-24T21:00:14.965Z,100.00
2022-09-24T21:02:42.133Z,100.00
2022-09-24T21:05:11.512Z,100.00
2022-09-24T21:07:42.627Z,100.00
2022-09-24T21:10:11.821Z,100.00
2022-09-24T21:12:39.174Z,100.00
2022-09-24T21:15:07.167Z,100.00
2022-09-24T21:17:33.775Z,100.00
2022-09-24T21:20:00.660Z,100.00
2022-09-24T21:22:27.153Z,100.00
2022-09-24T21:24:53.594Z,100.00
2022-09-24T21:27:20.025Z,100.00
2022-09-24T21:29:47.484Z,100.00
2022-09-24T21:32:17.354Z,100.00
2022-09-24T21:34:44.881Z,100.00
2022-09-24T21:37:13.447Z,100.00
2022-09-24T21:39:40.677Z,100.00
2022-09-24T21:42:07.034Z,100.00
2022-09-24T21:44:33.977Z,100.00
2022-09-24T21:47:01.003Z,100.00
2022-09-24T21:49:27.815Z,100.00
2022-09-24T21:51:55.625Z,100.00
2022-09-24T21:54:22.009Z,100.00
2022-09-24T21:56:48.438Z,100.00
2022-09-24T21:59:35.092Z,100.00
2022-09-24T22:02:02.378Z,100.00
2022-09-24T22:04:29.491Z,100.00
2022-09-24T22:06:55.960Z,100.00
2022-09-24T22:09:22.378Z,100.00
2022-09-24T22:11:48.792Z,100.00
2022-09-24T22:14:15.140Z,100.00
2022-09-24T22:16:41.608Z,100.00
2022-09-24T22:19:09.203Z,100.00
2022-09-24T22:21:36.019Z,100.00
2022-09-24T22:24:02.440Z,100.00
2022-09-24T22:26:31.788Z,100.00
2022-09-24T22:28:59.268Z,100.00
2022-09-24T22:31:26.532Z,100.00
2022-09-24T22:34:11.996Z,100.00
2022-09-24T22:36:38.688Z,100.00
2022-09-24T22:39:06.028Z,100.00
2022-09-24T22:41:36.028Z,100.00
2022-09-24T22:44:02.883Z,100.00
2022-09-24T22:46:29.730Z,100.00
2022-09-24T22:48:56.865Z,100.00
2022-09-24T22:51:30.065Z,100.00
2022-09-24T22:53:56.980Z,100.00
2022-09-24T22:56:25.277Z,100.00
2022-09-24T22:58:59.867Z,100.00
2022-09-24T23:01:32.125Z,100.00
2022-09-24T23:03:59.383Z,100.00
2022-09-24T23:06:26.222Z,100.00
2022-09-24T23:08:54.635Z,100.00
2022-09-24T23:11:27.052Z,100.00
2022-09-24T23:13:58.817Z,100.00
2022-09-24T23:16:28.422Z,100.00
2022-09-24T23:18:57.146Z,100.00
2022-09-24T23:21:26.656Z,100.00
2022-09-24T23:23:55.193Z,100.00
2022-09-24T23:26:25.005Z,100.00
2022-09-24T23:28:53.088Z,100.00
2022-09-24T23:31:22.149Z,100.00
2022-09-24T23:33:49.569Z,100.00
2022-09-24T23:36:16.993Z,100.00
2022-09-24T23:38:43.941Z,100.00
2022-09-24T23:41:11.457Z,100.00
2022-09-24T23:43:37.954Z,100.00
2022-09-24T23:46:05.221Z,100.00
2022-09-24T23:48:31.779Z,100.00
2022-09-24T23:50:58.531Z,100.00
2022-09-24T23:53:25.837Z,100.00
2022-09-24T23:55:54.038Z,100.00
2022-09-24T23:58:22.609Z,100.00
