createdAt,value
2019-03-11T00:00:37.267Z,96601.81
2019-03-11T00:02:44.923Z,96601.90
2019-03-11T00:04:52.517Z,96604.67
2019-03-11T00:07:00.075Z,96595.20
2019-03-11T00:09:07.813Z,96596.25
2019-03-11T00:11:17.075Z,96591.88
2019-03-11T00:13:24.909Z,96591.75
2019-03-11T00:15:32.530Z,96590.59
2019-03-11T00:17:40.182Z,96587.86
2019-03-11T00:19:47.808Z,96583.70
2019-03-11T00:21:55.362Z,96576.52
2019-03-11T00:24:02.942Z,96575.92
2019-03-11T00:26:11.315Z,96566.45
2019-03-11T00:28:18.877Z,96564.02
2019-03-11T00:30:26.457Z,96563.31
2019-03-11T00:32:34.182Z,96555.53
2019-03-11T00:34:41.747Z,96554.74
2019-03-11T00:36:51.042Z,96552.77
2019-03-11T00:38:58.736Z,96562.48
2019-03-11T00:41:06.397Z,96548.02
2019-03-11T00:43:14.107Z,96544.64
2019-03-11T00:45:24.209Z,96548.38
2019-03-11T00:47:30.928Z,96536.81
2019-03-11T00:49:38.505Z,96554.18
2019-03-11T00:51:46.131Z,96552.42
2019-03-11T00:53:55.341Z,96550.25
2019-03-11T00:56:03.006Z,96556.98
2019-03-11T00:58:10.616Z,96552.38
2019-03-11T01:00:37.400Z,96542.88
2019-03-11T01:02:45.351Z,96547.48
2019-03-11T01:04:52.937Z,96542.95
2019-03-11T01:07:00.532Z,96552.39
2019-03-11T01:09:08.696Z,96551.61
2019-03-11T01:11:17.703Z,96538.63
2019-03-11T01:13:25.333Z,96541.95
2019-03-11T01:15:32.836Z,96523.17
2019-03-11T01:17:40.430Z,96557.70
2019-03-11T01:19:47.987Z,96545.27
2019-03-11T01:21:56.869Z,96548.50
2019-03-11T01:24:04.584Z,96540.94
2019-03-11T01:26:12.354Z,96555.15
2019-03-11T01:28:20.044Z,96556.11
2019-03-11T01:30:27.747Z,96529.73
2019-03-11T01:32:35.396Z,96579.49
2019-03-11T01:34:42.978Z,96566.59
2019-03-11T01:36:52.965Z,96581.41
2019-03-11T01:39:01.623Z,96576.46
2019-03-11T01:41:10.976Z,96589.81
2019-03-11T01:43:18.535Z,96590.70
2019-03-11T01:45:26.257Z,96608.52
2019-03-11T01:47:33.848Z,96579.47
2019-03-11T01:49:41.639Z,96644.91
2019-03-11T01:51:49.289Z,96633.08
2019-03-11T01:53:56.940Z,96644.70
2019-03-11T01:56:04.591Z,96637.30
2019-03-11T01:58:12.176Z,96627.70
2019-03-11T02:00:20.435Z,96638.61
2019-03-11T02:02:28.068Z,96638.94
2019-03-11T02:04:36.918Z,96627.69
2019-03-11T02:06:44.675Z,96639.13
2019-03-11T02:08:52.238Z,96674.19
2019-03-11T02:11:01.083Z,96678.48
2019-03-11T02:13:09.740Z,96715.43
2019-03-11T02:15:19.312Z,96702.91
2019-03-11T02:17:26.965Z,96723.66
2019-03-11T02:19:34.614Z,96734.78
2019-03-11T02:21:42.170Z,96749.88
2019-03-11T02:23:49.744Z,96769.67
2019-03-11T02:25:57.420Z,96774.58
2019-03-11T02:28:06.027Z,96810.89
2019-03-11T02:30:18.443Z,96805.01
2019-03-11T02:32:28.532Z,96926.61
2019-03-11T02:34:35.363Z,96920.90
2019-03-11T02:36:43.000Z,96946.39
2019-03-11T02:38:50.662Z,96937.50
2019-03-11T02:40:58.255Z,96952.55
2019-03-11T02:43:05.888Z,96955.27
2019-03-11T02:45:13.695Z,97017.45
2019-03-11T02:47:21.252Z,97030.54
2019-03-11T02:49:28.883Z,97048.81
2019-03-11T02:51:36.470Z,97064.80
2019-03-11T02:53:44.099Z,97050.56
2019-03-11T02:55:51.667Z,97108.16
2019-03-11T02:57:59.242Z,97101.61
2019-03-11T03:00:20.242Z,97092.08
2019-03-11T03:02:38.450Z,97118.64
2019-03-11T03:04:49.041Z,97132.59
2019-03-11T03:06:56.597Z,97173.11
2019-03-11T03:09:05.732Z,97163.80
2019-03-11T03:11:13.718Z,97179.34
2019-03-11T03:13:22.562Z,97188.63
2019-03-11T03:15:30.308Z,97187.02
2019-03-11T03:17:37.901Z,97176.91
2019-03-11T03:19:45.535Z,97198.50
2019-03-11T03:21:53.021Z,97215.75
2019-03-11T03:24:00.747Z,97256.34
2019-03-11T03:26:08.412Z,97236.80
2019-03-11T03:28:18.599Z,97235.91
2019-03-11T03:30:26.889Z,97257.45
2019-03-11T03:32:34.618Z,97239.37
2019-03-11T03:34:42.180Z,97255.91
2019-03-11T03:36:49.844Z,97297.73
2019-03-11T03:38:57.384Z,97296.58
2019-03-11T03:41:05.224Z,97299.25
2019-03-11T03:43:12.886Z,97330.79
2019-03-11T03:45:34.264Z,97311.52
2019-03-11T03:47:41.831Z,97337.50
2019-03-11T03:49:49.689Z,97334.10
2019-03-11T03:51:57.215Z,97330.31
2019-03-11T03:54:04.917Z,97343.64
2019-03-11T03:56:12.576Z,97346.88
2019-03-11T03:58:20.138Z,97346.41
2019-03-11T04:00:27.761Z,97354.74
2019-03-11T04:02:35.391Z,97361.18
2019-03-11T04:04:43.018Z,97354.37
2019-03-11T04:06:50.567Z,97364.66
2019-03-11T04:08:58.330Z,97378.59
2019-03-11T04:11:06.128Z,97394.05
2019-03-11T04:13:13.723Z,97393.00
2019-03-11T04:15:21.419Z,97428.70
2019-03-11T04:17:29.014Z,97409.68
2019-03-11T04:19:36.711Z,97407.69
2019-03-11T04:21:45.370Z,97429.48
2019-03-11T04:23:53.173Z,97422.67
2019-03-11T04:26:00.864Z,97435.72
2019-03-11T04:28:09.702Z,97438.66
2019-03-11T04:30:22.518Z,97441.09
2019-03-11T04:32:30.126Z,97450.67
2019-03-11T04:34:37.783Z,97454.81
2019-03-11T04:36:46.634Z,97454.92
2019-03-11T04:38:54.229Z,97437.77
2019-03-11T04:41:01.877Z,97468.08
2019-03-11T04:43:09.869Z,97494.59
2019-03-11T04:45:21.129Z,97504.66
2019-03-11T04:47:28.779Z,97484.70
2019-03-11T04:49:36.342Z,97497.67
2019-03-11T04:51:43.970Z,97498.19
2019-03-11T04:53:51.455Z,97509.19
2019-03-11T04:56:00.309Z,97522.33
2019-03-11T04:58:07.947Z,97530.94
2019-03-11T05:00:19.031Z,97535.18
2019-03-11T05:02:26.593Z,97536.95
2019-03-11T05:04:34.252Z,97542.95
2019-03-11T05:06:41.914Z,97546.13
2019-03-11T05:08:49.475Z,97547.34
2019-03-11T05:10:57.128Z,97543.09
2019-03-11T05:13:04.713Z,97542.55
2019-03-11T05:15:14.092Z,97540.42
2019-03-11T05:17:21.898Z,97547.98
2019-03-11T05:19:29.560Z,97548.34
2019-03-11T05:21:37.283Z,97555.02
2019-03-11T05:23:46.223Z,97560.98
2019-03-11T05:25:53.848Z,97559.58
2019-03-11T05:28:01.523Z,97570.75
2019-03-11T05:30:21.874Z,97580.41
2019-03-11T05:32:29.478Z,97594.30
2019-03-11T05:34:37.157Z,97591.93
2019-03-11T05:36:44.746Z,97608.80
2019-03-11T05:38:52.509Z,97614.80
2019-03-11T05:41:00.093Z,97611.12
2019-03-11T05:43:08.632Z,97638.09
2019-03-11T05:45:18.210Z,97630.88
2019-03-11T05:47:25.855Z,97644.94
2019-03-11T05:49:33.319Z,97660.67
2019-03-11T05:51:40.907Z,97658.45
2019-03-11T05:53:48.477Z,97666.26
2019-03-11T05:55:56.193Z,97664.19
2019-03-11T05:58:04.039Z,97652.45
2019-03-11T06:00:21.555Z,97658.53
2019-03-11T06:02:29.086Z,97663.06
2019-03-11T06:04:36.684Z,97656.00
2019-03-11T06:06:44.147Z,97652.64
2019-03-11T06:08:51.885Z,97665.60
2019-03-11T06:10:59.486Z,97673.74
2019-03-11T06:13:07.289Z,97680.92
2019-03-11T06:15:15.986Z,97677.31
2019-03-11T06:17:23.594Z,97678.16
2019-03-11T06:19:31.170Z,97684.78
2019-03-11T06:21:46.310Z,97692.25
2019-03-11T06:23:54.076Z,97697.28
2019-03-11T06:26:01.713Z,97690.48
2019-03-11T06:28:09.290Z,97698.27
2019-03-11T06:30:17.307Z,97705.64
2019-03-11T06:32:25.770Z,97701.36
2019-03-11T06:34:33.356Z,97707.02
2019-03-11T06:36:42.021Z,97697.31
2019-03-11T06:38:49.688Z,97703.56
2019-03-11T06:40:57.336Z,97714.44
2019-03-11T06:43:04.955Z,97703.84
2019-03-11T06:45:14.618Z,97697.97
2019-03-11T06:47:22.188Z,97704.86
2019-03-11T06:49:29.781Z,97718.03
2019-03-11T06:51:37.426Z,97692.28
2019-03-11T06:53:45.092Z,97696.05
2019-03-11T06:55:52.686Z,97689.44
2019-03-11T06:58:00.357Z,97679.83
2019-03-11T07:00:17.649Z,97693.13
2019-03-11T07:02:25.159Z,97696.44
2019-03-11T07:04:34.108Z,97693.88
2019-03-11T07:06:42.221Z,97686.92
2019-03-11T07:08:50.001Z,97696.66
2019-03-11T07:10:57.578Z,97699.37
2019-03-11T07:13:05.399Z,97691.20
2019-03-11T07:15:15.111Z,97704.69
2019-03-11T07:17:22.807Z,97726.48
2019-03-11T07:19:30.511Z,97731.08
2019-03-11T07:21:38.253Z,97734.17
2019-03-11T07:23:45.978Z,97763.09
2019-03-11T07:25:53.552Z,97769.77
2019-03-11T07:28:01.234Z,97783.72
2019-03-11T07:30:18.226Z,97782.67
2019-03-11T07:32:26.353Z,97793.28
2019-03-11T07:34:33.841Z,97801.16
2019-03-11T07:36:44.385Z,97792.00
2019-03-11T07:38:52.189Z,97804.75
2019-03-11T07:40:59.976Z,97792.76
2019-03-11T07:43:07.593Z,97793.65
2019-03-11T07:45:16.719Z,97807.78
2019-03-11T07:47:24.292Z,97802.80
2019-03-11T07:49:31.932Z,97799.10
2019-03-11T07:51:39.501Z,97793.59
2019-03-11T07:53:47.020Z,97796.42
2019-03-11T07:55:54.996Z,97798.72
2019-03-11T07:58:02.561Z,97798.14
2019-03-11T08:00:16.706Z,97797.80
2019-03-11T08:02:24.409Z,97793.27
2019-03-11T08:04:32.044Z,97802.25
2019-03-11T08:06:39.713Z,97814.41
2019-03-11T08:08:47.517Z,97818.64
2019-03-11T08:10:55.001Z,97807.73
2019-03-11T08:13:02.603Z,97825.53
2019-03-11T08:15:16.371Z,97821.33
2019-03-11T08:17:23.978Z,97804.18
2019-03-11T08:19:33.179Z,97818.14
2019-03-11T08:21:40.743Z,97827.60
2019-03-11T08:23:48.315Z,97829.28
2019-03-11T08:25:55.845Z,97828.95
2019-03-11T08:28:03.412Z,97837.77
2019-03-11T08:30:23.778Z,97828.97
2019-03-11T08:32:32.195Z,97825.25
2019-03-11T08:34:39.764Z,97833.52
2019-03-11T08:36:49.151Z,97839.76
2019-03-11T08:38:56.908Z,97840.09
2019-03-11T08:41:04.622Z,97817.39
2019-03-11T08:43:12.286Z,97844.80
2019-03-11T08:45:20.919Z,97840.73
2019-03-11T08:47:28.389Z,97832.36
2019-03-11T08:49:35.948Z,97833.55
2019-03-11T08:51:43.608Z,97829.09
2019-03-11T08:53:51.178Z,97837.28
2019-03-11T08:55:58.850Z,97838.98
2019-03-11T08:58:06.412Z,97851.90
2019-03-11T09:00:23.645Z,97862.39
2019-03-11T09:02:31.441Z,97847.19
2019-03-11T09:04:39.105Z,97859.41
2019-03-11T09:06:46.672Z,97867.66
2019-03-11T09:08:54.437Z,97860.92
2019-03-11T09:11:02.038Z,97855.75
2019-03-11T09:13:09.604Z,97863.92
2019-03-11T09:15:21.377Z,97856.23
2019-03-11T09:17:29.929Z,97840.62
2019-03-11T09:19:37.572Z,97849.58
2019-03-11T09:21:45.138Z,97837.16
2019-03-11T09:23:52.948Z,97836.84
2019-03-11T09:26:00.484Z,97829.61
2019-03-11T09:28:08.121Z,97805.73
2019-03-11T09:30:23.448Z,97813.30
2019-03-11T09:32:31.083Z,97818.38
2019-03-11T09:34:39.165Z,97821.19
2019-03-11T09:36:46.754Z,97810.75
2019-03-11T09:38:54.341Z,97835.19
2019-03-11T09:41:02.062Z,97823.42
2019-03-11T09:43:10.747Z,97820.27
2019-03-11T09:45:19.587Z,97805.09
2019-03-11T09:47:27.226Z,97817.64
2019-03-11T09:49:34.818Z,97825.06
2019-03-11T09:51:42.381Z,97828.31
2019-03-11T09:53:49.945Z,97820.53
2019-03-11T09:55:57.651Z,97815.85
2019-03-11T09:58:05.543Z,97825.74
2019-03-11T10:00:28.730Z,97818.53
2019-03-11T10:02:36.316Z,97816.69
2019-03-11T10:04:43.887Z,97811.88
2019-03-11T10:06:51.529Z,97820.00
2019-03-11T10:08:59.258Z,97815.45
2019-03-11T10:11:06.935Z,97807.69
2019-03-11T10:13:14.538Z,97817.18
2019-03-11T10:15:23.273Z,97818.06
2019-03-11T10:17:30.733Z,97822.72
2019-03-11T10:19:38.405Z,97836.20
2019-03-11T10:21:46.000Z,97816.56
2019-03-11T10:23:53.567Z,97806.73
2019-03-11T10:26:01.222Z,97795.97
2019-03-11T10:28:09.121Z,97794.83
2019-03-11T10:30:19.661Z,97800.19
2019-03-11T10:32:27.169Z,97814.20
2019-03-11T10:34:34.820Z,97818.64
2019-03-11T10:36:43.189Z,97823.92
2019-03-11T10:38:50.728Z,97809.22
2019-03-11T10:40:58.324Z,97809.64
2019-03-11T10:43:05.961Z,97817.45
2019-03-11T10:45:16.211Z,97818.17
2019-03-11T10:47:24.670Z,97805.53
2019-03-11T10:49:32.231Z,97808.86
2019-03-11T10:51:39.964Z,97818.78
2019-03-11T10:53:47.555Z,97799.66
2019-03-11T10:55:55.127Z,97785.62
2019-03-11T10:58:02.864Z,97786.54
2019-03-11T11:00:30.599Z,97787.72
2019-03-11T11:02:38.164Z,97783.50
2019-03-11T11:04:47.899Z,97784.81
2019-03-11T11:06:56.096Z,97790.30
2019-03-11T11:09:05.251Z,97785.97
2019-03-11T11:11:13.082Z,97796.94
2019-03-11T11:13:20.766Z,97790.90
2019-03-11T11:15:30.834Z,97781.78
2019-03-11T11:17:38.396Z,97779.91
2019-03-11T11:19:46.066Z,97780.08
2019-03-11T11:21:53.724Z,97778.64
2019-03-11T11:24:01.354Z,97772.45
2019-03-11T11:26:09.111Z,97782.15
2019-03-11T11:28:16.744Z,97766.21
2019-03-11T11:30:28.900Z,97779.14
2019-03-11T11:32:36.487Z,97785.14
2019-03-11T11:34:44.052Z,97780.38
2019-03-11T11:36:52.562Z,97770.52
2019-03-11T11:39:00.222Z,97780.88
2019-03-11T11:41:09.447Z,97778.48
2019-03-11T11:43:17.136Z,97784.05
2019-03-11T11:45:33.330Z,97785.38
2019-03-11T11:47:40.964Z,97792.97
2019-03-11T11:49:48.528Z,97782.08
2019-03-11T11:51:56.303Z,97772.35
2019-03-11T11:54:03.933Z,97783.16
2019-03-11T11:56:11.575Z,97777.80
2019-03-11T11:58:20.031Z,97780.68
2019-03-11T12:00:33.994Z,97776.42
2019-03-11T12:02:41.565Z,97798.17
2019-03-11T12:04:49.258Z,97801.91
2019-03-11T12:06:56.992Z,97804.13
2019-03-11T12:09:05.771Z,97800.75
2019-03-11T12:11:14.749Z,97803.45
2019-03-11T12:13:22.405Z,97806.57
2019-03-11T12:15:30.114Z,97802.20
2019-03-11T12:17:37.835Z,97817.61
2019-03-11T12:19:45.552Z,97797.77
2019-03-11T12:21:53.078Z,97790.57
2019-03-11T12:24:00.673Z,97798.91
2019-03-11T12:26:08.404Z,97792.22
2019-03-11T12:28:16.043Z,97790.55
2019-03-11T12:30:28.687Z,97787.47
2019-03-11T12:32:36.231Z,97780.00
2019-03-11T12:34:45.143Z,97788.09
2019-03-11T12:36:53.190Z,97773.89
2019-03-11T12:39:00.833Z,97782.81
2019-03-11T12:41:10.016Z,97777.22
2019-03-11T12:43:17.616Z,97780.08
2019-03-11T12:45:26.653Z,97781.11
2019-03-11T12:47:34.206Z,97783.92
2019-03-11T12:49:41.894Z,97785.67
2019-03-11T12:51:50.597Z,97785.35
2019-03-11T12:53:58.152Z,97792.02
2019-03-11T12:56:05.896Z,97778.14
2019-03-11T12:58:13.758Z,97787.42
2019-03-11T13:00:22.914Z,97782.17
2019-03-11T13:02:30.599Z,97785.89
2019-03-11T13:04:38.234Z,97789.96
2019-03-11T13:06:45.823Z,97781.39
2019-03-11T13:08:53.578Z,97791.35
2019-03-11T13:11:01.208Z,97782.66
2019-03-11T13:13:08.816Z,97797.77
2019-03-11T13:15:18.015Z,97773.41
2019-03-11T13:17:25.585Z,97774.98
2019-03-11T13:19:33.195Z,97787.82
2019-03-11T13:21:40.958Z,97787.11
2019-03-11T13:23:48.585Z,97780.38
2019-03-11T13:25:56.150Z,97779.86
2019-03-11T13:28:03.727Z,97780.53
2019-03-11T13:30:14.878Z,97782.04
2019-03-11T13:32:23.023Z,97767.41
2019-03-11T13:34:30.715Z,97763.13
2019-03-11T13:36:38.287Z,97766.45
2019-03-11T13:38:46.058Z,97773.34
2019-03-11T13:40:53.986Z,97788.14
2019-03-11T13:43:01.541Z,97787.55
2019-03-11T13:45:18.847Z,97794.98
2019-03-11T13:47:27.988Z,97793.84
2019-03-11T13:49:36.536Z,97794.52
2019-03-11T13:51:44.182Z,97793.35
2019-03-11T13:53:52.928Z,97803.48
2019-03-11T13:56:01.742Z,97805.75
2019-03-11T13:58:09.391Z,97802.43
2019-03-11T14:00:21.742Z,97801.38
2019-03-11T14:02:29.316Z,97798.30
2019-03-11T14:04:38.078Z,97800.44
2019-03-11T14:06:45.647Z,97801.64
2019-03-11T14:08:53.560Z,97804.95
2019-03-11T14:11:02.107Z,97795.44
2019-03-11T14:13:09.720Z,97785.98
2019-03-11T14:15:22.299Z,97784.61
2019-03-11T14:17:29.940Z,97783.11
2019-03-11T14:19:38.778Z,97769.95
2019-03-11T14:21:46.637Z,97770.91
2019-03-11T14:23:54.589Z,97773.95
2019-03-11T14:26:02.282Z,97772.41
2019-03-11T14:28:09.967Z,97773.27
2019-03-11T14:30:21.651Z,97781.03
2019-03-11T14:32:29.254Z,97769.59
2019-03-11T14:34:36.868Z,97769.45
2019-03-11T14:36:44.516Z,97769.53
2019-03-11T14:38:53.520Z,97773.50
2019-03-11T14:41:01.212Z,97776.97
2019-03-11T14:43:08.995Z,97780.16
2019-03-11T14:45:23.956Z,97780.89
2019-03-11T14:47:31.630Z,97775.45
2019-03-11T14:49:39.332Z,97781.08
2019-03-11T14:51:47.000Z,97785.40
2019-03-11T14:53:54.587Z,97789.80
2019-03-11T14:56:02.153Z,97794.84
2019-03-11T14:58:11.393Z,97786.73
2019-03-11T15:00:23.764Z,97778.98
2019-03-11T15:02:33.676Z,97785.14
2019-03-11T15:04:40.862Z,97780.92
2019-03-11T15:06:48.333Z,97779.30
2019-03-11T15:08:55.908Z,97778.34
2019-03-11T15:11:03.512Z,97784.07
2019-03-11T15:13:11.253Z,97781.66
2019-03-11T15:15:24.858Z,97780.73
2019-03-11T15:17:32.458Z,97783.87
2019-03-11T15:19:40.100Z,97788.40
2019-03-11T15:21:47.781Z,97780.51
2019-03-11T15:23:55.471Z,97773.69
2019-03-11T15:26:05.602Z,97786.95
2019-03-11T15:28:13.221Z,97790.16
2019-03-11T15:30:25.630Z,97792.31
2019-03-11T15:32:33.179Z,97789.17
2019-03-11T15:34:40.786Z,97784.11
2019-03-11T15:36:48.384Z,97782.26
2019-03-11T15:38:56.901Z,97785.08
2019-03-11T15:41:04.584Z,97784.03
2019-03-11T15:43:12.219Z,97784.89
2019-03-11T15:45:20.734Z,97783.61
2019-03-11T15:47:28.287Z,97783.74
2019-03-11T15:49:35.877Z,97789.09
2019-03-11T15:51:43.685Z,97790.55
2019-03-11T15:53:51.325Z,97791.91
2019-03-11T15:55:58.923Z,97800.17
2019-03-11T15:58:06.663Z,97799.98
2019-03-11T16:00:21.767Z,97805.41
2019-03-11T16:02:29.373Z,97813.34
2019-03-11T16:04:36.946Z,97827.31
2019-03-11T16:06:44.584Z,97831.16
2019-03-11T16:08:52.361Z,97849.95
2019-03-11T16:11:00.907Z,97852.69
2019-03-11T16:13:08.666Z,97886.86
2019-03-11T16:15:17.670Z,97878.36
2019-03-11T16:17:25.217Z,97873.16
2019-03-11T16:19:32.784Z,97878.77
2019-03-11T16:21:40.448Z,97871.03
2019-03-11T16:23:48.979Z,97871.53
2019-03-11T16:25:56.440Z,97871.41
2019-03-11T16:28:04.236Z,97879.04
2019-03-11T16:30:19.686Z,97878.92
2019-03-11T16:32:27.285Z,97877.62
2019-03-11T16:34:35.129Z,97882.16
2019-03-11T16:36:42.860Z,97883.00
2019-03-11T16:38:50.528Z,97887.88
2019-03-11T16:40:58.621Z,97891.19
2019-03-11T16:43:06.258Z,97894.42
2019-03-11T16:45:18.071Z,97882.64
2019-03-11T16:47:26.823Z,97888.39
2019-03-11T16:49:34.399Z,97888.02
2019-03-11T16:51:41.974Z,97881.47
2019-03-11T16:53:49.747Z,97886.55
2019-03-11T16:55:57.335Z,97882.95
2019-03-11T16:58:05.365Z,97882.61
2019-03-11T17:00:25.339Z,97887.82
2019-03-11T17:02:32.916Z,97887.39
2019-03-11T17:04:40.561Z,97891.05
2019-03-11T17:06:48.189Z,97896.89
2019-03-11T17:08:55.837Z,97896.04
2019-03-11T17:11:04.375Z,97892.42
2019-03-11T17:13:12.135Z,97894.95
2019-03-11T17:15:19.921Z,97896.41
2019-03-11T17:17:28.665Z,97900.34
2019-03-11T17:19:36.161Z,97900.19
2019-03-11T17:21:43.838Z,97906.40
2019-03-11T17:23:51.485Z,97911.99
2019-03-11T17:25:59.077Z,97916.20
2019-03-11T17:28:06.838Z,97923.58
2019-03-11T17:30:21.019Z,97924.61
2019-03-11T17:32:28.690Z,97928.62
2019-03-11T17:34:36.262Z,97935.77
2019-03-11T17:36:44.118Z,97932.77
2019-03-11T17:38:51.743Z,97936.88
2019-03-11T17:40:59.357Z,97942.30
2019-03-11T17:43:06.990Z,97941.37
2019-03-11T17:45:16.061Z,97945.47
2019-03-11T17:47:23.781Z,97954.78
2019-03-11T17:49:32.716Z,97948.92
2019-03-11T17:51:40.324Z,97950.94
2019-03-11T17:53:48.000Z,97957.34
2019-03-11T17:55:57.139Z,97952.21
2019-03-11T17:58:04.856Z,97957.44
2019-03-11T18:00:25.485Z,97962.06
2019-03-11T18:02:33.272Z,97967.69
2019-03-11T18:04:40.980Z,97967.82
2019-03-11T18:06:48.863Z,97972.53
2019-03-11T18:08:56.345Z,97974.45
2019-03-11T18:11:04.282Z,97980.06
2019-03-11T18:13:11.997Z,97989.27
2019-03-11T18:15:19.941Z,97984.27
2019-03-11T18:17:27.609Z,97985.05
2019-03-11T18:19:35.196Z,97996.66
2019-03-11T18:21:42.891Z,97999.72
2019-03-11T18:23:50.574Z,98001.23
2019-03-11T18:25:58.285Z,98004.37
2019-03-11T18:28:05.954Z,98016.19
2019-03-11T18:30:28.709Z,98017.23
2019-03-11T18:32:36.438Z,98022.80
2019-03-11T18:34:44.107Z,98030.10
2019-03-11T18:36:51.715Z,98022.62
2019-03-11T18:38:59.388Z,98026.92
2019-03-11T18:41:09.249Z,98025.30
2019-03-11T18:43:20.927Z,98029.70
2019-03-11T18:45:26.198Z,98032.02
2019-03-11T18:47:33.772Z,98025.34
2019-03-11T18:49:41.517Z,98027.34
2019-03-11T18:51:49.212Z,98022.86
2019-03-11T18:53:56.975Z,98025.67
2019-03-11T18:56:04.690Z,98034.05
2019-03-11T18:58:12.433Z,98029.70
2019-03-11T19:00:24.247Z,98039.70
2019-03-11T19:02:31.735Z,98035.47
2019-03-11T19:04:39.490Z,98040.05
2019-03-11T19:06:47.121Z,98042.95
2019-03-11T19:08:56.040Z,98045.53
2019-03-11T19:11:03.804Z,98051.04
2019-03-11T19:13:12.636Z,98049.88
2019-03-11T19:15:27.054Z,98055.08
2019-03-11T19:17:34.702Z,98047.50
2019-03-11T19:19:46.427Z,98058.82
2019-03-11T19:21:51.835Z,98051.79
2019-03-11T19:23:59.708Z,98054.46
2019-03-11T19:26:07.425Z,98057.72
2019-03-11T19:28:15.157Z,98055.75
2019-03-11T19:30:29.529Z,98063.56
2019-03-11T19:32:37.056Z,98059.82
2019-03-11T19:34:45.606Z,98062.30
2019-03-11T19:36:53.190Z,98065.27
2019-03-11T19:39:00.801Z,98064.30
2019-03-11T19:41:10.619Z,98064.27
2019-03-11T19:43:18.362Z,98068.72
2019-03-11T19:45:25.979Z,98059.95
2019-03-11T19:47:33.607Z,98063.23
2019-03-11T19:49:41.292Z,98070.37
2019-03-11T19:51:48.922Z,98064.39
2019-03-11T19:53:56.657Z,98061.50
2019-03-11T19:56:04.314Z,98071.61
2019-03-11T19:58:12.036Z,98062.30
2019-03-11T20:00:24.026Z,98068.11
2019-03-11T20:02:31.880Z,98064.84
2019-03-11T20:04:39.583Z,98071.33
2019-03-11T20:06:47.633Z,98063.41
2019-03-11T20:08:55.290Z,98076.00
2019-03-11T20:11:02.970Z,98075.96
2019-03-11T20:13:10.707Z,98078.34
2019-03-11T20:15:18.528Z,98077.84
2019-03-11T20:17:26.266Z,98078.19
2019-03-11T20:19:33.947Z,98084.44
2019-03-11T20:21:41.666Z,98080.74
2019-03-11T20:23:49.629Z,98084.25
2019-03-11T20:25:57.274Z,98089.26
2019-03-11T20:28:06.393Z,98088.77
2019-03-11T20:30:21.309Z,98088.53
2019-03-11T20:32:29.093Z,98092.85
2019-03-11T20:34:36.782Z,98095.31
2019-03-11T20:36:44.374Z,98092.80
2019-03-11T20:38:51.967Z,98092.70
2019-03-11T20:40:59.622Z,98102.19
2019-03-11T20:43:07.445Z,98103.57
2019-03-11T20:45:18.203Z,98105.45
2019-03-11T20:47:25.702Z,98108.54
2019-03-11T20:49:33.531Z,98109.77
2019-03-11T20:51:41.378Z,98118.11
2019-03-11T20:53:48.997Z,98115.36
2019-03-11T20:55:56.591Z,98118.11
2019-03-11T20:58:04.298Z,98124.57
2019-03-11T21:00:23.985Z,98123.86
2019-03-11T21:02:31.659Z,98124.03
2019-03-11T21:04:39.360Z,98128.36
2019-03-11T21:06:46.954Z,98123.78
2019-03-11T21:08:54.771Z,98128.36
2019-03-11T21:11:02.525Z,98132.90
2019-03-11T21:13:11.695Z,98135.60
2019-03-11T21:15:19.722Z,98130.27
2019-03-11T21:17:29.476Z,98134.25
2019-03-11T21:19:36.575Z,98136.13
2019-03-11T21:21:44.110Z,98142.05
2019-03-11T21:24:01.504Z,98138.66
2019-03-11T21:26:01.199Z,98137.95
2019-03-11T21:28:08.952Z,98136.63
2019-03-11T21:30:22.195Z,98138.20
2019-03-11T21:32:29.839Z,98138.73
2019-03-11T21:34:37.485Z,98142.05
2019-03-11T21:36:45.209Z,98146.04
2019-03-11T21:38:53.878Z,98147.67
2019-03-11T21:41:01.661Z,98141.00
2019-03-11T21:43:10.236Z,98159.09
2019-03-11T21:45:18.518Z,98159.81
2019-03-11T21:47:26.250Z,98149.45
2019-03-11T21:49:34.016Z,98160.03
2019-03-11T21:51:41.570Z,98152.79
2019-03-11T21:53:49.143Z,98150.83
2019-03-11T21:55:56.845Z,98145.06
2019-03-11T21:58:13.163Z,98146.14
2019-03-11T22:00:32.969Z,98141.73
2019-03-11T22:02:31.561Z,98141.03
2019-03-11T22:04:39.131Z,98137.98
2019-03-11T22:06:46.902Z,98143.28
2019-03-11T22:08:57.409Z,98135.73
2019-03-11T22:11:05.211Z,98138.48
2019-03-11T22:13:12.796Z,98139.80
2019-03-11T22:15:25.215Z,98140.35
2019-03-11T22:17:35.365Z,98147.03
2019-03-11T22:19:41.953Z,98143.73
2019-03-11T22:21:49.758Z,98137.31
2019-03-11T22:23:57.325Z,98135.34
2019-03-11T22:26:05.029Z,98141.43
2019-03-11T22:28:12.744Z,98141.11
2019-03-11T22:30:25.380Z,98141.34
2019-03-11T22:32:33.054Z,98141.02
2019-03-11T22:34:40.652Z,98138.86
2019-03-11T22:36:48.492Z,98146.28
2019-03-11T22:38:56.074Z,98151.25
2019-03-11T22:41:03.616Z,98150.35
2019-03-11T22:43:11.193Z,98149.30
2019-03-11T22:45:21.745Z,98148.23
2019-03-11T22:47:29.343Z,98146.25
2019-03-11T22:49:37.084Z,98147.52
2019-03-11T22:51:44.661Z,98151.22
2019-03-11T22:53:52.277Z,98139.54
2019-03-11T22:56:00.001Z,98139.22
2019-03-11T22:58:07.569Z,98142.58
2019-03-11T23:00:43.637Z,98143.84
2019-03-11T23:02:52.951Z,98153.26
2019-03-11T23:05:00.538Z,98155.39
2019-03-11T23:07:08.222Z,98160.55
2019-03-11T23:09:16.047Z,98162.61
2019-03-11T23:11:23.639Z,98162.84
2019-03-11T23:13:31.170Z,98157.30
2019-03-11T23:15:38.856Z,98164.81
2019-03-11T23:17:46.560Z,98165.97
2019-03-11T23:19:54.175Z,98170.39
2019-03-11T23:22:01.758Z,98162.00
2019-03-11T23:24:09.410Z,98171.84
2019-03-11T23:26:17.098Z,98169.49
2019-03-11T23:28:24.758Z,98170.14
2019-03-11T23:30:33.745Z,98174.79
2019-03-11T23:32:41.432Z,98175.04
2019-03-11T23:34:49.085Z,98171.63
2019-03-11T23:36:56.662Z,98170.37
2019-03-11T23:39:06.180Z,98171.82
2019-03-11T23:41:15.532Z,98181.53
2019-03-11T23:43:24.008Z,98173.78
2019-03-11T23:45:31.651Z,98177.91
2019-03-11T23:47:39.365Z,98173.34
2019-03-11T23:49:46.957Z,98177.27
2019-03-11T23:51:54.700Z,98179.91
2019-03-11T23:54:02.295Z,98180.88
2019-03-11T23:56:09.876Z,98175.01
2019-03-11T23:58:17.630Z,98184.83
