createdAt,value
2022-10-08T00:01:01.973Z,6.63
2022-10-08T00:02:03.797Z,6.67
2022-10-08T00:03:05.619Z,6.87
2022-10-08T00:04:07.661Z,7.20
2022-10-08T00:05:09.897Z,7.30
2022-10-08T00:06:14.850Z,6.77
2022-10-08T00:07:16.748Z,6.80
2022-10-08T00:08:18.455Z,6.70
2022-10-08T00:09:20.203Z,6.80
2022-10-08T00:10:21.909Z,7.00
2022-10-08T00:11:28.014Z,6.80
2022-10-08T00:12:29.733Z,6.87
2022-10-08T00:13:42.376Z,7.00
2022-10-08T00:14:44.140Z,7.00
2022-10-08T00:15:46.096Z,6.50
2022-10-08T00:16:47.877Z,7.57
2022-10-08T00:17:49.590Z,7.50
2022-10-08T00:18:55.580Z,6.90
2022-10-08T00:19:57.455Z,7.53
2022-10-08T00:21:14.331Z,7.17
2022-10-08T00:22:16.124Z,7.30
2022-10-08T00:23:17.896Z,7.27
2022-10-08T00:24:21.145Z,7.80
2022-10-08T00:25:22.980Z,7.40
2022-10-08T00:26:27.997Z,7.23
2022-10-08T00:27:29.822Z,7.63
2022-10-08T00:28:31.665Z,7.47
2022-10-08T00:29:33.513Z,7.43
2022-10-08T00:30:40.956Z,7.20
2022-10-08T00:31:45.850Z,7.17
2022-10-08T00:32:48.080Z,7.50
2022-10-08T00:33:56.396Z,7.53
2022-10-08T00:34:58.376Z,7.73
2022-10-08T00:36:09.560Z,7.20
2022-10-08T00:37:11.391Z,7.47
2022-10-08T00:38:13.139Z,7.27
2022-10-08T00:39:19.396Z,7.20
2022-10-08T00:40:21.116Z,7.80
2022-10-08T00:41:25.623Z,6.93
2022-10-08T00:42:27.421Z,7.20
2022-10-08T00:43:54.068Z,7.70
2022-10-08T00:45:00.477Z,6.87
2022-10-08T00:46:03.739Z,7.27
2022-10-08T00:47:07.577Z,7.10
2022-10-08T00:48:20.837Z,7.43
2022-10-08T00:49:23.084Z,7.47
2022-10-08T00:50:35.310Z,7.03
2022-10-08T00:51:41.320Z,6.83
2022-10-08T00:52:50.289Z,7.00
2022-10-08T00:53:52.968Z,6.63
2022-10-08T00:54:56.139Z,7.83
2022-10-08T00:55:57.909Z,6.70
2022-10-08T00:57:00.869Z,6.80
2022-10-08T00:58:16.616Z,7.03
2022-10-08T00:59:19.746Z,6.83
2022-10-08T01:00:25.438Z,7.37
2022-10-08T01:01:27.343Z,7.40
2022-10-08T01:02:29.200Z,7.47
2022-10-08T01:03:31.635Z,7.33
2022-10-08T01:04:33.653Z,7.20
2022-10-08T01:05:58.590Z,7.50
2022-10-08T01:07:26.741Z,7.23
2022-10-08T01:08:53.934Z,7.17
2022-10-08T01:10:15.983Z,6.90
2022-10-08T01:11:49.256Z,7.73
2022-10-08T01:13:17.024Z,7.50
2022-10-08T01:14:52.334Z,6.70
2022-10-08T01:16:16.084Z,7.03
2022-10-08T01:17:52.973Z,6.73
2022-10-08T01:19:06.609Z,7.00
2022-10-08T01:20:15.199Z,7.47
2022-10-08T01:21:47.482Z,7.00
2022-10-08T01:23:25.788Z,7.40
2022-10-08T01:25:09.268Z,6.50
2022-10-08T01:26:35.189Z,7.30
2022-10-08T01:27:46.594Z,7.00
2022-10-08T01:29:17.470Z,6.90
2022-10-08T01:30:19.960Z,7.53
2022-10-08T01:31:30.960Z,6.93
2022-10-08T01:32:43.233Z,7.10
2022-10-08T01:34:06.441Z,6.77
2022-10-08T01:35:20.154Z,7.40
2022-10-08T01:36:25.690Z,6.97
2022-10-08T01:37:32.933Z,7.50
2022-10-08T01:38:42.587Z,6.73
2022-10-08T01:39:49.204Z,7.43
2022-10-08T01:40:58.795Z,7.17
2022-10-08T01:42:05.476Z,7.60
2022-10-08T01:43:12.102Z,7.83
2022-10-08T01:44:26.156Z,6.53
2022-10-08T01:45:36.868Z,6.73
2022-10-08T01:46:44.441Z,6.67
2022-10-08T01:47:49.523Z,6.60
2022-10-08T01:48:59.246Z,7.17
2022-10-08T01:50:28.107Z,6.87
2022-10-08T01:51:39.272Z,7.07
2022-10-08T01:52:49.462Z,6.70
2022-10-08T01:53:53.030Z,6.80
2022-10-08T01:55:01.864Z,8.13
2022-10-08T01:56:07.752Z,6.70
2022-10-08T01:57:11.799Z,7.13
2022-10-08T01:58:28.883Z,7.40
2022-10-08T01:59:38.867Z,7.30
2022-10-08T02:00:42.168Z,7.40
2022-10-08T02:02:03.293Z,7.30
2022-10-08T02:03:05.177Z,7.20
2022-10-08T02:04:26.093Z,6.97
2022-10-08T02:05:35.518Z,7.23
2022-10-08T02:06:44.734Z,6.63
2022-10-08T02:07:46.474Z,6.70
2022-10-08T02:08:49.860Z,7.47
2022-10-08T02:10:03.986Z,7.60
2022-10-08T02:11:05.933Z,6.83
2022-10-08T02:12:09.172Z,7.10
2022-10-08T02:13:11.994Z,7.60
2022-10-08T02:14:14.226Z,7.70
2022-10-08T02:16:02.106Z,7.03
2022-10-08T02:17:38.943Z,6.93
2022-10-08T02:18:52.007Z,6.40
2022-10-08T02:20:16.804Z,6.23
2022-10-08T02:21:26.957Z,6.43
2022-10-08T02:22:37.825Z,6.70
2022-10-08T02:23:52.813Z,6.83
2022-10-08T02:25:17.013Z,6.90
2022-10-08T02:26:29.824Z,6.67
2022-10-08T02:27:53.375Z,6.87
2022-10-08T02:29:36.647Z,6.00
2022-10-08T02:30:52.743Z,6.40
2022-10-08T02:32:04.531Z,6.70
2022-10-08T02:33:15.836Z,6.23
2022-10-08T02:34:43.474Z,6.83
2022-10-08T02:35:53.785Z,6.60
2022-10-08T02:37:23.139Z,6.27
2022-10-08T02:38:38.095Z,6.57
2022-10-08T02:39:47.262Z,6.67
2022-10-08T02:40:58.073Z,6.27
2022-10-08T02:42:11.030Z,6.57
2022-10-08T02:43:22.492Z,6.67
2022-10-08T02:44:35.171Z,7.07
2022-10-08T02:45:47.866Z,7.13
2022-10-08T02:46:55.811Z,7.03
2022-10-08T02:48:08.256Z,7.30
2022-10-08T02:49:17.505Z,6.30
2022-10-08T02:50:25.319Z,6.77
2022-10-08T02:51:30.810Z,6.97
2022-10-08T02:52:39.058Z,6.57
2022-10-08T02:53:41.931Z,7.13
2022-10-08T02:54:48.063Z,6.97
2022-10-08T02:55:58.700Z,7.33
2022-10-08T02:57:21.952Z,6.97
2022-10-08T02:58:24.198Z,7.20
2022-10-08T02:59:26.540Z,6.93
2022-10-08T03:00:38.438Z,7.10
2022-10-08T03:01:54.154Z,7.00
2022-10-08T03:03:07.367Z,7.13
2022-10-08T03:04:22.125Z,6.83
2022-10-08T03:05:25.514Z,7.20
2022-10-08T03:06:29.980Z,7.07
2022-10-08T03:07:33.849Z,6.60
2022-10-08T03:08:46.249Z,6.70
2022-10-08T03:09:51.689Z,6.83
2022-10-08T03:10:54.070Z,7.10
2022-10-08T03:11:56.252Z,6.77
2022-10-08T03:13:05.044Z,7.00
2022-10-08T03:14:12.240Z,7.00
2022-10-08T03:15:14.919Z,6.80
2022-10-08T03:16:22.675Z,6.83
2022-10-08T03:17:37.948Z,6.40
2022-10-08T03:18:41.318Z,7.37
2022-10-08T03:19:43.012Z,7.63
2022-10-08T03:20:50.645Z,7.57
2022-10-08T03:21:56.111Z,7.50
2022-10-08T03:23:01.985Z,7.30
2022-10-08T03:24:03.889Z,7.13
2022-10-08T03:25:06.261Z,6.80
2022-10-08T03:26:08.074Z,6.87
2022-10-08T03:27:09.764Z,7.63
2022-10-08T03:28:11.868Z,7.53
2022-10-08T03:29:13.652Z,7.07
2022-10-08T03:30:15.397Z,7.30
2022-10-08T03:31:17.156Z,7.40
2022-10-08T03:32:18.963Z,7.10
2022-10-08T03:33:20.724Z,7.10
2022-10-08T03:34:25.339Z,7.03
2022-10-08T03:35:27.188Z,7.03
2022-10-08T03:36:29.958Z,7.13
2022-10-08T03:37:31.712Z,7.07
2022-10-08T03:38:34.838Z,7.20
2022-10-08T03:39:36.596Z,6.57
2022-10-08T03:40:38.351Z,6.67
2022-10-08T03:41:40.399Z,7.03
2022-10-08T03:42:42.144Z,7.03
2022-10-08T03:43:45.057Z,6.77
2022-10-08T03:44:46.801Z,6.57
2022-10-08T03:45:53.777Z,6.50
2022-10-08T03:46:55.523Z,6.83
2022-10-08T03:47:57.279Z,7.03
2022-10-08T03:48:58.964Z,7.17
2022-10-08T03:50:00.704Z,7.03
2022-10-08T03:51:11.079Z,7.20
2022-10-08T03:52:12.836Z,6.67
2022-10-08T03:53:14.559Z,6.80
2022-10-08T03:54:16.255Z,6.77
2022-10-08T03:55:17.992Z,6.23
2022-10-08T03:56:25.527Z,6.57
2022-10-08T03:57:27.509Z,6.50
2022-10-08T03:58:29.908Z,6.63
2022-10-08T03:59:31.602Z,6.27
2022-10-08T04:00:33.304Z,6.63
2022-10-08T04:01:35.077Z,6.83
2022-10-08T04:02:36.877Z,6.37
2022-10-08T04:03:38.667Z,6.50
2022-10-08T04:04:40.440Z,7.27
2022-10-08T04:05:49.247Z,6.90
2022-10-08T04:06:51.098Z,6.33
2022-10-08T04:07:52.803Z,6.43
2022-10-08T04:09:00.679Z,6.27
2022-10-08T04:10:02.436Z,6.70
2022-10-08T04:11:06.925Z,6.50
2022-10-08T04:12:08.661Z,6.40
2022-10-08T04:13:10.464Z,6.63
2022-10-08T04:14:12.197Z,6.90
2022-10-08T04:15:13.949Z,6.97
2022-10-08T04:16:18.150Z,6.30
2022-10-08T04:17:19.929Z,6.23
2022-10-08T04:18:21.634Z,6.40
2022-10-08T04:19:23.384Z,6.30
2022-10-08T04:20:25.095Z,6.27
2022-10-08T04:21:26.819Z,6.00
2022-10-08T04:22:28.527Z,5.73
2022-10-08T04:23:33.896Z,5.93
2022-10-08T04:24:35.622Z,6.53
2022-10-08T04:25:37.485Z,6.30
2022-10-08T04:26:39.242Z,6.60
2022-10-08T04:27:41.072Z,6.20
2022-10-08T04:28:44.503Z,7.17
2022-10-08T04:29:46.313Z,6.53
2022-10-08T04:31:03.023Z,6.10
2022-10-08T04:32:04.857Z,6.27
2022-10-08T04:33:06.563Z,6.47
2022-10-08T04:34:11.488Z,6.00
2022-10-08T04:35:13.313Z,6.47
2022-10-08T04:36:18.613Z,6.83
2022-10-08T04:37:22.402Z,7.00
2022-10-08T04:38:24.544Z,7.13
2022-10-08T04:39:26.319Z,6.97
2022-10-08T04:40:28.003Z,7.40
2022-10-08T04:41:29.722Z,7.00
2022-10-08T04:42:31.446Z,6.63
2022-10-08T04:43:35.391Z,6.60
2022-10-08T04:44:37.109Z,6.40
2022-10-08T04:45:46.814Z,6.80
2022-10-08T04:46:48.602Z,6.33
2022-10-08T04:47:50.312Z,7.30
2022-10-08T04:48:55.616Z,7.40
2022-10-08T04:49:57.343Z,7.23
2022-10-08T04:51:06.842Z,7.33
2022-10-08T04:52:12.061Z,8.10
2022-10-08T04:53:13.782Z,7.73
2022-10-08T04:54:15.515Z,7.47
2022-10-08T04:55:17.248Z,7.00
2022-10-08T04:56:23.171Z,6.63
2022-10-08T04:57:24.855Z,6.90
2022-10-08T04:58:26.658Z,7.10
2022-10-08T04:59:28.406Z,7.20
2022-10-08T05:00:30.135Z,6.43
2022-10-08T05:01:32.152Z,7.03
2022-10-08T05:02:34.025Z,6.47
2022-10-08T05:03:42.097Z,6.27
2022-10-08T05:04:43.810Z,6.40
2022-10-08T05:05:46.482Z,6.33
2022-10-08T05:06:48.240Z,6.00
2022-10-08T05:07:50.727Z,6.30
2022-10-08T05:08:52.863Z,6.00
2022-10-08T05:09:54.577Z,6.27
2022-10-08T05:10:56.274Z,6.17
2022-10-08T05:11:58.090Z,6.60
2022-10-08T05:12:59.836Z,6.30
2022-10-08T05:14:02.119Z,6.80
2022-10-08T05:15:04.203Z,5.90
2022-10-08T05:16:13.208Z,6.70
2022-10-08T05:17:15.100Z,5.87
2022-10-08T05:18:16.858Z,6.27
2022-10-08T05:19:18.664Z,5.93
2022-10-08T05:20:20.544Z,5.87
2022-10-08T05:21:26.656Z,6.10
2022-10-08T05:22:28.674Z,6.37
2022-10-08T05:23:30.479Z,5.70
2022-10-08T05:24:32.177Z,6.50
2022-10-08T05:25:35.505Z,5.80
2022-10-08T05:28:04.052Z,5.63
2022-10-08T05:29:06.409Z,5.83
2022-10-08T05:30:08.919Z,6.27
2022-10-08T05:31:11.052Z,6.17
2022-10-08T05:32:12.791Z,5.80
2022-10-08T05:33:14.494Z,5.73
2022-10-08T05:34:16.519Z,5.93
2022-10-08T05:35:18.324Z,6.07
2022-10-08T05:36:24.270Z,6.17
2022-10-08T05:37:26.049Z,6.03
2022-10-08T05:38:34.623Z,5.67
2022-10-08T05:39:36.777Z,6.00
2022-10-08T05:40:38.463Z,6.10
2022-10-08T05:41:40.968Z,6.33
2022-10-08T05:42:42.704Z,7.33
2022-10-08T05:43:45.331Z,7.00
2022-10-08T05:44:47.025Z,7.00
2022-10-08T05:45:52.160Z,6.80
2022-10-08T05:46:53.914Z,7.17
2022-10-08T05:47:55.797Z,7.53
2022-10-08T05:49:01.121Z,8.03
2022-10-08T05:50:03.017Z,7.57
2022-10-08T05:51:14.641Z,8.00
2022-10-08T05:52:16.433Z,8.40
2022-10-08T05:53:18.342Z,8.30
2022-10-08T05:54:20.547Z,7.53
2022-10-08T05:55:22.364Z,7.40
2022-10-08T05:56:26.293Z,7.10
2022-10-08T05:57:28.277Z,7.93
2022-10-08T05:58:30.752Z,7.40
2022-10-08T05:59:32.493Z,7.40
2022-10-08T06:00:34.243Z,7.33
2022-10-08T06:01:35.957Z,6.73
2022-10-08T06:02:37.705Z,6.87
2022-10-08T06:03:39.582Z,7.40
2022-10-08T06:04:41.318Z,7.17
2022-10-08T06:05:43.066Z,6.93
2022-10-08T06:06:45.322Z,6.67
2022-10-08T06:07:47.030Z,6.80
2022-10-08T06:08:53.737Z,6.90
2022-10-08T06:09:55.509Z,6.83
2022-10-08T06:10:57.809Z,7.07
2022-10-08T06:11:59.926Z,6.77
2022-10-08T06:13:01.693Z,7.10
2022-10-08T06:14:06.277Z,6.93
2022-10-08T06:15:08.351Z,6.83
2022-10-08T06:16:12.035Z,8.03
2022-10-08T06:17:13.856Z,7.30
2022-10-08T06:18:15.563Z,6.90
2022-10-08T06:19:17.592Z,6.87
2022-10-08T06:20:19.332Z,7.10
2022-10-08T06:21:26.845Z,7.53
2022-10-08T06:22:28.537Z,7.00
2022-10-08T06:23:30.408Z,6.87
2022-10-08T06:24:32.233Z,7.60
2022-10-08T06:25:37.440Z,7.17
2022-10-08T06:26:41.721Z,7.27
2022-10-08T06:27:43.409Z,6.57
2022-10-08T06:28:45.984Z,7.57
2022-10-08T06:29:47.773Z,7.90
2022-10-08T06:30:49.485Z,7.63
2022-10-08T06:31:52.472Z,6.77
2022-10-08T06:32:54.255Z,7.43
2022-10-08T06:33:58.064Z,7.50
2022-10-08T06:35:00.151Z,6.90
2022-10-08T06:36:13.899Z,7.03
2022-10-08T06:37:15.684Z,7.80
2022-10-08T06:38:17.468Z,6.90
2022-10-08T06:39:19.758Z,7.03
2022-10-08T06:40:22.042Z,7.40
2022-10-08T06:41:25.414Z,7.90
2022-10-08T06:42:27.130Z,6.97
2022-10-08T06:43:28.856Z,7.00
2022-10-08T06:44:30.577Z,7.07
2022-10-08T06:45:32.280Z,6.60
2022-10-08T06:46:34.538Z,6.67
2022-10-08T06:47:36.510Z,6.87
2022-10-08T06:48:38.595Z,7.00
2022-10-08T06:49:40.900Z,6.57
2022-10-08T06:50:42.717Z,6.40
2022-10-08T06:51:44.420Z,6.97
2022-10-08T06:52:46.439Z,6.40
2022-10-08T06:54:00.315Z,6.70
2022-10-08T06:55:05.369Z,6.67
2022-10-08T06:56:12.518Z,6.33
2022-10-08T06:57:14.219Z,6.90
2022-10-08T06:58:15.942Z,6.53
2022-10-08T06:59:17.631Z,6.53
2022-10-08T07:00:20.096Z,5.73
2022-10-08T07:01:32.623Z,6.07
2022-10-08T07:02:35.312Z,6.03
2022-10-08T07:03:37.895Z,5.73
2022-10-08T07:04:39.660Z,5.90
2022-10-08T07:05:41.550Z,5.73
2022-10-08T07:06:43.256Z,5.50
2022-10-08T07:07:45.373Z,5.90
2022-10-08T07:08:50.959Z,5.90
2022-10-08T07:09:52.684Z,5.50
2022-10-08T07:10:54.775Z,5.87
2022-10-08T07:11:56.573Z,6.17
2022-10-08T07:12:58.399Z,5.57
2022-10-08T07:14:00.546Z,5.73
2022-10-08T07:15:02.450Z,5.37
2022-10-08T07:16:14.648Z,5.30
2022-10-08T07:17:18.625Z,5.47
2022-10-08T07:18:20.337Z,5.70
2022-10-08T07:19:23.110Z,5.23
2022-10-08T07:20:24.834Z,5.33
2022-10-08T07:21:28.797Z,5.50
2022-10-08T07:22:30.479Z,5.17
2022-10-08T07:23:32.577Z,4.87
2022-10-08T07:24:34.307Z,5.13
2022-10-08T07:25:36.002Z,5.20
2022-10-08T07:26:37.890Z,4.97
2022-10-08T07:27:44.185Z,5.20
2022-10-08T07:29:01.105Z,4.77
2022-10-08T07:30:02.931Z,4.93
2022-10-08T07:31:13.433Z,4.27
2022-10-08T07:32:15.170Z,5.17
2022-10-08T07:33:16.985Z,4.70
2022-10-08T07:34:18.838Z,4.40
2022-10-08T07:35:20.601Z,4.77
2022-10-08T07:36:25.002Z,4.50
2022-10-08T07:37:26.730Z,4.67
2022-10-08T07:38:28.426Z,4.40
2022-10-08T07:39:30.260Z,4.00
2022-10-08T07:40:31.996Z,3.70
2022-10-08T07:41:34.652Z,3.80
2022-10-08T07:42:36.358Z,3.40
2022-10-08T07:43:42.899Z,2.80
2022-10-08T07:44:44.618Z,3.80
2022-10-08T07:45:46.492Z,3.30
2022-10-08T07:46:51.750Z,3.23
2022-10-08T07:47:53.612Z,3.37
2022-10-08T07:48:58.857Z,3.00
2022-10-08T07:50:00.599Z,2.93
2022-10-08T07:51:17.627Z,3.10
2022-10-08T07:52:19.345Z,3.10
2022-10-08T07:53:21.219Z,3.03
2022-10-08T07:54:22.993Z,3.23
2022-10-08T07:55:24.700Z,3.00
2022-10-08T07:56:26.433Z,3.60
2022-10-08T07:57:28.296Z,2.50
2022-10-08T07:58:30.025Z,2.70
2022-10-08T07:59:32.676Z,2.70
2022-10-08T08:00:34.423Z,2.80
2022-10-08T08:01:36.279Z,2.47
2022-10-08T08:02:38.011Z,2.40
2022-10-08T08:03:40.139Z,2.27
2022-10-08T08:04:41.863Z,2.30
2022-10-08T08:05:43.585Z,2.50
2022-10-08T08:06:52.255Z,2.10
2022-10-08T08:07:53.951Z,2.30
2022-10-08T08:08:56.785Z,2.20
2022-10-08T08:09:58.741Z,2.20
2022-10-08T08:11:02.808Z,2.10
2022-10-08T08:12:04.538Z,2.43
2022-10-08T08:13:06.817Z,1.60
2022-10-08T08:14:08.720Z,2.27
2022-10-08T08:15:10.936Z,2.10
2022-10-08T08:16:19.031Z,2.23
2022-10-08T08:17:20.771Z,2.20
2022-10-08T08:18:22.456Z,1.87
2022-10-08T08:19:24.227Z,2.23
2022-10-08T08:20:25.921Z,2.40
2022-10-08T08:21:31.340Z,2.30
2022-10-08T08:22:33.024Z,2.37
2022-10-08T08:23:38.256Z,3.90
2022-10-08T08:24:39.996Z,2.27
2022-10-08T08:25:41.793Z,2.17
2022-10-08T08:26:43.897Z,2.20
2022-10-08T08:27:45.629Z,2.03
2022-10-08T08:28:59.788Z,1.80
2022-10-08T08:30:01.523Z,1.80
2022-10-08T08:31:26.324Z,2.00
2022-10-08T08:32:28.823Z,1.80
2022-10-08T08:33:30.535Z,1.80
2022-10-08T08:34:32.520Z,2.10
2022-10-08T08:35:34.252Z,2.23
2022-10-08T08:36:43.243Z,1.47
2022-10-08T08:37:45.627Z,1.83
2022-10-08T08:38:47.490Z,1.93
2022-10-08T08:39:49.212Z,1.73
2022-10-08T08:40:52.356Z,1.80
2022-10-08T08:42:18.265Z,1.60
2022-10-08T08:43:20.055Z,1.80
2022-10-08T08:44:29.608Z,1.70
2022-10-08T08:45:52.107Z,2.03
2022-10-08T08:47:01.449Z,1.70
2022-10-08T08:48:20.168Z,1.57
2022-10-08T08:49:47.447Z,1.33
2022-10-08T08:50:53.654Z,1.60
2022-10-08T08:51:58.038Z,1.63
2022-10-08T08:53:00.650Z,1.70
2022-10-08T08:54:02.525Z,1.70
2022-10-08T08:55:19.931Z,1.57
2022-10-08T08:56:24.419Z,1.80
2022-10-08T08:58:07.291Z,1.87
2022-10-08T08:59:34.893Z,1.70
2022-10-08T09:00:44.280Z,1.83
2022-10-08T09:01:48.578Z,1.60
2022-10-08T09:03:02.252Z,1.40
2022-10-08T09:04:44.901Z,1.60
2022-10-08T09:05:53.721Z,1.80
2022-10-08T09:06:59.546Z,1.40
2022-10-08T09:08:11.286Z,1.30
2022-10-08T09:09:31.810Z,1.70
2022-10-08T09:10:59.179Z,1.90
2022-10-08T09:12:19.847Z,1.80
2022-10-08T09:13:35.034Z,1.60
2022-10-08T09:14:44.770Z,2.07
2022-10-08T09:15:46.976Z,1.70
2022-10-08T09:16:49.104Z,1.43
2022-10-08T09:17:53.041Z,2.50
2022-10-08T09:18:55.669Z,1.83
2022-10-08T09:19:57.556Z,1.80
2022-10-08T09:20:59.356Z,2.00
2022-10-08T09:22:01.245Z,1.67
2022-10-08T09:23:10.321Z,1.90
2022-10-08T09:24:12.800Z,1.47
2022-10-08T09:25:25.340Z,1.83
2022-10-08T09:26:33.155Z,1.90
2022-10-08T09:27:57.115Z,1.93
2022-10-08T09:29:01.100Z,1.50
2022-10-08T09:30:03.035Z,1.80
2022-10-08T09:31:51.792Z,1.83
2022-10-08T09:32:57.429Z,1.60
2022-10-08T09:34:15.525Z,1.70
2022-10-08T09:35:17.353Z,1.60
2022-10-08T09:36:35.634Z,1.73
2022-10-08T09:37:37.360Z,1.37
2022-10-08T09:38:41.209Z,1.90
2022-10-08T09:40:11.753Z,1.53
2022-10-08T09:41:16.410Z,1.23
2022-10-08T09:42:18.337Z,1.43
2022-10-08T09:43:20.092Z,1.13
2022-10-08T09:44:23.336Z,1.30
2022-10-08T09:45:39.403Z,1.23
2022-10-08T09:46:41.302Z,1.27
2022-10-08T09:47:43.021Z,1.30
2022-10-08T09:48:45.782Z,1.43
2022-10-08T09:50:21.747Z,1.20
2022-10-08T09:51:24.073Z,1.47
2022-10-08T09:52:27.997Z,1.40
2022-10-08T09:53:48.441Z,1.57
2022-10-08T09:55:00.639Z,1.80
2022-10-08T09:56:05.548Z,1.77
2022-10-08T09:57:07.679Z,1.47
2022-10-08T09:58:19.263Z,1.70
2022-10-08T09:59:26.804Z,1.73
2022-10-08T10:00:35.375Z,1.40
2022-10-08T10:01:46.967Z,1.50
2022-10-08T10:02:55.613Z,1.53
2022-10-08T10:04:01.888Z,1.93
2022-10-08T10:05:17.884Z,1.50
2022-10-08T10:06:37.075Z,1.40
2022-10-08T10:07:45.319Z,1.70
2022-10-08T10:09:06.007Z,1.60
2022-10-08T10:10:48.597Z,1.40
2022-10-08T10:12:12.478Z,1.48
2022-10-08T10:13:42.279Z,1.70
2022-10-08T10:14:53.348Z,1.63
2022-10-08T10:16:22.519Z,1.80
2022-10-08T10:17:44.046Z,1.60
2022-10-08T10:19:07.366Z,1.80
2022-10-08T10:20:50.478Z,1.83
2022-10-08T10:22:06.116Z,1.45
2022-10-08T10:23:21.419Z,1.50
2022-10-08T10:24:50.184Z,1.33
2022-10-08T10:26:05.513Z,1.40
2022-10-08T10:27:24.451Z,1.70
2022-10-08T10:28:53.286Z,1.50
2022-10-08T10:30:22.200Z,1.73
2022-10-08T10:32:08.934Z,1.95
2022-10-08T10:33:37.358Z,1.27
2022-10-08T10:34:44.246Z,1.40
2022-10-08T10:36:13.715Z,1.63
2022-10-08T10:37:31.838Z,1.75
2022-10-08T10:39:02.337Z,2.10
2022-10-08T10:40:24.055Z,1.48
2022-10-08T10:41:57.596Z,1.63
2022-10-08T10:43:37.163Z,1.95
2022-10-08T10:45:01.956Z,1.70
2022-10-08T10:46:44.779Z,1.92
2022-10-08T10:47:49.037Z,1.30
2022-10-08T10:48:50.934Z,1.42
2022-10-08T10:49:53.279Z,1.42
2022-10-08T10:50:54.915Z,1.60
2022-10-08T10:52:33.701Z,1.45
2022-10-08T10:54:03.774Z,1.40
2022-10-08T10:55:29.920Z,1.45
2022-10-08T10:56:42.703Z,1.48
2022-10-08T10:58:02.000Z,1.58
2022-10-08T10:59:47.851Z,1.40
2022-10-08T11:01:06.510Z,1.42
2022-10-08T11:02:45.608Z,1.95
2022-10-08T11:04:23.205Z,1.52
2022-10-08T11:05:32.775Z,1.88
2022-10-08T11:07:02.576Z,1.80
2022-10-08T11:08:31.083Z,1.67
2022-10-08T11:09:53.230Z,1.50
2022-10-08T11:11:23.975Z,1.50
2022-10-08T11:12:55.246Z,1.35
2022-10-08T11:14:16.985Z,1.30
2022-10-08T11:15:46.369Z,1.40
2022-10-08T11:17:34.871Z,1.08
2022-10-08T11:18:54.222Z,1.38
2022-10-08T11:20:19.961Z,1.20
2022-10-08T11:21:52.950Z,1.45
2022-10-08T11:23:06.754Z,1.30
2022-10-08T11:24:26.458Z,1.30
2022-10-08T11:26:15.393Z,1.38
2022-10-08T11:27:57.766Z,1.10
2022-10-08T11:29:34.053Z,1.63
2022-10-08T11:30:48.672Z,1.17
2022-10-08T11:31:52.821Z,1.33
2022-10-08T11:32:58.103Z,1.08
2022-10-08T11:34:01.595Z,1.20
2022-10-08T11:35:19.457Z,1.23
2022-10-08T11:36:43.757Z,1.10
2022-10-08T11:38:23.253Z,1.10
2022-10-08T11:39:41.384Z,1.10
2022-10-08T11:41:06.305Z,0.90
2022-10-08T11:42:17.060Z,0.90
2022-10-08T11:43:39.576Z,0.80
2022-10-08T11:44:41.746Z,0.73
2022-10-08T11:45:46.075Z,1.00
2022-10-08T11:46:47.854Z,0.80
2022-10-08T11:47:59.761Z,1.00
2022-10-08T11:49:16.732Z,0.80
2022-10-08T11:50:37.295Z,1.10
2022-10-08T11:51:50.413Z,1.00
2022-10-08T11:53:14.728Z,0.98
2022-10-08T11:54:34.323Z,0.98
2022-10-08T11:55:37.936Z,1.25
2022-10-08T11:56:47.788Z,1.05
2022-10-08T11:58:09.750Z,0.75
2022-10-08T11:59:41.524Z,0.75
2022-10-08T12:00:46.921Z,1.10
2022-10-08T12:01:56.382Z,1.00
2022-10-08T12:03:00.136Z,1.10
2022-10-08T12:04:19.429Z,1.33
2022-10-08T12:05:24.203Z,0.80
2022-10-08T12:06:33.413Z,0.90
2022-10-08T12:07:39.224Z,0.88
2022-10-08T12:08:59.621Z,1.10
2022-10-08T12:10:05.990Z,1.15
2022-10-08T12:11:29.436Z,1.10
2022-10-08T12:12:49.869Z,1.25
2022-10-08T12:14:14.355Z,1.17
2022-10-08T12:15:24.837Z,1.10
2022-10-08T12:16:49.294Z,1.08
2022-10-08T12:18:25.821Z,1.10
2022-10-08T12:19:34.033Z,0.98
2022-10-08T12:20:38.032Z,1.08
2022-10-08T12:21:49.599Z,1.10
2022-10-08T12:23:20.439Z,0.80
2022-10-08T12:24:37.482Z,0.77
2022-10-08T12:25:48.932Z,0.70
2022-10-08T12:27:16.370Z,1.05
2022-10-08T12:28:21.212Z,1.13
2022-10-08T12:30:03.204Z,1.38
2022-10-08T12:31:30.865Z,0.80
2022-10-08T12:32:41.807Z,1.10
2022-10-08T12:33:43.839Z,0.75
2022-10-08T12:34:45.605Z,1.00
2022-10-08T12:36:19.175Z,1.98
2022-10-08T12:37:59.355Z,0.70
2022-10-08T12:39:38.027Z,0.82
2022-10-08T12:40:50.441Z,0.90
2022-10-08T12:42:14.573Z,1.30
2022-10-08T12:43:31.243Z,1.10
2022-10-08T12:44:58.107Z,0.63
2022-10-08T12:46:50.903Z,0.73
2022-10-08T12:48:03.621Z,0.80
2022-10-08T12:49:17.241Z,1.45
2022-10-08T12:50:35.904Z,0.80
2022-10-08T12:51:59.773Z,1.08
2022-10-08T12:53:07.037Z,1.00
2022-10-08T12:54:27.218Z,0.80
2022-10-08T12:55:37.899Z,0.70
2022-10-08T12:56:40.835Z,0.90
2022-10-08T12:57:43.877Z,0.68
2022-10-08T12:58:47.879Z,0.80
2022-10-08T12:59:50.614Z,0.70
2022-10-08T13:01:01.699Z,0.90
2022-10-08T13:02:03.555Z,0.90
2022-10-08T13:03:14.091Z,0.80
2022-10-08T13:04:23.964Z,0.88
2022-10-08T13:05:33.129Z,0.88
2022-10-08T13:06:35.142Z,0.90
2022-10-08T13:07:36.875Z,0.90
2022-10-08T13:08:40.336Z,0.98
2022-10-08T13:09:44.979Z,0.93
2022-10-08T13:10:46.735Z,0.50
2022-10-08T13:11:53.685Z,0.88
2022-10-08T13:13:06.636Z,0.80
2022-10-08T13:14:35.874Z,0.60
2022-10-08T13:15:37.590Z,0.80
2022-10-08T13:16:47.761Z,0.80
2022-10-08T13:17:50.146Z,0.73
2022-10-08T13:18:57.432Z,0.80
2022-10-08T13:20:11.569Z,0.63
2022-10-08T13:21:31.630Z,0.70
2022-10-08T13:22:33.415Z,0.70
2022-10-08T13:23:44.322Z,0.40
2022-10-08T13:24:46.654Z,0.95
2022-10-08T13:25:48.444Z,1.00
2022-10-08T13:26:53.921Z,0.77
2022-10-08T13:28:58.564Z,0.65
2022-10-08T13:29:50.171Z,0.70
2022-10-08T13:30:59.293Z,0.65
2022-10-08T13:32:12.650Z,0.90
2022-10-08T13:33:21.725Z,0.65
2022-10-08T13:34:31.302Z,1.02
2022-10-08T13:35:35.626Z,0.90
2022-10-08T13:36:38.144Z,0.98
2022-10-08T13:37:41.153Z,0.77
2022-10-08T13:38:42.916Z,0.57
2022-10-08T13:40:12.976Z,0.68
2022-10-08T13:41:23.697Z,0.73
2022-10-08T13:42:36.627Z,0.50
2022-10-08T13:43:39.315Z,0.90
2022-10-08T13:44:42.523Z,0.65
2022-10-08T13:45:44.300Z,0.70
2022-10-08T13:46:46.196Z,0.70
2022-10-08T13:47:48.866Z,0.88
2022-10-08T13:48:50.951Z,1.00
2022-10-08T13:49:55.513Z,0.80
2022-10-08T13:50:57.509Z,0.70
2022-10-08T13:52:00.948Z,0.43
2022-10-08T13:53:04.323Z,0.80
2022-10-08T13:54:06.065Z,0.60
2022-10-08T13:55:32.769Z,0.80
2022-10-08T13:56:34.560Z,0.70
2022-10-08T13:57:36.303Z,0.75
2022-10-08T13:58:38.039Z,0.50
2022-10-08T13:59:39.959Z,0.60
2022-10-08T14:00:43.990Z,0.55
2022-10-08T14:01:47.123Z,0.68
2022-10-08T14:02:51.582Z,0.70
2022-10-08T14:03:53.370Z,0.82
2022-10-08T14:04:55.106Z,0.82
2022-10-08T14:05:57.717Z,0.60
2022-10-08T14:07:02.210Z,0.50
2022-10-08T14:08:12.900Z,0.60
2022-10-08T14:09:26.793Z,0.70
2022-10-08T14:10:28.874Z,0.73
2022-10-08T14:11:31.292Z,0.55
2022-10-08T14:12:35.139Z,0.70
2022-10-08T14:13:36.861Z,0.45
2022-10-08T14:14:38.576Z,0.50
2022-10-08T14:15:41.131Z,0.60
2022-10-08T14:16:43.396Z,0.67
2022-10-08T14:17:45.394Z,0.50
2022-10-08T14:18:47.342Z,0.40
2022-10-08T14:19:49.802Z,0.70
2022-10-08T14:20:52.161Z,0.60
2022-10-08T14:21:56.992Z,0.80
2022-10-08T14:23:02.019Z,0.53
2022-10-08T14:24:03.911Z,0.95
2022-10-08T14:25:20.033Z,0.67
2022-10-08T14:26:21.748Z,0.60
2022-10-08T14:27:23.470Z,0.60
2022-10-08T14:28:25.377Z,0.40
2022-10-08T14:29:27.151Z,0.40
2022-10-08T14:30:29.018Z,0.60
2022-10-08T14:31:30.792Z,0.68
2022-10-08T14:32:32.582Z,0.40
2022-10-08T14:33:34.345Z,0.60
2022-10-08T14:34:36.469Z,0.70
2022-10-08T14:35:38.226Z,0.75
2022-10-08T14:36:42.052Z,0.60
2022-10-08T14:37:43.994Z,0.90
2022-10-08T14:38:45.876Z,0.80
2022-10-08T14:39:47.809Z,0.60
2022-10-08T14:40:49.502Z,0.60
2022-10-08T14:41:51.642Z,0.70
2022-10-08T14:42:53.379Z,0.60
2022-10-08T14:43:55.143Z,0.50
2022-10-08T14:44:56.959Z,0.87
2022-10-08T14:45:59.478Z,0.50
2022-10-08T14:47:01.274Z,0.60
2022-10-08T14:48:03.562Z,0.63
2022-10-08T14:49:05.348Z,0.30
2022-10-08T14:50:08.479Z,0.70
2022-10-08T14:51:10.261Z,0.77
2022-10-08T14:52:12.067Z,0.83
2022-10-08T14:53:14.162Z,0.50
2022-10-08T14:54:22.531Z,0.60
2022-10-08T14:55:24.305Z,0.70
2022-10-08T14:56:26.032Z,0.50
2022-10-08T14:57:27.767Z,0.50
2022-10-08T14:58:30.437Z,0.50
2022-10-08T14:59:34.263Z,0.90
2022-10-08T15:00:39.321Z,0.63
2022-10-08T15:01:41.147Z,0.57
2022-10-08T15:02:42.893Z,0.60
2022-10-08T15:03:45.858Z,0.63
2022-10-08T15:04:47.655Z,0.40
2022-10-08T15:05:51.047Z,0.70
2022-10-08T15:06:52.801Z,0.60
2022-10-08T15:07:54.526Z,0.70
2022-10-08T15:08:56.335Z,0.80
2022-10-08T15:09:58.777Z,0.80
2022-10-08T15:11:04.154Z,0.87
2022-10-08T15:12:06.886Z,1.13
2022-10-08T15:13:08.626Z,1.07
2022-10-08T15:14:10.329Z,1.13