createdAt,value
2018-01-27T00:00:56.160Z,1.00
2018-01-27T00:03:23.689Z,1.00
2018-01-27T00:05:51.196Z,1.00
2018-01-27T00:08:19.492Z,0.90
2018-01-27T00:10:47.000Z,1.00
2018-01-27T00:13:15.261Z,0.90
2018-01-27T00:15:42.809Z,0.90
2018-01-27T00:18:10.307Z,0.90
2018-01-27T00:20:37.836Z,0.80
2018-01-27T00:23:05.357Z,0.80
2018-01-27T00:25:32.865Z,0.80
2018-01-27T00:28:00.367Z,0.70
2018-01-27T00:30:27.909Z,0.70
2018-01-27T00:32:55.417Z,0.70
2018-01-27T00:35:22.919Z,0.60
2018-01-27T00:37:50.435Z,0.60
2018-01-27T00:40:17.939Z,0.60
2018-01-27T00:42:45.460Z,0.60
2018-01-27T00:45:12.990Z,0.60
2018-01-27T00:47:40.508Z,0.60
2018-01-27T00:50:08.775Z,0.60
2018-01-27T00:52:36.319Z,0.50
2018-01-27T00:55:03.824Z,0.50
2018-01-27T00:57:32.089Z,0.50
2018-01-27T01:00:00.379Z,0.50
2018-01-27T01:02:28.651Z,0.50
2018-01-27T01:04:56.945Z,0.50
2018-01-27T01:07:24.444Z,0.50
2018-01-27T01:09:51.953Z,0.50
2018-01-27T01:12:20.244Z,0.50
2018-01-27T01:14:48.522Z,0.50
2018-01-27T01:17:16.837Z,0.40
2018-01-27T01:19:44.349Z,0.40
2018-01-27T01:22:11.864Z,0.40
2018-01-27T01:24:39.395Z,0.40
2018-01-27T01:27:07.689Z,0.40
2018-01-27T01:29:35.184Z,0.40
2018-01-27T01:32:02.716Z,0.40
2018-01-27T01:34:30.216Z,0.40
2018-01-27T01:36:57.713Z,0.50
2018-01-27T01:39:25.232Z,0.50
2018-01-27T01:41:52.744Z,0.50
2018-01-27T01:44:26.887Z,0.50
2018-01-27T01:46:54.392Z,0.50
2018-01-27T01:49:23.844Z,0.50
2018-01-27T01:51:52.117Z,0.60
2018-01-27T01:54:20.396Z,0.70
2018-01-27T01:56:48.703Z,0.70
2018-01-27T01:59:16.219Z,0.70
2018-01-27T02:01:43.717Z,0.70
2018-01-27T02:04:11.252Z,0.70
2018-01-27T02:06:38.757Z,0.70
2018-01-27T02:09:06.251Z,0.70
2018-01-27T02:11:33.779Z,0.80
2018-01-27T02:14:01.277Z,0.80
2018-01-27T02:16:28.780Z,0.80
2018-01-27T02:18:57.069Z,0.80
2018-01-27T02:21:24.589Z,0.80
2018-01-27T02:23:52.093Z,0.80
2018-01-27T02:26:19.635Z,0.80
2018-01-27T02:28:47.131Z,0.80
2018-01-27T02:31:14.642Z,0.80
2018-01-27T02:33:42.168Z,0.80
2018-01-27T02:36:09.685Z,0.80
2018-01-27T02:38:37.177Z,0.80
2018-01-27T02:41:04.734Z,0.80
2018-01-27T02:43:32.241Z,0.80
2018-01-27T02:45:59.732Z,0.80
2018-01-27T02:48:27.267Z,0.80
2018-01-27T02:50:54.761Z,0.80
2018-01-27T02:53:22.268Z,0.80
2018-01-27T02:55:49.808Z,0.80
2018-01-27T02:58:18.069Z,0.80
2018-01-27T03:00:45.580Z,0.80
2018-01-27T03:03:13.095Z,0.90
2018-01-27T03:05:40.602Z,0.90
2018-01-27T03:08:08.105Z,0.90
2018-01-27T03:10:35.636Z,0.90
2018-01-27T03:13:03.140Z,0.90
2018-01-27T03:15:30.662Z,0.90
2018-01-27T03:17:58.199Z,0.90
2018-01-27T03:20:25.709Z,1.00
2018-01-27T03:22:53.221Z,1.00
2018-01-27T03:25:21.515Z,1.00
2018-01-27T03:27:49.024Z,1.00
2018-01-27T03:30:16.535Z,1.00
2018-01-27T03:32:44.077Z,1.00
2018-01-27T03:35:12.357Z,1.00
2018-01-27T03:37:40.662Z,1.00
2018-01-27T03:40:08.171Z,1.00
2018-01-27T03:42:35.672Z,1.00
2018-01-27T03:45:03.978Z,1.10
2018-01-27T03:47:31.476Z,1.00
2018-01-27T03:49:58.972Z,1.00
2018-01-27T03:52:27.265Z,1.10
2018-01-27T03:54:54.776Z,1.00
2018-01-27T03:57:22.293Z,1.10
2018-01-27T03:59:49.830Z,1.10
2018-01-27T04:02:17.329Z,1.10
2018-01-27T04:04:44.828Z,1.10
2018-01-27T04:07:12.354Z,1.10
2018-01-27T04:09:39.862Z,1.10
2018-01-27T04:12:07.360Z,1.10
2018-01-27T04:14:35.644Z,1.10
2018-01-27T04:17:03.924Z,1.20
2018-01-27T04:19:32.197Z,1.20
2018-01-27T04:22:00.484Z,1.20
2018-01-27T04:24:28.751Z,1.20
2018-01-27T04:26:56.252Z,1.10
2018-01-27T04:29:23.779Z,1.20
2018-01-27T04:31:52.044Z,1.20
2018-01-27T04:34:19.546Z,1.20
2018-01-27T04:36:47.072Z,1.20
2018-01-27T04:39:14.569Z,1.20
2018-01-27T04:41:42.076Z,1.20
2018-01-27T04:44:09.620Z,1.30
2018-01-27T04:46:37.116Z,1.30
2018-01-27T04:49:04.671Z,1.20
2018-01-27T04:51:32.195Z,1.30
2018-01-27T04:53:59.695Z,1.30
2018-01-27T04:56:27.214Z,1.30
2018-01-27T04:58:54.740Z,1.30
2018-01-27T05:01:22.259Z,1.30
2018-01-27T05:03:49.781Z,1.30
2018-01-27T05:06:18.083Z,1.30
2018-01-27T05:08:45.594Z,1.30
2018-01-27T05:11:13.121Z,1.30
2018-01-27T05:13:40.669Z,1.30
2018-01-27T05:16:08.199Z,1.30
2018-01-27T05:18:35.699Z,1.30
2018-01-27T05:21:03.228Z,1.40
2018-01-27T05:23:30.740Z,1.40
2018-01-27T05:25:58.255Z,1.40
2018-01-27T05:28:25.791Z,1.40
2018-01-27T05:30:53.315Z,1.40
2018-01-27T05:33:20.820Z,1.40
2018-01-27T05:35:48.340Z,1.50
2018-01-27T05:38:15.855Z,1.40
2018-01-27T05:40:43.355Z,1.50
2018-01-27T05:43:11.663Z,1.50
2018-01-27T05:45:39.170Z,1.50
2018-01-27T05:48:06.680Z,1.50
2018-01-27T05:50:34.307Z,1.50
2018-01-27T05:53:01.845Z,1.50
2018-01-27T05:55:29.360Z,1.50
2018-01-27T05:57:56.901Z,1.50
2018-01-27T06:00:24.399Z,1.50
2018-01-27T06:02:51.921Z,1.50
2018-01-27T06:05:19.467Z,1.50
2018-01-27T06:07:46.969Z,1.50
2018-01-27T06:10:15.254Z,1.50
2018-01-27T06:12:42.788Z,1.50
2018-01-27T06:15:10.309Z,1.50
2018-01-27T06:17:37.820Z,1.50
2018-01-27T06:20:05.346Z,1.50
2018-01-27T06:22:33.621Z,1.50
2018-01-27T06:25:01.128Z,1.50
2018-01-27T06:27:29.431Z,1.50
2018-01-27T06:29:56.945Z,1.50
2018-01-27T06:32:24.451Z,1.50
2018-01-27T06:34:52.744Z,1.50
2018-01-27T06:37:20.245Z,1.50
2018-01-27T06:39:47.757Z,1.50
2018-01-27T06:42:16.060Z,1.50
2018-01-27T06:44:43.588Z,1.50
2018-01-27T06:47:11.869Z,1.50
2018-01-27T06:49:40.278Z,1.50
2018-01-27T06:52:07.795Z,1.50
2018-01-27T06:54:35.302Z,1.50
2018-01-27T06:57:02.902Z,1.50
2018-01-27T06:59:30.392Z,1.50
2018-01-27T07:01:57.893Z,1.50
2018-01-27T07:04:25.431Z,1.50
2018-01-27T07:06:53.713Z,1.50
2018-01-27T07:09:22.028Z,1.50
2018-01-27T07:11:49.528Z,1.50
2018-01-27T07:14:17.064Z,1.50
2018-01-27T07:16:44.619Z,1.50
2018-01-27T07:19:12.144Z,1.50
2018-01-27T07:21:40.420Z,1.50
2018-01-27T07:24:08.731Z,1.50
2018-01-27T07:26:36.243Z,1.50
2018-01-27T07:29:03.764Z,1.50
2018-01-27T07:31:31.339Z,1.50
2018-01-27T07:33:58.860Z,1.60
2018-01-27T07:36:27.130Z,1.60
2018-01-27T07:38:54.694Z,1.60
2018-01-27T07:41:22.249Z,1.60
2018-01-27T07:43:49.767Z,1.60
2018-01-27T07:46:17.310Z,1.60
2018-01-27T07:48:44.820Z,1.60
2018-01-27T07:51:12.332Z,1.70
2018-01-27T07:53:40.654Z,1.70
2018-01-27T07:56:08.164Z,1.60
2018-01-27T07:58:36.443Z,1.70
2018-01-27T08:01:04.740Z,1.70
2018-01-27T08:03:32.253Z,1.70
2018-01-27T08:05:59.770Z,1.80
2018-01-27T08:08:27.316Z,1.80
2018-01-27T08:10:55.602Z,1.80
2018-01-27T08:13:23.133Z,1.80
2018-01-27T08:15:50.661Z,1.80
2018-01-27T08:18:18.167Z,1.80
2018-01-27T08:20:45.694Z,1.90
2018-01-27T08:23:13.222Z,1.90
2018-01-27T08:25:41.501Z,2.00
2018-01-27T08:28:09.830Z,2.00
2018-01-27T08:30:37.337Z,1.90
2018-01-27T08:33:05.613Z,2.10
2018-01-27T08:35:33.921Z,2.10
2018-01-27T08:38:01.429Z,2.00
2018-01-27T08:40:28.932Z,2.10
2018-01-27T08:42:57.251Z,2.10
2018-01-27T08:45:24.759Z,2.10
2018-01-27T08:47:52.281Z,2.10
2018-01-27T08:50:19.803Z,2.20
2018-01-27T08:52:48.072Z,2.20
2018-01-27T08:55:16.356Z,2.20
2018-01-27T08:57:44.664Z,2.20
2018-01-27T09:00:12.178Z,2.20
2018-01-27T09:02:39.684Z,2.20
2018-01-27T09:05:08.005Z,2.30
2018-01-27T09:07:35.511Z,2.20
2018-01-27T09:10:03.791Z,2.30
2018-01-27T09:12:32.116Z,2.30
2018-01-27T09:14:59.650Z,2.30
2018-01-27T09:17:27.169Z,2.30
2018-01-27T09:19:54.737Z,2.30
2018-01-27T09:22:22.257Z,2.30
2018-01-27T09:24:49.777Z,2.30
2018-01-27T09:27:17.326Z,2.30
2018-01-27T09:29:44.863Z,2.30
2018-01-27T09:32:12.397Z,2.30
2018-01-27T09:34:39.993Z,2.30
2018-01-27T09:37:07.528Z,2.30
2018-01-27T09:39:35.053Z,2.30
2018-01-27T09:42:02.634Z,2.30
2018-01-27T09:44:30.909Z,2.30
2018-01-27T09:46:59.184Z,2.40
2018-01-27T09:49:26.735Z,2.30
2018-01-27T09:51:54.253Z,2.40
2018-01-27T09:54:21.771Z,2.40
2018-01-27T09:56:49.314Z,2.40
2018-01-27T09:59:16.828Z,2.40
2018-01-27T10:01:44.327Z,2.50
2018-01-27T10:04:11.872Z,2.50
2018-01-27T10:06:39.407Z,2.50
2018-01-27T10:09:07.686Z,2.50
2018-01-27T10:11:36.006Z,2.50
2018-01-27T10:14:03.616Z,2.50
2018-01-27T10:16:31.930Z,2.60
2018-01-27T10:18:59.488Z,2.60
2018-01-27T10:21:27.028Z,2.60
2018-01-27T10:23:55.314Z,2.60
2018-01-27T10:26:23.623Z,2.60
2018-01-27T10:28:51.159Z,2.60
2018-01-27T10:31:19.467Z,2.60
2018-01-27T10:33:47.028Z,2.60
2018-01-27T10:36:14.569Z,2.70
2018-01-27T10:38:42.883Z,2.70
2018-01-27T10:41:10.445Z,2.70
2018-01-27T10:43:37.986Z,2.70
2018-01-27T10:46:06.292Z,2.70
2018-01-27T10:48:33.885Z,2.70
2018-01-27T10:51:01.518Z,2.70
2018-01-27T10:53:29.166Z,2.80
2018-01-27T10:55:56.759Z,2.80
2018-01-27T10:58:24.312Z,2.80
2018-01-27T11:00:51.855Z,2.80
2018-01-27T11:03:19.416Z,2.80
2018-01-27T11:05:47.714Z,2.80
2018-01-27T11:08:15.288Z,2.80
2018-01-27T11:10:42.853Z,2.80
2018-01-27T11:13:10.435Z,2.80
2018-01-27T11:15:37.980Z,2.80
2018-01-27T11:18:05.555Z,2.80
2018-01-27T11:20:33.095Z,2.80
2018-01-27T11:23:00.633Z,2.80
2018-01-27T11:25:28.941Z,2.80
2018-01-27T11:27:56.508Z,2.80
2018-01-27T11:30:24.021Z,2.80
2018-01-27T11:32:51.557Z,2.80
2018-01-27T11:35:19.093Z,2.80
2018-01-27T11:37:46.638Z,2.80
2018-01-27T11:40:14.966Z,2.80
2018-01-27T11:42:42.517Z,2.80
2018-01-27T11:45:10.047Z,2.80
2018-01-27T11:47:38.380Z,2.80
2018-01-27T11:50:05.884Z,2.80
2018-01-27T11:52:34.170Z,2.80
2018-01-27T11:55:02.501Z,2.80
2018-01-27T11:57:30.046Z,2.80
2018-01-27T11:59:57.577Z,2.80
2018-01-27T12:02:25.897Z,2.80
2018-01-27T12:04:54.199Z,2.80
2018-01-27T12:07:21.724Z,2.80
2018-01-27T12:09:49.261Z,2.90
2018-01-27T12:12:17.539Z,2.90
2018-01-27T12:14:45.853Z,2.90
2018-01-27T12:17:13.372Z,2.90
2018-01-27T12:19:40.923Z,2.90
2018-01-27T12:22:08.468Z,2.90
2018-01-27T12:24:35.984Z,2.90
2018-01-27T12:27:04.279Z,2.90
2018-01-27T12:29:31.849Z,2.90
2018-01-27T12:31:59.393Z,2.90
2018-01-27T12:34:27.672Z,2.90
2018-01-27T12:36:55.985Z,2.90
2018-01-27T12:39:23.517Z,2.90
2018-01-27T12:41:51.802Z,2.90
2018-01-27T12:44:20.177Z,2.90
2018-01-27T12:46:48.499Z,2.90
2018-01-27T12:49:16.074Z,2.90
2018-01-27T12:51:43.645Z,2.90
2018-01-27T12:54:11.196Z,2.90
2018-01-27T12:56:38.754Z,2.90
2018-01-27T12:59:06.304Z,2.90
2018-01-27T13:01:33.824Z,2.90
2018-01-27T13:04:01.340Z,2.90
2018-01-27T13:06:28.958Z,2.90
2018-01-27T13:08:56.488Z,2.90
2018-01-27T13:11:23.992Z,2.90
2018-01-27T13:13:52.290Z,3.00
2018-01-27T13:16:19.805Z,2.90
2018-01-27T13:18:47.309Z,3.00
2018-01-27T13:21:15.618Z,3.00
2018-01-27T13:23:43.153Z,3.00
2018-01-27T13:26:10.671Z,3.00
2018-01-27T13:28:38.231Z,3.00
2018-01-27T13:31:05.762Z,3.00
2018-01-27T13:33:33.282Z,3.00
2018-01-27T13:36:00.822Z,3.00
2018-01-27T13:38:28.321Z,3.00
2018-01-27T13:40:56.617Z,3.00
2018-01-27T13:43:24.911Z,3.10
2018-01-27T13:45:52.415Z,3.00
2018-01-27T13:48:19.932Z,3.10
2018-01-27T13:50:47.467Z,3.10
2018-01-27T13:53:15.855Z,3.10
2018-01-27T13:55:44.160Z,3.10
2018-01-27T13:58:11.673Z,3.00
2018-01-27T14:00:39.184Z,3.00
2018-01-27T14:03:06.711Z,3.00
2018-01-27T14:05:34.236Z,3.00
2018-01-27T14:08:01.746Z,3.00
2018-01-27T14:10:30.067Z,3.10
2018-01-27T14:12:57.590Z,3.00
2018-01-27T14:15:25.872Z,3.00
2018-01-27T14:17:54.189Z,3.10
2018-01-27T14:20:21.709Z,3.00
2018-01-27T14:22:49.233Z,3.10
2018-01-27T14:25:16.781Z,3.00
2018-01-27T14:27:44.312Z,3.10
2018-01-27T14:30:12.589Z,3.10
2018-01-27T14:32:40.966Z,3.10
2018-01-27T14:35:09.262Z,3.10
2018-01-27T14:37:37.549Z,3.10
2018-01-27T14:40:05.853Z,3.10
2018-01-27T14:42:33.383Z,3.10
2018-01-27T14:45:01.696Z,3.10
2018-01-27T14:47:29.304Z,3.10
2018-01-27T14:49:56.822Z,3.10
2018-01-27T14:52:24.324Z,3.10
2018-01-27T14:54:51.887Z,3.10
2018-01-27T14:57:19.427Z,3.10
2018-01-27T14:59:46.956Z,3.10
2018-01-27T15:02:14.504Z,3.10
2018-01-27T15:04:42.785Z,3.10
2018-01-27T15:07:11.100Z,3.10
2018-01-27T15:09:38.625Z,3.00
2018-01-27T15:12:06.194Z,3.10
2018-01-27T15:14:34.510Z,3.10
2018-01-27T15:17:02.024Z,3.10
2018-01-27T15:19:29.558Z,3.10
2018-01-27T15:21:57.104Z,3.10
2018-01-27T15:24:24.621Z,3.10
2018-01-27T15:26:52.929Z,3.10
2018-01-27T15:29:20.480Z,3.00
2018-01-27T15:31:48.789Z,3.00
2018-01-27T15:34:16.311Z,3.00
2018-01-27T15:36:44.698Z,3.00
2018-01-27T15:39:12.983Z,3.00
2018-01-27T15:41:41.368Z,3.00
2018-01-27T15:44:09.681Z,3.00
2018-01-27T15:46:37.223Z,3.00
2018-01-27T15:49:04.796Z,3.00
2018-01-27T15:51:32.448Z,3.00
2018-01-27T15:54:00.745Z,3.00
2018-01-27T15:56:28.323Z,3.00
2018-01-27T15:58:55.882Z,3.00
2018-01-27T16:01:23.411Z,3.00
2018-01-27T16:03:51.709Z,3.00
2018-01-27T16:06:19.277Z,3.00
2018-01-27T16:08:46.800Z,3.00
2018-01-27T16:11:14.319Z,3.00
2018-01-27T16:13:41.884Z,3.00
2018-01-27T16:16:09.401Z,3.00
2018-01-27T16:18:37.676Z,3.10
2018-01-27T16:21:05.241Z,3.00
2018-01-27T16:23:32.756Z,3.00
2018-01-27T16:26:00.274Z,3.00
2018-01-27T16:28:28.588Z,3.00
2018-01-27T16:30:56.105Z,3.00
2018-01-27T16:33:23.633Z,3.00
2018-01-27T16:35:51.160Z,3.00
2018-01-27T16:38:19.450Z,3.00
2018-01-27T16:40:46.965Z,3.00
2018-01-27T16:43:14.518Z,3.00
2018-01-27T16:45:42.802Z,3.00
2018-01-27T16:48:10.328Z,3.00
2018-01-27T16:50:37.880Z,3.00
2018-01-27T16:53:05.395Z,3.00
2018-01-27T16:55:32.897Z,3.10
2018-01-27T16:58:01.200Z,3.10
2018-01-27T17:00:28.709Z,3.00
2018-01-27T17:02:56.213Z,3.10
2018-01-27T17:05:23.766Z,3.10
2018-01-27T17:07:52.044Z,3.10
2018-01-27T17:10:20.334Z,3.10
2018-01-27T17:12:48.640Z,3.10
2018-01-27T17:15:16.185Z,3.10
2018-01-27T17:17:43.759Z,3.10
2018-01-27T17:20:11.318Z,3.10
2018-01-27T17:22:38.878Z,3.10
2018-01-27T17:25:06.442Z,3.10
2018-01-27T17:27:33.992Z,3.10
2018-01-27T17:30:02.270Z,3.10
2018-01-27T17:32:30.560Z,3.10
2018-01-27T17:34:58.113Z,3.10
2018-01-27T17:37:26.432Z,3.10
2018-01-27T17:39:53.958Z,3.10
2018-01-27T17:42:21.517Z,3.10
2018-01-27T17:44:49.809Z,3.10
2018-01-27T17:47:18.146Z,3.10
2018-01-27T17:49:45.672Z,3.10
2018-01-27T17:52:13.212Z,3.10
2018-01-27T17:54:41.570Z,3.10
2018-01-27T17:57:09.088Z,3.10
2018-01-27T17:59:36.627Z,3.10
2018-01-27T18:02:04.234Z,3.10
2018-01-27T18:04:31.730Z,3.10
2018-01-27T18:06:59.275Z,3.10
2018-01-27T18:09:26.944Z,3.10
2018-01-27T18:11:54.478Z,3.10
2018-01-27T18:14:22.021Z,3.10
2018-01-27T18:16:49.588Z,3.10
2018-01-27T18:19:17.117Z,3.10
2018-01-27T18:21:44.632Z,3.10
2018-01-27T18:24:12.184Z,3.10
2018-01-27T18:26:39.747Z,3.10
2018-01-27T18:29:07.292Z,3.10
2018-01-27T18:31:35.612Z,3.10
2018-01-27T18:34:03.132Z,3.10
2018-01-27T18:36:31.449Z,3.10
2018-01-27T18:38:58.995Z,3.10
2018-01-27T18:41:26.522Z,3.10
2018-01-27T18:43:54.045Z,3.10
2018-01-27T18:46:21.596Z,3.10
2018-01-27T18:48:49.100Z,3.10
2018-01-27T18:51:16.612Z,3.10
2018-01-27T18:53:44.177Z,3.10
2018-01-27T18:56:11.706Z,3.10
2018-01-27T18:58:39.991Z,3.10
2018-01-27T19:01:08.318Z,3.10
2018-01-27T19:03:35.831Z,3.10
2018-01-27T19:06:03.355Z,3.10
2018-01-27T19:08:30.912Z,3.10
2018-01-27T19:10:58.461Z,3.10
2018-01-27T19:13:26.000Z,3.10
2018-01-27T19:15:54.323Z,3.10
2018-01-27T19:18:21.844Z,3.10
2018-01-27T19:20:50.124Z,3.10
2018-01-27T19:23:18.409Z,3.10
2018-01-27T19:25:46.727Z,3.10
2018-01-27T19:28:14.256Z,3.10
2018-01-27T19:30:41.792Z,3.10
2018-01-27T19:33:10.146Z,3.10
2018-01-27T19:35:37.688Z,3.10
2018-01-27T19:38:05.314Z,3.10
2018-01-27T19:40:33.630Z,3.10
2018-01-27T19:43:01.156Z,3.10
2018-01-27T19:45:29.483Z,3.10
2018-01-27T19:47:57.028Z,3.10
2018-01-27T19:50:24.555Z,3.10
2018-01-27T19:52:52.131Z,3.10
2018-01-27T19:55:20.413Z,3.10
2018-01-27T19:57:48.737Z,3.10
2018-01-27T20:00:16.289Z,3.10
2018-01-27T20:02:43.827Z,3.10
2018-01-27T20:05:12.181Z,3.10
2018-01-27T20:07:39.709Z,3.10
2018-01-27T20:10:07.263Z,3.10
2018-01-27T20:12:34.881Z,3.10
2018-01-27T20:15:02.436Z,3.10
2018-01-27T20:17:29.959Z,3.10
2018-01-27T20:19:57.514Z,3.10
2018-01-27T20:22:25.027Z,3.00
2018-01-27T20:24:52.578Z,3.10
2018-01-27T20:27:20.165Z,3.10
2018-01-27T20:29:47.676Z,3.10
2018-01-27T20:32:15.182Z,3.10
2018-01-27T20:34:42.748Z,3.10
2018-01-27T20:37:10.262Z,3.10
2018-01-27T20:39:37.772Z,3.10
2018-01-27T20:42:05.353Z,3.00
2018-01-27T20:44:33.642Z,3.00
2018-01-27T20:47:01.960Z,3.10
2018-01-27T20:49:29.490Z,3.00
2018-01-27T20:51:57.756Z,3.10
2018-01-27T20:54:25.289Z,3.00
2018-01-27T20:56:52.837Z,3.10
2018-01-27T20:59:20.354Z,3.10
2018-01-27T21:01:48.645Z,3.10
2018-01-27T21:04:16.925Z,3.00
2018-01-27T21:06:45.200Z,3.00
2018-01-27T21:09:13.495Z,3.00
2018-01-27T21:11:41.014Z,3.00
2018-01-27T21:14:08.549Z,3.00
2018-01-27T21:16:36.080Z,3.00
2018-01-27T21:19:03.614Z,3.00
2018-01-27T21:21:31.158Z,3.00
2018-01-27T21:23:58.723Z,3.00
2018-01-27T21:26:26.265Z,3.00
2018-01-27T21:28:53.799Z,3.00
2018-01-27T21:31:21.331Z,3.00
2018-01-27T21:33:48.858Z,3.00
2018-01-27T21:36:16.365Z,3.00
2018-01-27T21:38:43.911Z,3.00
2018-01-27T21:41:11.537Z,3.00
2018-01-27T21:43:39.094Z,3.00
2018-01-27T21:46:06.653Z,3.00
2018-01-27T21:48:34.221Z,3.00
2018-01-27T21:51:01.736Z,3.00
2018-01-27T21:53:29.318Z,3.00
2018-01-27T21:55:57.609Z,3.00
2018-01-27T21:58:25.134Z,3.00
2018-01-27T22:00:52.671Z,3.00
2018-01-27T22:03:20.216Z,3.00
2018-01-27T22:05:47.746Z,3.00
2018-01-27T22:08:15.314Z,3.00
2018-01-27T22:10:43.602Z,3.00
2018-01-27T22:13:11.895Z,3.00
2018-01-27T22:15:39.420Z,3.00
2018-01-27T22:18:06.963Z,3.00
2018-01-27T22:20:34.506Z,3.00
2018-01-27T22:23:02.009Z,3.00
2018-01-27T22:25:29.526Z,3.00
2018-01-27T22:27:57.084Z,3.00
2018-01-27T22:30:24.620Z,3.00
2018-01-27T22:32:52.908Z,3.00
2018-01-27T22:35:21.225Z,3.00
2018-01-27T22:37:48.756Z,2.90
2018-01-27T22:40:17.038Z,3.00
2018-01-27T22:42:45.337Z,3.00
2018-01-27T22:45:12.865Z,2.90
2018-01-27T22:47:41.155Z,2.90
2018-01-27T22:50:09.454Z,3.00
2018-01-27T22:52:36.965Z,2.90
2018-01-27T22:55:04.478Z,3.00
2018-01-27T22:57:32.022Z,2.90
2018-01-27T23:00:00.292Z,2.90
2018-01-27T23:02:27.807Z,2.90
2018-01-27T23:04:55.353Z,2.90
2018-01-27T23:07:22.856Z,2.90
2018-01-27T23:09:50.374Z,2.90
2018-01-27T23:12:17.913Z,2.90
2018-01-27T23:14:46.224Z,2.90
2018-01-27T23:17:13.757Z,2.90
2018-01-27T23:19:41.293Z,2.90
2018-01-27T23:22:08.813Z,2.90
2018-01-27T23:24:36.332Z,2.90
2018-01-27T23:27:03.869Z,2.90
2018-01-27T23:29:31.379Z,2.90
2018-01-27T23:31:59.654Z,2.90
2018-01-27T23:34:27.187Z,2.90
2018-01-27T23:36:54.813Z,2.90
2018-01-27T23:39:22.315Z,2.90
2018-01-27T23:41:49.847Z,2.90
2018-01-27T23:44:17.350Z,2.90
2018-01-27T23:46:44.861Z,2.90
2018-01-27T23:49:12.404Z,2.90
2018-01-27T23:51:40.680Z,2.90
2018-01-27T23:54:08.975Z,2.90
2018-01-27T23:56:37.295Z,2.90
2018-01-27T23:59:04.824Z,2.90
