createdAt,value
2022-10-01T00:01:17.581Z,60.3
2022-10-01T00:03:01.023Z,60.3
2022-10-01T00:04:44.367Z,60.4
2022-10-01T00:06:27.778Z,60.5
2022-10-01T00:08:11.217Z,60.5
2022-10-01T00:09:54.896Z,60.5
2022-10-01T00:11:38.332Z,60.6
2022-10-01T00:13:21.659Z,60.6
2022-10-01T00:15:05.096Z,60.6
2022-10-01T00:16:48.461Z,60.6
2022-10-01T00:18:31.864Z,60.6
2022-10-01T00:20:15.304Z,60.6
2022-10-01T00:21:58.654Z,60.6
2022-10-01T00:27:07.893Z,60.6
2022-10-01T00:28:51.303Z,60.6
2022-10-01T00:30:34.686Z,60.5
2022-10-01T00:32:18.069Z,60.5
2022-10-01T00:34:01.502Z,60.5
2022-10-01T00:35:44.871Z,60.5
2022-10-01T00:39:11.712Z,60.5
2022-10-01T00:42:38.133Z,60.5
2022-10-01T00:44:21.552Z,60.5
2022-10-01T00:46:04.990Z,60.5
2022-10-01T00:47:48.316Z,60.5
2022-10-01T00:49:31.761Z,60.5
2022-10-01T00:51:15.148Z,60.4
2022-10-01T00:52:58.516Z,60.4
2022-10-01T00:54:41.947Z,60.4
2022-10-01T00:59:51.197Z,60.4
2022-10-01T01:01:34.551Z,60.3
2022-10-01T01:03:17.972Z,60.4
2022-10-01T01:05:01.332Z,60.3
2022-10-01T01:06:44.726Z,60.3
2022-10-01T01:08:28.163Z,60.3
2022-10-01T01:10:11.522Z,60.3
2022-10-01T01:11:54.917Z,60.2
2022-10-01T01:17:04.186Z,60.2
2022-10-01T01:18:47.606Z,60.2
2022-10-01T01:20:30.958Z,60.2
2022-10-01T01:22:14.368Z,60.2
2022-10-01T01:23:57.752Z,60.2
2022-10-01T01:25:41.148Z,60.1
2022-10-01T01:27:24.579Z,60.1
2022-10-01T01:29:07.937Z,60.1
2022-10-01T01:34:17.185Z,60.1
2022-10-01T01:36:00.620Z,60.1
2022-10-01T01:37:44.014Z,60
2022-10-01T01:39:27.357Z,60
2022-10-01T01:41:10.780Z,60
2022-10-01T01:42:54.177Z,60
2022-10-01T01:44:37.547Z,60
2022-10-01T01:46:20.980Z,60
2022-10-01T01:51:30.223Z,60
2022-10-01T01:53:13.602Z,60
2022-10-01T01:54:56.985Z,59.9
2022-10-01T01:56:40.419Z,59.9
2022-10-01T01:58:23.856Z,59.9
2022-10-01T02:00:07.188Z,59.9
2022-10-01T02:01:50.564Z,59.9
2022-10-01T02:03:33.954Z,59.9
2022-10-01T02:08:43.217Z,59.8
2022-10-01T02:10:26.629Z,59.8
2022-10-01T02:12:09.991Z,59.8
2022-10-01T02:13:53.403Z,59.8
2022-10-01T02:15:36.839Z,59.8
2022-10-01T02:17:20.193Z,59.8
2022-10-01T02:19:03.600Z,59.8
2022-10-01T02:20:47.044Z,59.7
2022-10-01T02:24:13.453Z,59.7
2022-10-01T02:25:56.880Z,59.7
2022-10-01T02:27:40.244Z,59.8
2022-10-01T02:29:23.641Z,59.7
2022-10-01T02:31:07.081Z,59.7
2022-10-01T02:32:50.431Z,59.7
2022-10-01T02:34:33.840Z,59.7
2022-10-01T02:36:17.282Z,59.7
2022-10-01T02:38:00.627Z,59.7
2022-10-01T02:39:44.330Z,59.6
2022-10-01T02:41:27.734Z,59.6
2022-10-01T02:43:11.168Z,59.6
2022-10-01T02:44:54.520Z,59.6
2022-10-01T02:46:37.927Z,59.6
2022-10-01T02:48:21.303Z,59.6
2022-10-01T02:50:04.712Z,59.6
2022-10-01T02:51:48.128Z,59.6
2022-10-01T02:56:57.376Z,59.5
2022-10-01T02:58:40.743Z,59.5
2022-10-01T03:00:24.136Z,59.5
2022-10-01T03:02:07.587Z,59.5
2022-10-01T03:03:50.914Z,59.5
2022-10-01T03:05:34.344Z,59.5
2022-10-01T03:07:17.777Z,59.5
2022-10-01T03:09:01.116Z,59.4
2022-10-01T03:12:27.619Z,59.4
2022-10-01T03:14:10.975Z,59.4
2022-10-01T03:15:54.387Z,59.4
2022-10-01T03:17:37.820Z,59.4
2022-10-01T03:19:21.178Z,59.4
2022-10-01T03:21:04.583Z,59.4
2022-10-01T03:22:48.026Z,59.4
2022-10-01T03:24:31.368Z,59.4
2022-10-01T03:27:57.876Z,59.4
2022-10-01T03:29:41.230Z,59.3
2022-10-01T03:31:24.633Z,59.3
2022-10-01T03:33:08.071Z,59.3
2022-10-01T03:34:51.423Z,59.3
2022-10-01T03:36:34.831Z,59.3
2022-10-01T03:38:18.206Z,59.3
2022-10-01T03:40:01.614Z,59.2
2022-10-01T03:43:28.118Z,59.2
2022-10-01T03:45:11.480Z,59.2
2022-10-01T03:46:54.884Z,59.2
2022-10-01T03:48:38.319Z,59.2
2022-10-01T03:50:21.676Z,59.2
2022-10-01T03:52:05.080Z,59.2
2022-10-01T03:53:48.455Z,59.2
2022-10-01T03:55:31.846Z,59.1
2022-10-01T04:00:41.093Z,59.1
2022-10-01T04:02:24.530Z,59.1
2022-10-01T04:04:07.899Z,59.1
2022-10-01T04:05:51.288Z,59.1
2022-10-01T04:07:34.740Z,59.1
2022-10-01T04:09:18.077Z,59
2022-10-01T04:11:01.496Z,59
2022-10-01T04:12:44.862Z,59
2022-10-01T04:17:54.179Z,59
2022-10-01T04:19:37.510Z,59
2022-10-01T04:21:20.938Z,59
2022-10-01T04:23:04.312Z,59
2022-10-01T04:26:31.133Z,58.9
2022-10-01T04:28:14.486Z,58.9
2022-10-01T04:29:57.897Z,59
2022-10-01T04:35:07.142Z,58.9
2022-10-01T04:36:50.517Z,58.9
2022-10-01T04:38:33.910Z,58.9
2022-10-01T04:40:17.354Z,58.9
2022-10-01T04:42:00.717Z,58.9
2022-10-01T04:43:44.107Z,58.8
2022-10-01T04:45:27.543Z,58.8
2022-10-01T04:47:10.904Z,58.9
2022-10-01T04:50:37.392Z,58.8
2022-10-01T04:52:20.767Z,58.8
2022-10-01T04:54:04.155Z,58.8
2022-10-01T04:55:47.623Z,58.8
2022-10-01T04:57:30.946Z,58.8
2022-10-01T04:59:14.357Z,58.8
2022-10-01T05:00:57.800Z,58.8
2022-10-01T05:02:41.131Z,58.8
2022-10-01T05:04:24.847Z,58.8
2022-10-01T05:06:08.239Z,58.8
2022-10-01T05:07:51.677Z,58.8
2022-10-01T05:09:35.119Z,58.7
2022-10-01T05:11:18.441Z,58.7
2022-10-01T05:14:45.231Z,58.7
2022-10-01T05:18:12.354Z,58.7
2022-10-01T05:19:55.769Z,58.7
2022-10-01T05:21:39.126Z,58.6
2022-10-01T05:23:22.522Z,58.7
2022-10-01T05:25:05.970Z,58.6
2022-10-01T05:26:49.314Z,58.6
2022-10-01T05:28:32.730Z,58.6
2022-10-01T05:30:16.101Z,58.6
2022-10-01T05:31:59.851Z,58.6
2022-10-01T05:33:43.204Z,58.6
2022-10-01T05:35:26.614Z,58.6
2022-10-01T05:37:10.051Z,58.6
2022-10-01T05:38:53.388Z,58.6
2022-10-01T05:40:36.814Z,58.6
2022-10-01T05:42:20.183Z,58.6
2022-10-01T05:44:03.578Z,58.6
2022-10-01T05:47:30.093Z,52.7
2022-10-01T05:49:13.454Z,50.2
2022-10-01T05:50:56.861Z,50.3
2022-10-01T05:52:40.234Z,50.9
2022-10-01T05:54:23.636Z,51.5
2022-10-01T05:56:07.064Z,51.9
2022-10-01T05:57:50.421Z,51.9
2022-10-01T05:59:33.825Z,52
2022-10-01T06:03:00.348Z,52.2
2022-10-01T06:04:43.691Z,52.4
2022-10-01T06:06:27.104Z,52.6
2022-10-01T06:08:10.479Z,52.7
2022-10-01T06:09:53.887Z,52.9
2022-10-01T06:11:37.307Z,53
2022-10-01T06:13:20.684Z,53.1
2022-10-01T06:15:04.077Z,53.1
2022-10-01T06:16:47.510Z,53.2
2022-10-01T06:18:31.217Z,53.4
2022-10-01T06:20:14.569Z,53.4
2022-10-01T06:21:57.974Z,53.5
2022-10-01T06:23:41.401Z,53.6
2022-10-01T06:25:24.753Z,53.6
2022-10-01T06:27:08.157Z,53.6
2022-10-01T06:28:51.602Z,53.7
2022-10-01T06:30:34.951Z,53.8
2022-10-01T06:35:44.187Z,53.9
2022-10-01T06:37:27.601Z,53.9
2022-10-01T06:39:10.991Z,53.9
2022-10-01T06:40:54.364Z,54
2022-10-01T06:42:37.804Z,54.1
2022-10-01T06:44:21.159Z,54.2
2022-10-01T06:46:04.566Z,54.2
2022-10-01T06:47:48.006Z,54.2
2022-10-01T06:51:14.437Z,54.3
2022-10-01T06:52:57.849Z,54.4
2022-10-01T06:54:41.212Z,54.4
2022-10-01T06:56:24.618Z,54.4
2022-10-01T06:58:08.053Z,54.5
2022-10-01T06:59:51.418Z,54.5
2022-10-01T07:01:34.816Z,54.5
2022-10-01T07:03:18.192Z,54.6
2022-10-01T07:08:27.437Z,54.7
2022-10-01T07:10:10.837Z,54.8
2022-10-01T07:11:54.256Z,54.8
2022-10-01T07:13:37.635Z,54.8
2022-10-01T07:15:21.025Z,54.9
2022-10-01T07:17:04.461Z,54.9
2022-10-01T07:18:47.804Z,54.9
2022-10-01T07:20:31.219Z,55
2022-10-01T07:23:57.681Z,55.1
2022-10-01T07:25:41.071Z,55.1
2022-10-01T07:27:24.569Z,55.1
2022-10-01T07:29:07.883Z,55.4
2022-10-01T07:30:51.289Z,55.9
2022-10-01T07:32:34.706Z,55.8
2022-10-01T07:34:18.061Z,55.6
2022-10-01T07:36:01.465Z,55.6
2022-10-01T07:39:27.926Z,56
2022-10-01T07:41:11.325Z,56.1
2022-10-01T07:42:54.751Z,55.9
2022-10-01T07:44:38.131Z,55.9
2022-10-01T07:46:21.524Z,55.9
2022-10-01T07:48:04.958Z,56
2022-10-01T07:49:48.328Z,56
2022-10-01T07:51:31.728Z,56
2022-10-01T07:54:58.235Z,55.8
2022-10-01T07:56:41.589Z,55.7
2022-10-01T07:58:25.003Z,55.6
2022-10-01T08:00:08.370Z,55.4
2022-10-01T08:01:51.778Z,55.4
2022-10-01T08:03:35.203Z,55.4
2022-10-01T08:05:18.561Z,55.4
2022-10-01T08:07:01.972Z,55.4
2022-10-01T08:10:28.423Z,55.4
2022-10-01T08:12:11.830Z,55.5
2022-10-01T08:13:55.249Z,55.6
2022-10-01T08:15:38.631Z,55.7
2022-10-01T08:17:22.019Z,55.7
2022-10-01T08:19:05.448Z,55.6
2022-10-01T08:20:48.802Z,55.6
2022-10-01T08:22:32.212Z,55.6
2022-10-01T08:24:15.919Z,55.6
2022-10-01T08:25:59.333Z,55.6
2022-10-01T08:27:42.687Z,55.7
2022-10-01T08:29:26.092Z,55.6
2022-10-01T08:31:09.535Z,55.6
2022-10-01T08:32:52.894Z,55.5
2022-10-01T08:34:36.305Z,55.4
2022-10-01T08:36:19.743Z,55.5
2022-10-01T08:39:46.148Z,55.5
2022-10-01T08:41:29.584Z,55.5
2022-10-01T08:43:12.946Z,55.5
2022-10-01T08:44:56.353Z,55.7
2022-10-01T08:46:39.785Z,55.7
2022-10-01T08:48:23.139Z,55.8
2022-10-01T08:50:06.549Z,55.6
2022-10-01T08:51:49.989Z,55.6
2022-10-01T08:56:59.168Z,55.6
2022-10-01T08:58:42.559Z,55.5
2022-10-01T09:00:25.987Z,55.4
2022-10-01T09:02:09.356Z,55.6
2022-10-01T09:03:52.761Z,55.5
2022-10-01T09:05:36.186Z,55.5
2022-10-01T09:07:19.541Z,55.6
2022-10-01T09:09:02.951Z,55.8
2022-10-01T09:10:46.645Z,55.6
2022-10-01T09:12:30.073Z,55.5
2022-10-01T09:14:13.424Z,55.6
2022-10-01T09:15:56.834Z,56.1
2022-10-01T09:17:40.272Z,55.7
2022-10-01T09:19:23.620Z,56
2022-10-01T09:21:07.041Z,56
2022-10-01T09:22:50.419Z,56.2
2022-10-01T09:27:59.652Z,55.8
2022-10-01T09:29:43.046Z,55.9
2022-10-01T09:31:26.488Z,55.8
2022-10-01T09:33:09.839Z,55.7
2022-10-01T09:34:53.244Z,55.7
2022-10-01T09:36:36.686Z,55.7
2022-10-01T09:38:20.039Z,56.1
2022-10-01T09:40:03.453Z,56.2
2022-10-01T09:41:47.167Z,56.2
2022-10-01T09:43:30.578Z,56
2022-10-01T09:45:13.915Z,55.9
2022-10-01T09:46:57.334Z,55.8
2022-10-01T09:48:40.703Z,55.7
2022-10-01T09:50:24.109Z,55.6
2022-10-01T09:53:50.974Z,55.6
2022-10-01T09:57:17.388Z,55.9
2022-10-01T09:59:00.823Z,56.1
2022-10-01T10:00:44.173Z,56.1
2022-10-01T10:02:27.601Z,56.1
2022-10-01T10:04:11.020Z,56.1
2022-10-01T10:05:54.424Z,56
2022-10-01T10:07:37.916Z,56
2022-10-01T10:09:21.283Z,55.9
2022-10-01T10:12:47.782Z,55.9
2022-10-01T10:14:31.210Z,55.9
2022-10-01T10:16:14.560Z,55.9
2022-10-01T10:17:57.824Z,55.9
2022-10-01T10:19:41.357Z,55.9
2022-10-01T10:21:24.729Z,55.9
2022-10-01T10:23:08.149Z,55.8
2022-10-01T10:24:51.398Z,55.8
2022-10-01T10:28:17.876Z,55.8
2022-10-01T10:30:01.459Z,55.8
2022-10-01T10:31:44.666Z,55.8
2022-10-01T10:33:28.243Z,55.8
2022-10-01T10:35:11.639Z,55.8
2022-10-01T10:36:55.010Z,55.8
2022-10-01T10:38:38.434Z,55.8
2022-10-01T10:40:21.680Z,55.8
2022-10-01T10:42:05.421Z,55.8
2022-10-01T10:43:48.904Z,55.8
2022-10-01T10:45:32.156Z,55.8
2022-10-01T10:47:15.765Z,55.8
2022-10-01T10:48:59.069Z,55.8
2022-10-01T10:50:42.516Z,55.8
2022-10-01T10:52:25.862Z,55.8
2022-10-01T10:54:09.267Z,56.1
2022-10-01T10:59:18.362Z,56.4
2022-10-01T11:01:01.880Z,56.4
2022-10-01T11:02:45.175Z,56.2
2022-10-01T11:04:28.570Z,56.2
2022-10-01T11:06:12.036Z,56.3
2022-10-01T11:07:55.355Z,56.3
2022-10-01T11:09:38.769Z,56.3
2022-10-01T11:11:22.142Z,56
2022-10-01T11:16:31.380Z,56.5
2022-10-01T11:18:14.776Z,56.6
2022-10-01T11:19:58.218Z,56.5
2022-10-01T11:21:41.570Z,56.5
2022-10-01T11:23:24.976Z,56.6
2022-10-01T11:25:08.374Z,56.4
2022-10-01T11:26:51.751Z,56.5
2022-10-01T11:28:35.182Z,56.5
2022-10-01T11:33:44.422Z,56.4
2022-10-01T11:35:27.878Z,56.7
2022-10-01T11:37:11.202Z,56.6
2022-10-01T11:38:54.648Z,56.8
2022-10-01T11:40:38.017Z,56.5
2022-10-01T11:42:21.398Z,56.7
2022-10-01T11:44:04.834Z,56.6
2022-10-01T11:45:48.169Z,56.6
2022-10-01T11:50:57.417Z,56.5
2022-10-01T11:52:40.828Z,56.7
2022-10-01T11:54:24.203Z,56.6
2022-10-01T11:56:07.639Z,56.4
2022-10-01T11:57:51.085Z,56.7
2022-10-01T11:59:34.386Z,56.9
2022-10-01T12:01:17.796Z,56.6
2022-10-01T12:03:01.233Z,56.6
2022-10-01T12:06:27.714Z,56.6
2022-10-01T12:08:11.076Z,56.7
2022-10-01T12:09:54.457Z,56.7
2022-10-01T12:11:37.853Z,56.7
2022-10-01T12:13:21.280Z,56.6
2022-10-01T12:15:04.696Z,56.7
2022-10-01T12:16:48.052Z,56.7
2022-10-01T12:18:31.586Z,56.6
2022-10-01T12:21:57.903Z,56.5
2022-10-01T12:23:41.326Z,56.5
2022-10-01T12:25:24.706Z,56.5
2022-10-01T12:27:08.099Z,56.6
2022-10-01T12:28:51.527Z,56.5
2022-10-01T12:30:34.888Z,56.5
2022-10-01T12:32:18.292Z,56.6
2022-10-01T12:34:01.733Z,56.6
2022-10-01T12:37:28.211Z,56.6
2022-10-01T12:39:11.576Z,56.6
2022-10-01T12:40:54.947Z,56.6
2022-10-01T12:42:38.387Z,56.6
2022-10-01T12:44:21.827Z,56.6
2022-10-01T12:46:05.149Z,56.7
2022-10-01T12:47:48.542Z,56.7
2022-10-01T12:49:32.057Z,56.8
2022-10-01T12:52:58.479Z,56.7
2022-10-01T12:54:41.834Z,56.7
2022-10-01T12:56:25.300Z,56.6
2022-10-01T12:58:08.579Z,56.6
2022-10-01T12:59:52.073Z,56.7
2022-10-01T13:01:35.381Z,56.8
2022-10-01T13:03:18.787Z,56.8
2022-10-01T13:05:02.162Z,56.8
2022-10-01T13:08:28.650Z,56.8
2022-10-01T13:10:12.074Z,56.8
2022-10-01T13:11:55.434Z,56.9
2022-10-01T13:13:38.833Z,57.3
2022-10-01T13:15:22.270Z,57.6
2022-10-01T13:17:05.632Z,57.5
2022-10-01T13:18:49.059Z,57.3
2022-10-01T13:20:32.412Z,57.6
2022-10-01T13:23:58.902Z,58
2022-10-01T13:25:42.324Z,58
2022-10-01T13:27:25.677Z,58.2
2022-10-01T13:29:09.072Z,58.3
2022-10-01T13:30:52.552Z,58.3
2022-10-01T13:32:35.877Z,58.5
2022-10-01T13:34:19.280Z,58.6
2022-10-01T13:36:02.725Z,58.5
2022-10-01T13:41:11.971Z,58.6
2022-10-01T13:42:55.321Z,58.6
2022-10-01T13:44:38.746Z,58.6
2022-10-01T13:46:22.143Z,58.7
2022-10-01T13:48:05.615Z,58.9
2022-10-01T13:49:48.925Z,58.9
2022-10-01T13:51:32.425Z,58.9
2022-10-01T13:53:15.726Z,59
2022-10-01T13:56:42.208Z,59.2
2022-10-01T13:58:25.591Z,59.4
2022-10-01T14:00:08.971Z,59.5
2022-10-01T14:01:52.414Z,59.4
2022-10-01T14:03:35.824Z,59.4
2022-10-01T14:05:19.218Z,59.4
2022-10-01T14:07:02.527Z,59.4
2022-10-01T14:08:45.962Z,59.4
2022-10-01T14:13:55.182Z,59.4
2022-10-01T14:15:38.613Z,59.6
2022-10-01T14:17:21.977Z,59.7
2022-10-01T14:19:05.391Z,59.7
2022-10-01T14:20:48.820Z,59.7
2022-10-01T14:22:32.261Z,59.7
2022-10-01T14:24:15.581Z,59.7
2022-10-01T14:25:58.956Z,59.8
2022-10-01T14:31:08.205Z,60
2022-10-01T14:32:51.613Z,60
2022-10-01T14:34:35.026Z,60
2022-10-01T14:36:18.383Z,60.1
2022-10-01T14:38:01.789Z,60.1
2022-10-01T14:39:45.254Z,60.2
2022-10-01T14:41:28.687Z,60.2
2022-10-01T14:43:11.993Z,60.2
2022-10-01T14:48:21.235Z,60.5
2022-10-01T14:50:04.611Z,60.5
2022-10-01T14:51:47.992Z,60.6
2022-10-01T14:53:31.436Z,60.9
2022-10-01T14:55:14.793Z,61.2
2022-10-01T14:56:58.207Z,61.6
2022-10-01T14:58:41.674Z,61.6
2022-10-01T15:00:24.993Z,61.6
2022-10-01T15:03:51.515Z,61.5
2022-10-01T15:05:34.842Z,61.5
2022-10-01T15:07:18.244Z,61.5
2022-10-01T15:09:01.683Z,61.8
2022-10-01T15:10:45.060Z,62.1
2022-10-01T15:12:28.443Z,62.3
2022-10-01T15:14:11.885Z,62.1
2022-10-01T15:15:55.253Z,61.8
2022-10-01T15:19:21.729Z,61.8
2022-10-01T15:21:05.157Z,62
2022-10-01T15:22:48.509Z,62
2022-10-01T15:24:31.932Z,61.8
2022-10-01T15:26:15.317Z,61.8
2022-10-01T15:27:58.698Z,61.9
2022-10-01T15:29:42.135Z,62
2022-10-01T15:31:25.593Z,62.1
2022-10-01T15:34:51.976Z,62
2022-10-01T15:36:35.356Z,62.2
2022-10-01T15:38:18.774Z,62.1
2022-10-01T15:40:02.174Z,62.1
2022-10-01T15:41:45.562Z,62.1
2022-10-01T15:43:28.944Z,62.1
2022-10-01T15:45:12.415Z,62.1
2022-10-01T15:46:55.733Z,62.1
2022-10-01T15:50:22.229Z,62.2
2022-10-01T15:52:05.593Z,62.5
2022-10-01T15:53:49.010Z,62.4
2022-10-01T15:55:32.441Z,62.4
2022-10-01T15:57:15.792Z,62.5
2022-10-01T15:58:59.209Z,62.5
2022-10-01T16:00:42.627Z,62.6
2022-10-01T16:02:25.990Z,62.5
2022-10-01T16:05:52.469Z,62.4
2022-10-01T16:07:35.847Z,62.3
2022-10-01T16:09:19.257Z,62.3
2022-10-01T16:11:02.676Z,62.2
2022-10-01T16:12:46.059Z,62
2022-10-01T16:14:29.435Z,61.9
2022-10-01T16:16:12.875Z,61.9
2022-10-01T16:17:56.231Z,62
2022-10-01T16:21:22.778Z,62.3
2022-10-01T16:23:06.161Z,62.4
2022-10-01T16:24:49.492Z,62.4
2022-10-01T16:26:33.054Z,62.4
2022-10-01T16:28:16.295Z,62.5
2022-10-01T16:29:59.686Z,62.4
2022-10-01T16:31:43.123Z,62.3
2022-10-01T16:33:26.553Z,62.3
2022-10-01T16:35:10.249Z,62.2
2022-10-01T16:36:53.614Z,62.3
2022-10-01T16:38:37.097Z,62.4
2022-10-01T16:40:20.412Z,62.4
2022-10-01T16:42:03.810Z,62.5
2022-10-01T16:45:30.626Z,62.4
2022-10-01T16:47:13.998Z,62.6
2022-10-01T16:50:40.494Z,62.6
2022-10-01T16:52:23.872Z,62.5
2022-10-01T16:54:07.285Z,62.6
2022-10-01T16:55:50.617Z,62.4
2022-10-01T16:57:34.021Z,62.4
2022-10-01T16:59:17.465Z,62.4
2022-10-01T17:01:00.924Z,62.4
2022-10-01T17:02:44.226Z,62.4
2022-10-01T17:06:10.784Z,62.7
2022-10-01T17:07:54.070Z,62.6
2022-10-01T17:09:37.527Z,62.6
2022-10-01T17:11:20.995Z,62.5
2022-10-01T17:13:04.323Z,62.5
2022-10-01T17:14:47.702Z,62.5
2022-10-01T17:16:31.064Z,62.6
2022-10-01T17:18:14.571Z,62.4
2022-10-01T17:19:58.169Z,62.4
2022-10-01T17:21:41.672Z,62.5
2022-10-01T17:23:24.977Z,62.5
2022-10-01T17:25:08.364Z,62.4
2022-10-01T17:26:51.789Z,62.4
2022-10-01T17:28:35.175Z,62.4
2022-10-01T17:30:18.569Z,62.4
2022-10-01T17:32:01.992Z,62.4
2022-10-01T17:35:28.504Z,62.8
2022-10-01T17:37:11.893Z,62.8
2022-10-01T17:38:55.207Z,62.7
2022-10-01T17:40:38.627Z,62.6
2022-10-01T17:42:22.044Z,62.4
2022-10-01T17:45:48.799Z,62.4
2022-10-01T17:47:32.235Z,62.7
2022-10-01T17:50:58.676Z,62.5
2022-10-01T17:52:42.080Z,62.7
2022-10-01T17:54:25.460Z,62.7
2022-10-01T17:56:08.860Z,62.5
2022-10-01T17:57:52.284Z,62.5
2022-10-01T17:59:35.656Z,62.8
2022-10-01T18:01:19.056Z,62.9
2022-10-01T18:03:02.554Z,62.9
2022-10-01T18:06:29.015Z,62.6
2022-10-01T18:08:12.325Z,62.6
2022-10-01T18:09:55.769Z,62.6
2022-10-01T18:11:39.194Z,62.6
2022-10-01T18:13:22.686Z,62.6
2022-10-01T18:15:06.035Z,62.6
2022-10-01T18:16:49.465Z,62.6
2022-10-01T18:18:32.743Z,62.6
2022-10-01T18:21:59.321Z,62.5
2022-10-01T18:23:42.747Z,62.5
2022-10-01T18:25:26.042Z,62.5
2022-10-01T18:27:09.483Z,62.4
2022-10-01T18:28:52.926Z,62.5
2022-10-01T18:30:36.287Z,62.5
2022-10-01T18:32:19.689Z,62.5
2022-10-01T18:34:03.003Z,62.5
2022-10-01T18:37:29.553Z,62.5
2022-10-01T18:39:12.826Z,62.4
2022-10-01T18:40:56.321Z,62.5
2022-10-01T18:42:39.621Z,62.5
2022-10-01T18:44:23.027Z,62.5
2022-10-01T18:46:06.522Z,62.4
2022-10-01T18:47:49.861Z,62.5
2022-10-01T18:49:33.254Z,62.5
2022-10-01T18:54:42.473Z,62.6
2022-10-01T18:56:25.919Z,62.7
2022-10-01T18:58:09.242Z,62.8
2022-10-01T18:59:52.686Z,62.8
2022-10-01T19:01:36.034Z,62.8
2022-10-01T19:03:19.432Z,62.7
2022-10-01T19:05:02.899Z,62.7
2022-10-01T19:06:46.225Z,62.5
2022-10-01T19:11:55.562Z,62.8
2022-10-01T19:13:38.882Z,62.8
2022-10-01T19:15:22.252Z,62.6
2022-10-01T19:17:05.693Z,62.5
2022-10-01T19:18:49.099Z,62.5
2022-10-01T19:20:32.470Z,62.6
2022-10-01T19:22:15.850Z,62.6
2022-10-01T19:23:59.290Z,62.5
2022-10-01T19:29:08.526Z,62.6
2022-10-01T19:30:51.894Z,62.5
2022-10-01T19:32:35.325Z,62.6
2022-10-01T19:34:18.749Z,62.6
2022-10-01T19:36:02.121Z,62.5
2022-10-01T19:37:45.494Z,62.5
2022-10-01T19:39:28.898Z,62.6
2022-10-01T19:41:12.267Z,62.5
2022-10-01T19:44:38.774Z,62.5
2022-10-01T19:46:22.131Z,62.5
2022-10-01T19:48:05.540Z,62.5
2022-10-01T19:49:48.975Z,62.8
2022-10-01T19:51:32.310Z,62.9
2022-10-01T19:53:15.739Z,62.7
2022-10-01T19:54:59.138Z,62.5
2022-10-01T19:56:42.500Z,62.4
2022-10-01T19:58:25.943Z,62.4
2022-10-01T20:00:09.623Z,62.4
2022-10-01T20:01:52.999Z,62.3
2022-10-01T20:03:36.398Z,62.3
2022-10-01T20:05:19.824Z,62.3
2022-10-01T20:07:03.205Z,62.3
2022-10-01T20:08:46.597Z,62.3
2022-10-01T20:10:30.027Z,62.5
2022-10-01T20:12:13.390Z,62.5
2022-10-01T20:17:22.620Z,62.6
2022-10-01T20:19:06.840Z,62.5
2022-10-01T20:20:49.499Z,62.5
2022-10-01T20:22:32.843Z,62.4
2022-10-01T20:24:16.229Z,62.5
2022-10-01T20:25:59.618Z,62.6
2022-10-01T20:27:43.000Z,62.8
2022-10-01T20:29:26.442Z,62.7
2022-10-01T20:34:35.681Z,62.8
2022-10-01T20:36:19.040Z,62.8
2022-10-01T20:38:02.449Z,62.7
2022-10-01T20:39:45.918Z,62.7
2022-10-01T20:41:29.225Z,62.7
2022-10-01T20:43:12.672Z,62.7
2022-10-01T20:44:56.026Z,62.7
2022-10-01T20:46:39.417Z,62.7
2022-10-01T20:51:48.672Z,62.7
2022-10-01T20:53:32.090Z,62.7
2022-10-01T20:55:15.469Z,62.7
2022-10-01T20:56:58.857Z,62.7
2022-10-01T20:58:42.288Z,62.7
2022-10-01T21:00:25.661Z,62.8
2022-10-01T21:02:09.051Z,62.8
2022-10-01T21:03:52.496Z,62.8
2022-10-01T21:07:18.922Z,62.8
2022-10-01T21:09:02.337Z,62.8
2022-10-01T21:10:45.700Z,62.8
2022-10-01T21:12:29.125Z,62.8
2022-10-01T21:14:12.576Z,62.8
2022-10-01T21:15:55.899Z,62.8
2022-10-01T21:17:39.307Z,62.8
2022-10-01T21:19:22.744Z,62.8
2022-10-01T21:22:49.169Z,62.8
2022-10-01T21:24:32.585Z,62.8
2022-10-01T21:26:15.959Z,62.8
2022-10-01T21:27:59.349Z,62.8
2022-10-01T21:29:42.794Z,62.7
2022-10-01T21:31:26.151Z,62.7
2022-10-01T21:33:09.553Z,62.7
2022-10-01T21:34:52.994Z,62.7
2022-10-01T21:38:19.492Z,62.7
2022-10-01T21:40:02.831Z,62.7
2022-10-01T21:41:46.205Z,62.7
2022-10-01T21:43:29.587Z,62.6
2022-10-01T21:45:13.036Z,62.6
2022-10-01T21:46:56.410Z,62.6
2022-10-01T21:48:39.810Z,62.6
2022-10-01T21:50:23.258Z,62.6
2022-10-01T21:55:32.480Z,62.6
2022-10-01T21:57:15.815Z,62.6
2022-10-01T21:58:59.315Z,62.6
2022-10-01T22:00:42.608Z,62.6
2022-10-01T22:02:26.000Z,62.6
2022-10-01T22:04:09.454Z,62.5
2022-10-01T22:05:52.876Z,62.5
2022-10-01T22:07:36.203Z,62.5
2022-10-01T22:11:02.668Z,62.5
2022-10-01T22:12:46.056Z,62.5
2022-10-01T22:14:29.482Z,62.5
2022-10-01T22:16:12.855Z,62.5
2022-10-01T22:17:56.289Z,62.5
2022-10-01T22:19:39.685Z,62.5
2022-10-01T22:21:23.043Z,62.5
2022-10-01T22:23:06.450Z,62.4
2022-10-01T22:28:15.695Z,62.5
2022-10-01T22:29:59.154Z,62.5
2022-10-01T22:31:42.463Z,62.5
2022-10-01T22:33:25.895Z,62.4
2022-10-01T22:35:09.272Z,62.4
2022-10-01T22:36:52.660Z,62.4
2022-10-01T22:38:36.116Z,62.4
2022-10-01T22:40:19.458Z,62.4
2022-10-01T22:45:28.713Z,62.4
2022-10-01T22:47:12.101Z,62.3
2022-10-01T22:48:55.550Z,62.3
2022-10-01T22:50:38.893Z,62.3
2022-10-01T22:52:22.318Z,62.4
2022-10-01T22:54:05.760Z,62.4
2022-10-01T22:55:49.075Z,62.3
2022-10-01T22:57:32.508Z,62.3
2022-10-01T23:02:41.755Z,62.3
2022-10-01T23:04:25.119Z,62.3
2022-10-01T23:06:08.508Z,62.3
2022-10-01T23:07:51.952Z,62.3
2022-10-01T23:09:35.307Z,62.3
2022-10-01T23:11:18.730Z,62.3
2022-10-01T23:13:02.156Z,62.3
2022-10-01T23:14:45.490Z,62.3
2022-10-01T23:18:11.995Z,62.2
2022-10-01T23:19:55.363Z,62.2
2022-10-01T23:21:38.759Z,62.3
2022-10-01T23:23:22.197Z,62.3
2022-10-01T23:25:05.544Z,62.2
2022-10-01T23:26:48.962Z,62.2
2022-10-01T23:28:32.402Z,62.2
2022-10-01T23:30:15.738Z,62.2
2022-10-01T23:33:42.246Z,62.2
2022-10-01T23:35:25.617Z,62.3
2022-10-01T23:37:09.016Z,62.3
2022-10-01T23:38:52.450Z,62.3
2022-10-01T23:40:35.818Z,62.3
2022-10-01T23:42:19.209Z,62.2
2022-10-01T23:44:02.650Z,62.2
2022-10-01T23:45:45.996Z,62.2
2022-10-01T23:50:55.256Z,62.2
2022-10-01T23:52:38.655Z,62.1
2022-10-01T23:54:22.036Z,62.1
2022-10-01T23:56:05.426Z,62.1
2022-10-01T23:57:48.855Z,62.1
2022-10-01T23:59:32.220Z,62.1
