createdAt,value
2019-02-24T00:00:37.822Z,0.00
2019-02-24T00:01:38.012Z,0.00
2019-02-24T00:02:38.163Z,0.00
2019-02-24T00:03:38.330Z,0.00
2019-02-24T00:04:38.496Z,0.00
2019-02-24T00:05:38.670Z,0.00
2019-02-24T00:06:38.839Z,0.00
2019-02-24T00:07:38.999Z,0.00
2019-02-24T00:08:39.180Z,0.00
2019-02-24T00:09:39.346Z,0.00
2019-02-24T00:10:39.521Z,0.00
2019-02-24T00:11:39.690Z,0.00
2019-02-24T00:12:39.863Z,0.00
2019-02-24T00:13:40.034Z,0.00
2019-02-24T00:14:40.197Z,0.00
2019-02-24T00:15:40.382Z,0.00
2019-02-24T00:16:40.536Z,0.00
2019-02-24T00:17:40.705Z,0.00
2019-02-24T00:18:40.889Z,0.00
2019-02-24T00:19:41.047Z,0.00
2019-02-24T00:20:41.210Z,0.00
2019-02-24T00:21:41.386Z,0.00
2019-02-24T00:22:41.553Z,0.00
2019-02-24T00:23:41.727Z,0.00
2019-02-24T00:24:41.897Z,0.00
2019-02-24T00:25:42.067Z,0.00
2019-02-24T00:26:42.239Z,0.00
2019-02-24T00:27:42.411Z,0.00
2019-02-24T00:28:42.582Z,0.00
2019-02-24T00:29:42.751Z,0.00
2019-02-24T00:30:42.921Z,0.00
2019-02-24T00:31:43.092Z,0.00
2019-02-24T00:32:43.259Z,0.00
2019-02-24T00:33:43.431Z,0.00
2019-02-24T00:34:43.618Z,0.00
2019-02-24T00:35:43.780Z,0.00
2019-02-24T00:36:43.954Z,0.00
2019-02-24T00:37:44.103Z,0.00
2019-02-24T00:38:44.279Z,0.00
2019-02-24T00:39:44.451Z,0.00
2019-02-24T00:40:44.618Z,0.00
2019-02-24T00:41:44.785Z,0.00
2019-02-24T00:42:44.950Z,0.00
2019-02-24T00:43:45.127Z,0.00
2019-02-24T00:44:45.286Z,0.00
2019-02-24T00:45:45.470Z,0.00
2019-02-24T00:46:45.632Z,0.00
2019-02-24T00:47:45.805Z,0.00
2019-02-24T00:48:45.975Z,0.00
2019-02-24T00:49:46.142Z,0.00
2019-02-24T00:50:46.315Z,0.00
2019-02-24T00:51:46.487Z,0.00
2019-02-24T00:52:46.652Z,0.00
2019-02-24T00:53:46.824Z,0.00
2019-02-24T00:54:46.999Z,0.00
2019-02-24T00:55:47.164Z,0.00
2019-02-24T00:56:47.339Z,0.00
2019-02-24T00:57:47.505Z,0.00
2019-02-24T00:58:47.667Z,0.00
2019-02-24T00:59:47.838Z,0.00
2019-02-24T01:00:48.007Z,0.00
2019-02-24T01:01:48.185Z,0.00
2019-02-24T01:02:48.353Z,0.00
2019-02-24T01:03:48.513Z,0.00
2019-02-24T01:04:48.695Z,0.00
2019-02-24T01:05:48.854Z,0.00
2019-02-24T01:06:49.024Z,0.00
2019-02-24T01:07:49.197Z,0.00
2019-02-24T01:08:49.365Z,0.00
2019-02-24T01:09:49.533Z,0.00
2019-02-24T01:10:49.701Z,0.00
2019-02-24T01:11:49.881Z,0.00
2019-02-24T01:12:50.040Z,0.00
2019-02-24T01:13:50.222Z,0.00
2019-02-24T01:14:50.384Z,0.00
2019-02-24T01:15:50.549Z,0.00
2019-02-24T01:16:50.718Z,0.00
2019-02-24T01:17:50.896Z,0.00
2019-02-24T01:18:51.057Z,0.00
2019-02-24T01:19:51.237Z,0.00
2019-02-24T01:20:51.394Z,0.00
2019-02-24T01:21:51.561Z,0.00
2019-02-24T01:22:51.735Z,0.00
2019-02-24T01:23:51.907Z,0.00
2019-02-24T01:24:52.075Z,0.00
2019-02-24T01:25:52.258Z,0.00
2019-02-24T01:26:52.433Z,0.00
2019-02-24T01:27:52.592Z,0.00
2019-02-24T01:28:52.782Z,0.00
2019-02-24T01:29:52.923Z,0.00
2019-02-24T01:30:53.088Z,0.00
2019-02-24T01:31:53.265Z,0.00
2019-02-24T01:32:53.432Z,0.00
2019-02-24T01:33:53.595Z,0.00
2019-02-24T01:34:53.763Z,0.00
2019-02-24T01:35:53.944Z,0.00
2019-02-24T01:36:54.105Z,0.00
2019-02-24T01:37:54.280Z,0.00
2019-02-24T01:38:54.445Z,0.00
2019-02-24T01:39:54.622Z,0.00
2019-02-24T01:40:54.785Z,0.00
2019-02-24T01:41:54.955Z,0.00
2019-02-24T01:42:55.126Z,0.00
2019-02-24T01:43:55.295Z,0.00
2019-02-24T01:44:55.469Z,0.00
2019-02-24T01:45:55.637Z,0.00
2019-02-24T01:46:55.821Z,0.00
2019-02-24T01:47:55.981Z,0.00
2019-02-24T01:48:56.156Z,0.00
2019-02-24T01:49:56.332Z,0.00
2019-02-24T01:50:56.495Z,0.00
2019-02-24T01:51:56.667Z,0.00
2019-02-24T01:52:56.836Z,0.00
2019-02-24T01:53:57.002Z,0.00
2019-02-24T01:54:57.179Z,0.00
2019-02-24T01:55:57.348Z,0.00
2019-02-24T01:56:57.516Z,0.00
2019-02-24T01:57:57.693Z,0.00
2019-02-24T01:58:57.858Z,0.00
2019-02-24T01:59:58.024Z,0.00
2019-02-24T02:00:58.195Z,0.00
2019-02-24T02:01:58.357Z,0.00
2019-02-24T02:02:58.525Z,0.00
2019-02-24T02:03:58.702Z,0.00
2019-02-24T02:04:58.864Z,0.00
2019-02-24T02:05:59.031Z,0.00
2019-02-24T02:06:59.208Z,0.00
2019-02-24T02:07:59.380Z,0.00
2019-02-24T02:08:59.546Z,0.00
2019-02-24T02:09:59.716Z,0.00
2019-02-24T02:10:59.921Z,0.00
2019-02-24T02:12:00.060Z,0.00
2019-02-24T02:13:00.238Z,0.00
2019-02-24T02:14:00.399Z,0.00
2019-02-24T02:15:00.570Z,0.00
2019-02-24T02:16:00.738Z,0.00
2019-02-24T02:17:00.932Z,0.00
2019-02-24T02:18:01.078Z,0.00
2019-02-24T02:19:01.248Z,0.00
2019-02-24T02:20:01.427Z,0.00
2019-02-24T02:21:01.602Z,0.00
2019-02-24T02:22:01.761Z,0.00
2019-02-24T02:23:01.919Z,0.00
2019-02-24T02:24:02.087Z,0.00
2019-02-24T02:25:02.259Z,0.00
2019-02-24T02:26:02.438Z,0.00
2019-02-24T02:27:02.596Z,0.00
2019-02-24T02:28:02.767Z,0.00
2019-02-24T02:29:02.949Z,0.00
2019-02-24T02:30:03.123Z,0.00
2019-02-24T02:31:03.311Z,0.00
2019-02-24T02:32:03.460Z,0.00
2019-02-24T02:33:03.627Z,0.00
2019-02-24T02:34:03.801Z,0.00
2019-02-24T02:35:03.981Z,0.00
2019-02-24T02:36:04.139Z,0.00
2019-02-24T02:37:04.324Z,0.00
2019-02-24T02:38:04.487Z,0.00
2019-02-24T02:39:04.652Z,0.00
2019-02-24T02:40:04.826Z,0.00
2019-02-24T02:41:04.998Z,0.00
2019-02-24T02:42:05.160Z,0.00
2019-02-24T02:43:05.327Z,0.00
2019-02-24T02:44:05.497Z,0.00
2019-02-24T02:45:05.670Z,0.00
2019-02-24T02:46:05.837Z,0.00
2019-02-24T02:47:06.005Z,0.00
2019-02-24T02:48:06.199Z,0.00
2019-02-24T02:49:06.343Z,0.00
2019-02-24T02:50:06.518Z,0.00
2019-02-24T02:51:06.679Z,0.00
2019-02-24T02:52:06.854Z,0.00
2019-02-24T02:53:07.020Z,0.00
2019-02-24T02:54:07.199Z,0.00
2019-02-24T02:55:07.364Z,0.00
2019-02-24T02:56:07.531Z,0.00
2019-02-24T02:57:07.700Z,0.00
2019-02-24T02:58:07.877Z,0.00
2019-02-24T02:59:08.045Z,0.00
2019-02-24T03:00:08.210Z,0.00
2019-02-24T03:01:08.387Z,0.00
2019-02-24T03:03:08.712Z,0.00
2019-02-24T03:04:08.883Z,0.00
2019-02-24T03:05:09.062Z,0.00
2019-02-24T03:06:09.219Z,0.00
2019-02-24T03:07:09.386Z,0.00
2019-02-24T03:08:09.562Z,0.00
2019-02-24T03:09:09.729Z,0.00
2019-02-24T03:10:09.907Z,0.00
2019-02-24T03:11:10.069Z,0.00
2019-02-24T03:12:10.240Z,0.00
2019-02-24T03:13:10.427Z,0.00
2019-02-24T03:14:10.584Z,0.00
2019-02-24T03:15:10.755Z,0.00
2019-02-24T03:16:10.926Z,0.00
2019-02-24T03:17:11.095Z,0.00
2019-02-24T03:18:11.258Z,0.00
2019-02-24T03:19:11.429Z,0.00
2019-02-24T03:20:11.598Z,0.00
2019-02-24T03:21:11.766Z,0.00
2019-02-24T03:22:11.943Z,0.00
2019-02-24T03:23:12.105Z,0.00
2019-02-24T03:24:12.268Z,0.00
2019-02-24T03:25:12.444Z,0.00
2019-02-24T03:26:12.618Z,0.00
2019-02-24T03:27:12.786Z,0.00
2019-02-24T03:28:12.962Z,0.00
2019-02-24T03:29:13.136Z,0.00
2019-02-24T03:30:13.300Z,0.00
2019-02-24T03:31:13.495Z,0.00
2019-02-24T03:32:13.643Z,0.00
2019-02-24T03:33:13.814Z,0.00
2019-02-24T03:34:13.980Z,0.00
2019-02-24T03:35:14.142Z,0.00
2019-02-24T03:36:14.310Z,0.00
2019-02-24T03:37:14.487Z,0.00
2019-02-24T03:38:14.648Z,0.00
2019-02-24T03:39:14.818Z,0.00
2019-02-24T03:40:14.986Z,0.00
2019-02-24T03:41:15.150Z,0.00
2019-02-24T03:42:15.324Z,0.00
2019-02-24T03:43:15.496Z,0.00
2019-02-24T03:44:15.666Z,0.00
2019-02-24T03:45:15.835Z,0.00
2019-02-24T03:46:16.003Z,0.00
2019-02-24T03:47:16.183Z,0.00
2019-02-24T03:48:16.347Z,0.00
2019-02-24T03:49:16.516Z,0.00
2019-02-24T03:50:16.684Z,0.00
2019-02-24T03:51:16.853Z,0.00
2019-02-24T03:52:17.027Z,0.00
2019-02-24T03:53:17.199Z,0.00
2019-02-24T03:54:17.369Z,0.00
2019-02-24T03:55:17.539Z,0.00
2019-02-24T03:56:17.708Z,0.00
2019-02-24T03:57:17.878Z,0.00
2019-02-24T03:58:18.048Z,0.00
2019-02-24T03:59:18.215Z,0.00
2019-02-24T04:00:18.402Z,0.00
2019-02-24T04:01:18.574Z,0.00
2019-02-24T04:02:18.727Z,0.00
2019-02-24T04:03:18.888Z,0.00
2019-02-24T04:04:19.064Z,0.00
2019-02-24T04:05:19.239Z,0.00
2019-02-24T04:06:19.402Z,0.00
2019-02-24T04:07:19.571Z,0.00
2019-02-24T04:08:19.737Z,0.00
2019-02-24T04:09:19.936Z,0.00
2019-02-24T04:10:20.083Z,0.00
2019-02-24T04:11:20.249Z,0.00
2019-02-24T04:12:20.418Z,0.00
2019-02-24T04:13:20.585Z,0.00
2019-02-24T04:14:20.752Z,0.00
2019-02-24T04:15:20.923Z,0.00
2019-02-24T04:16:21.088Z,0.00
2019-02-24T04:17:21.262Z,0.00
2019-02-24T04:18:21.429Z,0.00
2019-02-24T04:19:21.601Z,0.00
2019-02-24T04:20:21.779Z,0.00
2019-02-24T04:21:21.943Z,0.00
2019-02-24T04:22:22.115Z,0.00
2019-02-24T04:23:22.286Z,0.00
2019-02-24T04:24:22.455Z,0.00
2019-02-24T04:25:22.624Z,0.00
2019-02-24T04:26:22.796Z,0.00
2019-02-24T04:27:22.967Z,0.00
2019-02-24T04:28:23.135Z,0.00
2019-02-24T04:29:25.195Z,0.00
2019-02-24T04:30:23.484Z,0.00
2019-02-24T04:31:23.651Z,0.00
2019-02-24T04:32:23.819Z,0.00
2019-02-24T04:33:23.989Z,0.00
2019-02-24T04:34:24.161Z,0.00
2019-02-24T04:35:24.328Z,0.00
2019-02-24T04:36:24.501Z,0.00
2019-02-24T04:37:24.671Z,0.00
2019-02-24T04:38:24.839Z,0.00
2019-02-24T04:39:25.020Z,0.00
2019-02-24T04:40:25.178Z,0.00
2019-02-24T04:41:25.350Z,0.00
2019-02-24T04:42:25.523Z,0.00
2019-02-24T04:43:25.692Z,0.00
2019-02-24T04:44:25.858Z,0.00
2019-02-24T04:45:26.039Z,0.00
2019-02-24T04:46:26.245Z,0.00
2019-02-24T04:47:26.364Z,0.00
2019-02-24T04:48:26.536Z,0.00
2019-02-24T04:49:26.703Z,0.00
2019-02-24T04:50:26.889Z,0.00
2019-02-24T04:51:27.049Z,0.00
2019-02-24T04:52:27.218Z,0.00
2019-02-24T04:53:27.389Z,0.00
2019-02-24T04:54:27.556Z,0.00
2019-02-24T04:55:27.728Z,0.00
2019-02-24T04:56:27.898Z,0.00
2019-02-24T04:57:28.067Z,0.00
2019-02-24T04:58:28.235Z,0.00
2019-02-24T04:59:35.074Z,0.00
2019-02-24T05:00:28.566Z,0.00
2019-02-24T05:01:28.740Z,0.00
2019-02-24T05:02:28.915Z,0.00
2019-02-24T05:03:29.074Z,0.00
2019-02-24T05:04:29.231Z,0.00
2019-02-24T05:05:29.404Z,0.00
2019-02-24T05:06:29.582Z,0.00
2019-02-24T05:07:29.737Z,0.00
2019-02-24T05:08:29.906Z,0.00
2019-02-24T05:09:30.076Z,0.00
2019-02-24T05:10:30.256Z,0.00
2019-02-24T05:11:30.418Z,0.00
2019-02-24T05:12:30.580Z,0.00
2019-02-24T05:13:30.763Z,0.00
2019-02-24T05:14:30.917Z,0.00
2019-02-24T05:15:31.094Z,0.00
2019-02-24T05:16:31.262Z,0.00
2019-02-24T05:17:31.422Z,0.00
2019-02-24T05:18:31.593Z,0.00
2019-02-24T05:19:31.772Z,0.00
2019-02-24T05:20:31.951Z,0.00
2019-02-24T05:21:32.104Z,0.00
2019-02-24T05:22:32.270Z,0.00
2019-02-24T05:23:32.440Z,0.00
2019-02-24T05:24:32.612Z,0.00
2019-02-24T05:25:32.782Z,0.00
2019-02-24T05:26:32.953Z,0.00
2019-02-24T05:27:33.124Z,0.00
2019-02-24T05:28:33.297Z,0.00
2019-02-24T05:29:33.461Z,0.00
2019-02-24T05:30:33.628Z,0.00
2019-02-24T05:31:33.797Z,0.00
2019-02-24T05:32:33.971Z,0.00
2019-02-24T05:33:34.154Z,0.00
2019-02-24T05:34:34.303Z,0.00
2019-02-24T05:35:34.469Z,0.00
2019-02-24T05:36:34.645Z,0.00
2019-02-24T05:37:34.818Z,0.00
2019-02-24T05:38:34.983Z,0.00
2019-02-24T05:39:35.154Z,0.00
2019-02-24T05:40:35.326Z,0.00
2019-02-24T05:41:35.489Z,4.00
2019-02-24T05:42:35.671Z,4.00
2019-02-24T05:43:35.828Z,0.00
2019-02-24T05:44:35.993Z,4.00
2019-02-24T05:45:36.168Z,4.00
2019-02-24T05:46:36.334Z,4.00
2019-02-24T05:47:36.526Z,4.00
2019-02-24T05:48:36.666Z,8.00
2019-02-24T05:49:36.833Z,8.00
2019-02-24T05:50:37.009Z,8.00
2019-02-24T05:51:37.171Z,8.00
2019-02-24T05:52:37.343Z,12.00
2019-02-24T05:53:37.511Z,12.00
2019-02-24T05:54:37.678Z,16.00
2019-02-24T05:55:37.850Z,20.00
2019-02-24T05:56:38.026Z,20.00
2019-02-24T05:57:38.189Z,28.00
2019-02-24T05:58:38.361Z,36.00
2019-02-24T05:59:38.530Z,40.00
2019-02-24T06:00:38.710Z,48.00
2019-02-24T06:01:38.870Z,60.00
2019-02-24T06:02:39.037Z,72.00
2019-02-24T06:03:39.212Z,92.00
2019-02-24T06:04:39.388Z,112.00
2019-02-24T06:05:39.539Z,128.00
2019-02-24T06:06:39.709Z,144.00
2019-02-24T06:07:39.875Z,156.00
2019-02-24T06:08:40.043Z,172.00
2019-02-24T06:09:40.212Z,192.00
2019-02-24T06:10:40.380Z,212.00
2019-02-24T06:11:40.550Z,232.00
2019-02-24T06:12:40.717Z,248.00
2019-02-24T06:13:41.433Z,268.00
2019-02-24T06:14:41.048Z,288.00
2019-02-24T06:15:41.226Z,308.00
2019-02-24T06:16:41.381Z,340.00
2019-02-24T06:17:41.554Z,376.00
2019-02-24T06:18:41.721Z,412.00
2019-02-24T06:19:41.888Z,452.00
2019-02-24T06:20:42.064Z,496.00
2019-02-24T06:21:42.230Z,540.00
2019-02-24T06:22:42.406Z,588.00
2019-02-24T06:23:42.570Z,632.00
2019-02-24T06:24:42.740Z,688.00
2019-02-24T06:25:42.920Z,744.00
2019-02-24T06:26:43.092Z,796.00
2019-02-24T06:27:43.252Z,856.00
2019-02-24T06:28:43.426Z,908.00
2019-02-24T06:29:43.588Z,964.00
2019-02-24T06:30:43.758Z,1024.00
2019-02-24T06:31:43.927Z,1080.00
2019-02-24T06:32:44.094Z,1136.00
2019-02-24T06:33:44.263Z,1196.00
2019-02-24T06:34:44.444Z,1240.00
2019-02-24T06:35:44.607Z,1312.00
2019-02-24T06:36:44.771Z,1368.00
2019-02-24T06:37:44.942Z,1412.00
2019-02-24T06:38:45.117Z,1464.00
2019-02-24T06:39:45.282Z,1520.00
2019-02-24T06:40:45.460Z,1576.00
2019-02-24T06:41:45.630Z,1628.00
2019-02-24T06:42:45.794Z,1680.00
2019-02-24T06:43:45.957Z,1752.00
2019-02-24T06:44:46.129Z,1816.00
2019-02-24T06:45:46.294Z,1884.00
2019-02-24T06:46:46.465Z,1968.00
2019-02-24T06:47:46.637Z,2060.00
2019-02-24T06:48:46.809Z,2176.00
2019-02-24T06:49:46.983Z,2360.00
2019-02-24T06:50:47.153Z,4788.00
2019-02-24T06:51:47.319Z,8436.00
2019-02-24T06:52:47.498Z,9852.00
2019-02-24T06:53:47.656Z,10304.00
2019-02-24T06:54:47.831Z,10832.00
2019-02-24T06:55:47.991Z,11272.00
2019-02-24T06:56:48.168Z,11776.00
2019-02-24T06:57:48.345Z,12096.00
2019-02-24T06:58:48.531Z,11840.00
2019-02-24T06:59:48.676Z,11584.00
2019-02-24T07:00:48.837Z,11744.00
2019-02-24T07:01:49.008Z,12416.00
2019-02-24T07:02:49.178Z,13376.00
2019-02-24T07:03:49.348Z,13824.00
2019-02-24T07:04:49.521Z,14432.00
2019-02-24T07:05:49.688Z,15488.00
2019-02-24T07:06:49.853Z,16480.00
2019-02-24T07:07:50.031Z,16960.00
2019-02-24T07:08:50.202Z,16928.00
2019-02-24T07:09:50.373Z,16480.00
2019-02-24T07:10:50.548Z,16288.00
2019-02-24T07:11:50.717Z,16256.00
2019-02-24T07:12:50.894Z,16128.00
2019-02-24T07:13:51.062Z,16832.00
2019-02-24T07:14:51.233Z,17280.00
2019-02-24T07:15:51.405Z,17984.00
2019-02-24T07:16:51.579Z,17440.00
2019-02-24T07:17:51.756Z,16800.00
2019-02-24T07:18:51.922Z,16800.00
2019-02-24T07:19:52.091Z,17376.00
2019-02-24T07:20:52.265Z,18592.00
2019-02-24T07:21:52.438Z,19520.00
2019-02-24T07:22:52.611Z,18848.00
2019-02-24T07:23:52.787Z,17824.00
2019-02-24T07:24:52.962Z,17280.00
2019-02-24T07:25:53.134Z,16768.00
2019-02-24T07:26:53.305Z,15168.00
2019-02-24T07:27:53.480Z,10828.00
2019-02-24T07:28:53.654Z,6540.00
2019-02-24T07:29:53.826Z,5152.00
2019-02-24T07:30:53.999Z,4908.00
2019-02-24T07:31:54.184Z,4796.00
2019-02-24T07:32:54.348Z,4720.00
2019-02-24T07:33:54.520Z,4728.00
2019-02-24T07:34:54.706Z,4740.00
2019-02-24T07:35:54.871Z,4760.00
2019-02-24T07:36:55.045Z,4792.00
2019-02-24T07:37:55.219Z,4816.00
2019-02-24T07:38:55.390Z,4768.00
2019-02-24T07:39:55.562Z,4760.00
2019-02-24T07:40:55.749Z,4800.00
2019-02-24T07:41:55.910Z,4892.00
2019-02-24T07:42:56.087Z,5008.00
2019-02-24T07:43:56.256Z,5080.00
2019-02-24T07:44:56.428Z,5120.00
2019-02-24T07:45:56.597Z,5152.00
2019-02-24T07:46:56.780Z,5204.00
2019-02-24T07:47:56.942Z,5232.00
2019-02-24T07:48:57.118Z,5192.00
2019-02-24T07:49:57.282Z,5200.00
2019-02-24T07:50:57.460Z,5260.00
2019-02-24T07:51:57.637Z,5256.00
2019-02-24T07:52:57.803Z,7588.00
2019-02-24T07:53:57.976Z,13184.00
2019-02-24T07:54:58.145Z,15712.00
2019-02-24T07:55:58.324Z,15616.00
2019-02-24T07:56:58.486Z,15360.00
2019-02-24T07:57:58.659Z,15488.00
2019-02-24T07:58:58.834Z,15584.00
2019-02-24T07:59:59.006Z,15488.00
2019-02-24T08:00:59.178Z,15840.00
2019-02-24T08:01:59.353Z,15968.00
2019-02-24T08:02:59.521Z,15552.00
2019-02-24T08:03:59.703Z,15264.00
2019-02-24T08:04:59.866Z,14816.00
2019-02-24T08:06:00.042Z,14300.00
2019-02-24T08:07:00.216Z,13804.00
2019-02-24T08:08:00.385Z,13556.00
2019-02-24T08:09:00.561Z,13304.00
2019-02-24T08:10:00.733Z,11708.00
2019-02-24T08:11:00.905Z,13548.00
2019-02-24T08:12:01.084Z,13364.00
2019-02-24T08:13:01.254Z,13256.00
2019-02-24T08:14:01.442Z,13180.00
2019-02-24T08:15:01.625Z,13052.00
2019-02-24T08:16:01.793Z,12816.00
2019-02-24T08:17:01.969Z,12496.00
2019-02-24T08:18:02.145Z,12052.00
2019-02-24T08:19:02.331Z,11844.00
2019-02-24T08:20:02.495Z,11492.00
2019-02-24T08:21:02.805Z,11144.00
2019-02-24T08:22:02.877Z,10856.00
2019-02-24T08:23:03.019Z,10632.00
2019-02-24T08:24:03.196Z,10700.00
2019-02-24T08:25:03.391Z,10492.00
2019-02-24T08:26:03.544Z,9980.00
2019-02-24T08:27:03.721Z,10004.00
2019-02-24T08:28:03.897Z,9748.00
2019-02-24T08:29:04.078Z,9904.00
2019-02-24T08:30:04.271Z,9740.00
2019-02-24T08:31:04.427Z,9744.00
2019-02-24T08:32:04.603Z,9576.00
2019-02-24T08:33:04.794Z,8868.00
2019-02-24T08:34:04.955Z,8364.00
2019-02-24T08:35:05.142Z,8376.00
2019-02-24T08:36:05.315Z,8548.00
2019-02-24T08:37:05.501Z,8508.00
2019-02-24T08:38:05.668Z,8368.00
2019-02-24T08:39:05.845Z,8048.00
2019-02-24T08:40:06.032Z,8060.00
2019-02-24T08:41:06.242Z,8024.00
2019-02-24T08:42:06.373Z,7948.00
2019-02-24T08:43:06.546Z,7956.00
2019-02-24T08:44:06.727Z,7980.00
2019-02-24T08:45:06.901Z,7972.00
2019-02-24T08:46:07.082Z,7868.00
2019-02-24T08:47:07.255Z,7760.00
2019-02-24T08:48:07.428Z,7772.00
2019-02-24T08:49:07.608Z,7796.00
2019-02-24T08:50:07.791Z,7784.00
2019-02-24T08:51:07.966Z,7852.00
2019-02-24T08:52:08.141Z,7852.00
2019-02-24T08:53:08.321Z,7936.00
2019-02-24T08:54:08.498Z,7924.00
2019-02-24T08:55:08.682Z,8000.00
2019-02-24T08:56:08.858Z,8000.00
2019-02-24T08:57:09.036Z,8024.00
2019-02-24T08:58:09.229Z,8056.00
2019-02-24T08:59:09.393Z,7968.00
2019-02-24T09:00:09.585Z,8012.00
2019-02-24T09:01:09.758Z,8120.00
2019-02-24T09:02:09.944Z,8140.00
2019-02-24T09:03:10.111Z,8124.00
2019-02-24T09:04:10.288Z,8132.00
2019-02-24T09:05:10.464Z,8164.00
2019-02-24T09:06:10.660Z,8136.00
2019-02-24T09:07:10.814Z,8208.00
2019-02-24T09:08:10.991Z,8232.00
2019-02-24T09:09:11.171Z,8240.00
2019-02-24T09:10:11.349Z,8208.00
2019-02-24T09:11:11.529Z,8224.00
2019-02-24T09:12:11.709Z,8236.00
2019-02-24T09:13:11.888Z,8284.00
2019-02-24T09:14:12.070Z,8296.00
2019-02-24T09:15:12.246Z,8324.00
2019-02-24T09:16:12.436Z,8348.00
2019-02-24T09:17:12.604Z,8360.00
2019-02-24T09:18:12.788Z,8384.00
2019-02-24T09:19:12.958Z,8384.00
2019-02-24T09:20:13.149Z,8408.00
2019-02-24T09:21:13.314Z,8408.00
2019-02-24T09:22:13.504Z,8448.00
2019-02-24T09:23:13.685Z,8480.00
2019-02-24T09:24:13.865Z,8504.00
2019-02-24T09:25:14.046Z,8520.00
2019-02-24T09:26:14.225Z,8516.00
2019-02-24T09:27:14.408Z,8548.00
2019-02-24T09:28:14.584Z,8540.00
2019-02-24T09:29:14.762Z,8544.00
2019-02-24T09:30:14.940Z,8556.00
2019-02-24T09:31:15.121Z,8564.00
2019-02-24T09:32:15.298Z,8568.00
2019-02-24T09:33:15.477Z,8600.00
2019-02-24T09:34:15.663Z,8608.00
2019-02-24T09:35:15.850Z,8616.00
2019-02-24T09:36:16.035Z,8648.00
2019-02-24T09:37:16.198Z,8652.00
2019-02-24T09:38:16.374Z,8664.00
2019-02-24T09:39:16.555Z,8684.00
2019-02-24T09:40:16.739Z,8688.00
2019-02-24T09:41:16.924Z,8680.00
2019-02-24T09:42:17.095Z,8672.00
2019-02-24T09:43:17.280Z,8696.00
2019-02-24T09:44:17.458Z,8724.00
2019-02-24T09:45:17.635Z,8740.00
2019-02-24T09:46:17.807Z,8736.00
2019-02-24T09:47:17.988Z,8732.00
2019-02-24T09:48:18.171Z,8724.00
2019-02-24T09:49:18.360Z,8724.00
2019-02-24T09:50:18.533Z,8776.00
2019-02-24T09:51:18.709Z,8744.00
2019-02-24T09:52:18.893Z,8756.00
2019-02-24T09:53:19.062Z,8760.00
2019-02-24T09:54:19.254Z,8768.00
2019-02-24T09:55:19.435Z,8776.00
2019-02-24T09:56:19.614Z,8780.00
2019-02-24T09:57:19.803Z,8784.00
2019-02-24T09:58:19.979Z,8796.00
2019-02-24T09:59:20.163Z,8820.00
2019-02-24T10:00:21.932Z,8792.00
2019-02-24T10:01:20.526Z,8796.00
2019-02-24T10:02:20.713Z,8800.00
2019-02-24T10:03:20.886Z,8808.00
2019-02-24T10:04:21.068Z,8792.00
2019-02-24T10:05:21.243Z,8820.00
2019-02-24T10:06:21.434Z,8832.00
2019-02-24T10:07:21.619Z,8844.00
2019-02-24T10:08:21.792Z,8836.00
2019-02-24T10:09:21.980Z,8832.00
2019-02-24T10:10:22.149Z,8804.00
2019-02-24T10:11:22.342Z,8796.00
2019-02-24T10:12:22.519Z,8832.00
2019-02-24T10:13:22.710Z,8812.00
2019-02-24T10:14:22.885Z,8836.00
2019-02-24T10:15:23.067Z,8804.00
2019-02-24T10:16:23.253Z,8800.00
2019-02-24T10:17:23.437Z,8788.00
2019-02-24T10:18:23.613Z,8800.00
2019-02-24T10:19:23.795Z,8796.00
2019-02-24T10:20:23.981Z,8764.00
2019-02-24T10:21:24.165Z,8760.00
2019-02-24T10:22:24.366Z,8732.00
2019-02-24T10:23:24.557Z,8740.00
2019-02-24T10:24:24.735Z,8704.00
2019-02-24T10:25:24.903Z,8688.00
2019-02-24T10:26:25.085Z,8688.00
2019-02-24T10:27:25.281Z,8648.00
2019-02-24T10:28:25.454Z,8624.00
2019-02-24T10:29:25.642Z,8628.00
2019-02-24T10:30:25.813Z,8624.00
2019-02-24T10:31:25.997Z,8576.00
2019-02-24T10:32:26.181Z,8568.00
2019-02-24T10:33:26.361Z,8580.00
2019-02-24T10:34:26.541Z,8584.00
2019-02-24T10:35:26.734Z,8648.00
2019-02-24T10:36:26.904Z,8636.00
2019-02-24T10:37:27.083Z,8604.00
2019-02-24T10:38:27.261Z,8608.00
2019-02-24T10:39:29.854Z,8588.00
2019-02-24T10:40:27.629Z,8588.00
2019-02-24T10:41:28.055Z,8564.00
2019-02-24T10:42:27.974Z,8512.00
2019-02-24T10:43:28.153Z,8116.00
2019-02-24T10:44:28.336Z,8520.00
2019-02-24T10:45:28.546Z,8504.00
2019-02-24T10:46:28.694Z,8492.00
2019-02-24T10:47:28.875Z,8472.00
2019-02-24T10:48:29.057Z,8456.00
2019-02-24T10:49:29.245Z,8444.00
2019-02-24T10:50:29.423Z,8440.00
2019-02-24T10:51:29.603Z,8432.00
2019-02-24T10:52:30.720Z,8408.00
2019-02-24T10:53:29.960Z,8384.00
2019-02-24T10:54:30.149Z,8364.00
2019-02-24T10:55:30.325Z,8344.00
2019-02-24T10:56:30.505Z,8316.00
2019-02-24T10:57:30.696Z,8320.00
2019-02-24T10:58:34.638Z,8344.00
2019-02-24T10:59:31.053Z,8328.00
2019-02-24T11:00:31.229Z,8300.00
2019-02-24T11:01:31.426Z,8288.00
2019-02-24T11:02:31.599Z,8292.00
2019-02-24T11:03:31.779Z,8276.00
2019-02-24T11:04:31.964Z,8268.00
2019-02-24T11:05:32.152Z,8256.00
2019-02-24T11:06:32.321Z,8240.00
2019-02-24T11:07:32.503Z,8220.00
2019-02-24T11:08:32.683Z,8208.00
2019-02-24T11:09:32.868Z,8216.00
2019-02-24T11:10:33.047Z,8184.00
2019-02-24T11:11:33.235Z,8172.00
2019-02-24T11:12:33.418Z,8156.00
2019-02-24T11:13:33.768Z,8156.00
2019-02-24T11:14:33.779Z,8132.00
2019-02-24T11:15:33.962Z,8112.00
2019-02-24T11:16:34.143Z,8104.00
2019-02-24T11:17:34.342Z,8120.00
2019-02-24T11:18:34.513Z,8096.00
2019-02-24T11:19:34.702Z,8080.00
2019-02-24T11:20:34.888Z,8076.00
2019-02-24T11:21:35.065Z,8076.00
2019-02-24T11:22:35.258Z,8064.00
2019-02-24T11:23:35.427Z,8044.00
2019-02-24T11:24:35.614Z,7968.00
2019-02-24T11:25:35.800Z,7692.00
2019-02-24T11:26:35.974Z,7624.00
2019-02-24T11:27:36.159Z,7492.00
2019-02-24T11:28:36.342Z,7620.00
2019-02-24T11:29:36.525Z,7964.00
2019-02-24T11:30:36.711Z,7984.00
2019-02-24T11:31:38.597Z,7960.00
2019-02-24T11:32:37.067Z,7936.00
2019-02-24T11:33:37.254Z,7896.00
2019-02-24T11:34:37.445Z,7860.00
2019-02-24T11:35:37.636Z,8008.00
2019-02-24T11:36:37.815Z,7808.00
2019-02-24T11:37:37.992Z,7792.00
2019-02-24T11:38:38.184Z,7756.00
2019-02-24T11:39:38.372Z,7724.00
2019-02-24T11:40:38.545Z,7692.00
2019-02-24T11:41:38.785Z,7664.00
2019-02-24T11:42:38.911Z,7616.00
2019-02-24T11:43:39.096Z,7576.00
2019-02-24T11:44:39.277Z,7576.00
2019-02-24T11:45:39.461Z,7560.00
2019-02-24T11:46:39.652Z,7528.00
2019-02-24T11:47:39.837Z,7504.00
2019-02-24T11:48:40.018Z,7480.00
2019-02-24T11:49:40.207Z,7464.00
2019-02-24T11:50:40.390Z,7440.00
2019-02-24T11:51:40.578Z,7412.00
2019-02-24T11:52:40.760Z,7384.00
2019-02-24T11:53:40.946Z,7384.00
2019-02-24T11:54:41.129Z,7340.00
2019-02-24T11:55:41.313Z,7320.00
2019-02-24T11:56:41.498Z,7300.00
2019-02-24T11:57:41.706Z,7260.00
2019-02-24T11:58:41.882Z,7236.00
2019-02-24T11:59:42.063Z,7248.00
2019-02-24T12:00:42.241Z,7224.00
2019-02-24T12:01:47.588Z,7188.00
2019-02-24T12:02:42.621Z,7152.00
2019-02-24T12:03:42.779Z,7100.00
2019-02-24T12:04:42.981Z,6992.00
2019-02-24T12:05:43.162Z,7064.00
2019-02-24T12:06:43.351Z,7060.00
2019-02-24T12:07:43.528Z,7032.00
2019-02-24T12:08:43.715Z,7028.00
2019-02-24T12:09:43.912Z,7016.00
2019-02-24T12:10:44.099Z,6996.00
2019-02-24T12:11:44.274Z,7048.00
2019-02-24T12:12:44.465Z,6984.00
2019-02-24T12:13:44.645Z,6980.00
2019-02-24T12:14:44.833Z,6948.00
2019-02-24T12:15:45.018Z,7060.00
2019-02-24T12:16:45.208Z,6924.00
2019-02-24T12:17:45.393Z,6968.00
2019-02-24T12:18:45.573Z,6884.00
2019-02-24T12:19:45.761Z,6964.00
2019-02-24T12:20:45.949Z,6828.00
2019-02-24T12:21:46.128Z,6772.00
2019-02-24T12:22:46.312Z,6712.00
2019-02-24T12:23:46.500Z,6664.00
2019-02-24T12:24:46.680Z,6640.00
2019-02-24T12:25:46.877Z,6652.00
2019-02-24T12:26:47.057Z,6628.00
2019-02-24T12:27:47.252Z,6600.00
2019-02-24T12:28:47.436Z,6564.00
2019-02-24T12:29:47.620Z,6556.00
2019-02-24T12:30:47.793Z,6508.00
2019-02-24T12:31:56.187Z,6476.00
2019-02-24T12:32:48.175Z,6460.00
2019-02-24T12:33:48.351Z,6440.00
2019-02-24T12:34:48.531Z,6412.00
2019-02-24T12:35:48.709Z,6376.00
2019-02-24T12:36:48.887Z,6340.00
2019-02-24T12:37:49.076Z,6288.00
2019-02-24T12:38:49.265Z,6228.00
2019-02-24T12:39:49.438Z,6176.00
2019-02-24T12:40:49.623Z,6100.00