createdAt,value
2023-01-28T00:00:41.420Z,1.00
2023-01-28T00:03:08.908Z,0.90
2023-01-28T00:05:36.367Z,0.90
2023-01-28T00:08:03.942Z,1.20
2023-01-28T00:10:31.404Z,1.27
2023-01-28T00:12:58.887Z,1.47
2023-01-28T00:15:26.435Z,1.00
2023-01-28T00:17:55.745Z,1.20
2023-01-28T00:20:23.425Z,1.00
2023-01-28T00:22:52.340Z,1.23
2023-01-28T00:25:20.538Z,0.80
2023-01-28T00:27:48.003Z,0.80
2023-01-28T00:30:17.841Z,0.87
2023-01-28T00:32:45.329Z,1.13
2023-01-28T00:35:15.635Z,1.10
2023-01-28T00:37:45.977Z,1.03
2023-01-28T00:40:14.181Z,1.40
2023-01-28T00:42:41.753Z,1.13
2023-01-28T00:45:09.986Z,1.17
2023-01-28T00:47:37.677Z,0.90
2023-01-28T00:50:06.104Z,1.33
2023-01-28T00:52:34.913Z,1.20
2023-01-28T00:55:03.136Z,1.23
2023-01-28T00:57:30.592Z,1.30
2023-01-28T00:59:58.148Z,1.03
2023-01-28T01:02:25.616Z,1.17
2023-01-28T01:05:02.479Z,1.07
2023-01-28T01:07:41.937Z,1.10
2023-01-28T01:10:12.990Z,1.30
2023-01-28T01:12:40.691Z,1.23
2023-01-28T01:15:10.231Z,1.00
2023-01-28T01:17:38.654Z,0.90
2023-01-28T01:20:12.657Z,0.70
2023-01-28T01:22:40.190Z,0.97
2023-01-28T01:25:08.585Z,1.00
2023-01-28T01:27:37.475Z,1.20
2023-01-28T01:30:07.134Z,0.90
2023-01-28T01:32:35.899Z,0.97
2023-01-28T01:35:06.679Z,1.13
2023-01-28T01:37:34.179Z,1.00
2023-01-28T01:40:04.564Z,1.00
2023-01-28T01:42:32.804Z,1.10
2023-01-28T01:45:03.939Z,1.20
2023-01-28T01:47:40.258Z,1.10
2023-01-28T01:50:14.147Z,1.10
2023-01-28T01:52:43.587Z,1.73
2023-01-28T01:55:15.384Z,1.40
2023-01-28T01:57:45.246Z,1.23
2023-01-28T02:00:14.698Z,1.00
2023-01-28T02:02:45.196Z,1.37
2023-01-28T02:05:15.160Z,1.13
2023-01-28T02:07:45.745Z,1.20
2023-01-28T02:10:14.913Z,1.20
2023-01-28T02:12:46.686Z,1.10
2023-01-28T02:15:18.868Z,1.20
2023-01-28T02:17:47.039Z,1.10
2023-01-28T02:20:20.410Z,1.53
2023-01-28T02:23:08.536Z,0.97
2023-01-28T02:26:04.773Z,1.23
2023-01-28T02:28:41.610Z,1.10
2023-01-28T02:31:13.580Z,1.00
2023-01-28T02:33:48.413Z,1.20
2023-01-28T02:36:28.670Z,1.20
2023-01-28T02:38:58.477Z,1.20
2023-01-28T02:41:31.793Z,1.00
2023-01-28T02:44:03.794Z,1.17
2023-01-28T02:46:56.402Z,1.00
2023-01-28T02:49:30.350Z,1.20
2023-01-28T02:52:08.117Z,1.40
2023-01-28T02:54:44.232Z,1.40
2023-01-28T02:57:25.204Z,1.30
2023-01-28T03:00:03.224Z,1.20
2023-01-28T03:02:37.215Z,1.20
2023-01-28T03:05:12.111Z,0.97
2023-01-28T03:07:40.420Z,1.00
2023-01-28T03:10:12.585Z,0.93
2023-01-28T03:13:00.533Z,1.17
2023-01-28T03:15:53.029Z,1.00
2023-01-28T03:18:42.570Z,1.10
2023-01-28T03:21:30.866Z,0.90
2023-01-28T03:24:21.315Z,1.23
2023-01-28T03:27:14.965Z,1.00
2023-01-28T03:30:04.704Z,1.20
2023-01-28T03:32:54.014Z,1.20
2023-01-28T03:35:42.453Z,1.37
2023-01-28T03:38:20.657Z,1.40
2023-01-28T03:40:52.681Z,1.20
2023-01-28T03:43:20.839Z,1.37
2023-01-28T03:45:51.496Z,1.10
2023-01-28T03:48:22.026Z,1.17
2023-01-28T03:50:50.099Z,1.30
2023-01-28T03:53:18.116Z,0.90
2023-01-28T03:55:48.177Z,1.10
2023-01-28T03:58:16.323Z,0.93
2023-01-28T04:00:44.537Z,1.00
2023-01-28T04:03:16.985Z,1.03
2023-01-28T04:06:15.661Z,1.20
2023-01-28T04:09:21.565Z,1.03
2023-01-28T04:12:15.470Z,1.00
2023-01-28T04:14:50.778Z,0.90
2023-01-28T04:17:26.651Z,1.10
2023-01-28T04:19:54.291Z,1.00
2023-01-28T04:22:24.055Z,1.13
2023-01-28T04:24:51.852Z,1.10
2023-01-28T04:27:19.840Z,0.87
2023-01-28T04:29:49.050Z,1.20
2023-01-28T04:32:33.098Z,0.90
2023-01-28T04:35:29.667Z,0.90
2023-01-28T04:38:14.588Z,1.07
2023-01-28T04:40:57.152Z,1.20
2023-01-28T04:43:31.387Z,1.20
2023-01-28T04:46:22.179Z,1.50
2023-01-28T04:49:08.394Z,1.07
2023-01-28T04:51:54.309Z,1.30
2023-01-28T04:54:23.107Z,0.83
2023-01-28T04:56:50.807Z,1.50
2023-01-28T04:59:19.825Z,1.33
2023-01-28T05:01:47.386Z,1.47
2023-01-28T05:04:16.387Z,0.70
2023-01-28T05:06:44.644Z,1.30
2023-01-28T05:09:16.445Z,1.10
2023-01-28T05:11:46.084Z,1.40
2023-01-28T05:14:14.956Z,0.90
2023-01-28T05:16:46.587Z,1.20
2023-01-28T05:19:14.572Z,1.10
2023-01-28T05:21:43.740Z,1.10
2023-01-28T05:24:32.169Z,1.03
2023-01-28T05:27:01.397Z,1.20
2023-01-28T05:29:28.873Z,1.13
2023-01-28T05:31:56.352Z,1.50
2023-01-28T05:34:24.472Z,1.10
2023-01-28T05:36:52.433Z,1.00
2023-01-28T05:39:35.234Z,1.20
2023-01-28T05:42:04.328Z,1.37
2023-01-28T05:44:34.214Z,1.23
2023-01-28T05:47:13.639Z,1.23
2023-01-28T05:49:47.846Z,0.90
2023-01-28T05:52:34.258Z,1.33
2023-01-28T05:55:02.201Z,1.27
2023-01-28T05:57:31.135Z,1.03
2023-01-28T05:59:58.681Z,1.20
2023-01-28T06:02:26.255Z,1.60
2023-01-28T06:04:57.378Z,1.10
2023-01-28T06:07:25.101Z,1.00
2023-01-28T06:09:52.591Z,0.93
2023-01-28T06:12:22.222Z,1.20
2023-01-28T06:15:11.363Z,1.13
2023-01-28T06:17:56.526Z,1.00
2023-01-28T06:20:28.630Z,1.10
2023-01-28T06:22:58.051Z,1.00
2023-01-28T06:25:25.627Z,1.07
2023-01-28T06:27:54.092Z,0.90
2023-01-28T06:30:22.944Z,0.90
2023-01-28T06:32:55.383Z,1.23
2023-01-28T06:35:22.996Z,0.90
2023-01-28T06:37:50.458Z,1.30
2023-01-28T06:40:18.531Z,1.30
2023-01-28T06:42:46.049Z,1.20
2023-01-28T06:45:13.565Z,1.20
2023-01-28T06:47:42.413Z,1.30
2023-01-28T06:50:11.329Z,1.20
2023-01-28T06:52:38.897Z,1.17
2023-01-28T06:55:07.268Z,1.17
2023-01-28T06:57:34.807Z,1.00
2023-01-28T07:00:02.359Z,1.10
2023-01-28T07:02:30.001Z,1.20
2023-01-28T07:04:58.756Z,1.83
2023-01-28T07:07:26.233Z,1.90
2023-01-28T07:09:53.663Z,1.93
2023-01-28T07:12:21.078Z,1.50
2023-01-28T07:14:48.514Z,1.60
2023-01-28T07:17:16.003Z,0.90
2023-01-28T07:19:43.440Z,1.27
2023-01-28T07:22:12.218Z,1.30
2023-01-28T07:24:39.674Z,1.43
2023-01-28T07:27:07.271Z,1.00
2023-01-28T07:29:34.870Z,1.40
2023-01-28T07:32:02.417Z,1.50
2023-01-28T07:34:29.858Z,1.30
2023-01-28T07:36:57.605Z,1.43
2023-01-28T07:39:27.591Z,1.37
2023-01-28T07:41:55.012Z,1.50
2023-01-28T07:44:51.497Z,0.97
2023-01-28T07:47:19.409Z,1.37
2023-01-28T07:49:47.723Z,1.57
2023-01-28T07:52:15.261Z,1.40
2023-01-28T07:54:44.056Z,1.20
2023-01-28T07:57:12.101Z,1.20
2023-01-28T07:59:39.533Z,1.57
2023-01-28T08:02:07.247Z,1.73
2023-01-28T08:04:35.144Z,1.77
2023-01-28T08:07:02.706Z,1.60
2023-01-28T08:09:30.211Z,1.43
2023-01-28T08:11:58.969Z,2.67
2023-01-28T08:14:26.419Z,1.97
2023-01-28T08:16:53.870Z,1.60
2023-01-28T08:19:21.833Z,1.60
2023-01-28T08:21:49.329Z,1.50
2023-01-28T08:24:17.132Z,1.80
2023-01-28T08:26:44.778Z,1.87
2023-01-28T08:29:13.587Z,1.73
2023-01-28T08:31:41.093Z,2.70
2023-01-28T08:34:08.552Z,1.87
2023-01-28T08:36:36.039Z,1.97
2023-01-28T08:39:03.598Z,1.53
2023-01-28T08:41:31.798Z,1.20
2023-01-28T08:44:00.282Z,1.93
2023-01-28T08:46:29.114Z,2.20
2023-01-28T08:48:56.569Z,2.10
2023-01-28T08:51:23.985Z,1.47
2023-01-28T08:53:52.021Z,1.70
2023-01-28T08:56:19.488Z,1.83
2023-01-28T08:58:47.272Z,1.47
2023-01-28T09:01:15.006Z,2.03
2023-01-28T09:03:44.033Z,1.60
2023-01-28T09:06:11.621Z,1.67
2023-01-28T09:08:39.090Z,1.80
2023-01-28T09:11:06.983Z,2.10
2023-01-28T09:13:34.443Z,1.90
2023-01-28T09:16:01.909Z,1.20
2023-01-28T09:18:29.409Z,1.77
2023-01-28T09:20:58.234Z,2.23
2023-01-28T09:23:25.692Z,1.30
2023-01-28T09:26:00.951Z,1.80
2023-01-28T09:28:29.811Z,1.30
2023-01-28T09:31:02.566Z,1.90
2023-01-28T09:33:30.406Z,2.37
2023-01-28T09:36:00.961Z,2.20
2023-01-28T09:38:30.168Z,1.80
2023-01-28T09:40:57.887Z,2.20
2023-01-28T09:43:51.380Z,1.70
2023-01-28T09:46:19.367Z,1.77
2023-01-28T09:48:49.931Z,2.07
2023-01-28T09:51:32.985Z,2.10
2023-01-28T09:54:05.637Z,1.80
2023-01-28T09:56:37.618Z,2.10
2023-01-28T09:59:19.033Z,1.87
2023-01-28T10:01:53.841Z,2.50
2023-01-28T10:04:37.854Z,2.07
2023-01-28T10:07:24.988Z,2.17
2023-01-28T10:09:59.725Z,2.00
2023-01-28T10:12:50.928Z,2.90
2023-01-28T10:15:29.983Z,1.87
2023-01-28T10:18:15.985Z,2.33
2023-01-28T10:20:47.803Z,1.93
2023-01-28T10:23:23.521Z,2.13
2023-01-28T10:25:51.169Z,1.93
2023-01-28T10:28:26.245Z,2.60
2023-01-28T10:30:53.738Z,2.30
2023-01-28T10:33:25.702Z,2.80
2023-01-28T10:35:53.392Z,1.87
2023-01-28T10:38:24.784Z,2.10
2023-01-28T10:40:52.541Z,1.63
2023-01-28T10:43:27.736Z,2.53
2023-01-28T10:46:02.930Z,2.53
2023-01-28T10:48:37.614Z,2.20
2023-01-28T10:51:06.905Z,2.20
2023-01-28T10:53:37.395Z,2.43
2023-01-28T10:56:08.462Z,3.00
2023-01-28T10:58:46.972Z,2.83
2023-01-28T11:01:14.743Z,3.20
2023-01-28T11:03:55.014Z,2.27
2023-01-28T11:06:30.562Z,2.13
2023-01-28T11:09:01.448Z,3.10
2023-01-28T11:11:30.289Z,2.63
2023-01-28T11:13:58.600Z,2.10
2023-01-28T11:16:27.307Z,2.70
2023-01-28T11:18:57.977Z,2.43
2023-01-28T11:21:27.493Z,2.47
2023-01-28T11:23:59.436Z,2.77
2023-01-28T11:26:32.122Z,2.43
2023-01-28T11:28:59.859Z,2.03
2023-01-28T11:31:28.779Z,2.50
2023-01-28T11:33:59.557Z,4.10
2023-01-28T11:36:28.663Z,3.40
2023-01-28T11:38:57.619Z,2.40
2023-01-28T11:41:29.628Z,2.03
2023-01-28T11:43:58.731Z,2.20
2023-01-28T11:46:51.046Z,2.33
2023-01-28T11:49:27.000Z,2.93
2023-01-28T11:52:01.988Z,2.77
2023-01-28T11:54:45.291Z,3.20
2023-01-28T11:57:24.944Z,3.77
2023-01-28T12:00:03.551Z,2.70
2023-01-28T12:02:47.619Z,2.43
2023-01-28T12:05:34.594Z,3.10
2023-01-28T12:08:11.903Z,2.93
2023-01-28T12:10:47.264Z,2.90
2023-01-28T12:13:36.621Z,3.27
2023-01-28T12:16:23.360Z,2.90
2023-01-28T12:19:08.685Z,3.23
2023-01-28T12:21:49.354Z,3.63
2023-01-28T12:24:30.078Z,3.60
2023-01-28T12:27:09.084Z,3.27
2023-01-28T12:29:47.475Z,3.67
2023-01-28T12:32:39.098Z,2.97
2023-01-28T12:35:23.320Z,2.53
2023-01-28T12:38:01.575Z,2.53
2023-01-28T12:40:46.087Z,3.03
2023-01-28T12:43:19.873Z,2.73
2023-01-28T12:45:53.871Z,3.27
2023-01-28T12:48:25.745Z,3.33
2023-01-28T12:50:58.108Z,3.77
2023-01-28T12:53:32.504Z,3.60
2023-01-28T12:56:08.694Z,3.43
2023-01-28T12:58:42.245Z,3.00
2023-01-28T13:01:16.794Z,2.80
2023-01-28T13:03:50.394Z,3.00
2023-01-28T13:06:26.111Z,3.30
2023-01-28T13:09:00.487Z,3.40
2023-01-28T13:11:34.919Z,3.50
2023-01-28T13:14:03.552Z,4.13
2023-01-28T13:16:37.835Z,3.00
2023-01-28T13:19:08.601Z,3.30
2023-01-28T13:21:48.641Z,3.43
2023-01-28T13:24:32.956Z,3.67
2023-01-28T13:27:13.818Z,3.60
2023-01-28T13:29:41.444Z,3.53
2023-01-28T13:32:32.611Z,4.03
2023-01-28T13:35:02.712Z,4.23
2023-01-28T13:37:33.789Z,3.77
2023-01-28T13:40:07.300Z,3.00
2023-01-28T13:42:34.790Z,3.50
2023-01-28T13:45:24.064Z,4.00
2023-01-28T13:47:56.865Z,3.57
2023-01-28T13:50:26.640Z,4.40
2023-01-28T13:52:59.009Z,4.20
2023-01-28T13:55:43.641Z,4.90
2023-01-28T13:58:51.104Z,4.83
2023-01-28T14:01:37.093Z,6.23
2023-01-28T14:04:29.101Z,5.30
2023-01-28T14:07:23.225Z,5.50
2023-01-28T14:10:12.678Z,6.30
2023-01-28T14:12:59.315Z,5.53
2023-01-28T14:15:45.777Z,4.67
2023-01-28T14:18:23.682Z,5.50
2023-01-28T14:20:54.262Z,5.77
2023-01-28T14:23:26.563Z,7.50
2023-01-28T14:26:15.465Z,5.27
2023-01-28T14:28:55.835Z,6.40
2023-01-28T14:31:29.207Z,6.10
2023-01-28T14:34:00.928Z,7.10
2023-01-28T14:36:29.763Z,5.97
2023-01-28T14:38:58.230Z,6.90
2023-01-28T14:41:28.680Z,6.97
2023-01-28T14:43:57.793Z,6.67
2023-01-28T14:46:37.392Z,6.90
2023-01-28T14:49:21.531Z,6.87
2023-01-28T14:52:10.520Z,6.37
2023-01-28T14:54:54.874Z,6.10
2023-01-28T14:57:39.741Z,6.47
2023-01-28T15:00:19.562Z,5.70
2023-01-28T15:02:48.550Z,6.70
2023-01-28T15:05:19.724Z,5.60
2023-01-28T15:07:49.353Z,5.70
2023-01-28T15:10:20.659Z,6.10
2023-01-28T15:12:53.390Z,4.70
2023-01-28T15:15:28.838Z,5.87
2023-01-28T15:18:01.780Z,5.47
2023-01-28T15:20:29.568Z,6.60
2023-01-28T15:22:58.870Z,5.30
2023-01-28T15:25:30.146Z,6.57
2023-01-28T15:28:01.926Z,6.00
2023-01-28T15:30:31.953Z,5.90
2023-01-28T15:33:01.984Z,5.77
2023-01-28T15:35:29.704Z,6.93
2023-01-28T15:37:59.403Z,6.80
2023-01-28T15:40:27.143Z,8.03
2023-01-28T15:42:58.337Z,8.90
2023-01-28T15:45:29.240Z,7.10
2023-01-28T15:48:05.588Z,6.17
2023-01-28T15:50:33.494Z,6.40
2023-01-28T15:53:02.340Z,7.63
2023-01-28T15:55:39.679Z,8.63
2023-01-28T15:58:18.272Z,6.50
2023-01-28T16:00:46.559Z,6.33
2023-01-28T16:03:20.496Z,7.00
2023-01-28T16:06:00.631Z,6.97
2023-01-28T16:08:35.089Z,6.90
2023-01-28T16:11:02.904Z,6.63
2023-01-28T16:13:33.268Z,6.13
2023-01-28T16:16:03.545Z,7.07
2023-01-28T16:18:40.855Z,10.07
2023-01-28T16:21:11.766Z,8.13
2023-01-28T16:23:41.109Z,7.03
2023-01-28T16:26:22.866Z,7.13
2023-01-28T16:28:50.349Z,13.20
2023-01-28T16:31:18.150Z,14.70
2023-01-28T16:33:46.375Z,7.20
2023-01-28T16:36:15.613Z,6.10
2023-01-28T16:38:44.702Z,6.07
2023-01-28T16:41:20.791Z,6.90
2023-01-28T16:43:48.242Z,6.63
2023-01-28T16:46:15.895Z,6.27
2023-01-28T16:48:43.431Z,6.53
2023-01-28T16:51:17.024Z,6.73
2023-01-28T16:53:47.507Z,8.50
2023-01-28T16:56:36.002Z,9.20
2023-01-28T16:59:04.580Z,8.13
2023-01-28T17:01:32.117Z,10.47
2023-01-28T17:04:04.321Z,9.27
2023-01-28T17:06:32.031Z,10.23
2023-01-28T17:09:01.339Z,9.57
2023-01-28T17:11:30.073Z,11.40
2023-01-28T17:13:57.882Z,9.67
2023-01-28T17:16:25.399Z,9.10
2023-01-28T17:18:53.428Z,14.90
2023-01-28T17:21:21.746Z,13.40
2023-01-28T17:23:49.305Z,11.53
2023-01-28T17:26:18.440Z,11.00
2023-01-28T17:28:45.938Z,9.93
2023-01-28T17:31:14.919Z,10.93
2023-01-28T17:33:42.781Z,9.10
2023-01-28T17:36:11.098Z,10.20
2023-01-28T17:38:38.608Z,9.47
2023-01-28T17:41:08.096Z,8.63
2023-01-28T17:43:36.925Z,8.70
2023-01-28T17:46:11.807Z,11.37
2023-01-28T17:48:39.361Z,8.90
2023-01-28T17:51:07.046Z,9.27
2023-01-28T17:53:34.596Z,9.40
2023-01-28T17:56:02.434Z,8.00
2023-01-28T17:58:30.101Z,9.53
2023-01-28T18:00:58.946Z,8.83
2023-01-28T18:03:26.543Z,12.20
2023-01-28T18:05:59.153Z,10.07
2023-01-28T18:08:27.180Z,11.77
2023-01-28T18:10:55.820Z,9.77
2023-01-28T18:13:23.457Z,9.13
2023-01-28T18:15:50.954Z,8.77
2023-01-28T18:18:19.751Z,11.60
2023-01-28T18:20:58.095Z,13.63
2023-01-28T18:23:25.681Z,11.77
2023-01-28T18:25:56.673Z,11.13
2023-01-28T18:28:24.529Z,11.50
2023-01-28T18:30:52.230Z,11.47
2023-01-28T18:33:22.524Z,10.43
2023-01-28T18:35:50.095Z,9.10
2023-01-28T18:38:18.572Z,8.30
2023-01-28T18:40:46.961Z,9.37
2023-01-28T18:43:15.336Z,9.47
2023-01-28T18:45:45.497Z,8.67
2023-01-28T18:48:13.051Z,9.00
2023-01-28T18:50:42.001Z,10.03
2023-01-28T18:53:09.428Z,8.87
2023-01-28T18:55:36.860Z,8.73
2023-01-28T18:58:04.295Z,9.73
2023-01-28T19:00:31.789Z,9.93
2023-01-28T19:02:59.466Z,15.87
2023-01-28T19:05:26.958Z,10.80
2023-01-28T19:07:55.706Z,11.90
2023-01-28T19:10:23.887Z,12.37
2023-01-28T19:12:51.340Z,10.63
2023-01-28T19:15:18.756Z,11.00
2023-01-28T19:17:46.188Z,10.73
2023-01-28T19:20:14.139Z,13.53
2023-01-28T19:22:42.343Z,11.60
2023-01-28T19:25:11.750Z,10.63
2023-01-28T19:27:39.572Z,8.70
2023-01-28T19:30:08.483Z,9.57
2023-01-28T19:32:36.049Z,11.53
2023-01-28T19:35:03.517Z,13.00
2023-01-28T19:37:30.963Z,15.43
2023-01-28T19:39:58.389Z,14.00
2023-01-28T19:42:27.148Z,11.47
2023-01-28T19:44:54.576Z,9.97
2023-01-28T19:47:22.094Z,11.87
2023-01-28T19:49:49.544Z,7.50
2023-01-28T19:52:16.998Z,8.03
2023-01-28T19:54:44.518Z,7.77
2023-01-28T19:57:11.926Z,8.07
2023-01-28T19:59:40.654Z,6.97
2023-01-28T20:02:08.145Z,7.90
2023-01-28T20:04:35.746Z,7.93
2023-01-28T20:07:03.196Z,9.30
2023-01-28T20:09:30.761Z,9.23
2023-01-28T20:11:58.202Z,8.53
2023-01-28T20:14:27.825Z,7.23
2023-01-28T20:16:56.744Z,9.30
2023-01-28T20:19:24.166Z,8.63
2023-01-28T20:21:52.559Z,8.03
2023-01-28T20:24:20.076Z,9.23
2023-01-28T20:26:47.522Z,8.10
2023-01-28T20:29:17.624Z,8.70
2023-01-28T20:31:46.020Z,8.53
2023-01-28T20:34:20.331Z,8.23
2023-01-28T20:36:47.903Z,8.70
2023-01-28T20:39:15.493Z,8.17
2023-01-28T20:41:42.923Z,7.73
2023-01-28T20:44:10.502Z,8.93
2023-01-28T20:46:38.880Z,7.67
2023-01-28T20:49:07.222Z,9.17
2023-01-28T20:51:38.128Z,7.87
2023-01-28T20:54:06.141Z,9.30
2023-01-28T20:56:33.750Z,8.87
2023-01-28T20:59:03.054Z,7.23
2023-01-28T21:01:33.526Z,6.10
2023-01-28T21:04:01.441Z,7.97
2023-01-28T21:06:29.186Z,7.50
2023-01-28T21:08:58.682Z,8.83
2023-01-28T21:11:27.304Z,9.20
2023-01-28T21:13:55.126Z,8.97
2023-01-28T21:16:23.107Z,8.37
2023-01-28T21:18:51.165Z,8.53
2023-01-28T21:21:20.475Z,6.70
2023-01-28T21:23:48.266Z,9.13
2023-01-28T21:26:17.265Z,8.40
2023-01-28T21:28:45.945Z,8.80
2023-01-28T21:31:15.972Z,8.00
2023-01-28T21:33:43.745Z,7.93
2023-01-28T21:36:12.345Z,8.00
2023-01-28T21:38:40.617Z,6.77
2023-01-28T21:41:09.537Z,8.20
2023-01-28T21:43:38.828Z,6.03
2023-01-28T21:46:06.694Z,8.00
2023-01-28T21:48:34.660Z,8.13
2023-01-28T21:51:24.032Z,7.63
2023-01-28T21:53:51.518Z,8.80
2023-01-28T21:56:19.191Z,8.30
2023-01-28T21:59:05.715Z,7.73
2023-01-28T22:01:33.544Z,8.93
2023-01-28T22:04:01.000Z,7.80
2023-01-28T22:06:29.468Z,10.07
2023-01-28T22:08:56.903Z,9.93
2023-01-28T22:11:24.358Z,8.73
2023-01-28T22:13:53.240Z,8.37
2023-01-28T22:16:20.697Z,7.30
2023-01-28T22:18:50.059Z,7.53
2023-01-28T22:21:17.819Z,8.00
2023-01-28T22:23:45.679Z,8.00
2023-01-28T22:26:13.579Z,9.10
2023-01-28T22:28:41.086Z,8.03
2023-01-28T22:31:12.469Z,8.10
2023-01-28T22:33:42.440Z,8.23
2023-01-28T22:36:14.047Z,8.43
2023-01-28T22:41:26.718Z,9.40
2023-01-28T22:43:54.526Z,9.00
2023-01-28T22:46:24.899Z,9.27
2023-01-28T22:48:52.742Z,8.50
2023-01-28T22:51:21.989Z,8.53
2023-01-28T22:53:50.592Z,9.30
2023-01-28T22:56:20.329Z,8.23
2023-01-28T22:58:48.160Z,8.23
2023-01-28T23:01:18.262Z,7.87
2023-01-28T23:03:48.839Z,8.70
2023-01-28T23:06:18.826Z,8.70
2023-01-28T23:08:47.210Z,8.20
2023-01-28T23:11:25.053Z,10.00
2023-01-28T23:14:10.983Z,9.20
2023-01-28T23:16:56.234Z,10.37
2023-01-28T23:19:57.203Z,9.20
2023-01-28T23:22:42.697Z,9.00
2023-01-28T23:25:10.869Z,11.53
2023-01-28T23:27:38.541Z,11.70
2023-01-28T23:30:11.151Z,8.77
2023-01-28T23:32:40.818Z,9.67
2023-01-28T23:35:10.784Z,9.33
2023-01-28T23:37:38.712Z,9.30
2023-01-28T23:40:07.366Z,8.60
2023-01-28T23:42:34.822Z,9.83
2023-01-28T23:45:02.322Z,10.00
2023-01-28T23:47:29.772Z,10.43
2023-01-28T23:49:57.218Z,9.30
2023-01-28T23:52:26.846Z,9.47
2023-01-28T23:54:54.413Z,10.53
2023-01-28T23:57:21.861Z,8.80
2023-01-28T23:59:49.339Z,8.00
