createdAt,value
2022-08-08T00:01:08.209Z,99558.09
2022-08-08T00:03:47.302Z,99550.06
2022-08-08T00:06:34.758Z,99554.47
2022-08-08T00:09:08.109Z,99554.44
2022-08-08T00:12:07.519Z,99563.81
2022-08-08T00:14:59.203Z,99561.13
2022-08-08T00:18:01.973Z,99570.03
2022-08-08T00:20:37.534Z,99561.56
2022-08-08T00:23:14.755Z,99561.97
2022-08-08T00:25:51.148Z,99557.59
2022-08-08T00:28:35.146Z,99563.28
2022-08-08T00:32:21.072Z,99566.06
2022-08-08T00:34:30.055Z,99574.13
2022-08-08T00:37:08.308Z,99573.56
2022-08-08T00:41:10.839Z,99574.28
2022-08-08T00:43:46.020Z,99565.38
2022-08-08T00:46:58.116Z,99566.81
2022-08-08T00:50:21.374Z,99575.25
2022-08-08T00:52:58.048Z,99581.78
2022-08-08T00:56:11.537Z,99575.00
2022-08-08T00:59:44.509Z,99569.91
2022-08-08T01:03:58.790Z,99569.47
2022-08-08T01:06:02.439Z,99570.47
2022-08-08T01:09:35.434Z,99577.78
2022-08-08T01:12:36.861Z,99566.03
2022-08-08T01:15:54.924Z,99569.00
2022-08-08T01:18:57.396Z,99575.88
2022-08-08T01:22:12.552Z,99571.81
2022-08-08T01:25:26.239Z,99575.03
2022-08-08T01:28:28.107Z,99579.72
2022-08-08T01:32:15.143Z,99576.72
2022-08-08T01:34:59.580Z,99574.59
2022-08-08T01:38:13.175Z,99578.53
2022-08-08T01:40:55.070Z,99584.38
2022-08-08T01:43:39.025Z,99580.13
2022-08-08T01:46:25.048Z,99582.50
2022-08-08T01:49:10.930Z,99578.69
2022-08-08T01:52:43.604Z,99574.88
2022-08-08T01:55:26.449Z,99583.63
2022-08-08T01:58:38.616Z,99582.97
2022-08-08T02:01:19.065Z,99576.44
2022-08-08T02:04:07.248Z,99583.91
2022-08-08T02:06:58.868Z,99581.03
2022-08-08T02:10:04.357Z,99581.50
2022-08-08T02:12:47.249Z,99583.72
2022-08-08T02:15:24.872Z,99596.00
2022-08-08T02:17:59.864Z,99592.59
2022-08-08T02:21:00.823Z,99592.31
2022-08-08T02:23:31.776Z,99598.81
2022-08-08T02:26:09.977Z,99597.75
2022-08-08T02:28:51.895Z,99589.75
2022-08-08T02:31:58.574Z,99587.38
2022-08-08T02:35:07.547Z,99586.41
2022-08-08T02:37:57.184Z,99578.84
2022-08-08T02:40:45.191Z,99577.34
2022-08-08T02:44:37.409Z,99584.00
2022-08-08T02:47:10.239Z,99576.56
2022-08-08T02:50:17.532Z,99580.47
2022-08-08T02:53:01.412Z,99575.53
2022-08-08T02:56:27.417Z,99578.09
2022-08-08T02:59:57.775Z,99586.88
2022-08-08T03:03:01.414Z,99587.66
2022-08-08T03:06:24.206Z,99591.19
2022-08-08T03:09:41.386Z,99586.94
2022-08-08T03:13:01.533Z,99588.59
2022-08-08T03:16:05.854Z,99587.69
2022-08-08T03:18:45.504Z,99585.56
2022-08-08T03:21:14.664Z,99590.59
2022-08-08T03:23:59.679Z,99590.16
2022-08-08T03:26:42.592Z,99586.13
2022-08-08T03:29:20.616Z,99590.47
2022-08-08T03:32:13.173Z,99589.28
2022-08-08T03:34:42.812Z,99588.88
2022-08-08T03:37:59.067Z,99588.69
2022-08-08T03:40:05.199Z,99590.22
2022-08-08T03:42:33.607Z,99593.50
2022-08-08T03:46:02.766Z,99586.88
2022-08-08T03:47:57.732Z,99592.69
2022-08-08T03:50:28.336Z,99589.81
2022-08-08T03:52:58.542Z,99595.03
2022-08-08T03:55:57.221Z,99596.84
2022-08-08T03:58:36.215Z,99590.88
2022-08-08T04:01:25.887Z,99601.22
2022-08-08T04:03:57.574Z,99598.09
2022-08-08T04:06:29.827Z,99597.75
2022-08-08T04:09:11.191Z,99605.34
2022-08-08T04:11:57.785Z,99600.84
2022-08-08T04:14:33.863Z,99610.22
2022-08-08T04:17:06.986Z,99613.13
2022-08-08T04:19:45.594Z,99607.25
2022-08-08T04:22:16.773Z,99604.66
2022-08-08T04:24:48.699Z,99606.47
2022-08-08T04:28:03.492Z,99600.59
2022-08-08T04:30:18.329Z,99608.72
2022-08-08T04:32:50.468Z,99605.34
2022-08-08T04:35:22.655Z,99606.06
2022-08-08T04:37:52.222Z,99611.38
2022-08-08T04:40:24.301Z,99608.72
2022-08-08T04:43:00.889Z,99606.63
2022-08-08T04:45:29.882Z,99609.66
2022-08-08T04:48:00.392Z,99602.91
2022-08-08T04:50:37.858Z,99604.88
2022-08-08T04:53:14.150Z,99620.53
2022-08-08T04:55:56.974Z,99627.59
2022-08-08T04:58:27.121Z,99628.72
2022-08-08T05:00:58.746Z,99631.78
2022-08-08T05:04:09.599Z,99635.16
2022-08-08T05:06:18.362Z,99636.00
2022-08-08T05:08:55.800Z,99644.53
2022-08-08T05:11:26.219Z,99636.75
2022-08-08T05:13:58.650Z,99636.63
2022-08-08T05:16:52.271Z,99644.25
2022-08-08T05:20:08.985Z,99638.16
2022-08-08T05:22:08.448Z,99637.84
2022-08-08T05:24:37.724Z,99651.03
2022-08-08T05:27:07.901Z,99651.19
2022-08-08T05:29:37.681Z,99638.66
2022-08-08T05:32:09.585Z,99651.47
2022-08-08T05:34:45.739Z,99652.81
2022-08-08T05:37:19.789Z,99646.31
2022-08-08T05:39:52.742Z,99655.91
2022-08-08T05:42:25.724Z,99650.59
2022-08-08T05:45:24.743Z,99651.13
2022-08-08T05:48:01.706Z,99646.25
2022-08-08T05:50:38.769Z,99652.03
2022-08-08T05:53:53.918Z,99649.72
2022-08-08T05:56:09.655Z,99658.75
2022-08-08T05:58:57.449Z,99652.16
2022-08-08T06:01:52.749Z,99664.44
2022-08-08T06:04:26.121Z,99663.25
2022-08-08T06:07:00.223Z,99660.59
2022-08-08T06:09:59.013Z,99670.66
2022-08-08T06:12:30.420Z,99671.59
2022-08-08T06:15:03.385Z,99669.75
2022-08-08T06:17:50.949Z,99674.31
2022-08-08T06:20:25.661Z,99671.16
2022-08-08T06:22:56.280Z,99681.59
2022-08-08T06:26:36.175Z,99687.47
2022-08-08T06:28:20.235Z,99689.16
2022-08-08T06:31:01.775Z,99683.28
2022-08-08T06:34:26.585Z,99692.59
2022-08-08T06:36:34.615Z,99688.66
2022-08-08T06:39:10.092Z,99694.72
2022-08-08T06:41:44.257Z,99689.06
2022-08-08T06:44:25.012Z,99690.38
2022-08-08T06:46:54.671Z,99693.75
2022-08-08T06:49:55.880Z,99691.56
2022-08-08T06:52:16.097Z,99691.84
2022-08-08T06:54:49.043Z,99693.84
2022-08-08T06:57:17.698Z,99696.22
2022-08-08T07:00:10.854Z,99695.72
2022-08-08T07:02:38.992Z,99693.47
2022-08-08T07:05:20.571Z,99692.47
2022-08-08T07:08:04.652Z,99703.44
2022-08-08T07:10:37.912Z,99698.91
2022-08-08T07:13:12.107Z,99694.31
2022-08-08T07:16:06.164Z,99699.13
2022-08-08T07:18:49.307Z,99699.84
2022-08-08T07:21:25.817Z,99700.25
2022-08-08T07:24:03.694Z,99700.78
2022-08-08T07:26:35.473Z,99708.00
2022-08-08T07:29:11.698Z,99707.06
2022-08-08T07:31:58.196Z,99705.28
2022-08-08T07:34:31.993Z,99710.91
2022-08-08T07:37:12.010Z,99704.84
2022-08-08T07:39:55.818Z,99702.00
2022-08-08T07:42:33.354Z,99701.25
2022-08-08T07:45:02.988Z,99708.47
2022-08-08T07:47:39.016Z,99706.78
2022-08-08T07:50:08.590Z,99703.69
2022-08-08T07:52:46.041Z,99702.66
2022-08-08T07:55:23.441Z,99713.00
2022-08-08T07:58:14.844Z,99708.69
2022-08-08T08:00:50.943Z,99706.59
2022-08-08T08:03:28.527Z,99709.28
2022-08-08T08:05:57.746Z,99706.59
2022-08-08T08:08:34.028Z,99709.91
2022-08-08T08:11:08.312Z,99715.91
2022-08-08T08:14:08.402Z,99721.00
2022-08-08T08:16:31.991Z,99712.63
2022-08-08T08:19:03.015Z,99718.03
2022-08-08T08:21:56.832Z,99711.94
2022-08-08T08:24:30.664Z,99714.00
2022-08-08T08:27:02.787Z,99713.53
2022-08-08T08:29:32.255Z,99717.09
2022-08-08T08:32:05.747Z,99711.81
2022-08-08T08:34:35.407Z,99705.72
2022-08-08T08:37:07.966Z,99708.63
2022-08-08T08:40:01.012Z,99705.00
2022-08-08T08:42:31.719Z,99704.81
2022-08-08T08:45:21.913Z,99704.22
2022-08-08T08:47:54.768Z,99704.63
2022-08-08T08:50:33.337Z,99716.06
2022-08-08T08:53:55.440Z,99706.25
2022-08-08T08:55:56.101Z,99712.94
2022-08-08T08:58:33.725Z,99716.66
2022-08-08T09:01:08.666Z,99707.66
2022-08-08T09:03:46.492Z,99710.47
2022-08-08T09:06:26.861Z,99717.72
2022-08-08T09:09:04.368Z,99718.03
2022-08-08T09:11:46.958Z,99720.13
2022-08-08T09:14:16.631Z,99716.31
2022-08-08T09:16:49.339Z,99716.38
2022-08-08T09:19:33.935Z,99722.06
2022-08-08T09:22:08.191Z,99714.25
2022-08-08T09:24:38.795Z,99710.22
2022-08-08T09:27:14.912Z,99716.44
2022-08-08T09:29:56.902Z,99714.78
2022-08-08T09:32:37.467Z,99709.78
2022-08-08T09:35:08.989Z,99712.31
2022-08-08T09:38:00.912Z,99709.03
2022-08-08T09:40:47.837Z,99712.63
2022-08-08T09:43:40.785Z,99704.81
2022-08-08T09:46:25.610Z,99705.75
2022-08-08T09:49:17.977Z,99712.97
2022-08-08T09:52:06.353Z,99699.00
2022-08-08T09:54:44.983Z,99706.78
2022-08-08T09:57:19.443Z,99703.06
2022-08-08T10:00:31.270Z,99692.75
2022-08-08T10:02:50.959Z,99691.91
2022-08-08T10:05:25.406Z,99694.75
2022-08-08T10:08:00.587Z,99697.94
2022-08-08T10:10:31.745Z,99701.88
2022-08-08T10:13:14.426Z,99688.41
2022-08-08T10:16:00.398Z,99684.56
2022-08-08T10:18:30.772Z,99684.41
2022-08-08T10:21:08.269Z,99687.50
2022-08-08T10:23:58.742Z,99689.84
2022-08-08T10:26:57.583Z,99690.09
2022-08-08T10:29:56.692Z,99681.69
2022-08-08T10:32:39.171Z,99681.13
2022-08-08T10:35:11.662Z,99680.03
2022-08-08T10:37:55.214Z,99679.31
2022-08-08T10:40:25.087Z,99676.75
2022-08-08T10:43:01.594Z,99675.06
2022-08-08T10:45:41.169Z,99673.84
2022-08-08T10:48:13.218Z,99667.50
2022-08-08T10:50:42.497Z,99664.63
2022-08-08T10:53:13.269Z,99668.59
2022-08-08T10:55:46.470Z,99654.06
2022-08-08T10:58:16.061Z,99668.78
2022-08-08T11:00:53.578Z,99669.19
2022-08-08T11:04:00.550Z,99665.38
2022-08-08T11:06:31.733Z,99666.09
2022-08-08T11:09:09.784Z,99670.00
2022-08-08T11:12:05.252Z,99657.41
2022-08-08T11:14:49.386Z,99651.56
2022-08-08T11:17:18.611Z,99660.69
2022-08-08T11:20:13.291Z,99654.41
2022-08-08T11:22:43.064Z,99652.41
2022-08-08T11:25:14.560Z,99647.41
2022-08-08T11:27:46.654Z,99645.44
2022-08-08T11:30:20.084Z,99644.50
2022-08-08T11:32:56.123Z,99638.88
2022-08-08T11:35:38.349Z,99644.28
2022-08-08T11:38:39.584Z,99648.09
2022-08-08T11:41:00.628Z,99641.16
2022-08-08T11:43:38.923Z,99646.13
2022-08-08T11:46:18.430Z,99643.97
2022-08-08T11:48:49.908Z,99632.25
2022-08-08T11:51:30.658Z,99640.06
2022-08-08T11:54:31.091Z,99636.53
2022-08-08T11:56:58.536Z,99639.69
2022-08-08T11:59:57.858Z,99628.94
2022-08-08T12:02:32.985Z,99621.06
2022-08-08T12:05:03.413Z,99625.00
2022-08-08T12:07:34.493Z,99624.34
2022-08-08T12:10:12.877Z,99622.72
2022-08-08T12:12:45.769Z,99614.75
2022-08-08T12:15:26.401Z,99618.53
2022-08-08T12:17:55.777Z,99617.97
2022-08-08T12:20:24.151Z,99607.31
2022-08-08T12:22:57.099Z,99602.78
2022-08-08T12:25:31.148Z,99607.19
2022-08-08T12:28:15.760Z,99602.44
2022-08-08T12:30:47.976Z,99598.69
2022-08-08T12:33:20.215Z,99588.56
2022-08-08T12:35:51.937Z,99589.09
2022-08-08T12:38:31.165Z,99582.28
2022-08-08T12:41:16.618Z,99585.84
2022-08-08T12:43:59.992Z,99589.91
2022-08-08T12:46:29.245Z,99572.94
2022-08-08T12:49:22.294Z,99592.41
2022-08-08T12:51:59.150Z,99592.69
2022-08-08T12:54:35.879Z,99584.78
2022-08-08T12:57:17.086Z,99585.53
2022-08-08T13:00:05.117Z,99587.44
2022-08-08T13:02:37.945Z,99586.50
2022-08-08T13:05:26.508Z,99580.81
2022-08-08T13:08:20.670Z,99579.34
2022-08-08T13:10:58.106Z,99577.50
2022-08-08T13:13:34.633Z,99578.78
2022-08-08T13:16:18.956Z,99584.59
2022-08-08T13:18:55.859Z,99574.41
2022-08-08T13:21:48.783Z,99579.84
2022-08-08T13:24:18.520Z,99577.41
2022-08-08T13:27:11.956Z,99576.78
2022-08-08T13:29:50.619Z,99574.53
2022-08-08T13:32:20.968Z,99573.19
2022-08-08T13:34:56.231Z,99564.88
2022-08-08T13:37:51.845Z,99564.78
2022-08-08T13:40:18.086Z,99567.38
2022-08-08T13:42:58.375Z,99560.53
2022-08-08T13:45:27.303Z,99562.88
2022-08-08T13:47:59.756Z,99567.69
2022-08-08T13:50:38.537Z,99561.88
2022-08-08T13:53:25.146Z,99562.50
2022-08-08T13:56:00.654Z,99566.75
2022-08-08T13:58:34.695Z,99558.63
2022-08-08T14:01:13.867Z,99562.03
2022-08-08T14:03:55.180Z,99550.94
2022-08-08T14:06:33.081Z,99558.16
2022-08-08T14:09:25.585Z,99560.91
2022-08-08T14:11:54.587Z,99557.59
2022-08-08T14:14:26.184Z,99557.59
2022-08-08T14:16:57.315Z,99553.78
2022-08-08T14:19:57.544Z,99561.00
2022-08-08T14:22:26.220Z,99559.91
2022-08-08T14:24:58.882Z,99560.38
2022-08-08T14:27:30.717Z,99553.47
2022-08-08T14:30:08.266Z,99555.59
2022-08-08T14:32:53.169Z,99551.41
2022-08-08T14:35:35.455Z,99548.44
2022-08-08T14:38:34.782Z,99542.66
2022-08-08T14:40:59.925Z,99543.13
2022-08-08T14:44:02.808Z,99545.84
2022-08-08T14:46:32.619Z,99552.72
2022-08-08T14:49:09.523Z,99550.44
2022-08-08T14:51:53.229Z,99539.25
2022-08-08T14:54:29.312Z,99538.44
2022-08-08T14:56:58.838Z,99550.34
2022-08-08T14:59:45.819Z,99544.84
2022-08-08T15:02:31.145Z,99539.81
2022-08-08T15:05:10.494Z,99545.72
2022-08-08T15:07:43.702Z,99546.13
2022-08-08T15:10:23.338Z,99550.69
2022-08-08T15:12:57.426Z,99544.72
2022-08-08T15:16:02.146Z,99542.53
2022-08-08T15:18:15.449Z,99538.78
2022-08-08T15:20:51.518Z,99538.81
2022-08-08T15:23:22.358Z,99536.50
2022-08-08T15:25:55.121Z,99545.34
2022-08-08T15:28:34.377Z,99534.31
2022-08-08T15:31:03.395Z,99542.22
2022-08-08T15:33:58.550Z,99529.25
2022-08-08T15:36:28.728Z,99534.69
2022-08-08T15:38:57.472Z,99535.28
2022-08-08T15:41:36.957Z,99530.09
2022-08-08T15:44:08.796Z,99526.22
2022-08-08T15:46:45.750Z,99528.66
2022-08-08T15:49:23.746Z,99525.75
2022-08-08T15:52:08.354Z,99526.50
2022-08-08T15:54:40.555Z,99526.56
2022-08-08T15:57:10.871Z,99527.03
2022-08-08T16:00:06.807Z,99519.47
2022-08-08T16:02:31.799Z,99525.69
2022-08-08T16:05:03.999Z,99526.31
2022-08-08T16:07:51.714Z,99524.72
2022-08-08T16:13:11.080Z,99525.28
2022-08-08T16:13:30.932Z,99522.00
2022-08-08T16:16:09.243Z,99522.25
2022-08-08T16:18:42.514Z,99526.34
2022-08-08T16:21:20.748Z,99534.91
2022-08-08T16:23:55.550Z,99520.44
2022-08-08T16:26:33.678Z,99527.66
2022-08-08T16:29:07.781Z,99530.47
2022-08-08T16:31:37.815Z,99530.41
2022-08-08T16:34:06.560Z,99536.22
2022-08-08T16:36:40.736Z,99534.69
2022-08-08T16:39:27.761Z,99532.25
2022-08-08T16:42:01.154Z,99529.59
2022-08-08T16:44:33.856Z,99521.88
2022-08-08T16:47:18.652Z,99531.34
2022-08-08T16:49:50.261Z,99520.81
2022-08-08T16:55:03.232Z,99528.66
2022-08-08T16:55:52.925Z,99515.16
2022-08-08T16:58:15.729Z,99528.22
2022-08-08T17:00:49.052Z,99518.41
2022-08-08T17:03:25.056Z,99517.13
2022-08-08T17:06:35.418Z,99519.66
2022-08-08T17:08:59.080Z,99512.63
2022-08-08T17:11:28.004Z,99521.53
2022-08-08T17:14:01.431Z,99527.53
2022-08-08T17:16:33.453Z,99522.41
2022-08-08T17:19:01.988Z,99514.56
2022-08-08T17:21:41.257Z,99519.69
2022-08-08T17:24:21.884Z,99519.38
2022-08-08T17:26:57.701Z,99524.31
2022-08-08T17:29:26.781Z,99528.22
2022-08-08T17:31:57.543Z,99529.59
2022-08-08T17:34:48.557Z,99532.06
2022-08-08T17:37:18.968Z,99537.59
2022-08-08T17:40:06.191Z,99536.72
2022-08-08T17:42:38.013Z,99527.09
2022-08-08T17:45:22.331Z,99541.75
2022-08-08T17:47:53.901Z,99542.13
2022-08-08T17:50:25.279Z,99541.78
2022-08-08T17:52:57.400Z,99543.41
2022-08-08T17:56:05.691Z,99547.63
2022-08-08T17:58:16.119Z,99554.81
2022-08-08T18:00:47.498Z,99553.03
2022-08-08T18:03:24.654Z,99554.44
2022-08-08T18:05:52.872Z,99557.91
2022-08-08T18:08:41.681Z,99557.78
2022-08-08T18:11:16.137Z,99562.16
2022-08-08T18:13:48.540Z,99568.66
2022-08-08T18:16:23.085Z,99573.00
2022-08-08T18:18:56.082Z,99574.81
2022-08-08T18:21:59.922Z,99568.50
2022-08-08T18:24:21.098Z,99575.59
2022-08-08T18:26:56.675Z,99573.47
2022-08-08T18:29:34.392Z,99578.94
2022-08-08T18:32:05.769Z,99578.84
2022-08-08T18:34:37.983Z,99583.03
2022-08-08T18:37:08.369Z,99589.94
2022-08-08T18:39:41.128Z,99589.00
2022-08-08T18:42:16.442Z,99602.34
2022-08-08T18:44:55.569Z,99601.22
2022-08-08T18:47:32.725Z,99613.97
2022-08-08T18:50:07.077Z,99613.03
2022-08-08T18:52:36.922Z,99612.38
2022-08-08T18:55:11.431Z,99619.19
2022-08-08T18:57:45.384Z,99617.53
2022-08-08T19:00:20.684Z,99622.16
2022-08-08T19:02:56.511Z,99622.16
2022-08-08T19:05:34.807Z,99629.25
2022-08-08T19:08:24.821Z,99636.41
2022-08-08T19:10:58.902Z,99638.88
2022-08-08T19:13:38.412Z,99646.59
2022-08-08T19:16:20.481Z,99644.34
2022-08-08T19:19:00.252Z,99657.50
2022-08-08T19:21:33.643Z,99654.94
2022-08-08T19:24:38.071Z,99669.41
2022-08-08T19:27:05.151Z,99663.34
2022-08-08T19:29:42.371Z,99674.41
2022-08-08T19:32:19.610Z,99672.63
2022-08-08T19:34:51.928Z,99670.78
2022-08-08T19:37:43.420Z,99675.59
2022-08-08T19:40:14.751Z,99674.03
2022-08-08T19:42:47.405Z,99669.53
2022-08-08T19:45:59.847Z,99685.59
2022-08-08T19:48:07.962Z,99682.03
2022-08-08T19:50:55.741Z,99693.59
2022-08-08T19:53:53.203Z,99691.16
2022-08-08T19:56:13.042Z,99689.88
2022-08-08T19:58:43.068Z,99695.94
2022-08-08T20:01:31.716Z,99704.91
2022-08-08T20:04:10.576Z,99697.03
2022-08-08T20:06:39.851Z,99695.81
2022-08-08T20:09:09.064Z,99702.09
2022-08-08T20:11:43.264Z,99707.38
2022-08-08T20:14:33.675Z,99714.84
2022-08-08T20:17:03.087Z,99714.41
2022-08-08T20:19:34.822Z,99711.16
2022-08-08T20:22:13.412Z,99709.47
2022-08-08T20:24:49.111Z,99714.41
2022-08-08T20:27:20.328Z,99711.72
2022-08-08T20:30:00.153Z,99718.69
2022-08-08T20:32:35.969Z,99718.59
2022-08-08T20:35:07.589Z,99718.84
2022-08-08T20:37:53.639Z,99716.53
2022-08-08T20:40:33.479Z,99712.34
2022-08-08T20:43:14.070Z,99715.59
2022-08-08T20:45:57.464Z,99714.31
2022-08-08T20:48:33.936Z,99716.03
2022-08-08T20:51:06.482Z,99711.78
2022-08-08T20:53:59.557Z,99724.84
2022-08-08T20:56:35.870Z,99719.44
2022-08-08T20:59:08.723Z,99726.00
2022-08-08T21:02:05.392Z,99723.31
2022-08-08T21:04:28.753Z,99722.81
2022-08-08T21:06:57.382Z,99729.22
2022-08-08T21:09:31.476Z,99714.69
2022-08-08T21:12:16.616Z,99716.38
2022-08-08T21:14:49.221Z,99728.72
2022-08-08T21:17:19.595Z,99718.91
2022-08-08T21:19:49.653Z,99724.00
2022-08-08T21:22:28.860Z,99728.91
2022-08-08T21:24:58.393Z,99735.84
2022-08-08T21:28:05.778Z,99735.34
2022-08-08T21:30:21.642Z,99729.41
2022-08-08T21:32:51.061Z,99730.41
2022-08-08T21:36:16.279Z,99726.72
2022-08-08T21:38:17.058Z,99727.41
2022-08-08T21:40:55.052Z,99734.78
2022-08-08T21:43:24.761Z,99733.22
2022-08-08T21:48:07.861Z,99739.34
2022-08-08T21:48:44.738Z,99742.63
2022-08-08T21:52:09.730Z,99738.41
2022-08-08T21:54:35.076Z,99748.88
2022-08-08T21:56:59.986Z,99742.91
2022-08-08T22:00:01.183Z,99743.56
2022-08-08T22:02:23.375Z,99745.91
2022-08-08T22:04:55.988Z,99755.50
2022-08-08T22:07:40.217Z,99747.94
2022-08-08T22:10:28.660Z,99758.00
2022-08-08T22:13:17.081Z,99756.56
2022-08-08T22:15:58.857Z,99758.31
2022-08-08T22:18:30.231Z,99757.94
2022-08-08T22:21:01.607Z,99767.22
2022-08-08T22:23:50.493Z,99761.81
2022-08-08T22:26:29.769Z,99760.81
2022-08-08T22:29:13.855Z,99758.66
2022-08-08T22:31:59.427Z,99767.75
2022-08-08T22:34:31.845Z,99768.97
2022-08-08T22:37:03.323Z,99766.38
2022-08-08T22:39:39.293Z,99770.88
2022-08-08T22:42:14.687Z,99767.41
2022-08-08T22:44:56.481Z,99771.19
2022-08-08T22:47:34.189Z,99784.00
2022-08-08T22:50:18.236Z,99766.09
2022-08-08T22:54:15.655Z,99771.81
2022-08-08T22:55:59.266Z,99772.34
2022-08-08T22:58:35.091Z,99781.78
2022-08-08T23:01:26.465Z,99774.97
2022-08-08T23:03:55.846Z,99777.41
2022-08-08T23:06:25.590Z,99775.88
2022-08-08T23:08:58.785Z,99770.78
2022-08-08T23:12:18.375Z,99776.03
2022-08-08T23:14:22.866Z,99780.72
2022-08-08T23:16:59.219Z,99776.19
2022-08-08T23:19:32.149Z,99769.56
2022-08-08T23:22:02.082Z,99774.75
2022-08-08T23:24:36.330Z,99788.38
2022-08-08T23:27:38.212Z,99785.44
2022-08-08T23:30:01.232Z,99781.47
2022-08-08T23:32:30.010Z,99796.75
2022-08-08T23:34:59.601Z,99796.06
2022-08-08T23:38:02.766Z,99792.59
2022-08-08T23:40:17.169Z,99801.63
2022-08-08T23:42:52.498Z,99799.00
2022-08-08T23:49:00.210Z,99799.63
2022-08-08T23:49:06.771Z,99791.94
2022-08-08T23:50:58.102Z,99791.28
2022-08-08T23:54:05.937Z,99793.66
2022-08-08T23:56:23.946Z,99796.44
2022-08-08T23:59:17.134Z,99791.03
