createdAt,value
2023-11-09T00:01:19.747Z,4.86
2023-11-09T00:03:47.010Z,4.82
2023-11-09T00:06:14.475Z,4.77
2023-11-09T00:08:44.633Z,4.60
2023-11-09T00:11:12.065Z,4.66
2023-11-09T00:13:39.394Z,4.52
2023-11-09T00:16:12.822Z,4.58
2023-11-09T00:18:40.040Z,4.63
2023-11-09T00:21:07.679Z,4.67
2023-11-09T00:23:35.139Z,4.50
2023-11-09T00:26:05.360Z,4.56
2023-11-09T00:28:32.798Z,4.62
2023-11-09T00:31:00.088Z,4.94
2023-11-09T00:33:27.512Z,4.97
2023-11-09T00:35:57.736Z,5.11
2023-11-09T00:38:25.181Z,5.24
2023-11-09T00:40:53.055Z,5.32
2023-11-09T00:43:20.391Z,5.19
2023-11-09T00:45:47.805Z,5.11
2023-11-09T00:48:18.360Z,5.13
2023-11-09T00:55:42.285Z,4.93
2023-11-09T01:24:57.032Z,4.89
2023-11-09T01:31:59.248Z,5.13
2023-11-09T01:34:26.857Z,5.11
2023-11-09T01:36:55.268Z,5.00
2023-11-09T01:39:25.687Z,4.81
2023-11-09T01:41:53.402Z,4.72
2023-11-09T01:44:21.956Z,4.68
2023-11-09T01:46:54.714Z,4.73
2023-11-09T01:49:22.284Z,4.66
2023-11-09T01:51:50.507Z,4.63
2023-11-09T01:54:20.090Z,4.55
2023-11-09T01:56:48.202Z,4.53
2023-11-09T01:59:18.104Z,4.65
2023-11-09T02:01:46.777Z,4.82
2023-11-09T02:04:14.682Z,4.96
2023-11-09T02:06:43.080Z,5.04
2023-11-09T02:09:11.184Z,5.17
2023-11-09T02:11:39.480Z,5.25
2023-11-09T02:14:07.274Z,5.17
2023-11-09T02:16:35.492Z,5.19
2023-11-09T02:19:02.981Z,5.22
2023-11-09T02:21:31.320Z,5.24
2023-11-09T02:24:01.074Z,5.27
2023-11-09T02:26:28.713Z,5.28
2023-11-09T02:28:56.248Z,5.33
2023-11-09T02:31:23.542Z,5.27
2023-11-09T02:33:50.904Z,5.28
2023-11-09T02:36:18.646Z,5.07
2023-11-09T02:38:46.753Z,4.99
2023-11-09T02:41:14.052Z,5.00
2023-11-09T02:43:44.496Z,5.13
2023-11-09T02:46:13.049Z,4.93
2023-11-09T02:48:41.757Z,4.74
2023-11-09T02:51:09.608Z,4.93
2023-11-09T02:53:42.972Z,4.78
2023-11-09T02:56:12.891Z,4.69
2023-11-09T02:58:41.882Z,4.66
2023-11-09T03:01:09.291Z,4.59
2023-11-09T03:03:36.572Z,4.59
2023-11-09T03:06:04.374Z,4.47
2023-11-09T03:08:32.987Z,4.65
2023-11-09T03:11:00.464Z,4.57
2023-11-09T03:13:28.406Z,4.58
2023-11-09T03:15:55.657Z,4.46
2023-11-09T03:18:22.922Z,4.30
2023-11-09T03:20:51.197Z,4.17
2023-11-09T03:23:19.155Z,4.17
2023-11-09T03:25:46.487Z,4.17
2023-11-09T03:28:13.756Z,3.91
2023-11-09T03:30:41.031Z,4.02
2023-11-09T03:33:08.236Z,3.93
2023-11-09T03:35:35.481Z,3.86
2023-11-09T03:38:02.821Z,3.87
2023-11-09T03:40:30.391Z,3.86
2023-11-09T03:42:58.782Z,4.08
2023-11-09T03:45:26.089Z,4.11
2023-11-09T03:47:55.028Z,3.95
2023-11-09T03:50:22.428Z,4.06
2023-11-09T03:52:51.767Z,4.24
2023-11-09T03:55:19.382Z,4.39
2023-11-09T03:57:46.670Z,4.59
2023-11-09T04:00:14.290Z,4.80
2023-11-09T04:02:45.082Z,4.68
2023-11-09T04:05:14.611Z,4.86
2023-11-09T04:07:46.083Z,4.90
2023-11-09T04:10:15.757Z,4.64
2023-11-09T04:12:46.727Z,4.75
2023-11-09T04:15:13.945Z,4.60
2023-11-09T04:17:41.531Z,4.72
2023-11-09T04:20:09.621Z,4.56
2023-11-09T04:22:37.339Z,4.69
2023-11-09T04:25:05.637Z,4.60
2023-11-09T04:27:36.129Z,4.62
2023-11-09T04:30:04.752Z,4.53
2023-11-09T04:32:33.576Z,4.65
2023-11-09T04:35:00.942Z,4.52
2023-11-09T04:37:32.953Z,4.46
2023-11-09T04:40:00.483Z,4.47
2023-11-09T04:55:56.217Z,4.24
2023-11-09T04:58:42.858Z,4.32
2023-11-09T05:01:28.885Z,4.47
2023-11-09T05:04:25.053Z,4.45
2023-11-09T05:06:56.719Z,4.40
2023-11-09T05:09:29.165Z,4.34
2023-11-09T05:11:56.585Z,4.39
2023-11-09T05:14:24.341Z,4.45
2023-11-09T05:16:51.759Z,4.32
2023-11-09T05:19:19.254Z,4.36
2023-11-09T05:21:46.915Z,4.22
2023-11-09T05:24:18.373Z,4.25
2023-11-09T05:26:51.523Z,4.25
2023-11-09T05:29:20.087Z,4.37
2023-11-09T05:31:47.694Z,4.07
2023-11-09T05:34:14.981Z,3.95
2023-11-09T05:36:42.514Z,4.01
2023-11-09T05:39:11.782Z,4.21
2023-11-09T05:41:40.834Z,4.35
2023-11-09T05:44:09.233Z,4.37
2023-11-09T05:46:38.203Z,4.61
2023-11-09T05:49:06.351Z,4.50
2023-11-09T05:51:33.781Z,4.60
2023-11-09T05:54:01.262Z,4.61
2023-11-09T05:56:31.999Z,4.65
2023-11-09T05:58:59.390Z,4.74
2023-11-09T06:01:32.162Z,4.94
2023-11-09T06:04:04.496Z,5.11
2023-11-09T06:06:33.120Z,5.13
2023-11-09T06:09:00.961Z,5.22
2023-11-09T06:11:33.331Z,5.23
2023-11-09T06:14:05.993Z,4.98
2023-11-09T06:16:34.952Z,4.94
2023-11-09T06:19:05.234Z,4.85
2023-11-09T06:21:36.025Z,4.75
2023-11-09T06:24:03.904Z,4.82
2023-11-09T06:26:31.353Z,4.74
2023-11-09T06:28:58.708Z,4.69
2023-11-09T06:31:28.243Z,4.85
2023-11-09T06:33:57.142Z,5.09
2023-11-09T06:36:25.037Z,5.08
2023-11-09T06:38:53.149Z,4.97
2023-11-09T06:41:20.414Z,4.80
2023-11-09T06:43:47.665Z,4.86
2023-11-09T06:46:15.180Z,4.76
2023-11-09T06:48:49.130Z,4.62
2023-11-09T06:51:17.204Z,4.71
2023-11-09T06:53:44.977Z,4.62
2023-11-09T06:56:12.826Z,4.61
2023-11-09T06:58:40.307Z,4.54
2023-11-09T07:01:09.113Z,4.42
2023-11-09T07:03:36.742Z,4.59
2023-11-09T07:06:08.006Z,4.97
2023-11-09T07:08:36.056Z,5.10
2023-11-09T07:11:04.455Z,5.20
2023-11-09T07:13:33.082Z,5.13
2023-11-09T07:16:09.835Z,4.90
2023-11-09T07:18:38.922Z,4.99
2023-11-09T07:21:23.858Z,5.23
2023-11-09T07:24:00.893Z,5.09
2023-11-09T07:26:28.690Z,4.96
2023-11-09T07:28:56.193Z,5.03
2023-11-09T07:31:23.629Z,4.89
2023-11-09T07:33:51.542Z,5.00
2023-11-09T07:36:20.136Z,4.74
2023-11-09T07:38:48.009Z,4.87
2023-11-09T07:41:16.566Z,4.98
2023-11-09T07:43:54.666Z,4.89
2023-11-09T07:50:11.449Z,5.00
2023-11-09T07:52:39.312Z,5.10
2023-11-09T07:55:11.559Z,5.26
2023-11-09T07:57:40.683Z,5.23
2023-11-09T08:00:12.470Z,5.19
2023-11-09T08:02:40.532Z,5.35
2023-11-09T08:05:17.801Z,5.49
2023-11-09T08:07:48.166Z,5.62
2023-11-09T08:10:15.827Z,5.80
2023-11-09T08:12:43.685Z,5.76
2023-11-09T08:15:15.786Z,5.74
2023-11-09T08:17:44.289Z,6.01
2023-11-09T08:20:16.963Z,6.09
2023-11-09T08:22:46.930Z,6.12
2023-11-09T08:25:21.510Z,6.21
2023-11-09T08:27:49.326Z,6.14
2023-11-09T08:30:17.447Z,6.33
2023-11-09T08:32:49.900Z,6.50
2023-11-09T08:35:51.547Z,6.63
2023-11-09T08:41:39.089Z,6.56
2023-11-09T08:44:08.221Z,6.57
2023-11-09T08:46:37.274Z,6.40
2023-11-09T08:49:04.929Z,6.58
2023-11-09T08:51:35.789Z,6.51
2023-11-09T08:54:03.167Z,6.12
2023-11-09T08:56:31.448Z,6.04
2023-11-09T08:58:59.106Z,6.02
2023-11-09T09:01:30.139Z,6.22
2023-11-09T09:03:58.000Z,6.17
2023-11-09T09:06:25.586Z,6.16
2023-11-09T09:08:54.325Z,6.16
2023-11-09T09:11:21.901Z,6.22
2023-11-09T09:13:50.276Z,6.48
2023-11-09T09:16:20.262Z,6.73
2023-11-09T09:18:50.362Z,6.87
2023-11-09T09:21:19.358Z,6.61
2023-11-09T09:23:47.441Z,6.51
2023-11-09T09:26:17.514Z,6.72
2023-11-09T09:28:50.762Z,6.59
2023-11-09T09:31:20.747Z,6.81
2023-11-09T09:37:15.769Z,6.85
2023-11-09T09:39:44.246Z,6.63
2023-11-09T09:42:16.866Z,6.72
2023-11-09T09:44:46.834Z,6.86
2023-11-09T09:47:15.892Z,6.88
2023-11-09T09:49:47.943Z,6.74
2023-11-09T09:52:17.982Z,6.82
2023-11-09T09:54:48.730Z,6.87
2023-11-09T09:57:18.138Z,6.77
2023-11-09T09:59:47.025Z,6.70
2023-11-09T10:02:16.814Z,6.49
2023-11-09T10:04:46.322Z,6.68
2023-11-09T10:07:17.393Z,6.66
2023-11-09T10:09:48.255Z,6.48
2023-11-09T10:12:17.336Z,6.53
2023-11-09T10:14:44.863Z,6.74
2023-11-09T10:17:15.408Z,6.53
2023-11-09T10:19:48.945Z,6.51
2023-11-09T10:22:25.313Z,6.58
2023-11-09T10:24:55.480Z,6.58
2023-11-09T10:27:34.064Z,6.75
2023-11-09T10:33:54.440Z,6.80
2023-11-09T10:36:24.322Z,6.84
2023-11-09T10:38:57.173Z,6.77
2023-11-09T10:41:53.768Z,6.87
2023-11-09T10:44:24.100Z,6.75
2023-11-09T10:46:57.582Z,6.75
2023-11-09T10:49:36.926Z,6.49
2023-11-09T10:52:11.092Z,6.54
2023-11-09T10:54:41.733Z,6.63
2023-11-09T10:57:11.308Z,6.57
2023-11-09T10:59:43.539Z,6.57
2023-11-09T11:02:25.171Z,6.57
2023-11-09T11:04:57.520Z,6.57
2023-11-09T11:07:39.801Z,6.51
2023-11-09T11:10:15.970Z,6.47
2023-11-09T11:12:45.482Z,6.55
2023-11-09T11:15:15.902Z,6.56
2023-11-09T11:18:04.534Z,6.56
2023-11-09T11:20:44.069Z,6.29
2023-11-09T11:23:32.252Z,6.39
2023-11-09T11:29:40.838Z,6.44
2023-11-09T11:32:20.601Z,6.51
2023-11-09T11:34:59.160Z,6.38
2023-11-09T11:37:27.791Z,6.35
2023-11-09T11:39:55.469Z,6.39
2023-11-09T11:42:27.810Z,6.25
2023-11-09T11:44:59.256Z,6.07
2023-11-09T11:47:31.863Z,6.24
2023-11-09T11:50:02.121Z,6.23
2023-11-09T11:52:38.645Z,6.26
2023-11-09T11:55:11.942Z,6.25
2023-11-09T11:58:11.743Z,6.45
2023-11-09T12:00:41.976Z,6.26
2023-11-09T12:03:11.615Z,6.48
2023-11-09T12:05:42.119Z,6.42
2023-11-09T12:08:15.832Z,6.41
2023-11-09T12:10:44.398Z,6.50
2023-11-09T12:14:00.249Z,6.48
2023-11-09T12:16:28.551Z,6.41
2023-11-09T12:19:02.279Z,6.19
2023-11-09T12:21:36.066Z,6.10
2023-11-09T12:24:04.914Z,6.18
2023-11-09T12:26:35.714Z,6.22
2023-11-09T12:29:10.705Z,6.06
2023-11-09T12:31:39.896Z,6.13
2023-11-09T12:34:27.352Z,6.13
2023-11-09T12:36:59.928Z,5.97
2023-11-09T12:39:32.236Z,6.05
2023-11-09T12:42:36.261Z,6.14
2023-11-09T12:45:22.285Z,6.06
2023-11-09T12:50:38.270Z,6.00
2023-11-09T12:53:10.198Z,6.01
2023-11-09T12:55:38.766Z,6.06
2023-11-09T12:58:06.545Z,6.06
2023-11-09T13:00:35.381Z,5.91
2023-11-09T13:03:05.635Z,5.90
2023-11-09T13:08:27.130Z,5.95
2023-11-09T13:11:02.800Z,5.96
2023-11-09T13:13:36.206Z,6.10
2023-11-09T13:16:16.927Z,6.14
2023-11-09T13:19:12.851Z,5.97
2023-11-09T13:21:44.622Z,6.15
2023-11-09T13:24:14.169Z,6.03
2023-11-09T13:26:48.237Z,6.04
2023-11-09T13:29:24.939Z,6.19
2023-11-09T13:31:59.768Z,6.07
2023-11-09T13:34:44.832Z,6.10
2023-11-09T13:37:16.273Z,6.17
2023-11-09T13:39:52.561Z,6.11
2023-11-09T13:42:36.284Z,6.08
2023-11-09T13:48:29.709Z,6.01
2023-11-09T13:51:04.453Z,5.87
2023-11-09T13:53:37.641Z,5.82
2023-11-09T13:56:14.827Z,5.95
2023-11-09T13:58:49.229Z,5.81
2023-11-09T14:04:21.216Z,5.93
2023-11-09T14:06:51.244Z,5.75
2023-11-09T14:09:40.540Z,5.67
2023-11-09T14:12:11.381Z,5.76
2023-11-09T14:14:50.651Z,5.70
2023-11-09T14:17:18.903Z,5.61
2023-11-09T14:19:58.952Z,5.63
2023-11-09T14:23:14.147Z,5.86
2023-11-09T14:25:46.737Z,5.86
2023-11-09T14:28:16.456Z,5.76
2023-11-09T14:30:49.103Z,5.78
2023-11-09T14:33:25.547Z,5.92
2023-11-09T14:36:06.935Z,6.00
2023-11-09T14:38:34.612Z,6.05
2023-11-09T14:44:17.684Z,6.08
2023-11-09T14:47:44.907Z,6.08
2023-11-09T14:50:25.169Z,6.06
2023-11-09T14:52:55.869Z,5.70
2023-11-09T14:55:32.860Z,5.61
2023-11-09T15:01:33.824Z,5.56
2023-11-09T15:04:17.208Z,5.29
2023-11-09T15:06:48.573Z,5.41
2023-11-09T15:09:21.265Z,5.52
2023-11-09T15:11:52.512Z,5.45
2023-11-09T15:14:23.312Z,5.35
2023-11-09T15:17:14.386Z,5.57
2023-11-09T15:19:43.803Z,5.40
2023-11-09T15:22:21.438Z,5.37
2023-11-09T15:24:50.033Z,5.40
2023-11-09T15:27:29.681Z,5.38
2023-11-09T15:30:40.995Z,5.57
2023-11-09T15:33:15.989Z,5.46
2023-11-09T15:35:52.867Z,5.43
2023-11-09T15:38:25.873Z,5.25
2023-11-09T15:41:17.360Z,5.28
2023-11-09T15:43:49.709Z,5.36
2023-11-09T15:46:20.628Z,5.40
2023-11-09T15:48:52.600Z,5.19
2023-11-09T15:51:36.851Z,5.35
2023-11-09T15:54:09.736Z,5.42
2023-11-09T15:56:47.632Z,5.31
2023-11-09T15:59:15.206Z,5.31
2023-11-09T16:01:45.237Z,5.54
2023-11-09T16:04:17.291Z,5.47
2023-11-09T16:06:46.297Z,5.38
2023-11-09T16:09:29.480Z,5.47
2023-11-09T16:12:04.212Z,5.21
2023-11-09T16:14:41.897Z,5.23
2023-11-09T16:17:13.973Z,5.26
2023-11-09T16:19:43.111Z,5.29
2023-11-09T16:44:16.224Z,5.30
2023-11-09T16:51:15.792Z,5.06
2023-11-09T16:54:08.257Z,5.19
2023-11-09T16:57:03.807Z,5.26
2023-11-09T16:59:34.605Z,5.27
2023-11-09T17:02:12.363Z,5.26
2023-11-09T17:04:43.935Z,5.36
2023-11-09T17:07:13.297Z,5.30
2023-11-09T17:09:44.701Z,5.23
2023-11-09T17:12:22.120Z,5.25
2023-11-09T17:14:51.189Z,5.25
2023-11-09T17:17:23.992Z,5.15
2023-11-09T17:19:52.594Z,5.03
2023-11-09T17:22:20.972Z,5.15
2023-11-09T17:24:50.503Z,5.02
2023-11-09T17:27:22.158Z,4.99
2023-11-09T17:29:51.748Z,4.87
2023-11-09T17:32:20.254Z,4.75
2023-11-09T17:34:51.276Z,4.74
2023-11-09T17:37:29.621Z,4.64
2023-11-09T17:40:02.598Z,4.76
2023-11-09T17:42:49.029Z,4.73
2023-11-09T17:45:19.690Z,4.66
2023-11-09T17:51:30.451Z,4.58
2023-11-09T17:54:03.619Z,4.59
2023-11-09T17:56:31.724Z,4.81
2023-11-09T17:59:04.884Z,4.73
2023-11-09T18:01:43.767Z,4.70
2023-11-09T18:04:12.599Z,4.71
2023-11-09T18:06:40.731Z,4.72
2023-11-09T18:09:13.886Z,4.84
2023-11-09T18:12:17.985Z,4.71
2023-11-09T18:19:09.919Z,4.82
2023-11-09T18:29:19.076Z,4.54
2023-11-09T18:31:59.811Z,4.43
2023-11-09T18:34:48.372Z,4.49
2023-11-09T18:37:26.948Z,4.50
2023-11-09T18:39:58.418Z,4.61
2023-11-09T18:42:26.136Z,4.57
2023-11-09T18:44:54.509Z,4.58
2023-11-09T18:47:35.487Z,4.59
2023-11-09T18:53:11.052Z,4.62
2023-11-09T18:55:43.313Z,4.65
2023-11-09T18:58:10.843Z,4.52
2023-11-09T19:00:38.254Z,4.72
2023-11-09T19:05:55.532Z,4.53
2023-11-09T19:09:32.750Z,4.79
2023-11-09T19:19:35.339Z,4.74
2023-11-09T19:24:46.556Z,4.54
2023-11-09T19:27:14.328Z,4.50
2023-11-09T19:29:44.924Z,4.58
2023-11-09T19:32:21.829Z,4.58
2023-11-09T19:34:56.116Z,4.37
2023-11-09T19:48:11.537Z,4.57
2023-11-09T19:51:29.744Z,4.47
2023-11-09T19:53:59.550Z,4.75
2023-11-09T19:56:51.901Z,4.66
2023-11-09T20:04:03.373Z,4.64
2023-11-09T20:06:32.067Z,4.70
2023-11-09T20:25:16.701Z,4.87
2023-11-09T20:31:06.002Z,4.57
2023-11-09T20:37:54.806Z,4.78
2023-11-09T20:40:25.398Z,4.74
2023-11-09T20:43:05.516Z,4.78
2023-11-09T20:45:36.890Z,4.97
2023-11-09T20:48:08.000Z,4.84
2023-11-09T20:50:52.290Z,4.84
2023-11-09T20:53:26.373Z,4.73
2023-11-09T20:55:54.058Z,4.79
2023-11-09T20:58:24.081Z,4.83
2023-11-09T21:01:08.727Z,4.85
2023-11-09T21:04:06.773Z,4.91
2023-11-09T21:06:57.394Z,4.91
2023-11-09T21:09:30.339Z,4.97
2023-11-09T21:11:58.772Z,4.83
2023-11-09T21:14:34.750Z,4.86
2023-11-09T21:17:02.368Z,4.98
2023-11-09T21:19:33.605Z,4.81
2023-11-09T21:22:02.277Z,4.84
2023-11-09T21:24:30.029Z,5.06
2023-11-09T21:26:59.301Z,5.01
2023-11-09T21:29:26.931Z,5.19
2023-11-09T21:31:54.723Z,5.21
2023-11-09T21:34:23.614Z,5.39
2023-11-09T21:36:57.241Z,5.26
2023-11-09T21:39:26.953Z,5.39
2023-11-09T21:41:54.697Z,5.49
2023-11-09T21:44:25.932Z,5.32
2023-11-09T21:46:53.584Z,5.47
2023-11-09T21:49:21.055Z,5.42
2023-11-09T21:51:53.022Z,5.45
2023-11-09T21:54:24.306Z,5.32
2023-11-09T21:57:02.074Z,5.31
2023-11-09T21:59:36.353Z,5.20
2023-11-09T22:02:08.348Z,5.14
2023-11-09T22:04:39.812Z,5.26
2023-11-09T22:07:07.991Z,5.17
2023-11-09T22:09:35.869Z,5.26
2023-11-09T22:12:04.728Z,5.08
2023-11-09T22:14:32.518Z,5.14
2023-11-09T22:17:05.637Z,5.13
2023-11-09T22:19:33.297Z,5.24
2023-11-09T22:22:01.122Z,5.24
2023-11-09T22:24:30.289Z,5.10
2023-11-09T22:26:57.761Z,5.20
2023-11-09T22:29:25.154Z,5.06
2023-11-09T22:31:56.054Z,5.08
2023-11-09T22:34:31.200Z,4.97
2023-11-09T22:36:58.939Z,5.01
2023-11-09T22:39:29.468Z,5.06
2023-11-09T22:41:57.072Z,5.22
2023-11-09T22:44:24.740Z,4.93
2023-11-09T22:46:52.193Z,5.05
2023-11-09T22:49:21.777Z,5.04
2023-11-09T22:51:49.566Z,5.06
2023-11-09T22:54:17.168Z,5.03
2023-11-09T22:56:44.862Z,4.92
2023-11-09T22:59:12.514Z,4.80
2023-11-09T23:01:43.239Z,4.86
2023-11-09T23:04:11.320Z,4.92
2023-11-09T23:06:45.323Z,4.91
2023-11-09T23:09:13.908Z,4.74
2023-11-09T23:11:41.811Z,4.79
2023-11-09T23:14:11.623Z,4.86
2023-11-09T23:16:39.264Z,4.98
2023-11-09T23:19:07.083Z,4.96
2023-11-09T23:21:40.797Z,5.06
2023-11-09T23:24:09.448Z,5.16
2023-11-09T23:26:36.920Z,5.18
2023-11-09T23:29:05.357Z,5.21
2023-11-09T23:31:32.843Z,5.14
2023-11-09T23:34:02.091Z,5.12
2023-11-09T23:36:30.541Z,5.05
2023-11-09T23:38:58.074Z,4.88
2023-11-09T23:41:25.613Z,5.03
2023-11-09T23:43:53.017Z,4.96
2023-11-09T23:46:20.679Z,4.97
2023-11-09T23:48:48.733Z,4.93
2023-11-09T23:51:20.986Z,4.96
2023-11-09T23:53:48.404Z,4.95
2023-11-09T23:56:16.006Z,4.81
2023-11-09T23:58:44.099Z,4.87
