createdAt,value
2017-11-03T00:00:50.448Z,4.53
2017-11-03T00:03:19.911Z,5.18
2017-11-03T00:05:48.599Z,4.37
2017-11-03T00:08:17.273Z,4.37
2017-11-03T00:10:45.969Z,4.68
2017-11-03T00:13:14.638Z,4.35
2017-11-03T00:15:43.314Z,4.60
2017-11-03T00:18:12.010Z,4.65
2017-11-03T00:20:40.685Z,3.78
2017-11-03T00:23:09.364Z,4.47
2017-11-03T00:25:38.072Z,3.90
2017-11-03T00:28:06.759Z,3.40
2017-11-03T00:30:35.451Z,4.25
2017-11-03T00:33:04.138Z,4.03
2017-11-03T00:35:32.813Z,3.83
2017-11-03T00:38:01.491Z,4.30
2017-11-03T00:40:30.170Z,4.50
2017-11-03T00:42:58.841Z,5.00
2017-11-03T00:45:28.546Z,4.80
2017-11-03T00:47:57.223Z,4.50
2017-11-03T00:50:25.885Z,4.00
2017-11-03T00:52:54.587Z,4.37
2017-11-03T00:55:23.253Z,3.55
2017-11-03T00:57:51.923Z,4.22
2017-11-03T01:00:20.615Z,4.25
2017-11-03T01:02:49.281Z,3.45
2017-11-03T01:05:17.943Z,4.10
2017-11-03T01:07:46.455Z,3.50
2017-11-03T01:10:15.123Z,3.50
2017-11-03T01:12:44.555Z,3.92
2017-11-03T01:15:13.026Z,4.63
2017-11-03T01:17:41.696Z,3.85
2017-11-03T01:20:11.130Z,4.65
2017-11-03T01:22:39.844Z,3.60
2017-11-03T01:25:08.522Z,3.90
2017-11-03T01:27:37.191Z,3.90
2017-11-03T01:30:05.879Z,3.45
2017-11-03T01:32:34.604Z,4.25
2017-11-03T01:35:02.944Z,3.85
2017-11-03T01:37:31.607Z,3.12
2017-11-03T01:40:00.333Z,2.95
2017-11-03T01:42:29.006Z,3.87
2017-11-03T01:44:57.677Z,3.42
2017-11-03T01:47:26.355Z,3.85
2017-11-03T01:49:55.022Z,3.83
2017-11-03T01:52:23.773Z,4.37
2017-11-03T01:54:52.457Z,2.80
2017-11-03T01:57:21.142Z,3.10
2017-11-03T01:59:49.837Z,3.17
2017-11-03T02:02:18.500Z,2.53
2017-11-03T02:04:46.962Z,2.70
2017-11-03T02:07:15.384Z,2.50
2017-11-03T02:09:44.559Z,3.60
2017-11-03T02:12:12.987Z,2.80
2017-11-03T02:14:41.382Z,2.67
2017-11-03T02:17:10.049Z,3.45
2017-11-03T02:19:37.796Z,3.90
2017-11-03T02:22:05.520Z,2.93
2017-11-03T02:24:33.941Z,3.00
2017-11-03T02:27:02.389Z,2.60
2017-11-03T02:29:31.821Z,2.70
2017-11-03T02:32:00.999Z,3.30
2017-11-03T02:34:29.096Z,2.50
2017-11-03T02:36:58.281Z,3.10
2017-11-03T02:39:26.690Z,3.10
2017-11-03T02:41:55.135Z,3.03
2017-11-03T02:44:22.853Z,3.40
2017-11-03T02:46:51.278Z,3.17
2017-11-03T02:49:19.697Z,2.70
2017-11-03T02:51:48.100Z,2.83
2017-11-03T02:54:16.521Z,2.93
2017-11-03T02:56:44.939Z,2.20
2017-11-03T02:59:13.352Z,2.50
2017-11-03T03:01:41.787Z,3.23
2017-11-03T03:04:10.958Z,2.90
2017-11-03T03:06:39.363Z,2.23
2017-11-03T03:09:08.575Z,3.60
2017-11-03T03:11:36.988Z,2.60
2017-11-03T03:14:05.400Z,3.47
2017-11-03T03:16:33.862Z,2.50
2017-11-03T03:19:01.920Z,2.97
2017-11-03T03:21:30.330Z,2.90
2017-11-03T03:23:58.409Z,2.60
2017-11-03T03:26:26.621Z,2.70
2017-11-03T03:28:55.030Z,2.47
2017-11-03T03:31:23.468Z,2.53
2017-11-03T03:33:52.293Z,2.47
2017-11-03T03:36:20.712Z,2.87
2017-11-03T03:38:49.139Z,2.77
2017-11-03T03:41:17.550Z,2.53
2017-11-03T03:43:45.959Z,2.50
2017-11-03T03:46:14.064Z,2.47
2017-11-03T03:48:41.818Z,3.40
2017-11-03T03:51:10.990Z,3.00
2017-11-03T03:53:39.425Z,2.90
2017-11-03T03:56:07.497Z,2.90
2017-11-03T03:58:35.927Z,2.83
2017-11-03T04:01:04.342Z,3.00
2017-11-03T04:03:32.755Z,3.40
2017-11-03T04:06:01.191Z,3.03
2017-11-03T04:08:30.388Z,3.03
2017-11-03T04:10:58.866Z,2.83
2017-11-03T04:13:28.063Z,2.63
2017-11-03T04:15:57.250Z,3.23
2017-11-03T04:18:25.671Z,3.50
2017-11-03T04:20:54.092Z,3.00
2017-11-03T04:23:22.506Z,2.97
2017-11-03T04:25:51.011Z,2.40
2017-11-03T04:28:19.415Z,2.20
2017-11-03T04:30:47.483Z,2.83
2017-11-03T04:33:15.928Z,2.63
2017-11-03T04:35:45.117Z,2.53
2017-11-03T04:38:14.299Z,3.10
2017-11-03T04:40:44.034Z,2.60
2017-11-03T04:43:13.214Z,2.90
2017-11-03T04:45:40.932Z,2.83
2017-11-03T04:48:09.363Z,3.93
2017-11-03T04:50:37.780Z,3.80
2017-11-03T04:53:05.506Z,3.93
2017-11-03T04:55:33.616Z,3.90
2017-11-03T04:58:02.113Z,3.37
2017-11-03T05:00:30.522Z,3.63
2017-11-03T05:02:59.215Z,3.60
2017-11-03T05:05:27.662Z,3.67
2017-11-03T05:07:56.102Z,4.23
2017-11-03T05:10:25.279Z,3.70
2017-11-03T05:12:53.716Z,3.87
2017-11-03T05:15:22.128Z,3.73
2017-11-03T05:17:50.546Z,4.30
2017-11-03T05:20:19.779Z,5.77
2017-11-03T05:22:48.200Z,4.50
2017-11-03T05:25:16.608Z,4.50
2017-11-03T05:27:45.838Z,4.20
2017-11-03T05:30:14.244Z,4.00
2017-11-03T05:32:42.716Z,4.67
2017-11-03T05:35:10.455Z,4.60
2017-11-03T05:37:38.858Z,4.20
2017-11-03T05:40:06.918Z,3.73
2017-11-03T05:42:36.377Z,4.10
2017-11-03T05:45:05.213Z,4.40
2017-11-03T05:47:33.626Z,4.10
2017-11-03T05:50:02.341Z,4.30
2017-11-03T05:52:31.528Z,4.70
2017-11-03T05:54:59.856Z,4.30
2017-11-03T05:57:28.310Z,4.00
2017-11-03T05:59:57.487Z,3.37
2017-11-03T06:02:25.988Z,4.15
2017-11-03T06:04:54.903Z,3.35
2017-11-03T06:07:23.295Z,3.87
2017-11-03T06:09:52.730Z,3.40
2017-11-03T06:12:21.286Z,3.58
2017-11-03T06:14:49.799Z,3.80
2017-11-03T06:17:18.476Z,3.67
2017-11-03T06:19:47.190Z,4.55
2017-11-03T06:22:15.863Z,3.72
2017-11-03T06:24:44.521Z,4.62
2017-11-03T06:27:13.993Z,5.03
2017-11-03T06:29:42.668Z,5.95
2017-11-03T06:32:11.341Z,4.85
2017-11-03T06:34:40.032Z,4.70
2017-11-03T06:37:08.693Z,5.95
2017-11-03T06:39:37.012Z,4.65
2017-11-03T06:42:05.726Z,5.05
2017-11-03T06:44:35.189Z,5.12
2017-11-03T06:47:04.134Z,4.57
2017-11-03T06:49:32.817Z,5.65
2017-11-03T06:52:01.238Z,4.37
2017-11-03T06:54:29.925Z,5.87
2017-11-03T06:56:58.332Z,4.97
2017-11-03T06:59:26.809Z,4.97
2017-11-03T07:01:55.761Z,4.53
2017-11-03T07:04:24.444Z,5.18
2017-11-03T07:06:53.869Z,4.57
2017-11-03T07:09:22.300Z,5.13
2017-11-03T07:11:50.368Z,4.60
2017-11-03T07:14:19.034Z,5.25
2017-11-03T07:16:48.509Z,4.55
2017-11-03T07:19:16.942Z,4.50
2017-11-03T07:21:45.644Z,4.07
2017-11-03T07:24:14.092Z,5.10
2017-11-03T07:26:43.265Z,6.03
2017-11-03T07:29:11.669Z,4.10
2017-11-03T07:31:40.885Z,4.27
2017-11-03T07:34:09.369Z,4.77
2017-11-03T07:36:38.014Z,4.50
2017-11-03T07:39:06.453Z,3.97
2017-11-03T07:41:34.850Z,4.40
2017-11-03T07:44:03.259Z,4.20
2017-11-03T07:46:31.690Z,4.13
2017-11-03T07:49:00.113Z,4.20
2017-11-03T07:51:28.550Z,4.30
2017-11-03T07:53:57.006Z,5.30
2017-11-03T07:56:25.450Z,4.37
2017-11-03T07:58:53.560Z,4.93
2017-11-03T08:01:22.751Z,4.57
2017-11-03T08:03:51.992Z,5.30
2017-11-03T08:06:20.418Z,3.73
2017-11-03T08:08:48.839Z,3.73
2017-11-03T08:11:17.297Z,4.80
2017-11-03T08:13:46.483Z,4.20
2017-11-03T08:16:14.930Z,4.30
2017-11-03T08:18:43.370Z,4.20
2017-11-03T08:21:11.789Z,3.63
2017-11-03T08:23:40.436Z,4.27
2017-11-03T08:26:08.882Z,4.00
2017-11-03T08:28:37.325Z,3.67
2017-11-03T08:31:05.735Z,3.70
2017-11-03T08:33:34.603Z,3.00
2017-11-03T08:36:03.091Z,3.03
2017-11-03T08:38:31.526Z,3.63
2017-11-03T08:41:00.746Z,2.70
2017-11-03T08:43:29.197Z,2.37
2017-11-03T08:45:58.381Z,2.80
2017-11-03T08:48:26.814Z,2.87
2017-11-03T08:50:55.246Z,2.77
2017-11-03T08:53:23.652Z,3.10
2017-11-03T08:55:52.112Z,2.90
2017-11-03T08:58:20.529Z,3.07
2017-11-03T09:00:48.942Z,3.13
2017-11-03T09:03:17.389Z,3.57
2017-11-03T09:05:45.800Z,2.80
2017-11-03T09:08:13.877Z,3.03
2017-11-03T09:10:42.342Z,2.90
2017-11-03T09:13:10.764Z,2.83
2017-11-03T09:15:38.829Z,3.30
2017-11-03T09:18:07.274Z,3.30
2017-11-03T09:20:35.019Z,8.90
2017-11-03T09:23:03.034Z,9.30
2017-11-03T09:25:30.876Z,8.23
2017-11-03T09:27:59.016Z,9.80
2017-11-03T09:30:27.486Z,9.40
2017-11-03T09:32:56.188Z,9.90
2017-11-03T09:35:24.689Z,10.47
2017-11-03T09:37:53.038Z,10.60
2017-11-03T09:40:22.308Z,11.13
2017-11-03T09:42:50.816Z,11.30
2017-11-03T09:45:18.649Z,9.80
2017-11-03T09:47:47.153Z,9.60
2017-11-03T09:50:15.275Z,9.07
2017-11-03T09:52:43.797Z,8.33
2017-11-03T09:55:12.366Z,9.17
2017-11-03T09:57:40.835Z,7.90
2017-11-03T10:00:09.350Z,9.30
2017-11-03T10:02:37.837Z,9.00
2017-11-03T10:05:05.958Z,7.77
2017-11-03T10:07:34.440Z,8.87
2017-11-03T10:10:02.917Z,8.03
2017-11-03T10:12:31.309Z,8.70
2017-11-03T10:14:59.830Z,7.90
2017-11-03T10:17:28.314Z,7.80
2017-11-03T10:19:56.797Z,7.87
2017-11-03T10:22:25.343Z,7.80
2017-11-03T10:24:53.649Z,7.40
2017-11-03T10:27:22.114Z,8.47
2017-11-03T10:29:50.600Z,7.50
2017-11-03T10:32:19.105Z,6.47
2017-11-03T10:34:47.596Z,7.30
2017-11-03T10:37:16.042Z,8.40
2017-11-03T10:39:44.547Z,7.37
2017-11-03T10:42:13.007Z,8.70
2017-11-03T10:44:41.465Z,8.37
2017-11-03T10:47:09.955Z,7.53
2017-11-03T10:49:39.311Z,7.83
2017-11-03T10:52:07.127Z,9.00
2017-11-03T10:54:35.607Z,7.30
2017-11-03T10:57:04.082Z,8.10
2017-11-03T10:59:32.550Z,8.63
2017-11-03T11:02:01.075Z,8.30
2017-11-03T11:04:29.206Z,8.50
2017-11-03T11:06:57.904Z,8.30
2017-11-03T11:09:26.389Z,7.13
2017-11-03T11:11:54.881Z,8.27
2017-11-03T11:14:23.026Z,7.77
2017-11-03T11:16:51.492Z,7.53
2017-11-03T11:19:20.003Z,7.53
2017-11-03T11:21:48.221Z,9.20
2017-11-03T11:24:16.694Z,8.80
2017-11-03T11:26:45.144Z,7.87
2017-11-03T11:29:13.461Z,7.53
2017-11-03T11:31:42.004Z,8.47
2017-11-03T11:34:11.217Z,10.03
2017-11-03T11:36:39.991Z,8.80
2017-11-03T11:39:08.100Z,7.00
2017-11-03T11:41:35.846Z,7.40
2017-11-03T11:44:04.827Z,7.87
2017-11-03T11:46:32.601Z,8.20
2017-11-03T11:49:00.432Z,8.17
2017-11-03T11:51:29.008Z,7.20
2017-11-03T11:53:56.739Z,7.83
2017-11-03T11:56:25.366Z,7.57
2017-11-03T11:58:53.872Z,6.77
2017-11-03T12:01:22.561Z,6.00
2017-11-03T12:03:51.075Z,6.20
2017-11-03T12:06:18.829Z,6.47
2017-11-03T12:08:46.591Z,6.10
2017-11-03T12:11:14.750Z,5.90
2017-11-03T12:13:43.262Z,6.33
2017-11-03T12:16:11.357Z,6.90
2017-11-03T12:18:39.489Z,5.97
2017-11-03T12:21:07.252Z,7.20
2017-11-03T12:23:35.358Z,7.27
2017-11-03T12:26:03.142Z,6.70
2017-11-03T12:28:30.920Z,6.97
2017-11-03T12:30:59.673Z,8.07
2017-11-03T12:33:27.476Z,6.80
2017-11-03T12:35:55.232Z,6.63
2017-11-03T12:38:22.964Z,6.97
2017-11-03T12:40:55.550Z,6.87
2017-11-03T12:43:23.283Z,5.50
2017-11-03T12:45:51.794Z,6.80
2017-11-03T12:48:19.581Z,6.97
2017-11-03T12:50:47.694Z,6.10
2017-11-03T12:53:16.231Z,7.50
2017-11-03T12:55:44.011Z,6.40
2017-11-03T12:58:12.146Z,7.47
2017-11-03T13:00:39.897Z,7.00
2017-11-03T13:03:07.730Z,7.40
2017-11-03T13:05:35.478Z,7.80
2017-11-03T13:08:03.202Z,8.37
2017-11-03T13:10:31.338Z,8.13
2017-11-03T13:12:59.429Z,8.80
2017-11-03T13:15:28.039Z,7.90
2017-11-03T13:17:55.834Z,8.77
2017-11-03T13:20:23.448Z,7.90
2017-11-03T13:22:51.594Z,7.43
2017-11-03T13:25:19.733Z,7.37
2017-11-03T13:27:47.670Z,7.80
2017-11-03T13:30:15.463Z,7.90
2017-11-03T13:32:43.269Z,8.43
2017-11-03T13:35:11.788Z,8.27
2017-11-03T13:37:39.530Z,8.57
2017-11-03T13:40:07.921Z,7.13
2017-11-03T13:42:36.460Z,7.53
2017-11-03T13:45:04.231Z,7.37
2017-11-03T13:47:31.997Z,7.17
2017-11-03T13:50:00.113Z,6.27
2017-11-03T13:52:29.349Z,7.07
2017-11-03T13:54:57.881Z,6.77
2017-11-03T13:57:26.732Z,7.57
2017-11-03T13:59:55.170Z,7.00
2017-11-03T14:02:23.689Z,7.20
2017-11-03T14:04:51.430Z,7.17
2017-11-03T14:07:20.292Z,7.10
2017-11-03T14:09:49.603Z,7.57
2017-11-03T14:12:18.788Z,6.07
2017-11-03T14:14:47.228Z,7.53
2017-11-03T14:17:15.733Z,6.93
2017-11-03T14:19:44.194Z,5.93
2017-11-03T14:22:12.618Z,6.47
2017-11-03T14:24:41.078Z,5.67
2017-11-03T14:27:09.801Z,6.27
2017-11-03T14:29:39.016Z,7.60
2017-11-03T14:32:07.464Z,6.23
2017-11-03T14:34:35.917Z,6.83
2017-11-03T14:37:04.397Z,7.80
2017-11-03T14:39:32.841Z,8.07
2017-11-03T14:42:01.000Z,7.80
2017-11-03T14:44:30.262Z,7.90
2017-11-03T14:46:58.783Z,9.23
2017-11-03T14:49:27.207Z,7.27
2017-11-03T14:51:55.722Z,7.67
2017-11-03T14:54:24.149Z,7.90
2017-11-03T14:56:52.563Z,9.10
2017-11-03T14:59:21.004Z,8.00
2017-11-03T15:01:49.443Z,9.27
2017-11-03T15:04:17.939Z,9.27
2017-11-03T15:06:46.570Z,9.63
2017-11-03T15:09:15.066Z,10.43
2017-11-03T15:11:43.511Z,9.40
2017-11-03T15:14:12.034Z,9.20
2017-11-03T15:16:40.478Z,11.00
2017-11-03T15:19:08.958Z,10.30
2017-11-03T15:21:37.426Z,10.73
2017-11-03T15:24:06.627Z,8.83
2017-11-03T15:26:35.060Z,8.60
2017-11-03T15:29:03.788Z,11.03
2017-11-03T15:31:32.216Z,10.50
2017-11-03T15:34:00.638Z,9.73
2017-11-03T15:36:29.084Z,9.23
2017-11-03T15:38:57.526Z,10.20
2017-11-03T15:41:26.709Z,9.80
2017-11-03T15:43:55.139Z,9.03
2017-11-03T15:46:23.796Z,9.60
2017-11-03T15:48:52.222Z,8.90
2017-11-03T15:51:20.313Z,11.47
2017-11-03T15:53:48.754Z,17.30
2017-11-03T15:56:16.849Z,10.10
2017-11-03T15:58:45.266Z,8.60
2017-11-03T16:01:13.950Z,11.38
2017-11-03T16:03:43.138Z,12.37
2017-11-03T16:06:11.559Z,11.50
2017-11-03T16:08:40.758Z,12.27
2017-11-03T16:11:09.211Z,12.07
2017-11-03T16:13:38.873Z,15.07
2017-11-03T16:16:07.294Z,13.37
2017-11-03T16:18:35.998Z,11.02
2017-11-03T16:21:05.186Z,12.70
2017-11-03T16:23:33.594Z,16.53
2017-11-03T16:26:02.813Z,28.60
2017-11-03T16:28:31.242Z,20.27
2017-11-03T16:31:00.608Z,18.70
2017-11-03T16:33:29.097Z,16.53
2017-11-03T16:35:57.896Z,16.75
2017-11-03T16:38:26.359Z,14.93
2017-11-03T16:40:54.915Z,14.53
2017-11-03T16:43:24.162Z,14.27
2017-11-03T16:45:51.950Z,15.73
2017-11-03T16:48:20.492Z,15.73
2017-11-03T16:50:48.444Z,15.23
2017-11-03T16:53:16.931Z,16.63
2017-11-03T16:55:45.057Z,17.67
2017-11-03T16:58:13.566Z,15.80
2017-11-03T17:00:41.974Z,15.27
2017-11-03T17:03:10.419Z,20.27
2017-11-03T17:05:38.548Z,20.27
2017-11-03T17:08:07.042Z,19.87
2017-11-03T17:10:35.471Z,20.70
2017-11-03T17:13:03.548Z,20.27
2017-11-03T17:15:32.021Z,19.83
2017-11-03T17:18:00.819Z,18.27
2017-11-03T17:20:30.018Z,14.20
2017-11-03T17:22:58.751Z,14.65
2017-11-03T17:25:26.990Z,16.30
2017-11-03T17:27:55.718Z,17.87
2017-11-03T17:30:24.160Z,14.93
2017-11-03T17:32:52.580Z,12.20
2017-11-03T17:35:21.038Z,12.07
2017-11-03T17:37:50.538Z,13.30
2017-11-03T17:40:18.982Z,11.47
2017-11-03T17:42:47.691Z,9.85
2017-11-03T17:45:16.405Z,13.05
2017-11-03T17:47:45.907Z,16.05
2017-11-03T17:50:14.396Z,15.93
2017-11-03T17:52:42.963Z,14.20
2017-11-03T17:55:12.518Z,13.45
2017-11-03T17:57:41.213Z,12.98
2017-11-03T18:00:09.380Z,13.80
2017-11-03T18:02:38.188Z,13.10
2017-11-03T18:05:06.604Z,12.93
2017-11-03T18:07:35.359Z,13.35
2017-11-03T18:10:03.958Z,15.68
2017-11-03T18:12:32.403Z,13.20
2017-11-03T18:15:00.824Z,14.10
2017-11-03T18:17:29.526Z,18.45
2017-11-03T18:19:59.086Z,18.08
2017-11-03T18:22:27.893Z,20.73
2017-11-03T18:24:56.844Z,18.05
2017-11-03T18:27:25.574Z,17.55
2017-11-03T18:29:54.415Z,16.30
2017-11-03T18:32:23.485Z,15.05
2017-11-03T18:34:52.355Z,15.68
2017-11-03T18:37:21.292Z,13.13
2017-11-03T18:39:50.034Z,14.10
2017-11-03T18:42:18.765Z,16.25
2017-11-03T18:44:49.540Z,26.45
2017-11-03T18:47:19.568Z,17.42
2017-11-03T18:49:49.657Z,17.20
2017-11-03T18:52:20.598Z,15.95
2017-11-03T18:54:50.028Z,17.60
2017-11-03T18:57:20.049Z,23.75
2017-11-03T18:59:49.604Z,22.85
2017-11-03T19:02:20.854Z,23.65
2017-11-03T19:04:49.781Z,23.77
2017-11-03T19:07:18.346Z,21.60
2017-11-03T19:09:47.230Z,26.40
2017-11-03T19:12:16.112Z,24.35
2017-11-03T19:14:45.189Z,25.73
2017-11-03T19:17:14.696Z,23.62
2017-11-03T19:19:43.176Z,25.27
2017-11-03T19:22:12.671Z,26.05
2017-11-03T19:24:41.688Z,23.53
2017-11-03T19:27:10.203Z,24.77
2017-11-03T19:29:38.464Z,25.95
2017-11-03T19:32:07.258Z,24.52
2017-11-03T19:34:36.030Z,23.45
2017-11-03T19:37:04.817Z,23.90
2017-11-03T19:39:35.549Z,22.00
2017-11-03T19:42:04.710Z,22.80
2017-11-03T19:44:33.655Z,23.05
2017-11-03T19:47:02.147Z,23.73
2017-11-03T19:49:31.524Z,21.70
2017-11-03T19:51:59.759Z,23.60
2017-11-03T19:54:28.555Z,23.70
2017-11-03T19:56:57.941Z,24.43
2017-11-03T19:59:26.784Z,22.42
2017-11-03T20:01:55.320Z,21.07
2017-11-03T20:04:23.905Z,20.87
2017-11-03T20:06:52.540Z,19.60
2017-11-03T20:09:22.083Z,21.12
2017-11-03T20:11:50.850Z,22.50
2017-11-03T20:14:19.381Z,20.10
2017-11-03T20:16:49.593Z,20.67
2017-11-03T20:19:18.340Z,20.52
2017-11-03T20:21:47.137Z,21.15
2017-11-03T20:24:15.628Z,21.83
2017-11-03T20:26:44.516Z,22.20
2017-11-03T20:29:13.792Z,18.92
2017-11-03T20:31:44.142Z,20.83
2017-11-03T20:34:13.210Z,20.67
2017-11-03T20:36:42.256Z,20.27
2017-11-03T20:39:10.872Z,20.30
2017-11-03T20:41:39.673Z,20.45
2017-11-03T20:44:09.480Z,21.02
2017-11-03T20:46:38.288Z,19.92
2017-11-03T20:49:07.349Z,19.35
2017-11-03T20:51:36.141Z,21.83
2017-11-03T20:54:05.700Z,24.77
2017-11-03T20:56:36.447Z,21.92
2017-11-03T20:59:04.985Z,24.67
2017-11-03T21:01:33.727Z,24.73
2017-11-03T21:04:02.497Z,24.65
2017-11-03T21:06:31.302Z,22.30
2017-11-03T21:09:01.898Z,26.08
2017-11-03T21:11:31.406Z,23.30
2017-11-03T21:14:00.961Z,25.20
2017-11-03T21:16:30.515Z,27.80
2017-11-03T21:19:00.285Z,26.65
2017-11-03T21:21:28.830Z,27.80
2017-11-03T21:23:57.587Z,28.50
2017-11-03T21:26:26.384Z,28.73
2017-11-03T21:28:55.184Z,31.20
2017-11-03T21:31:24.016Z,31.25
2017-11-03T21:33:52.779Z,32.15
2017-11-03T21:36:21.878Z,31.58
2017-11-03T21:38:50.675Z,30.98
2017-11-03T21:41:20.750Z,34.35
2017-11-03T21:43:49.982Z,30.13
2017-11-03T21:46:18.756Z,32.50
2017-11-03T21:48:47.516Z,29.70
2017-11-03T21:51:17.056Z,30.45
2017-11-03T21:53:46.575Z,30.00
2017-11-03T21:56:15.536Z,29.37
2017-11-03T21:58:44.292Z,26.95
2017-11-03T22:01:13.023Z,25.98
2017-11-03T22:03:41.728Z,27.87
2017-11-03T22:06:11.271Z,32.08
2017-11-03T22:08:40.003Z,29.90
2017-11-03T22:11:08.820Z,27.42
2017-11-03T22:13:37.590Z,26.62
2017-11-03T22:16:07.082Z,27.60
2017-11-03T22:18:35.837Z,27.83
2017-11-03T22:21:04.793Z,27.58
2017-11-03T22:23:34.307Z,27.00
2017-11-03T22:26:03.891Z,28.85
2017-11-03T22:28:33.379Z,27.15
2017-11-03T22:31:02.114Z,26.95
2017-11-03T22:33:30.880Z,26.77
2017-11-03T22:35:59.615Z,29.52
2017-11-03T22:38:28.415Z,30.75
2017-11-03T22:40:57.243Z,28.73
2017-11-03T22:43:26.898Z,29.77
2017-11-03T22:45:55.707Z,26.98
2017-11-03T22:48:24.450Z,28.40
2017-11-03T22:50:54.079Z,27.70
2017-11-03T22:53:22.871Z,26.05
2017-11-03T22:55:51.638Z,28.35
2017-11-03T22:58:20.371Z,27.40
2017-11-03T23:00:49.123Z,27.42
2017-11-03T23:03:18.242Z,29.08
2017-11-03T23:05:46.967Z,30.58
2017-11-03T23:08:15.750Z,32.22
2017-11-03T23:10:44.505Z,30.55
2017-11-03T23:13:13.966Z,32.15
2017-11-03T23:15:42.734Z,30.25
2017-11-03T23:18:11.438Z,29.10
2017-11-03T23:20:40.561Z,30.48
2017-11-03T23:23:09.409Z,30.50
2017-11-03T23:25:38.958Z,28.85
2017-11-03T23:28:07.707Z,29.77
2017-11-03T23:30:36.434Z,29.08
2017-11-03T23:33:05.757Z,30.77
2017-11-03T23:35:34.521Z,30.00
2017-11-03T23:38:03.570Z,30.88
2017-11-03T23:40:32.308Z,29.08
2017-11-03T23:43:01.282Z,30.65
2017-11-03T23:45:31.310Z,28.95
2017-11-03T23:48:00.806Z,26.98
2017-11-03T23:50:29.506Z,24.77
2017-11-03T23:52:58.807Z,26.55
2017-11-03T23:55:28.387Z,28.38
2017-11-03T23:57:57.082Z,28.55
