createdAt,value
2022-10-18T00:00:12.577Z,29.70
2022-10-18T00:02:40.953Z,21.67
2022-10-18T00:05:10.311Z,23.15
2022-10-18T00:07:38.905Z,30.05
2022-10-18T00:10:11.419Z,29.20
2022-10-18T00:12:41.971Z,22.00
2022-10-18T00:15:13.513Z,34.67
2022-10-18T00:17:42.304Z,33.13
2022-10-18T00:20:12.883Z,27.52
2022-10-18T00:22:43.122Z,22.90
2022-10-18T00:25:11.699Z,24.42
2022-10-18T00:27:40.275Z,26.50
2022-10-18T00:30:12.676Z,27.70
2022-10-18T00:32:43.182Z,32.20
2022-10-18T00:35:11.654Z,20.67
2022-10-18T00:37:40.002Z,22.80
2022-10-18T00:40:10.525Z,19.50
2022-10-18T00:42:39.587Z,23.75
2022-10-18T00:45:25.780Z,23.75
2022-10-18T00:48:03.272Z,27.45
2022-10-18T00:50:35.341Z,18.00
2022-10-18T00:53:10.062Z,24.52
2022-10-18T00:55:38.449Z,31.13
2022-10-18T00:58:07.949Z,19.08
2022-10-18T01:00:40.935Z,24.10
2022-10-18T01:03:10.764Z,25.25
2022-10-18T01:05:49.282Z,25.63
2022-10-18T01:08:41.167Z,23.90
2022-10-18T01:11:36.029Z,23.73
2022-10-18T01:14:20.444Z,20.05
2022-10-18T01:17:00.537Z,18.73
2022-10-18T01:20:09.561Z,19.33
2022-10-18T01:22:44.582Z,22.80
2022-10-18T01:25:31.278Z,29.77
2022-10-18T01:28:14.045Z,21.67
2022-10-18T01:33:39.444Z,32.65
2022-10-18T01:36:15.298Z,29.00
2022-10-18T01:38:45.958Z,26.45
2022-10-18T01:41:16.168Z,31.83
2022-10-18T01:43:47.735Z,29.92
2022-10-18T01:46:23.347Z,33.13
2022-10-18T01:48:53.586Z,36.25
2022-10-18T01:51:26.611Z,29.60
2022-10-18T01:53:55.395Z,33.80
2022-10-18T01:56:36.533Z,36.40
2022-10-18T01:59:24.205Z,27.73
2022-10-18T02:02:07.520Z,37.92
2022-10-18T02:04:45.644Z,31.00
2022-10-18T02:07:26.145Z,35.83
2022-10-18T02:10:04.430Z,38.80
2022-10-18T02:12:34.997Z,38.40
2022-10-18T02:15:06.253Z,31.95
2022-10-18T02:17:36.150Z,40.03
2022-10-18T02:20:09.959Z,38.80
2022-10-18T02:22:42.434Z,38.00
2022-10-18T02:27:43.574Z,44.20
2022-10-18T02:30:13.459Z,67.30
2022-10-18T02:32:49.814Z,52.72
2022-10-18T02:35:26.323Z,48.38
2022-10-18T02:37:56.335Z,35.80
2022-10-18T02:40:25.576Z,32.83
2022-10-18T02:42:59.598Z,40.55
2022-10-18T02:45:28.762Z,43.22
2022-10-18T02:47:58.888Z,34.67
2022-10-18T02:50:27.890Z,39.53
2022-10-18T02:52:56.154Z,50.95
2022-10-18T02:55:25.265Z,32.28
2022-10-18T02:57:53.786Z,35.05
2022-10-18T03:00:22.300Z,43.42
2022-10-18T03:02:50.637Z,28.73
2022-10-18T03:05:20.898Z,31.40
2022-10-18T03:07:49.376Z,21.17
2022-10-18T03:10:18.041Z,20.92
2022-10-18T03:12:47.049Z,23.65
2022-10-18T03:15:15.696Z,37.85
2022-10-18T03:17:44.026Z,25.48
2022-10-18T03:20:13.881Z,24.83
2022-10-18T03:22:43.864Z,25.65
2022-10-18T03:25:12.124Z,29.48
2022-10-18T03:27:40.769Z,23.83
2022-10-18T03:30:11.908Z,18.52
2022-10-18T03:32:40.538Z,29.20
2022-10-18T03:35:10.855Z,20.83
2022-10-18T03:37:40.618Z,26.25
2022-10-18T03:40:12.780Z,29.50
2022-10-18T03:45:11.359Z,26.88
2022-10-18T03:47:40.019Z,31.35
2022-10-18T03:50:09.871Z,26.95
2022-10-18T03:52:38.222Z,22.52
2022-10-18T03:55:08.119Z,22.77
2022-10-18T03:57:37.837Z,23.88
2022-10-18T04:00:08.232Z,21.70
2022-10-18T04:02:40.426Z,25.33
2022-10-18T04:05:10.409Z,26.13
2022-10-18T04:07:38.763Z,23.35
2022-10-18T04:10:08.662Z,24.60
2022-10-18T04:12:38.248Z,20.98
2022-10-18T04:15:08.532Z,23.65
2022-10-18T04:17:37.140Z,16.08
2022-10-18T04:20:06.590Z,20.15
2022-10-18T04:22:35.030Z,17.13
2022-10-18T04:25:04.141Z,17.70
2022-10-18T04:27:32.793Z,19.75
2022-10-18T04:30:03.266Z,18.30
2022-10-18T04:32:31.839Z,19.48
2022-10-18T04:35:00.925Z,18.45
2022-10-18T04:37:29.872Z,19.15
2022-10-18T04:39:58.694Z,16.42
2022-10-18T04:42:29.251Z,24.02
2022-10-18T04:44:58.252Z,19.95
2022-10-18T04:47:28.490Z,17.52
2022-10-18T04:49:57.474Z,18.30
2022-10-18T04:52:25.838Z,20.83
2022-10-18T04:54:54.058Z,15.38
2022-10-18T04:57:22.357Z,17.40
2022-10-18T04:59:50.638Z,19.48
2022-10-18T05:02:19.291Z,17.88
2022-10-18T05:04:49.284Z,21.40
2022-10-18T05:07:18.156Z,22.05
2022-10-18T05:09:46.534Z,21.05
2022-10-18T05:12:14.989Z,23.65
2022-10-18T05:14:43.699Z,23.52
2022-10-18T05:17:11.996Z,26.88
2022-10-18T05:19:40.884Z,27.50
2022-10-18T05:22:10.766Z,31.55
2022-10-18T05:24:39.205Z,37.25
2022-10-18T05:27:08.023Z,46.58
2022-10-18T05:29:36.424Z,46.17
2022-10-18T05:32:05.698Z,49.58
2022-10-18T05:34:34.339Z,71.30
2022-10-18T05:37:02.968Z,62.80
2022-10-18T05:39:33.211Z,66.03
2022-10-18T05:42:02.518Z,66.68
2022-10-18T05:44:30.942Z,68.38
2022-10-18T05:46:59.347Z,80.80
2022-10-18T05:49:27.639Z,88.55
2022-10-18T05:51:56.283Z,86.30
2022-10-18T05:54:24.550Z,86.72
2022-10-18T05:56:54.499Z,89.22
2022-10-18T05:59:22.876Z,95.55
2022-10-18T06:01:51.410Z,91.18
2022-10-18T06:04:19.681Z,73.10
2022-10-18T06:06:48.151Z,83.80
2022-10-18T06:09:16.844Z,93.15
2022-10-18T06:11:45.431Z,109.38
2022-10-18T06:14:15.261Z,97.18
2022-10-18T06:16:43.873Z,89.65
2022-10-18T06:19:12.405Z,90.40
2022-10-18T06:21:40.848Z,87.65
2022-10-18T06:24:09.109Z,90.32
2022-10-18T06:26:37.703Z,82.60
2022-10-18T06:29:06.416Z,82.03
2022-10-18T06:31:36.450Z,87.20
2022-10-18T06:34:04.940Z,87.72
2022-10-18T06:36:33.816Z,88.82
2022-10-18T06:39:02.732Z,94.57
2022-10-18T06:41:31.499Z,94.40
2022-10-18T06:44:17.413Z,92.63
2022-10-18T06:46:48.717Z,93.60
2022-10-18T06:49:19.213Z,104.53
2022-10-18T06:51:48.053Z,93.88
2022-10-18T06:54:18.689Z,80.93
2022-10-18T06:56:48.106Z,107.75
2022-10-18T06:59:16.451Z,106.00
2022-10-18T07:01:46.371Z,91.93
2022-10-18T07:04:17.557Z,120.88
2022-10-18T07:06:46.289Z,90.60
2022-10-18T07:09:14.954Z,87.60
2022-10-18T07:11:43.392Z,82.95
2022-10-18T07:14:16.051Z,98.00
2022-10-18T07:16:46.418Z,89.03
2022-10-18T07:19:14.991Z,86.53
2022-10-18T07:21:43.309Z,84.13
2022-10-18T07:24:11.799Z,84.40
2022-10-18T07:26:40.663Z,86.88
2022-10-18T07:29:13.168Z,78.60
2022-10-18T07:34:15.201Z,78.53
2022-10-18T07:36:43.592Z,82.10
2022-10-18T07:39:11.891Z,85.78
2022-10-18T07:41:40.322Z,79.20
2022-10-18T07:44:09.255Z,81.93
2022-10-18T07:46:37.991Z,93.75
2022-10-18T07:49:06.412Z,76.07
2022-10-18T07:51:36.334Z,91.25
2022-10-18T07:54:05.360Z,85.53
2022-10-18T07:56:33.748Z,89.93
2022-10-18T07:59:06.259Z,88.85
2022-10-18T08:04:07.461Z,82.95
2022-10-18T08:06:39.066Z,91.78
2022-10-18T08:09:08.009Z,92.93
2022-10-18T08:11:36.201Z,90.05
2022-10-18T08:14:08.968Z,85.55
2022-10-18T08:16:40.158Z,90.78
2022-10-18T08:19:09.617Z,84.75
2022-10-18T08:21:39.303Z,80.78
2022-10-18T08:24:07.908Z,97.35
2022-10-18T08:26:36.564Z,85.47
2022-10-18T08:29:22.539Z,86.47
2022-10-18T08:31:53.368Z,95.53
2022-10-18T08:34:21.788Z,88.10
2022-10-18T08:36:51.787Z,93.78
2022-10-18T08:39:20.291Z,81.15
2022-10-18T08:42:14.247Z,80.05
2022-10-18T08:44:48.033Z,83.72
2022-10-18T08:47:19.572Z,99.85
2022-10-18T08:49:53.091Z,86.82
2022-10-18T08:52:35.682Z,94.53
2022-10-18T08:55:11.503Z,95.65
2022-10-18T08:57:40.146Z,94.90
2022-10-18T09:00:17.417Z,90.68
2022-10-18T09:03:07.419Z,87.15
2022-10-18T09:05:46.349Z,93.07
2022-10-18T09:08:51.820Z,84.65
2022-10-18T09:11:35.118Z,82.30
2022-10-18T09:14:42.522Z,71.03
2022-10-18T09:17:27.405Z,72.80
2022-10-18T09:20:12.504Z,71.13
2022-10-18T09:22:53.620Z,68.93
2022-10-18T09:25:26.121Z,65.22
2022-10-18T09:30:41.657Z,66.47
2022-10-18T09:33:28.944Z,72.88
2022-10-18T09:36:01.705Z,72.30
2022-10-18T09:38:44.482Z,75.05
2022-10-18T09:43:56.208Z,77.93
2022-10-18T09:46:29.090Z,80.65
2022-10-18T09:49:04.928Z,66.88
2022-10-18T09:51:38.306Z,63.40
2022-10-18T09:54:24.593Z,74.82
2022-10-18T09:57:04.733Z,87.90
2022-10-18T09:59:41.221Z,80.47
2022-10-18T10:02:15.956Z,78.47
2022-10-18T10:04:44.749Z,69.22
2022-10-18T10:07:18.063Z,71.35
2022-10-18T10:09:48.576Z,71.35
2022-10-18T10:12:32.496Z,69.68
2022-10-18T10:15:21.377Z,62.50
2022-10-18T10:18:02.373Z,62.92
2022-10-18T10:20:38.198Z,55.45
2022-10-18T10:23:10.204Z,67.90
2022-10-18T10:25:40.857Z,63.88
2022-10-18T10:28:19.622Z,60.25
2022-10-18T10:30:48.519Z,62.95
2022-10-18T10:33:36.221Z,59.35
2022-10-18T10:36:16.963Z,62.13
2022-10-18T10:38:45.455Z,60.72
2022-10-18T10:41:23.265Z,61.22
2022-10-18T10:43:54.923Z,53.38
2022-10-18T10:46:23.996Z,54.97
2022-10-18T10:49:14.181Z,57.22
2022-10-18T10:54:28.625Z,59.15
2022-10-18T10:57:02.156Z,48.55
2022-10-18T11:02:23.413Z,51.97
2022-10-18T11:04:54.342Z,46.30
2022-10-18T11:07:28.864Z,48.47
2022-10-18T11:10:04.727Z,39.55
2022-10-18T11:12:37.658Z,40.33
2022-10-18T11:15:22.113Z,44.10
2022-10-18T11:18:10.280Z,46.03
2022-10-18T11:20:44.511Z,44.40
2022-10-18T11:23:15.048Z,55.85
2022-10-18T11:26:10.749Z,59.35
2022-10-18T11:29:01.811Z,63.63
2022-10-18T11:31:37.009Z,63.13
2022-10-18T11:34:33.545Z,61.22
2022-10-18T11:37:34.531Z,64.93
2022-10-18T11:40:22.957Z,64.97
2022-10-18T11:43:01.159Z,62.58
2022-10-18T11:45:43.545Z,67.38
2022-10-18T11:48:42.966Z,73.80
2022-10-18T11:51:29.655Z,64.38
2022-10-18T11:54:33.088Z,61.75
2022-10-18T11:57:17.612Z,52.40
2022-10-18T11:59:59.658Z,47.35
2022-10-18T12:03:01.247Z,42.95
2022-10-18T12:05:33.202Z,49.72
2022-10-18T12:08:09.072Z,50.95
2022-10-18T12:10:46.114Z,49.42
2022-10-18T12:13:35.759Z,47.63
2022-10-18T12:16:06.725Z,48.25
2022-10-18T12:18:37.427Z,52.08
2022-10-18T12:21:08.242Z,49.00
2022-10-18T12:23:45.531Z,47.15
2022-10-18T12:26:14.674Z,51.30
2022-10-18T12:28:59.380Z,44.42
2022-10-18T12:31:35.283Z,43.88
2022-10-18T12:34:12.141Z,44.50
2022-10-18T12:37:15.400Z,46.80
2022-10-18T12:40:09.029Z,47.70
2022-10-18T12:42:44.069Z,45.00
2022-10-18T12:45:30.380Z,47.10
2022-10-18T12:48:02.796Z,45.58
2022-10-18T12:50:36.467Z,49.50
2022-10-18T12:53:20.277Z,44.83
2022-10-18T12:55:53.612Z,49.67
2022-10-18T12:58:32.475Z,50.40
2022-10-18T13:01:05.313Z,48.03
2022-10-18T13:04:01.802Z,46.58
2022-10-18T13:07:18.743Z,48.28
2022-10-18T13:10:38.306Z,47.75
2022-10-18T13:13:41.974Z,46.47
2022-10-18T13:16:34.056Z,46.20
2022-10-18T13:19:24.281Z,43.47
2022-10-18T13:22:11.839Z,41.15
2022-10-18T13:24:46.386Z,42.60
2022-10-18T13:27:36.358Z,37.72
2022-10-18T13:30:43.263Z,36.47
2022-10-18T13:33:32.508Z,36.10
2022-10-18T13:36:04.198Z,34.67
2022-10-18T13:38:48.764Z,33.65
2022-10-18T13:41:20.808Z,33.90
2022-10-18T13:44:13.425Z,37.03
2022-10-18T13:47:12.244Z,31.90
2022-10-18T13:50:04.051Z,35.63
2022-10-18T13:52:54.652Z,29.45
2022-10-18T13:55:55.832Z,29.25
2022-10-18T13:58:49.004Z,29.85
2022-10-18T14:01:40.285Z,27.55
2022-10-18T14:04:39.561Z,28.83
2022-10-18T14:07:10.174Z,30.83
2022-10-18T14:09:49.971Z,31.08
2022-10-18T14:12:32.005Z,29.58
2022-10-18T14:15:09.355Z,33.00
2022-10-18T14:17:46.230Z,33.13
2022-10-18T14:20:27.357Z,29.00
2022-10-18T14:23:07.946Z,34.28
2022-10-18T14:25:39.393Z,34.10
2022-10-18T14:28:14.301Z,32.22
2022-10-18T14:30:57.681Z,28.52
2022-10-18T14:33:36.378Z,29.05
2022-10-18T14:36:14.654Z,36.70
2022-10-18T14:38:52.440Z,34.47
2022-10-18T14:41:24.952Z,32.67
2022-10-18T14:46:29.108Z,31.02
2022-10-18T14:49:06.620Z,32.22
2022-10-18T14:51:37.815Z,33.60
2022-10-18T14:54:09.188Z,34.90
2022-10-18T14:56:41.312Z,31.83
2022-10-18T14:59:20.264Z,32.55
2022-10-18T15:01:59.784Z,39.63
2022-10-18T15:04:33.255Z,38.97
2022-10-18T15:07:04.831Z,35.35
2022-10-18T15:09:36.490Z,36.33
2022-10-18T15:12:08.167Z,34.93
2022-10-18T15:14:37.829Z,36.92
2022-10-18T15:17:14.137Z,35.00
2022-10-18T15:19:59.402Z,43.47
2022-10-18T15:22:33.008Z,38.22
2022-10-18T15:25:16.958Z,33.60
2022-10-18T15:27:49.004Z,36.78
2022-10-18T15:30:25.055Z,36.92
2022-10-18T15:32:56.884Z,32.63
2022-10-18T15:35:32.894Z,40.58
2022-10-18T15:38:03.674Z,29.27
2022-10-18T15:40:42.909Z,28.77
2022-10-18T15:43:44.692Z,30.55
2022-10-18T15:46:33.126Z,31.73
2022-10-18T15:49:57.172Z,21.48
2022-10-18T15:52:48.370Z,26.92
2022-10-18T15:55:53.814Z,22.25
2022-10-18T15:58:26.651Z,21.95
2022-10-18T16:01:00.769Z,26.30
2022-10-18T16:03:29.988Z,21.40
2022-10-18T16:06:06.608Z,26.65
2022-10-18T16:08:42.399Z,21.15
2022-10-18T16:11:16.882Z,20.65
2022-10-18T16:13:46.666Z,19.38
2022-10-18T16:16:18.116Z,26.42
2022-10-18T16:18:47.633Z,21.38
2022-10-18T16:21:20.586Z,27.50
2022-10-18T16:23:51.389Z,23.13
2022-10-18T16:26:22.432Z,20.80
2022-10-18T16:28:52.469Z,20.80
2022-10-18T16:31:24.245Z,24.80
2022-10-18T16:33:54.916Z,19.35
2022-10-18T16:36:26.114Z,27.02
2022-10-18T16:38:57.199Z,26.98
2022-10-18T16:41:26.287Z,27.35
2022-10-18T16:43:56.114Z,21.60
2022-10-18T16:46:32.184Z,32.28
2022-10-18T16:49:01.777Z,21.60
2022-10-18T16:51:31.013Z,22.38
2022-10-18T16:54:01.589Z,25.40
2022-10-18T16:56:32.490Z,27.55
2022-10-18T16:59:02.315Z,27.05
2022-10-18T17:01:33.110Z,26.63
2022-10-18T17:04:09.123Z,31.55
2022-10-18T17:06:38.037Z,30.70
2022-10-18T17:09:08.241Z,26.98
2022-10-18T17:11:38.620Z,36.97
2022-10-18T17:14:07.813Z,29.55
2022-10-18T17:16:39.454Z,30.52
2022-10-18T17:19:14.788Z,32.43
2022-10-18T17:21:43.678Z,30.45
2022-10-18T17:24:13.628Z,37.53
2022-10-18T17:26:42.672Z,28.40
2022-10-18T17:29:12.302Z,44.70
2022-10-18T17:31:41.326Z,28.00
2022-10-18T17:34:10.690Z,29.77
2022-10-18T17:36:40.900Z,32.15
2022-10-18T17:39:13.731Z,34.47
2022-10-18T17:44:13.365Z,32.42
2022-10-18T17:46:43.512Z,40.95
2022-10-18T17:49:14.206Z,35.13
2022-10-18T17:51:45.563Z,30.75
2022-10-18T17:54:16.656Z,41.60
2022-10-18T17:56:48.143Z,37.42
2022-10-18T17:59:19.711Z,34.75
2022-10-18T18:01:50.945Z,35.20
2022-10-18T18:04:20.525Z,46.55
2022-10-18T18:06:49.616Z,38.70
2022-10-18T18:09:21.502Z,43.45
2022-10-18T18:11:51.940Z,40.75
2022-10-18T18:14:21.990Z,32.08
2022-10-18T18:16:51.809Z,38.88
2022-10-18T18:19:21.243Z,45.17
2022-10-18T18:21:53.725Z,44.47
2022-10-18T18:24:26.095Z,40.00
2022-10-18T18:26:57.573Z,30.83
2022-10-18T18:29:29.661Z,39.08
2022-10-18T18:32:00.135Z,45.95
2022-10-18T18:34:28.772Z,46.45
2022-10-18T18:36:58.253Z,39.92
2022-10-18T18:39:30.675Z,47.42
2022-10-18T18:41:59.161Z,41.45
2022-10-18T18:44:27.638Z,37.65
2022-10-18T18:46:56.621Z,42.30
2022-10-18T18:49:26.996Z,44.58
2022-10-18T18:51:55.510Z,40.25
2022-10-18T18:54:24.863Z,43.42
2022-10-18T18:56:54.755Z,39.63
2022-10-18T18:59:23.011Z,37.10
2022-10-18T19:01:51.539Z,43.88
2022-10-18T19:04:19.779Z,41.00
2022-10-18T19:06:48.382Z,41.45
2022-10-18T19:09:21.988Z,42.92
2022-10-18T19:11:52.927Z,36.95
2022-10-18T19:14:23.979Z,41.70
2022-10-18T19:16:57.465Z,47.25
2022-10-18T19:19:28.204Z,40.75
2022-10-18T19:21:59.270Z,41.08
2022-10-18T19:24:31.234Z,48.13
2022-10-18T19:27:02.239Z,43.45
2022-10-18T19:29:34.713Z,47.35
2022-10-18T19:34:34.291Z,43.67
2022-10-18T19:37:03.230Z,41.63
2022-10-18T19:39:33.639Z,38.17
2022-10-18T19:42:04.554Z,39.78
2022-10-18T19:44:36.696Z,43.58
2022-10-18T19:47:05.337Z,44.85
2022-10-18T19:49:34.090Z,47.22
2022-10-18T19:52:02.472Z,45.45
2022-10-18T19:54:30.892Z,43.38
2022-10-18T19:56:59.195Z,49.15
2022-10-18T19:59:27.891Z,46.58
2022-10-18T20:01:57.638Z,47.20
2022-10-18T20:04:26.143Z,43.08
2022-10-18T20:06:54.682Z,44.95
2022-10-18T20:09:23.697Z,43.78
2022-10-18T20:11:52.026Z,49.10
2022-10-18T20:14:21.178Z,40.22
2022-10-18T20:16:49.814Z,45.30
2022-10-18T20:19:20.505Z,39.75
2022-10-18T20:21:48.921Z,43.03
2022-10-18T20:24:17.427Z,42.40
2022-10-18T20:26:46.002Z,49.30
2022-10-18T20:29:14.990Z,46.67
2022-10-18T20:31:43.492Z,39.90
2022-10-18T20:34:13.656Z,41.63
2022-10-18T20:36:43.635Z,39.92
2022-10-18T20:39:12.226Z,41.72
2022-10-18T20:41:41.883Z,40.05
2022-10-18T20:44:16.103Z,50.17
2022-10-18T20:46:45.425Z,45.08
2022-10-18T20:49:16.413Z,47.33
2022-10-18T20:51:46.385Z,47.50
2022-10-18T20:54:16.418Z,50.22
2022-10-18T20:56:45.201Z,46.13
2022-10-18T20:59:14.124Z,54.22
2022-10-18T21:01:43.366Z,41.05
2022-10-18T21:04:11.944Z,46.95
2022-10-18T21:06:42.392Z,52.72
2022-10-18T21:09:14.894Z,41.95
2022-10-18T21:11:46.369Z,47.42
2022-10-18T21:14:18.255Z,46.05
2022-10-18T21:16:48.011Z,43.92
2022-10-18T21:19:19.195Z,49.75
2022-10-18T21:21:50.995Z,48.67
2022-10-18T21:24:22.586Z,46.83
2022-10-18T21:26:51.147Z,42.38
2022-10-18T21:29:22.464Z,49.58
2022-10-18T21:31:55.551Z,50.80
2022-10-18T21:34:24.311Z,47.95
2022-10-18T21:36:52.965Z,46.50
2022-10-18T21:39:25.264Z,43.13
2022-10-18T21:41:54.108Z,47.33
2022-10-18T21:44:22.643Z,43.97
2022-10-18T21:46:51.663Z,48.75
2022-10-18T21:49:23.433Z,39.45
2022-10-18T21:51:51.782Z,32.83
2022-10-18T21:54:20.221Z,38.63
2022-10-18T21:56:51.159Z,39.65
2022-10-18T21:59:19.438Z,38.17
2022-10-18T22:01:48.145Z,33.40
2022-10-18T22:04:22.666Z,31.63
2022-10-18T22:06:52.021Z,33.15
2022-10-18T22:09:22.172Z,46.00
2022-10-18T22:11:54.512Z,36.20
2022-10-18T22:14:23.635Z,37.50
2022-10-18T22:16:52.120Z,36.38
2022-10-18T22:19:20.874Z,37.92
2022-10-18T22:21:49.898Z,40.90
2022-10-18T22:24:18.772Z,38.38
2022-10-18T22:26:48.140Z,44.35
2022-10-18T22:29:20.343Z,40.95
2022-10-18T22:31:52.294Z,35.47
2022-10-18T22:34:23.182Z,35.28
2022-10-18T22:36:52.024Z,37.10
2022-10-18T22:39:20.929Z,31.60
2022-10-18T22:41:54.184Z,38.78
2022-10-18T22:44:24.379Z,34.50
2022-10-18T22:46:53.006Z,34.35
2022-10-18T22:49:21.942Z,29.92
2022-10-18T22:51:50.262Z,35.53
2022-10-18T22:54:18.985Z,40.75
2022-10-18T22:56:47.352Z,41.33
2022-10-18T22:59:16.132Z,34.35
2022-10-18T23:01:46.062Z,32.78
2022-10-18T23:04:14.746Z,31.58
2022-10-18T23:06:43.029Z,33.78
2022-10-18T23:09:13.128Z,37.13
2022-10-18T23:11:42.381Z,39.70
2022-10-18T23:14:12.245Z,32.67
2022-10-18T23:16:40.732Z,35.05
2022-10-18T23:19:17.273Z,34.30
2022-10-18T23:21:45.871Z,35.63
2022-10-18T23:24:14.252Z,31.33
2022-10-18T23:26:45.315Z,38.22
2022-10-18T23:29:13.784Z,37.05
2022-10-18T23:31:42.385Z,33.83
2022-10-18T23:34:12.291Z,36.28
2022-10-18T23:36:41.111Z,29.05
2022-10-18T23:39:09.576Z,31.80
2022-10-18T23:41:38.002Z,31.60
2022-10-18T23:44:09.030Z,31.17
2022-10-18T23:46:37.454Z,35.00
2022-10-18T23:49:05.979Z,35.90
2022-10-18T23:51:35.778Z,30.10
2022-10-18T23:54:04.191Z,37.08
2022-10-18T23:56:32.475Z,38.17
2022-10-18T23:59:00.970Z,34.97
