createdAt,value
2022-10-23T00:01:15.449Z,6.63
2022-10-23T00:03:45.666Z,6.13
2022-10-23T00:06:14.487Z,6.85
2022-10-23T00:08:43.370Z,10.50
2022-10-23T00:11:13.204Z,6.68
2022-10-23T00:13:41.867Z,6.80
2022-10-23T00:16:10.636Z,8.33
2022-10-23T00:18:39.544Z,8.13
2022-10-23T00:21:11.474Z,5.67
2022-10-23T00:23:40.520Z,9.27
2022-10-23T00:26:11.259Z,6.33
2022-10-23T00:28:39.942Z,6.47
2022-10-23T00:31:08.393Z,8.97
2022-10-23T00:33:37.290Z,6.50
2022-10-23T00:36:08.946Z,5.22
2022-10-23T00:38:37.811Z,7.10
2022-10-23T00:41:06.842Z,6.47
2022-10-23T00:43:36.424Z,5.87
2022-10-23T00:46:04.730Z,7.55
2022-10-23T00:48:32.878Z,9.40
2022-10-23T00:51:01.122Z,5.07
2022-10-23T00:53:30.761Z,8.07
2022-10-23T00:55:59.973Z,8.13
2022-10-23T00:58:28.158Z,5.83
2022-10-23T01:00:57.686Z,7.07
2022-10-23T01:03:28.789Z,6.03
2022-10-23T01:06:04.147Z,5.73
2022-10-23T01:08:37.412Z,7.50
2022-10-23T01:11:11.670Z,6.57
2022-10-23T01:13:45.073Z,5.70
2022-10-23T01:16:18.878Z,6.68
2022-10-23T01:18:49.744Z,10.48
2022-10-23T01:21:20.805Z,10.30
2022-10-23T01:23:59.396Z,9.70
2022-10-23T01:26:31.142Z,6.55
2022-10-23T01:29:03.433Z,5.50
2022-10-23T01:31:35.779Z,6.63
2022-10-23T01:34:08.542Z,7.23
2022-10-23T01:36:40.534Z,8.13
2022-10-23T01:39:10.460Z,8.55
2022-10-23T01:41:42.401Z,4.40
2022-10-23T01:44:15.375Z,5.30
2022-10-23T01:46:45.066Z,5.90
2022-10-23T01:49:14.731Z,10.23
2022-10-23T01:51:44.223Z,11.20
2022-10-23T01:54:14.864Z,8.23
2022-10-23T01:56:44.297Z,4.78
2022-10-23T01:59:15.566Z,9.93
2022-10-23T02:01:45.932Z,7.72
2022-10-23T02:04:16.135Z,7.45
2022-10-23T02:06:44.738Z,5.68
2022-10-23T02:09:13.198Z,5.53
2022-10-23T02:11:46.802Z,8.13
2022-10-23T02:14:19.758Z,5.32
2022-10-23T02:16:50.414Z,5.35
2022-10-23T02:19:21.729Z,6.53
2022-10-23T02:21:54.006Z,5.97
2022-10-23T02:24:26.971Z,4.87
2022-10-23T02:26:57.243Z,4.83
2022-10-23T02:29:30.041Z,4.93
2022-10-23T02:31:58.555Z,7.33
2022-10-23T02:34:27.004Z,5.03
2022-10-23T02:36:55.431Z,4.17
2022-10-23T02:39:24.568Z,3.27
2022-10-23T02:41:54.986Z,5.60
2022-10-23T02:44:41.015Z,4.67
2022-10-23T02:47:23.212Z,5.10
2022-10-23T02:49:57.075Z,4.70
2022-10-23T02:52:27.486Z,4.07
2022-10-23T02:55:02.091Z,5.00
2022-10-23T02:57:33.068Z,7.50
2022-10-23T03:00:07.166Z,5.53
2022-10-23T03:02:39.745Z,3.30
2022-10-23T03:05:09.909Z,5.30
2022-10-23T03:07:38.689Z,2.70
2022-10-23T03:10:07.909Z,4.03
2022-10-23T03:12:36.344Z,5.50
2022-10-23T03:15:06.192Z,3.97
2022-10-23T03:17:34.617Z,5.47
2022-10-23T03:20:02.842Z,5.37
2022-10-23T03:22:31.060Z,3.73
2022-10-23T03:24:59.447Z,3.10
2022-10-23T03:30:00.779Z,3.53
2022-10-23T03:32:30.534Z,6.10
2022-10-23T03:34:58.762Z,5.50
2022-10-23T03:37:27.144Z,4.97
2022-10-23T03:39:55.581Z,5.70
2022-10-23T03:42:23.730Z,4.37
2022-10-23T03:44:52.289Z,3.90
2022-10-23T03:47:21.081Z,2.27
2022-10-23T03:49:50.649Z,4.87
2022-10-23T03:52:18.901Z,5.20
2022-10-23T03:54:47.121Z,2.90
2022-10-23T03:57:15.302Z,3.00
2022-10-23T03:59:43.467Z,3.40
2022-10-23T04:02:12.086Z,4.13
2022-10-23T04:04:40.325Z,3.83
2022-10-23T04:07:09.894Z,4.33
2022-10-23T04:09:38.112Z,4.50
2022-10-23T04:12:07.031Z,2.40
2022-10-23T04:14:35.330Z,2.37
2022-10-23T04:17:03.742Z,4.13
2022-10-23T04:19:31.899Z,4.93
2022-10-23T04:22:00.304Z,2.50
2022-10-23T04:24:29.921Z,4.80
2022-10-23T04:26:58.173Z,3.10
2022-10-23T04:29:26.532Z,2.57
2022-10-23T04:31:54.746Z,2.57
2022-10-23T04:34:23.086Z,3.13
2022-10-23T04:36:51.251Z,3.23
2022-10-23T04:39:19.608Z,3.63
2022-10-23T04:41:49.637Z,2.10
2022-10-23T04:44:17.902Z,2.83
2022-10-23T04:46:46.066Z,3.80
2022-10-23T04:49:14.243Z,8.07
2022-10-23T04:51:42.387Z,3.13
2022-10-23T04:54:10.683Z,6.17
2022-10-23T04:56:38.844Z,4.63
2022-10-23T04:59:08.465Z,2.27
2022-10-23T05:01:37.105Z,2.63
2022-10-23T05:04:05.812Z,2.47
2022-10-23T05:06:33.984Z,4.93
2022-10-23T05:09:02.162Z,3.67
2022-10-23T05:11:30.503Z,3.80
2022-10-23T05:13:58.668Z,3.63
2022-10-23T05:16:40.208Z,3.53
2022-10-23T05:19:14.814Z,2.67
2022-10-23T05:21:43.465Z,2.97
2022-10-23T05:24:12.532Z,2.40
2022-10-23T05:26:40.737Z,2.43
2022-10-23T05:29:08.950Z,3.10
2022-10-23T05:31:38.498Z,2.43
2022-10-23T05:34:09.907Z,3.90
2022-10-23T05:36:40.978Z,5.47
2022-10-23T05:39:09.195Z,6.00
2022-10-23T05:41:37.359Z,7.43
2022-10-23T05:44:05.719Z,3.47
2022-10-23T05:46:33.926Z,5.70
2022-10-23T05:49:03.463Z,2.20
2022-10-23T05:51:31.629Z,2.97
2022-10-23T05:53:59.830Z,2.93
2022-10-23T05:56:27.998Z,2.70
2022-10-23T05:58:56.261Z,2.37
2022-10-23T06:01:24.703Z,6.90
2022-10-23T06:03:53.156Z,3.40
2022-10-23T06:06:22.885Z,2.83
2022-10-23T06:08:51.071Z,3.03
2022-10-23T06:11:19.222Z,8.20
2022-10-23T06:13:48.649Z,3.30
2022-10-23T06:16:18.854Z,2.90
2022-10-23T06:18:47.972Z,3.30
2022-10-23T06:21:17.097Z,2.20
2022-10-23T06:23:47.882Z,2.50
2022-10-23T06:26:17.738Z,2.23
2022-10-23T06:28:46.444Z,4.00
2022-10-23T06:31:18.129Z,2.03
2022-10-23T06:33:46.478Z,4.27
2022-10-23T06:36:14.681Z,2.80
2022-10-23T06:38:42.802Z,3.70
2022-10-23T06:41:15.630Z,2.40
2022-10-23T06:43:44.254Z,2.50
2022-10-23T06:46:12.418Z,2.10
2022-10-23T06:48:42.254Z,5.77
2022-10-23T06:51:14.558Z,2.40
2022-10-23T06:53:43.160Z,3.57
2022-10-23T06:56:13.249Z,6.50
2022-10-23T06:58:42.041Z,3.30
2022-10-23T07:01:13.053Z,2.90
2022-10-23T07:03:41.432Z,3.30
2022-10-23T07:06:11.830Z,2.53
2022-10-23T07:08:40.543Z,2.83
2022-10-23T07:11:10.657Z,4.75
2022-10-23T07:13:42.674Z,4.60
2022-10-23T07:16:13.507Z,4.80
2022-10-23T07:18:41.733Z,3.27
2022-10-23T07:21:10.082Z,2.23
2022-10-23T07:23:38.817Z,2.83
2022-10-23T07:26:08.697Z,3.97
2022-10-23T07:28:36.968Z,5.25
2022-10-23T07:31:06.707Z,5.60
2022-10-23T07:33:35.234Z,3.20
2022-10-23T07:36:06.344Z,7.78
2022-10-23T07:38:34.616Z,5.57
2022-10-23T07:41:03.126Z,4.15
2022-10-23T07:46:00.780Z,4.50
2022-10-23T07:48:30.589Z,5.30
2022-10-23T07:51:01.011Z,4.22
2022-10-23T07:53:29.839Z,5.70
2022-10-23T07:55:59.788Z,4.07
2022-10-23T07:58:29.056Z,4.53
2022-10-23T08:00:59.239Z,5.20
2022-10-23T08:03:27.470Z,3.95
2022-10-23T08:05:57.801Z,4.60
2022-10-23T08:08:27.002Z,5.38
2022-10-23T08:10:56.442Z,6.03
2022-10-23T08:13:25.317Z,5.30
2022-10-23T08:15:54.245Z,5.78
2022-10-23T08:18:22.487Z,4.43
2022-10-23T08:20:52.515Z,4.45
2022-10-23T08:23:22.183Z,5.10
2022-10-23T08:25:50.440Z,5.35
2022-10-23T08:28:18.609Z,8.00
2022-10-23T08:30:46.763Z,4.65
2022-10-23T08:33:14.925Z,6.20
2022-10-23T08:35:43.202Z,4.95
2022-10-23T08:38:12.145Z,5.88
2022-10-23T08:40:46.078Z,7.35
2022-10-23T08:43:21.730Z,6.90
2022-10-23T08:45:53.943Z,6.88
2022-10-23T08:48:27.263Z,7.88
2022-10-23T08:51:00.445Z,9.10
2022-10-23T08:53:35.612Z,6.00
2022-10-23T08:56:08.415Z,9.07
2022-10-23T08:58:40.212Z,7.55
2022-10-23T09:01:39.876Z,9.10
2022-10-23T09:04:10.990Z,8.90
2022-10-23T09:06:48.507Z,10.20
2022-10-23T09:09:34.660Z,9.13
2022-10-23T09:12:08.678Z,40.85
2022-10-23T09:14:51.219Z,6.63
2022-10-23T09:17:26.168Z,5.20
2022-10-23T09:20:01.351Z,5.47
2022-10-23T09:22:30.038Z,4.80
2022-10-23T09:24:58.353Z,10.07
2022-10-23T09:27:27.874Z,7.50
2022-10-23T09:29:57.109Z,9.75
2022-10-23T09:32:34.946Z,9.77
2022-10-23T09:35:03.417Z,12.40
2022-10-23T09:37:34.352Z,10.07
2022-10-23T09:40:17.743Z,8.02
2022-10-23T09:42:56.124Z,9.25
2022-10-23T09:45:30.879Z,8.23
2022-10-23T09:48:16.152Z,8.77
2022-10-23T09:50:49.920Z,7.75
2022-10-23T09:53:23.146Z,11.30
2022-10-23T09:55:55.776Z,8.50
2022-10-23T09:58:33.350Z,15.75
2022-10-23T10:01:01.851Z,10.85
2022-10-23T10:03:30.099Z,11.73
2022-10-23T10:06:01.417Z,11.48
2022-10-23T10:08:44.324Z,11.02
2022-10-23T10:11:17.619Z,12.10
2022-10-23T10:14:06.175Z,12.70
2022-10-23T10:16:48.360Z,14.20
2022-10-23T10:19:28.249Z,10.57
2022-10-23T10:22:08.928Z,13.88
2022-10-23T10:24:42.938Z,12.13
2022-10-23T10:27:21.979Z,12.20
2022-10-23T10:30:03.705Z,12.80
2022-10-23T10:32:41.143Z,11.85
2022-10-23T10:35:38.151Z,9.20
2022-10-23T10:38:31.852Z,10.45
2022-10-23T10:41:23.401Z,12.68
2022-10-23T10:44:08.556Z,13.95
2022-10-23T10:46:45.839Z,14.43
2022-10-23T10:49:19.921Z,12.85
2022-10-23T10:51:57.639Z,9.40
2022-10-23T10:54:38.787Z,12.73
2022-10-23T10:57:15.154Z,11.98
2022-10-23T10:59:47.246Z,11.80
2022-10-23T11:02:26.937Z,10.70
2022-10-23T11:05:02.081Z,14.00
2022-10-23T11:07:37.079Z,9.50
2022-10-23T11:10:15.359Z,11.57
2022-10-23T11:12:46.024Z,10.70
2022-10-23T11:15:16.521Z,13.43
2022-10-23T11:17:52.026Z,12.88
2022-10-23T11:20:53.619Z,9.85
2022-10-23T11:23:56.564Z,10.25
2022-10-23T11:26:47.949Z,12.65
2022-10-23T11:29:43.653Z,10.07
2022-10-23T11:32:29.226Z,11.85
2022-10-23T11:35:13.967Z,10.32
2022-10-23T11:37:42.458Z,13.98
2022-10-23T11:40:24.272Z,12.82
2022-10-23T11:42:53.014Z,12.82
2022-10-23T11:45:35.825Z,13.85
2022-10-23T11:48:06.722Z,11.27
2022-10-23T11:50:54.047Z,11.30
2022-10-23T11:53:28.904Z,12.65
2022-10-23T11:56:00.692Z,13.75
2022-10-23T11:58:41.534Z,10.45
2022-10-23T12:01:24.915Z,10.35
2022-10-23T12:03:56.685Z,10.23
2022-10-23T12:06:28.314Z,12.88
2022-10-23T12:09:00.535Z,12.13
2022-10-23T12:11:41.589Z,12.10
2022-10-23T12:14:31.509Z,14.30
2022-10-23T12:17:00.656Z,11.68
2022-10-23T12:19:31.023Z,15.45
2022-10-23T12:22:02.982Z,15.43
2022-10-23T12:24:57.743Z,13.88
2022-10-23T12:27:35.228Z,16.33
2022-10-23T12:30:20.212Z,13.95
2022-10-23T12:33:12.636Z,14.68
2022-10-23T12:36:18.076Z,16.08
2022-10-23T12:38:49.812Z,15.77
2022-10-23T12:41:22.225Z,13.60
2022-10-23T12:43:54.789Z,15.88
2022-10-23T12:46:37.635Z,22.13
2022-10-23T12:49:15.275Z,14.48
2022-10-23T12:51:43.447Z,21.85
2022-10-23T12:54:18.475Z,16.92
2022-10-23T12:56:47.152Z,22.38
2022-10-23T12:59:18.613Z,14.90
2022-10-23T13:01:50.406Z,19.25
2022-10-23T13:04:28.942Z,17.17
2022-10-23T13:06:58.889Z,14.70
2022-10-23T13:09:31.324Z,10.77
2022-10-23T13:12:00.192Z,15.45
2022-10-23T13:14:39.294Z,18.00
2022-10-23T13:17:12.447Z,13.13
2022-10-23T13:19:40.605Z,12.43
2022-10-23T13:22:19.180Z,14.98
2022-10-23T13:24:49.254Z,13.93
2022-10-23T13:27:27.909Z,17.65
2022-10-23T13:29:56.121Z,11.23
2022-10-23T13:32:26.949Z,12.43
2022-10-23T13:35:03.963Z,18.05
2022-10-23T13:40:25.095Z,12.90
2022-10-23T13:42:55.110Z,15.77
2022-10-23T13:45:25.235Z,14.63
2022-10-23T13:47:54.004Z,15.02
2022-10-23T13:50:22.145Z,12.02
2022-10-23T13:52:50.307Z,15.05
2022-10-23T13:55:24.974Z,15.25
2022-10-23T13:57:53.213Z,12.00
2022-10-23T14:00:21.563Z,12.32
2022-10-23T14:02:49.834Z,10.57
2022-10-23T14:05:18.044Z,12.60
2022-10-23T14:07:46.675Z,10.45
2022-10-23T14:10:15.078Z,14.93
2022-10-23T14:12:45.739Z,13.45
2022-10-23T14:15:14.347Z,15.65
2022-10-23T14:17:42.522Z,13.38
2022-10-23T14:20:12.063Z,12.68
2022-10-23T14:22:40.285Z,10.13
2022-10-23T14:27:50.345Z,13.07
2022-10-23T14:30:18.659Z,11.82
2022-10-23T14:32:47.235Z,11.75
2022-10-23T14:35:15.730Z,13.32
2022-10-23T14:37:44.095Z,12.13
2022-10-23T14:40:12.886Z,11.77
2022-10-23T14:42:41.117Z,13.20
2022-10-23T14:45:11.829Z,11.45
2022-10-23T14:47:39.966Z,10.52
2022-10-23T14:50:09.299Z,10.80
2022-10-23T14:52:37.555Z,14.10
2022-10-23T14:55:06.371Z,11.32
2022-10-23T14:57:34.917Z,11.30
2022-10-23T15:00:03.180Z,9.57
2022-10-23T15:02:32.862Z,14.32
2022-10-23T15:05:01.062Z,12.75
2022-10-23T15:07:29.353Z,13.80
2022-10-23T15:09:57.519Z,12.13
2022-10-23T15:12:25.692Z,8.98
2022-10-23T15:14:53.979Z,12.43
2022-10-23T15:17:22.144Z,11.15
2022-10-23T15:19:51.667Z,13.48
2022-10-23T15:22:20.142Z,13.00
2022-10-23T15:24:49.011Z,13.90
2022-10-23T15:27:17.492Z,14.45
2022-10-23T15:29:45.759Z,11.48
2022-10-23T15:32:14.056Z,12.95
2022-10-23T15:34:42.892Z,12.55
2022-10-23T15:37:12.589Z,15.13
2022-10-23T15:39:40.822Z,12.68
2022-10-23T15:42:09.934Z,13.75
2022-10-23T15:44:38.241Z,13.55
2022-10-23T15:47:06.425Z,16.25
2022-10-23T15:49:34.679Z,23.70
2022-10-23T15:52:04.292Z,16.40
2022-10-23T15:54:33.937Z,16.52
2022-10-23T15:57:02.523Z,18.58
2022-10-23T15:59:32.447Z,21.73
2022-10-23T16:02:01.082Z,14.77
2022-10-23T16:04:29.673Z,18.58
2022-10-23T16:06:58.012Z,21.00
2022-10-23T16:09:26.184Z,23.67
2022-10-23T16:11:55.701Z,22.33
2022-10-23T16:14:23.883Z,27.88
2022-10-23T16:16:52.051Z,25.15
2022-10-23T16:19:20.290Z,29.38
2022-10-23T16:21:48.596Z,28.98
2022-10-23T16:24:16.851Z,29.27
2022-10-23T16:26:50.269Z,30.77
2022-10-23T16:29:20.740Z,25.50
2022-10-23T16:31:48.962Z,32.67
2022-10-23T16:34:17.551Z,35.67
2022-10-23T16:36:46.133Z,31.00
2022-10-23T16:39:16.042Z,32.88
2022-10-23T16:41:44.499Z,28.30
2022-10-23T16:44:12.718Z,34.83
2022-10-23T16:46:42.308Z,32.47
2022-10-23T16:49:10.555Z,35.65
2022-10-23T16:51:38.734Z,35.20
2022-10-23T16:54:07.222Z,30.17
2022-10-23T16:56:35.386Z,36.65
2022-10-23T16:59:03.703Z,30.83
2022-10-23T17:01:33.749Z,30.40
2022-10-23T17:04:03.398Z,30.80
2022-10-23T17:06:33.433Z,31.27
2022-10-23T17:09:02.777Z,28.55
2022-10-23T17:11:33.046Z,29.02
2022-10-23T17:14:03.107Z,40.38
2022-10-23T17:16:34.403Z,42.45
2022-10-23T17:19:16.044Z,40.55
2022-10-23T17:21:55.401Z,41.90
2022-10-23T17:24:23.934Z,32.47
2022-10-23T17:26:52.949Z,34.45
2022-10-23T17:29:21.821Z,32.42
2022-10-23T17:31:51.625Z,33.80
2022-10-23T17:34:23.000Z,37.05
2022-10-23T17:36:53.824Z,38.13
2022-10-23T17:39:24.264Z,31.90
2022-10-23T17:41:53.431Z,36.08
2022-10-23T17:44:21.618Z,40.00
2022-10-23T17:46:53.561Z,37.60
2022-10-23T17:49:23.875Z,33.13
2022-10-23T17:51:53.623Z,38.55
2022-10-23T17:54:22.175Z,39.13
2022-10-23T17:56:50.451Z,35.97
2022-10-23T17:59:19.614Z,36.58
2022-10-23T18:01:48.776Z,32.95
2022-10-23T18:04:19.004Z,31.35
2022-10-23T18:06:50.991Z,30.90
2022-10-23T18:09:19.743Z,33.83
2022-10-23T18:11:48.705Z,39.55
2022-10-23T18:14:17.849Z,38.25
2022-10-23T18:16:46.635Z,39.42
2022-10-23T18:19:15.112Z,39.60
2022-10-23T18:21:43.356Z,47.67
2022-10-23T18:24:13.107Z,52.72
2022-10-23T18:26:43.114Z,47.03
2022-10-23T18:29:13.028Z,48.80
2022-10-23T18:31:42.296Z,46.40
2022-10-23T18:34:18.326Z,43.70
2022-10-23T18:36:47.183Z,42.55
2022-10-23T18:39:22.175Z,50.40
2022-10-23T18:41:51.847Z,46.17
2022-10-23T18:44:22.774Z,44.25
2022-10-23T18:46:51.369Z,42.88
2022-10-23T18:49:20.468Z,44.92
2022-10-23T18:51:49.849Z,51.33
2022-10-23T18:54:20.865Z,44.42
2022-10-23T18:56:49.439Z,46.03
2022-10-23T18:59:19.882Z,50.17
2022-10-23T19:01:48.345Z,48.15
2022-10-23T19:04:18.013Z,44.90
2022-10-23T19:06:46.954Z,48.83
2022-10-23T19:09:15.731Z,47.10
2022-10-23T19:11:46.056Z,50.22
2022-10-23T19:14:14.530Z,41.38
2022-10-23T19:16:47.030Z,42.20
2022-10-23T19:19:20.418Z,46.45
2022-10-23T19:21:49.988Z,46.95
2022-10-23T19:24:22.197Z,43.85
2022-10-23T19:26:52.388Z,46.97
2022-10-23T19:29:22.808Z,43.65
2022-10-23T19:31:51.778Z,45.22
2022-10-23T19:34:22.635Z,46.80
2022-10-23T19:36:51.666Z,47.00
2022-10-23T19:39:20.267Z,42.95
2022-10-23T19:41:48.560Z,43.63
2022-10-23T19:44:18.134Z,47.55
2022-10-23T19:46:46.332Z,49.13
2022-10-23T19:49:14.579Z,46.72
2022-10-23T19:51:49.766Z,54.42
2022-10-23T19:54:19.813Z,49.50
2022-10-23T19:56:48.333Z,43.38
2022-10-23T19:59:18.027Z,52.70
2022-10-23T20:01:47.989Z,44.47
2022-10-23T20:04:18.379Z,50.65
2022-10-23T20:06:47.195Z,54.78
2022-10-23T20:09:15.542Z,56.42
2022-10-23T20:11:45.260Z,49.97
2022-10-23T20:14:14.359Z,51.78
2022-10-23T20:16:45.883Z,49.55
2022-10-23T20:21:50.206Z,51.70
2022-10-23T20:24:20.787Z,49.00
2022-10-23T20:26:51.439Z,52.25
2022-10-23T20:29:19.894Z,63.60
2022-10-23T20:31:49.961Z,49.50
2022-10-23T20:34:19.046Z,49.97
2022-10-23T20:36:49.427Z,42.90
2022-10-23T20:39:19.435Z,39.33
2022-10-23T20:41:48.434Z,42.58
2022-10-23T20:44:18.680Z,47.13
2022-10-23T20:46:46.982Z,44.75
2022-10-23T20:49:17.519Z,49.28
2022-10-23T20:51:46.177Z,51.30
2022-10-23T20:54:14.384Z,44.03
2022-10-23T20:56:43.236Z,39.20
2022-10-23T20:59:13.847Z,46.83
2022-10-23T21:01:43.341Z,45.10
2022-10-23T21:04:14.018Z,47.05
2022-10-23T21:07:08.228Z,47.83
2022-10-23T21:09:32.555Z,51.55
2022-10-23T21:12:00.767Z,50.97
2022-10-23T21:14:28.933Z,51.65
2022-10-23T21:16:57.077Z,46.17
2022-10-23T21:19:25.325Z,44.25
2022-10-23T21:21:56.353Z,49.40
2022-10-23T21:24:25.128Z,50.38
2022-10-23T21:26:53.343Z,58.58
2022-10-23T21:29:21.890Z,50.35
2022-10-23T21:31:54.554Z,45.75
2022-10-23T21:34:22.854Z,49.55
2022-10-23T21:39:40.634Z,50.60
2022-10-23T21:42:08.878Z,43.60
2022-10-23T21:44:37.286Z,51.30
2022-10-23T21:47:05.726Z,48.05
2022-10-23T21:49:33.917Z,48.05
2022-10-23T21:52:02.107Z,54.55
2022-10-23T21:54:30.274Z,49.17
2022-10-23T21:56:59.880Z,49.42
2022-10-23T21:59:30.290Z,46.53
2022-10-23T22:01:59.937Z,48.22
2022-10-23T22:04:28.288Z,48.45
2022-10-23T22:06:56.543Z,49.20
2022-10-23T22:09:24.760Z,45.42
2022-10-23T22:11:54.279Z,51.22
2022-10-23T22:14:24.852Z,52.03
2022-10-23T22:16:53.643Z,51.92
2022-10-23T22:19:23.498Z,44.10
2022-10-23T22:21:52.521Z,48.95
2022-10-23T22:24:21.469Z,45.38
2022-10-23T22:26:52.179Z,53.25
2022-10-23T22:29:21.976Z,46.40
2022-10-23T22:31:51.903Z,50.45
2022-10-23T22:34:47.920Z,53.53
2022-10-23T22:37:11.477Z,43.00
2022-10-23T22:39:39.845Z,46.40
2022-10-23T22:42:08.286Z,43.13
2022-10-23T22:44:36.482Z,46.30
2022-10-23T22:47:06.374Z,51.60
2022-10-23T22:49:34.611Z,42.35
2022-10-23T22:52:02.791Z,44.63
2022-10-23T22:54:31.519Z,42.42
2022-10-23T22:56:59.951Z,45.88
2022-10-23T22:59:28.180Z,44.33
2022-10-23T23:01:56.436Z,41.92
2022-10-23T23:04:42.547Z,44.25
2022-10-23T23:07:12.843Z,50.80
2022-10-23T23:09:46.265Z,46.13
2022-10-23T23:12:15.390Z,54.17
2022-10-23T23:14:44.383Z,48.03
2022-10-23T23:17:12.971Z,46.08
2022-10-23T23:19:42.563Z,44.83
2022-10-23T23:22:10.939Z,45.28
2022-10-23T23:24:39.106Z,45.83
2022-10-23T23:27:07.399Z,45.95
2022-10-23T23:29:35.663Z,48.63
2022-10-23T23:32:06.113Z,49.25
2022-10-23T23:34:34.350Z,46.80
2022-10-23T23:37:03.951Z,49.95
2022-10-23T23:39:32.166Z,49.95
2022-10-23T23:42:00.373Z,45.35
2022-10-23T23:44:28.650Z,47.17
2022-10-23T23:46:56.957Z,48.92
2022-10-23T23:49:25.455Z,54.50
2022-10-23T23:51:53.609Z,47.85
2022-10-23T23:54:23.189Z,49.28
2022-10-23T23:56:51.389Z,47.92
2022-10-23T23:59:19.570Z,43.65
