createdAt,value
2023-01-13T00:00:05.115Z,3.50
2023-01-13T00:02:38.946Z,3.67
2023-01-13T00:05:06.155Z,3.23
2023-01-13T00:07:33.285Z,3.10
2023-01-13T00:10:00.114Z,3.20
2023-01-13T00:12:26.955Z,3.57
2023-01-13T00:14:53.999Z,3.80
2023-01-13T00:17:20.715Z,3.40
2023-01-13T00:19:48.382Z,3.17
2023-01-13T00:22:15.078Z,3.20
2023-01-13T00:24:42.035Z,3.40
2023-01-13T00:27:08.761Z,3.13
2023-01-13T00:29:36.359Z,3.30
2023-01-13T00:32:03.743Z,3.17
2023-01-13T00:34:31.491Z,2.80
2023-01-13T00:36:58.514Z,3.00
2023-01-13T00:39:25.190Z,3.33
2023-01-13T00:42:10.127Z,2.60
2023-01-13T00:44:36.793Z,3.20
2023-01-13T00:47:04.242Z,3.50
2023-01-13T00:49:31.558Z,3.20
2023-01-13T00:51:58.478Z,3.03
2023-01-13T00:54:25.167Z,3.10
2023-01-13T00:56:51.883Z,3.47
2023-01-13T00:59:19.126Z,3.20
2023-01-13T01:01:46.561Z,3.27
2023-01-13T01:04:13.613Z,2.17
2023-01-13T01:06:40.489Z,2.13
2023-01-13T01:09:07.256Z,2.30
2023-01-13T01:11:34.866Z,2.27
2023-01-13T01:14:03.485Z,1.37
2023-01-13T01:16:31.833Z,2.00
2023-01-13T01:18:59.464Z,1.70
2023-01-13T01:21:27.711Z,1.50
2023-01-13T01:23:55.285Z,1.10
2023-01-13T01:26:26.726Z,1.27
2023-01-13T01:28:54.828Z,1.73
2023-01-13T01:31:25.299Z,1.20
2023-01-13T01:33:53.840Z,1.23
2023-01-13T01:36:22.059Z,1.20
2023-01-13T01:38:50.161Z,7.60
2023-01-13T01:41:29.059Z,1.27
2023-01-13T01:44:28.922Z,1.17
2023-01-13T01:46:56.861Z,0.87
2023-01-13T01:49:34.083Z,0.90
2023-01-13T01:52:12.902Z,1.87
2023-01-13T01:55:13.081Z,2.97
2023-01-13T01:57:43.317Z,1.40
2023-01-13T02:00:11.174Z,0.90
2023-01-13T02:02:44.157Z,0.60
2023-01-13T02:05:11.100Z,0.93
2023-01-13T02:07:41.683Z,0.80
2023-01-13T02:10:12.548Z,0.80
2023-01-13T02:12:43.135Z,0.70
2023-01-13T02:15:13.030Z,0.70
2023-01-13T02:18:20.476Z,1.00
2023-01-13T02:20:47.170Z,0.70
2023-01-13T02:23:54.435Z,0.90
2023-01-13T02:26:46.005Z,1.30
2023-01-13T02:29:34.552Z,0.90
2023-01-13T02:32:11.998Z,0.77
2023-01-13T02:34:45.864Z,0.70
2023-01-13T02:37:23.996Z,0.57
2023-01-13T02:40:15.852Z,0.60
2023-01-13T02:43:09.482Z,0.80
2023-01-13T02:45:39.843Z,0.80
2023-01-13T02:48:09.153Z,0.50
2023-01-13T02:51:02.064Z,0.70
2023-01-13T02:53:38.792Z,0.43
2023-01-13T02:56:08.179Z,0.40
2023-01-13T02:58:38.054Z,1.13
2023-01-13T03:01:05.664Z,0.30
2023-01-13T03:03:32.594Z,0.43
2023-01-13T03:06:18.051Z,1.20
2023-01-13T03:08:57.731Z,0.30
2023-01-13T03:11:31.582Z,0.40
2023-01-13T03:14:19.234Z,0.40
2023-01-13T03:17:16.313Z,0.40
2023-01-13T03:19:58.715Z,0.50
2023-01-13T03:22:35.951Z,0.40
2023-01-13T03:25:05.387Z,0.67
2023-01-13T03:27:40.905Z,0.60
2023-01-13T03:30:14.858Z,0.87
2023-01-13T03:32:54.094Z,0.40
2023-01-13T03:35:25.933Z,0.47
2023-01-13T03:38:06.230Z,0.30
2023-01-13T03:44:55.060Z,0.50
2023-01-13T03:47:24.989Z,0.40
2023-01-13T03:50:00.647Z,0.73
2023-01-13T03:52:38.979Z,0.70
2023-01-13T03:55:14.103Z,0.40
2023-01-13T03:57:49.869Z,1.00
2023-01-13T04:00:19.684Z,0.60
2023-01-13T04:03:03.872Z,1.70
2023-01-13T04:05:34.601Z,1.50
2023-01-13T04:08:21.185Z,1.30
2023-01-13T04:10:58.195Z,0.80
2023-01-13T04:13:29.387Z,0.80
2023-01-13T04:15:56.641Z,1.23
2023-01-13T04:18:28.701Z,0.50
2023-01-13T04:20:59.109Z,0.67
2023-01-13T04:23:27.938Z,0.50
2023-01-13T04:25:55.645Z,0.50
2023-01-13T04:28:23.180Z,0.50
2023-01-13T04:30:50.223Z,0.47
2023-01-13T04:33:18.536Z,0.50
2023-01-13T04:35:46.568Z,0.50
2023-01-13T04:38:16.278Z,0.40
2023-01-13T04:40:43.483Z,0.37
2023-01-13T04:43:10.601Z,0.43
2023-01-13T04:45:37.317Z,0.40
2023-01-13T04:48:04.844Z,0.50
2023-01-13T04:50:32.022Z,0.53
2023-01-13T04:53:00.497Z,0.80
2023-01-13T04:55:27.853Z,0.40
2023-01-13T04:57:54.621Z,0.20
2023-01-13T05:00:22.976Z,0.60
2023-01-13T05:02:51.351Z,0.70
2023-01-13T05:05:19.131Z,0.40
2023-01-13T05:07:46.104Z,0.50
2023-01-13T05:10:13.206Z,0.23
2023-01-13T05:12:58.355Z,0.80
2023-01-13T05:15:43.824Z,0.57
2023-01-13T05:18:11.065Z,0.57
2023-01-13T05:20:38.099Z,0.60
2023-01-13T05:23:23.192Z,0.60
2023-01-13T05:25:50.328Z,0.43
2023-01-13T05:28:17.034Z,0.30
2023-01-13T05:30:46.225Z,0.50
2023-01-13T05:33:15.363Z,0.90
2023-01-13T05:35:44.310Z,0.40
2023-01-13T05:38:12.198Z,0.40
2023-01-13T05:40:59.630Z,0.40
2023-01-13T05:43:28.739Z,0.47
2023-01-13T05:46:02.763Z,0.40
2023-01-13T05:48:32.880Z,0.60
2023-01-13T05:51:01.089Z,0.40
2023-01-13T05:53:28.175Z,0.50
2023-01-13T05:55:54.996Z,0.40
2023-01-13T05:58:24.440Z,0.30
2023-01-13T06:00:52.092Z,1.43
2023-01-13T06:03:20.650Z,0.30
2023-01-13T06:05:48.540Z,0.40
2023-01-13T06:08:15.376Z,0.50
2023-01-13T06:10:42.468Z,0.30
2023-01-13T06:13:09.203Z,0.40
2023-01-13T06:15:35.925Z,0.40
2023-01-13T06:18:04.453Z,0.50
2023-01-13T06:20:32.360Z,0.30
2023-01-13T06:22:59.821Z,0.40
2023-01-13T06:25:31.435Z,0.50
2023-01-13T06:27:59.951Z,0.30
2023-01-13T06:30:33.996Z,0.40
2023-01-13T06:33:04.484Z,0.60
2023-01-13T06:35:35.338Z,0.50
2023-01-13T06:38:07.763Z,0.30
2023-01-13T06:40:36.159Z,0.30
2023-01-13T06:43:16.612Z,0.40
2023-01-13T06:45:47.924Z,0.40
2023-01-13T06:48:15.788Z,0.50
2023-01-13T06:50:42.488Z,0.40
2023-01-13T06:53:09.811Z,0.40
2023-01-13T06:55:37.448Z,0.43
2023-01-13T06:58:05.087Z,0.30
2023-01-13T07:00:38.294Z,0.50
2023-01-13T07:03:13.466Z,0.60
2023-01-13T07:05:42.102Z,0.30
2023-01-13T07:08:10.117Z,0.50
2023-01-13T07:10:38.166Z,0.40
2023-01-13T07:13:25.296Z,0.30
2023-01-13T07:15:59.977Z,0.20
2023-01-13T07:18:31.521Z,0.47
2023-01-13T07:21:04.594Z,0.37
2023-01-13T07:23:34.265Z,0.33
2023-01-13T07:26:01.339Z,0.40
2023-01-13T07:28:29.404Z,0.50
2023-01-13T07:30:57.154Z,0.60
2023-01-13T07:33:24.653Z,0.47
2023-01-13T07:35:59.527Z,0.73
2023-01-13T07:38:27.609Z,0.60
2023-01-13T07:40:54.884Z,0.60
2023-01-13T07:43:34.048Z,0.60
2023-01-13T07:46:04.745Z,0.90
2023-01-13T07:48:33.547Z,0.30
2023-01-13T07:51:11.835Z,0.40
2023-01-13T07:53:38.758Z,0.60
2023-01-13T07:56:07.172Z,0.60
2023-01-13T07:58:35.888Z,3.73
2023-01-13T08:01:10.632Z,1.40
2023-01-13T08:03:38.290Z,0.60
2023-01-13T08:06:06.257Z,0.43
2023-01-13T08:08:34.030Z,0.60
2023-01-13T08:11:04.885Z,0.70
2023-01-13T08:13:31.971Z,0.50
2023-01-13T08:16:01.951Z,1.30
2023-01-13T08:18:29.636Z,0.80
2023-01-13T08:20:56.387Z,0.63
2023-01-13T08:23:24.082Z,0.50
2023-01-13T08:25:50.835Z,0.50
2023-01-13T08:28:18.204Z,0.60
2023-01-13T08:30:45.345Z,0.50
2023-01-13T08:33:13.220Z,0.67
2023-01-13T08:35:42.188Z,0.50
2023-01-13T08:38:09.567Z,0.80
2023-01-13T08:40:39.035Z,0.80
2023-01-13T08:43:06.196Z,0.67
2023-01-13T08:45:33.321Z,0.53
2023-01-13T08:48:00.014Z,0.77
2023-01-13T08:50:26.752Z,0.50
2023-01-13T08:52:54.577Z,0.50
2023-01-13T08:55:21.342Z,0.73
2023-01-13T08:57:48.523Z,0.60
2023-01-13T09:00:17.346Z,0.70
2023-01-13T09:02:44.686Z,0.60
2023-01-13T09:05:11.748Z,0.50
2023-01-13T09:07:39.794Z,0.53
2023-01-13T09:10:08.967Z,0.90
2023-01-13T09:12:54.806Z,0.40
2023-01-13T09:15:21.963Z,0.70
2023-01-13T09:17:48.924Z,0.57
2023-01-13T09:20:15.991Z,0.40
2023-01-13T09:22:42.863Z,0.40
2023-01-13T09:25:10.245Z,0.53
2023-01-13T09:27:37.080Z,0.37
2023-01-13T09:30:04.893Z,0.47
2023-01-13T09:32:31.775Z,0.40
2023-01-13T09:35:01.848Z,0.30
2023-01-13T09:37:31.520Z,0.50
2023-01-13T09:39:58.283Z,0.57
2023-01-13T09:43:19.015Z,0.50
2023-01-13T09:46:00.312Z,0.50
2023-01-13T09:48:32.826Z,0.50
2023-01-13T09:51:09.697Z,0.60
2023-01-13T09:53:47.583Z,0.60
2023-01-13T09:56:14.361Z,0.60
2023-01-13T09:58:41.962Z,0.70
2023-01-13T10:01:18.034Z,0.60
2023-01-13T10:03:45.465Z,0.70
2023-01-13T10:06:23.764Z,0.60
2023-01-13T10:08:51.334Z,0.50
2023-01-13T10:11:42.383Z,1.53
2023-01-13T10:14:30.472Z,0.90
2023-01-13T10:17:40.303Z,1.00
2023-01-13T10:20:07.150Z,0.83
2023-01-13T10:22:57.676Z,0.63
2023-01-13T10:25:32.477Z,0.70
2023-01-13T10:28:10.419Z,0.50
2023-01-13T10:30:41.159Z,1.00
2023-01-13T10:33:13.916Z,0.63
2023-01-13T10:36:12.140Z,0.70
2023-01-13T10:38:45.887Z,1.23
2023-01-13T10:41:15.911Z,3.80
2023-01-13T10:44:02.393Z,3.40
2023-01-13T10:46:30.175Z,2.40
2023-01-13T10:49:02.476Z,1.87
2023-01-13T10:51:40.924Z,0.73
2023-01-13T10:54:13.617Z,1.75
2023-01-13T10:56:43.631Z,0.98
2023-01-13T10:59:22.278Z,1.15
2023-01-13T11:02:19.892Z,2.10
2023-01-13T11:04:54.662Z,0.52
2023-01-13T11:07:41.770Z,0.60
2023-01-13T11:10:28.320Z,0.40
2023-01-13T11:13:13.776Z,0.90
2023-01-13T11:16:13.470Z,0.37
2023-01-13T11:18:40.966Z,0.30
2023-01-13T11:21:23.082Z,0.50
2023-01-13T11:24:14.954Z,0.30
2023-01-13T11:26:54.504Z,0.20
2023-01-13T11:29:31.905Z,0.30
2023-01-13T11:32:11.731Z,0.40
2023-01-13T11:34:42.339Z,0.50
2023-01-13T11:37:23.419Z,0.30
2023-01-13T11:40:04.192Z,0.23
2023-01-13T11:42:54.794Z,0.30
2023-01-13T11:45:24.664Z,0.30
2023-01-13T11:47:57.655Z,0.23
2023-01-13T11:51:02.337Z,0.20
2023-01-13T11:53:56.916Z,0.20
2023-01-13T11:56:51.402Z,0.20
2023-01-13T11:59:37.792Z,0.10
2023-01-13T12:02:19.368Z,0.40
2023-01-13T12:04:53.242Z,0.23
2023-01-13T12:07:57.660Z,0.10
2023-01-13T12:10:50.678Z,0.73
2023-01-13T12:13:24.836Z,0.50
2023-01-13T12:16:26.727Z,0.50
2023-01-13T12:19:21.423Z,0.10
2023-01-13T12:22:06.988Z,0.10
2023-01-13T12:24:55.106Z,0.10
2023-01-13T12:28:13.642Z,0.10
2023-01-13T12:30:50.843Z,0.00
2023-01-13T12:33:29.390Z,0.10
2023-01-13T12:36:06.939Z,0.20
2023-01-13T12:38:42.803Z,0.20
2023-01-13T12:41:29.562Z,0.10
2023-01-13T12:44:24.083Z,0.00
2023-01-13T12:46:57.092Z,0.10
2023-01-13T12:49:37.319Z,0.10
2023-01-13T12:52:07.816Z,0.20
2023-01-13T12:54:37.302Z,0.13
2023-01-13T12:57:16.320Z,0.30
2023-01-13T13:00:03.022Z,0.13
2023-01-13T13:02:41.928Z,0.17
2023-01-13T13:05:14.796Z,0.20
2023-01-13T13:07:47.490Z,0.10
2023-01-13T13:10:31.620Z,0.13
2023-01-13T13:13:21.263Z,0.10
2023-01-13T13:15:50.366Z,0.07
2023-01-13T13:18:17.302Z,0.10
2023-01-13T13:21:07.041Z,0.10
2023-01-13T13:23:35.425Z,0.20
2023-01-13T13:26:31.988Z,0.10
2023-01-13T13:29:34.092Z,0.10
2023-01-13T13:32:31.964Z,0.27
2023-01-13T13:35:27.109Z,0.20
2023-01-13T13:38:29.550Z,0.10
2023-01-13T13:41:14.840Z,0.17
2023-01-13T13:44:02.859Z,0.20
2023-01-13T13:46:46.859Z,0.10
2023-01-13T13:49:22.042Z,0.20
2023-01-13T13:51:59.743Z,0.10
2023-01-13T13:54:27.899Z,0.10
2023-01-13T13:56:54.736Z,0.30
2023-01-13T13:59:24.663Z,0.20
2023-01-13T14:02:01.296Z,0.10
2023-01-13T14:04:31.426Z,0.33
2023-01-13T14:07:01.764Z,0.20
2023-01-13T14:09:45.920Z,0.10
2023-01-13T14:12:22.057Z,0.20
2023-01-13T14:14:49.819Z,0.20
2023-01-13T14:17:22.243Z,0.10
2023-01-13T14:20:16.254Z,0.20
2023-01-13T14:22:48.363Z,0.27
2023-01-13T14:25:51.973Z,0.30
2023-01-13T14:28:28.190Z,0.20
2023-01-13T14:30:57.009Z,0.10
2023-01-13T14:33:41.417Z,0.20
2023-01-13T14:36:08.311Z,0.20
2023-01-13T14:38:35.644Z,0.33
2023-01-13T14:41:26.800Z,0.20
2023-01-13T14:43:59.343Z,0.20
2023-01-13T14:46:45.743Z,0.20
2023-01-13T14:49:24.598Z,0.20
2023-01-13T14:51:54.692Z,0.20
2023-01-13T14:55:02.798Z,0.33
2023-01-13T14:57:32.361Z,0.10
2023-01-13T15:00:01.974Z,0.20
2023-01-13T15:02:34.631Z,0.03
2023-01-13T15:05:19.845Z,0.10
2023-01-13T15:08:02.478Z,0.20
2023-01-13T15:10:34.839Z,0.20
2023-01-13T15:13:04.317Z,0.10
2023-01-13T15:15:34.026Z,0.20
2023-01-13T15:18:22.539Z,0.10
2023-01-13T15:20:51.067Z,0.10
2023-01-13T15:23:19.851Z,0.10
2023-01-13T15:25:47.774Z,0.20
2023-01-13T15:28:21.599Z,0.13
2023-01-13T15:30:50.466Z,0.10
2023-01-13T15:33:18.264Z,0.10
2023-01-13T15:35:48.015Z,0.13
2023-01-13T15:38:19.843Z,0.20
2023-01-13T15:40:48.424Z,0.10
2023-01-13T15:43:37.000Z,0.10
2023-01-13T15:46:19.266Z,0.17
2023-01-13T15:48:46.292Z,0.10
2023-01-13T15:51:21.137Z,0.10
2023-01-13T15:53:49.146Z,0.20
2023-01-13T15:56:23.182Z,0.20
2023-01-13T15:58:59.573Z,0.10
2023-01-13T16:01:26.437Z,0.40
2023-01-13T16:03:55.924Z,0.80
2023-01-13T16:06:33.198Z,1.00
2023-01-13T16:09:00.941Z,1.40
2023-01-13T16:11:29.396Z,1.70
2023-01-13T16:13:57.805Z,0.50
2023-01-13T16:16:27.829Z,0.30
2023-01-13T16:18:55.192Z,0.30
2023-01-13T16:21:22.560Z,0.63
2023-01-13T16:23:50.949Z,0.60
2023-01-13T16:26:23.844Z,0.27
2023-01-13T16:28:52.439Z,0.20
2023-01-13T16:31:28.464Z,0.27
2023-01-13T16:33:55.438Z,0.27
2023-01-13T16:36:22.622Z,0.80
2023-01-13T16:38:51.485Z,0.50
2023-01-13T16:41:19.823Z,0.60
2023-01-13T16:43:48.095Z,0.10
2023-01-13T16:46:21.244Z,0.50
2023-01-13T16:48:49.040Z,0.43
2023-01-13T16:51:16.173Z,0.40
2023-01-13T16:53:43.589Z,0.60
2023-01-13T16:56:26.424Z,1.33
2023-01-13T16:58:55.263Z,0.87
2023-01-13T17:01:33.507Z,0.50
2023-01-13T17:04:01.318Z,0.40
2023-01-13T17:06:36.543Z,0.40
2023-01-13T17:09:15.892Z,0.43
2023-01-13T17:11:43.813Z,0.23
2023-01-13T17:14:19.245Z,0.50
2023-01-13T17:16:46.938Z,0.40
2023-01-13T17:19:14.648Z,0.57
2023-01-13T17:21:42.318Z,0.50
2023-01-13T17:24:12.278Z,0.70
2023-01-13T17:26:47.165Z,0.60
2023-01-13T17:29:19.477Z,0.60
2023-01-13T17:31:46.652Z,0.40
2023-01-13T17:34:14.676Z,0.73
2023-01-13T17:36:43.900Z,1.13
2023-01-13T17:39:16.820Z,1.57
2023-01-13T17:41:43.772Z,1.27
2023-01-13T17:44:14.643Z,0.80
2023-01-13T17:46:42.251Z,0.30
2023-01-13T17:49:19.739Z,0.37
2023-01-13T17:51:48.297Z,0.40
2023-01-13T17:54:15.764Z,1.70
2023-01-13T17:56:43.859Z,1.10
2023-01-13T17:59:16.886Z,0.63
2023-01-13T18:01:44.995Z,1.10
2023-01-13T18:04:20.689Z,1.00
2023-01-13T18:06:48.545Z,1.50
2023-01-13T18:09:16.605Z,1.20
2023-01-13T18:11:45.207Z,0.73
2023-01-13T18:14:14.035Z,0.33
2023-01-13T18:16:40.975Z,0.20
2023-01-13T18:19:43.157Z,0.67
2023-01-13T18:22:32.829Z,0.60
2023-01-13T18:25:20.852Z,0.30
2023-01-13T18:27:48.655Z,0.50
2023-01-13T18:30:16.121Z,0.30
2023-01-13T18:32:43.128Z,0.50
2023-01-13T18:35:11.084Z,0.40
2023-01-13T18:37:40.533Z,0.40
2023-01-13T18:40:10.072Z,0.10
2023-01-13T18:42:54.935Z,0.40
2023-01-13T18:45:25.653Z,0.20
2023-01-13T18:47:54.284Z,0.40
2023-01-13T18:50:22.454Z,0.70
2023-01-13T18:52:49.852Z,0.50
2023-01-13T18:55:18.163Z,0.70
2023-01-13T18:57:45.781Z,0.47
2023-01-13T19:00:17.454Z,0.47
2023-01-13T19:02:47.778Z,0.40
2023-01-13T19:05:15.729Z,0.30
2023-01-13T19:07:50.419Z,0.50
2023-01-13T19:10:18.146Z,0.30
2023-01-13T19:12:45.847Z,0.10
2023-01-13T19:15:12.916Z,0.20
2023-01-13T19:17:39.668Z,0.20
2023-01-13T19:20:07.314Z,0.23
2023-01-13T19:22:35.022Z,0.23
2023-01-13T19:25:03.679Z,0.20
2023-01-13T19:27:31.734Z,0.30
2023-01-13T19:30:01.742Z,0.30
2023-01-13T19:32:31.795Z,0.30
2023-01-13T19:35:00.106Z,0.20
2023-01-13T19:37:32.025Z,0.20
2023-01-13T19:40:00.263Z,0.30
2023-01-13T19:42:46.325Z,0.13
2023-01-13T19:45:34.959Z,0.27
2023-01-13T19:48:02.464Z,5.50
2023-01-13T19:50:29.240Z,12.13
2023-01-13T19:52:57.411Z,3.50
2023-01-13T19:55:24.570Z,14.70
2023-01-13T19:57:51.870Z,11.80
2023-01-13T20:00:21.138Z,3.60
2023-01-13T20:02:49.629Z,0.40
2023-01-13T20:05:21.579Z,0.30
2023-01-13T20:07:50.709Z,0.20
2023-01-13T20:10:20.342Z,0.73
2023-01-13T20:12:47.405Z,0.30
2023-01-13T20:15:14.329Z,0.30
2023-01-13T20:17:41.832Z,0.50
2023-01-13T20:20:10.152Z,0.20
2023-01-13T20:22:38.784Z,0.30
2023-01-13T20:25:06.510Z,0.10
2023-01-13T20:27:33.957Z,0.30
2023-01-13T20:30:00.892Z,0.30
2023-01-13T20:32:27.613Z,0.20
2023-01-13T20:34:54.398Z,0.60
2023-01-13T20:37:21.529Z,0.43
2023-01-13T20:39:48.649Z,0.40
2023-01-13T20:42:32.420Z,0.20
2023-01-13T20:45:00.940Z,0.10
2023-01-13T20:47:29.275Z,0.20
2023-01-13T20:49:56.666Z,0.20
2023-01-13T20:52:23.934Z,0.10
2023-01-13T20:54:50.911Z,0.10
2023-01-13T20:57:17.881Z,0.20
2023-01-13T20:59:44.646Z,0.23
2023-01-13T21:02:14.911Z,0.20
2023-01-13T21:04:41.993Z,0.20
2023-01-13T21:07:10.647Z,0.20
2023-01-13T21:09:38.038Z,1.20
2023-01-13T21:12:23.812Z,1.10
2023-01-13T21:15:09.179Z,0.40
2023-01-13T21:17:54.497Z,0.30
2023-01-13T21:20:21.488Z,0.20
2023-01-13T21:22:49.698Z,0.20
2023-01-13T21:25:18.498Z,0.33
2023-01-13T21:27:45.261Z,0.33
2023-01-13T21:30:15.091Z,0.20
2023-01-13T21:32:44.183Z,0.20
2023-01-13T21:35:12.300Z,0.30
2023-01-13T21:37:41.452Z,0.20
2023-01-13T21:40:12.033Z,0.30
2023-01-13T21:42:57.856Z,0.40
2023-01-13T21:45:43.090Z,0.30
2023-01-13T21:48:09.928Z,0.10
2023-01-13T21:50:41.158Z,0.10
2023-01-13T21:53:08.364Z,0.20
2023-01-13T21:55:36.774Z,0.10
2023-01-13T21:58:12.918Z,0.30
2023-01-13T22:00:43.609Z,0.10
2023-01-13T22:03:12.166Z,0.53
2023-01-13T22:05:39.295Z,0.30
2023-01-13T22:08:06.568Z,0.20
2023-01-13T22:10:34.332Z,0.30
2023-01-13T22:13:22.606Z,0.60
2023-01-13T22:15:49.839Z,0.40
2023-01-13T22:18:18.366Z,0.50
2023-01-13T22:20:46.542Z,0.30
2023-01-13T22:23:13.600Z,0.30
2023-01-13T22:25:40.418Z,0.30
2023-01-13T22:28:09.216Z,0.60
2023-01-13T22:30:36.549Z,0.37
2023-01-13T22:33:03.707Z,0.30
2023-01-13T22:35:30.917Z,0.63
2023-01-13T22:37:58.666Z,0.27
2023-01-13T22:40:25.392Z,0.50
2023-01-13T22:42:52.256Z,0.50
2023-01-13T22:45:19.369Z,0.40
2023-01-13T22:47:46.166Z,0.63
2023-01-13T22:50:13.367Z,0.30
2023-01-13T22:52:40.077Z,0.70
2023-01-13T22:55:07.735Z,0.30
2023-01-13T22:57:36.375Z,0.50
2023-01-13T23:00:10.340Z,0.30
2023-01-13T23:02:38.299Z,0.40
2023-01-13T23:05:05.669Z,0.43
2023-01-13T23:07:32.487Z,0.87
2023-01-13T23:09:59.172Z,0.20
2023-01-13T23:12:25.947Z,0.33
2023-01-13T23:14:52.960Z,0.57
2023-01-13T23:17:20.431Z,0.57
2023-01-13T23:19:47.311Z,0.40
2023-01-13T23:22:14.010Z,0.33
2023-01-13T23:24:40.807Z,0.30
2023-01-13T23:27:07.654Z,0.40
2023-01-13T23:29:34.421Z,0.40
2023-01-13T23:32:01.088Z,0.43
2023-01-13T23:34:28.319Z,0.50
2023-01-13T23:36:55.206Z,0.40
2023-01-13T23:39:21.911Z,0.30
2023-01-13T23:41:48.824Z,0.40
2023-01-13T23:44:15.720Z,0.30
2023-01-13T23:46:42.535Z,0.47
2023-01-13T23:49:09.502Z,0.40
2023-01-13T23:51:36.280Z,0.40
2023-01-13T23:54:03.662Z,0.60
2023-01-13T23:56:31.484Z,0.30
2023-01-13T23:58:58.958Z,0.60
