createdAt,value
2019-02-07T00:02:40.317Z,16.83
2019-02-07T00:08:01.923Z,13.93
2019-02-07T00:13:23.087Z,14.83
2019-02-07T00:18:44.416Z,14.63
2019-02-07T00:24:05.781Z,13.73
2019-02-07T00:29:26.811Z,14.07
2019-02-07T00:34:48.119Z,11.93
2019-02-07T00:40:11.704Z,12.07
2019-02-07T00:45:32.912Z,11.67
2019-02-07T00:50:54.555Z,11.60
2019-02-07T00:56:15.790Z,12.23
2019-02-07T01:01:36.966Z,12.43
2019-02-07T01:06:58.466Z,13.43
2019-02-07T01:12:19.378Z,11.77
2019-02-07T01:17:40.887Z,12.87
2019-02-07T01:23:01.803Z,12.37
2019-02-07T01:28:23.074Z,11.77
2019-02-07T01:33:44.450Z,8.47
2019-02-07T01:39:07.987Z,11.30
2019-02-07T01:44:28.940Z,13.27
2019-02-07T01:49:50.145Z,11.73
2019-02-07T01:55:11.357Z,13.30
2019-02-07T02:00:33.004Z,15.30
2019-02-07T02:05:53.859Z,14.40
2019-02-07T02:11:15.223Z,15.00
2019-02-07T02:16:36.483Z,15.93
2019-02-07T02:21:57.811Z,14.13
2019-02-07T02:27:18.856Z,14.43
2019-02-07T02:32:39.987Z,17.13
2019-02-07T02:38:01.163Z,15.63
2019-02-07T02:43:22.277Z,15.93
2019-02-07T02:48:43.589Z,17.67
2019-02-07T02:54:04.747Z,16.13
2019-02-07T02:59:25.927Z,14.80
2019-02-07T03:05:18.510Z,15.70
2019-02-07T03:10:57.602Z,15.67
2019-02-07T03:16:38.435Z,17.20
2019-02-07T03:22:17.552Z,17.63
2019-02-07T03:27:57.094Z,17.23
2019-02-07T03:33:45.635Z,18.90
2019-02-07T03:39:22.223Z,15.57
2019-02-07T03:45:08.643Z,17.43
2019-02-07T03:50:45.067Z,16.47
2019-02-07T03:56:25.555Z,13.93
2019-02-07T04:02:21.858Z,14.73
2019-02-07T04:08:05.198Z,13.03
2019-02-07T04:13:44.240Z,15.93
2019-02-07T04:19:27.788Z,15.10
2019-02-07T04:25:07.452Z,17.17
2019-02-07T04:30:59.438Z,16.77
2019-02-07T04:36:42.639Z,16.63
2019-02-07T04:42:28.980Z,17.40
2019-02-07T04:48:08.274Z,16.37
2019-02-07T04:53:56.027Z,17.93
2019-02-07T04:59:43.255Z,16.60
2019-02-07T05:05:44.824Z,11.80
2019-02-07T05:11:24.023Z,17.13
2019-02-07T05:17:13.200Z,16.17
2019-02-07T05:23:05.628Z,15.40
2019-02-07T05:28:45.747Z,15.90
2019-02-07T05:34:32.351Z,15.57
2019-02-07T05:40:09.762Z,16.37
2019-02-07T05:45:56.309Z,15.40
2019-02-07T05:51:51.811Z,17.10
2019-02-07T05:57:26.244Z,20.43
2019-02-07T06:03:09.683Z,17.20
2019-02-07T06:08:49.582Z,17.63
2019-02-07T06:14:29.092Z,17.37
2019-02-07T06:20:09.890Z,18.03
2019-02-07T06:25:56.391Z,14.70
2019-02-07T06:31:37.149Z,16.30
2019-02-07T06:37:26.845Z,16.83
2019-02-07T06:43:06.603Z,18.07
2019-02-07T06:48:50.631Z,19.03
2019-02-07T06:54:31.192Z,17.83
2019-02-07T07:00:12.026Z,13.77
2019-02-07T07:05:52.631Z,17.07
2019-02-07T07:11:52.862Z,17.97
2019-02-07T07:17:43.134Z,18.43
2019-02-07T07:23:22.151Z,21.73
2019-02-07T07:34:41.271Z,18.03
2019-02-07T07:40:25.070Z,20.43
2019-02-07T07:46:04.703Z,21.00
2019-02-07T07:51:44.503Z,19.80
2019-02-07T07:57:40.290Z,20.63
2019-02-07T08:03:34.108Z,19.70
2019-02-07T08:09:13.845Z,22.47
2019-02-07T08:15:03.581Z,25.20
2019-02-07T08:20:47.771Z,24.83
2019-02-07T08:26:24.871Z,24.07
2019-02-07T08:32:03.528Z,21.83
2019-02-07T08:37:37.528Z,21.00
2019-02-07T08:43:36.317Z,21.87
2019-02-07T08:49:15.351Z,22.27
2019-02-07T08:55:06.280Z,20.67
2019-02-07T09:00:46.715Z,21.20
2019-02-07T09:06:27.682Z,20.87
2019-02-07T09:12:27.187Z,21.97
2019-02-07T09:18:23.307Z,21.87
2019-02-07T09:24:02.682Z,21.90
2019-02-07T09:29:36.156Z,23.50
2019-02-07T09:35:31.544Z,22.27
2019-02-07T09:41:24.026Z,21.50
2019-02-07T09:47:13.450Z,23.17
2019-02-07T09:52:53.768Z,21.73
2019-02-07T09:58:35.241Z,21.43
2019-02-07T10:04:04.649Z,22.40
2019-02-07T10:09:51.117Z,23.00
2019-02-07T10:15:39.957Z,23.40
2019-02-07T10:21:20.351Z,21.90
2019-02-07T10:27:00.718Z,19.90
2019-02-07T10:32:41.537Z,22.70
2019-02-07T10:38:22.492Z,24.63
2019-02-07T10:44:06.708Z,24.77
2019-02-07T10:49:46.196Z,24.77
2019-02-07T10:55:26.544Z,24.93
2019-02-07T11:01:05.311Z,21.93
2019-02-07T11:06:39.196Z,21.33
2019-02-07T11:12:22.020Z,22.20
2019-02-07T11:18:12.427Z,23.30
2019-02-07T11:23:59.084Z,22.03
2019-02-07T11:29:58.780Z,20.93
2019-02-07T11:35:38.897Z,24.37
2019-02-07T11:41:20.116Z,22.90
2019-02-07T11:46:49.699Z,20.37
2019-02-07T11:52:39.670Z,20.43
2019-02-07T11:58:29.938Z,22.07
2019-02-07T12:04:01.435Z,19.40
2019-02-07T12:09:44.908Z,19.27
2019-02-07T12:15:18.523Z,18.83
2019-02-07T12:20:55.099Z,20.13
2019-02-07T12:26:32.346Z,22.67
2019-02-07T12:32:12.271Z,21.40
2019-02-07T12:37:51.185Z,20.83
2019-02-07T12:43:30.231Z,21.83
2019-02-07T12:49:16.946Z,22.27
2019-02-07T12:54:49.062Z,21.43
2019-02-07T13:00:32.154Z,22.30
2019-02-07T13:06:13.442Z,22.03
2019-02-07T13:11:56.457Z,20.37
2019-02-07T13:17:43.475Z,20.73
2019-02-07T13:23:28.470Z,22.13
2019-02-07T13:29:07.888Z,20.27
2019-02-07T13:34:50.050Z,21.30
2019-02-07T13:40:29.468Z,21.47
2019-02-07T13:46:28.239Z,21.07
2019-02-07T13:52:07.840Z,18.83
2019-02-07T13:57:52.027Z,25.37
2019-02-07T14:03:22.351Z,21.17
2019-02-07T14:09:15.256Z,20.40
2019-02-07T14:14:59.603Z,18.93
2019-02-07T14:20:43.786Z,18.87
2019-02-07T14:26:15.159Z,21.57
2019-02-07T14:31:58.996Z,19.77
2019-02-07T14:37:51.806Z,22.03
2019-02-07T14:43:31.974Z,21.07
2019-02-07T14:48:52.778Z,22.33
2019-02-07T14:54:15.154Z,21.63
2019-02-07T14:59:36.107Z,22.80
2019-02-07T15:04:57.302Z,22.33
2019-02-07T15:10:18.731Z,21.13
2019-02-07T15:15:41.128Z,21.60
2019-02-07T15:21:02.587Z,23.33
2019-02-07T15:26:23.623Z,22.67
2019-02-07T15:31:44.931Z,22.60
2019-02-07T15:37:06.583Z,23.03
2019-02-07T15:42:28.136Z,22.50
2019-02-07T15:47:41.785Z,21.87
2019-02-07T15:52:44.980Z,28.40
2019-02-07T15:57:47.792Z,21.70
2019-02-07T16:02:55.394Z,22.70
2019-02-07T16:08:00.680Z,24.23
2019-02-07T16:13:03.546Z,28.47
2019-02-07T16:18:05.998Z,23.80
2019-02-07T16:23:08.791Z,22.87
2019-02-07T16:28:11.421Z,22.53
2019-02-07T16:33:32.471Z,24.27
2019-02-07T16:38:35.074Z,20.27
2019-02-07T16:43:37.619Z,21.10
2019-02-07T16:48:40.667Z,19.63
2019-02-07T16:53:43.564Z,23.23
2019-02-07T16:58:52.144Z,20.73
2019-02-07T17:04:01.992Z,20.83
2019-02-07T17:09:20.184Z,20.87
2019-02-07T17:14:23.944Z,20.37
2019-02-07T17:19:26.656Z,23.27
2019-02-07T17:24:30.096Z,24.53
2019-02-07T17:29:32.960Z,21.80
2019-02-07T17:34:36.934Z,23.27
2019-02-07T17:39:40.075Z,21.83
2019-02-07T17:44:44.272Z,22.70
2019-02-07T17:49:46.889Z,23.03
2019-02-07T17:54:52.456Z,40.17
2019-02-07T17:59:55.169Z,25.13
2019-02-07T18:04:57.714Z,23.37
2019-02-07T18:10:00.312Z,27.07
2019-02-07T18:15:03.380Z,23.17
2019-02-07T18:20:08.596Z,28.83
2019-02-07T18:25:11.518Z,38.97
2019-02-07T18:30:19.894Z,37.73
2019-02-07T18:35:22.971Z,22.97
2019-02-07T18:40:26.803Z,30.83
2019-02-07T18:45:29.556Z,21.70
2019-02-07T18:50:34.356Z,23.30
2019-02-07T18:55:36.925Z,20.47
2019-02-07T19:00:39.709Z,22.83
2019-02-07T19:05:42.392Z,20.90
2019-02-07T19:10:45.100Z,21.50
2019-02-07T19:16:07.611Z,19.77
2019-02-07T19:21:10.448Z,21.77
2019-02-07T19:26:13.566Z,20.03
2019-02-07T19:31:16.858Z,18.60
2019-02-07T19:36:20.051Z,20.33
2019-02-07T19:41:22.945Z,21.33
2019-02-07T19:46:28.419Z,18.83
2019-02-07T19:51:32.477Z,19.37
2019-02-07T19:56:35.309Z,20.40
2019-02-07T20:01:39.224Z,21.67
2019-02-07T20:06:42.906Z,19.97
2019-02-07T20:12:05.347Z,21.30
2019-02-07T20:17:30.312Z,18.70
2019-02-07T20:22:51.494Z,20.37
2019-02-07T20:27:55.148Z,21.30
2019-02-07T20:32:59.245Z,21.10
2019-02-07T20:38:04.700Z,19.77
2019-02-07T20:43:07.666Z,20.63
2019-02-07T20:48:11.649Z,22.10
2019-02-07T20:53:16.968Z,21.97
2019-02-07T20:58:22.475Z,21.77
2019-02-07T21:10:30.026Z,21.00
2019-02-07T21:39:31.370Z,22.07
2019-02-07T21:45:00.279Z,23.33
2019-02-07T21:50:23.469Z,23.83
2019-02-07T21:55:29.567Z,24.47
2019-02-07T22:01:05.273Z,23.03
2019-02-07T22:18:24.647Z,22.40
2019-02-07T22:23:28.488Z,24.73
2019-02-07T22:28:32.153Z,29.10
2019-02-07T22:33:34.754Z,25.00
2019-02-07T22:38:37.349Z,21.90
2019-02-07T22:43:40.565Z,23.97
2019-02-07T22:48:44.849Z,23.33
2019-02-07T22:53:47.795Z,22.43
2019-02-07T22:58:50.304Z,21.40
2019-02-07T23:03:58.748Z,22.30
2019-02-07T23:15:18.951Z,25.00
2019-02-07T23:20:21.709Z,25.67
2019-02-07T23:25:24.729Z,25.43
2019-02-07T23:30:27.472Z,23.50
2019-02-07T23:35:30.771Z,23.60
2019-02-07T23:40:33.414Z,24.77
2019-02-07T23:45:38.741Z,25.43
2019-02-07T23:50:41.456Z,26.93
2019-02-07T23:55:46.904Z,25.70
