createdAt,value
2023-05-05T00:04:00.287Z,2.22
2023-05-05T00:09:03.844Z,2.67
2023-05-05T00:14:06.546Z,2.63
2023-05-05T00:19:08.516Z,3.13
2023-05-05T00:24:12.227Z,2.30
2023-05-05T00:29:14.241Z,2.40
2023-05-05T00:34:16.188Z,2.03
2023-05-05T00:39:19.632Z,2.50
2023-05-05T00:49:38.086Z,2.05
2023-05-05T00:54:41.584Z,2.40
2023-05-05T01:04:46.717Z,1.52
2023-05-05T01:10:11.005Z,2.85
2023-05-05T01:15:28.628Z,2.05
2023-05-05T01:20:37.638Z,1.85
2023-05-05T01:26:06.716Z,2.00
2023-05-05T01:31:26.952Z,2.33
2023-05-05T01:36:44.373Z,2.40
2023-05-05T01:41:49.476Z,2.20
2023-05-05T01:46:52.186Z,2.60
2023-05-05T01:51:56.818Z,2.42
2023-05-05T01:56:59.579Z,2.40
2023-05-05T02:02:03.292Z,2.10
2023-05-05T02:07:08.744Z,2.70
2023-05-05T02:12:11.391Z,2.22
2023-05-05T02:17:15.932Z,2.15
2023-05-05T02:22:19.305Z,2.25
2023-05-05T02:32:31.823Z,3.22
2023-05-05T02:37:36.816Z,3.63
2023-05-05T02:42:40.959Z,2.95
2023-05-05T02:47:43.047Z,2.35
2023-05-05T02:52:46.881Z,2.35
2023-05-05T02:58:00.708Z,1.98
2023-05-05T03:03:07.669Z,1.90
2023-05-05T03:08:16.793Z,2.60
2023-05-05T03:13:21.118Z,2.72
2023-05-05T03:18:25.029Z,2.38
2023-05-05T03:23:28.393Z,2.45
2023-05-05T03:28:30.447Z,2.63
2023-05-05T03:33:32.396Z,2.28
2023-05-05T03:38:35.682Z,2.53
2023-05-05T03:43:39.236Z,1.88
2023-05-05T03:48:41.891Z,2.65
2023-05-05T03:53:45.172Z,2.42
2023-05-05T03:58:47.096Z,2.55
2023-05-05T04:03:49.126Z,2.45
2023-05-05T04:08:52.510Z,3.05
2023-05-05T04:18:56.396Z,2.90
2023-05-05T04:23:59.683Z,2.60
2023-05-05T04:34:03.528Z,2.50
2023-05-05T04:39:08.655Z,2.38
2023-05-05T04:44:10.572Z,2.28
2023-05-05T04:49:12.500Z,2.25
2023-05-05T04:54:15.881Z,2.80
2023-05-05T04:59:17.949Z,2.63
2023-05-05T05:04:21.578Z,2.42
2023-05-05T05:09:24.943Z,2.67
2023-05-05T05:14:28.103Z,3.10
2023-05-05T05:19:30.173Z,3.22
2023-05-05T05:24:34.719Z,2.85
2023-05-05T05:29:36.748Z,3.35
2023-05-05T05:34:38.723Z,3.15
2023-05-05T05:39:43.542Z,3.17
2023-05-05T05:44:45.807Z,2.75
2023-05-05T05:49:47.754Z,3.30
2023-05-05T05:54:51.040Z,3.53
2023-05-05T05:59:53.881Z,3.58
2023-05-05T06:10:01.396Z,4.00
2023-05-05T06:15:10.667Z,3.55
2023-05-05T06:20:13.902Z,4.05
2023-05-05T06:25:17.464Z,3.65
2023-05-05T06:30:19.702Z,3.65
2023-05-05T06:35:22.340Z,3.42
2023-05-05T06:45:27.961Z,4.22
2023-05-05T06:50:30.090Z,4.18
2023-05-05T06:55:33.438Z,4.07
2023-05-05T07:00:35.500Z,4.30
2023-05-05T07:05:37.545Z,5.65
2023-05-05T07:10:40.994Z,4.82
2023-05-05T07:15:46.351Z,5.15
2023-05-05T07:20:49.004Z,5.45
2023-05-05T07:30:54.666Z,6.45
2023-05-05T07:35:56.680Z,5.57
2023-05-05T07:41:00.064Z,5.93
2023-05-05T07:46:02.197Z,5.78
2023-05-05T07:51:04.266Z,6.50
2023-05-05T07:56:08.782Z,5.28
2023-05-05T08:01:12.715Z,4.25
2023-05-05T08:06:22.014Z,4.35
2023-05-05T08:11:27.172Z,3.83
2023-05-05T08:16:30.655Z,3.75
2023-05-05T08:21:32.603Z,2.95
2023-05-05T08:26:35.904Z,3.97
2023-05-05T08:31:38.017Z,3.67
2023-05-05T08:36:40.075Z,4.22
2023-05-05T08:41:43.476Z,4.70
2023-05-05T08:46:45.882Z,4.18
2023-05-05T08:51:48.806Z,4.13
2023-05-05T08:56:53.038Z,6.05
2023-05-05T09:01:57.173Z,4.38
2023-05-05T09:06:59.732Z,5.28
2023-05-05T09:12:03.230Z,5.30
2023-05-05T09:17:05.302Z,4.38
2023-05-05T09:22:07.374Z,4.72
2023-05-05T09:27:21.511Z,4.40
2023-05-05T09:32:24.437Z,4.20
2023-05-05T09:37:30.841Z,4.63
2023-05-05T09:42:35.754Z,4.30
2023-05-05T09:47:38.014Z,4.97
2023-05-05T09:52:40.151Z,4.32
2023-05-05T09:57:43.511Z,2.83
2023-05-05T10:02:45.996Z,3.83
2023-05-05T10:07:48.125Z,3.60
2023-05-05T10:18:06.875Z,3.78
2023-05-05T10:23:16.475Z,4.03
2023-05-05T10:33:33.831Z,3.17
2023-05-05T10:38:37.150Z,3.75
2023-05-05T10:43:41.730Z,3.95
2023-05-05T10:48:51.247Z,4.07
2023-05-05T10:54:00.321Z,3.83
2023-05-05T10:59:03.671Z,3.38
2023-05-05T11:04:21.823Z,3.35
2023-05-05T11:09:27.906Z,3.10
2023-05-05T11:14:31.235Z,2.95
2023-05-05T11:19:45.847Z,2.30
2023-05-05T11:24:47.920Z,4.03
2023-05-05T11:30:08.446Z,3.05
2023-05-05T11:35:11.179Z,2.95
2023-05-05T11:40:23.702Z,2.72
2023-05-05T11:45:27.014Z,2.72
2023-05-05T11:50:33.213Z,2.95
2023-05-05T11:55:35.143Z,2.60
2023-05-05T12:00:38.599Z,2.20
2023-05-05T12:05:40.873Z,2.25
2023-05-05T12:10:42.936Z,3.05
2023-05-05T12:20:48.806Z,2.63
2023-05-05T12:25:50.878Z,2.38
2023-05-05T12:30:57.694Z,3.13
2023-05-05T12:35:59.767Z,3.13
2023-05-05T12:41:02.613Z,2.15
2023-05-05T12:46:08.286Z,1.90
2023-05-05T12:51:12.595Z,2.17
2023-05-05T12:56:34.767Z,2.90
2023-05-05T13:01:50.489Z,2.80
2023-05-05T13:07:09.925Z,1.90
2023-05-05T13:12:12.439Z,2.00
2023-05-05T13:17:15.975Z,2.10
2023-05-05T13:22:17.956Z,1.83
2023-05-05T13:27:20.326Z,2.72
2023-05-05T13:32:23.757Z,2.38
2023-05-05T13:37:25.909Z,2.25
2023-05-05T13:42:27.855Z,2.28
2023-05-05T13:47:31.203Z,2.00
2023-05-05T13:52:33.513Z,1.83
2023-05-05T13:57:35.665Z,2.05
2023-05-05T14:02:39.040Z,1.92
2023-05-05T14:07:41.173Z,2.08
2023-05-05T14:12:43.605Z,1.83
2023-05-05T14:17:46.986Z,2.40
2023-05-05T14:22:49.497Z,2.65
2023-05-05T14:27:51.597Z,2.13
2023-05-05T14:32:54.958Z,2.10
2023-05-05T14:37:56.990Z,1.83
2023-05-05T14:48:02.339Z,2.17
2023-05-05T14:53:04.711Z,2.93
2023-05-05T14:58:06.678Z,2.35
2023-05-05T15:08:12.477Z,2.25
2023-05-05T15:13:14.637Z,2.05
2023-05-05T15:18:18.577Z,2.00
2023-05-05T15:23:20.591Z,2.13
2023-05-05T15:33:26.068Z,2.05
2023-05-05T15:38:29.373Z,2.60
2023-05-05T15:43:31.349Z,2.42
2023-05-05T15:48:35.655Z,1.95
2023-05-05T15:53:37.585Z,2.47
2023-05-05T16:03:42.779Z,2.65
2023-05-05T16:08:47.570Z,2.90
2023-05-05T16:13:50.083Z,2.80
2023-05-05T16:18:53.361Z,2.80
2023-05-05T16:23:55.632Z,3.90
2023-05-05T16:28:57.673Z,3.42
2023-05-05T16:34:01.132Z,3.03
2023-05-05T16:39:03.566Z,3.10
2023-05-05T16:44:06.160Z,3.55
2023-05-05T16:49:09.470Z,3.08
2023-05-05T16:54:11.430Z,3.42
2023-05-05T16:59:15.539Z,3.05
2023-05-05T17:04:18.858Z,3.15
2023-05-05T17:09:24.806Z,3.90
2023-05-05T17:14:27.360Z,4.68
2023-05-05T17:19:30.680Z,4.35
2023-05-05T17:24:32.654Z,5.35
2023-05-05T17:34:43.804Z,5.97
2023-05-05T17:39:45.760Z,4.22
2023-05-05T17:44:47.799Z,4.18
2023-05-05T17:49:54.082Z,6.03
2023-05-05T17:54:56.256Z,5.10
2023-05-05T17:59:58.242Z,4.30
2023-05-05T18:05:01.639Z,3.40
2023-05-05T18:10:04.226Z,3.03
2023-05-05T18:15:07.552Z,3.10
2023-05-05T18:20:11.829Z,3.40
2023-05-05T18:25:14.041Z,3.25
2023-05-05T18:30:16.285Z,3.50
2023-05-05T18:35:19.643Z,4.15
2023-05-05T18:40:21.943Z,3.67
2023-05-05T18:45:24.134Z,3.00
2023-05-05T18:50:28.010Z,3.70
2023-05-05T18:55:30.005Z,3.80
2023-05-05T19:00:32.013Z,3.28
2023-05-05T19:05:35.859Z,3.42
2023-05-05T19:10:38.101Z,5.20
2023-05-05T19:15:40.102Z,3.78
2023-05-05T19:20:43.630Z,2.70
2023-05-05T19:25:46.302Z,2.47
2023-05-05T19:30:48.742Z,3.10
2023-05-05T19:35:52.258Z,2.40
2023-05-05T19:40:54.301Z,2.20
2023-05-05T19:45:56.509Z,1.77
2023-05-05T19:50:59.950Z,2.22
2023-05-05T19:56:01.927Z,1.98
2023-05-05T20:01:03.927Z,2.30
2023-05-05T20:06:07.515Z,2.63
2023-05-05T20:11:09.530Z,1.58
2023-05-05T20:16:12.106Z,2.20
2023-05-05T20:21:16.763Z,2.35
2023-05-05T20:26:18.878Z,2.13
2023-05-05T20:31:21.118Z,2.30
2023-05-05T20:36:26.265Z,2.35
2023-05-05T20:41:28.324Z,2.22
2023-05-05T20:46:30.680Z,2.47
2023-05-05T20:51:35.058Z,2.20
2023-05-05T20:56:37.107Z,2.50
2023-05-05T21:01:39.638Z,2.33
2023-05-05T21:06:42.982Z,1.95
2023-05-05T21:11:44.948Z,2.28
2023-05-05T21:16:48.150Z,2.28
2023-05-05T21:21:51.496Z,2.30
2023-05-05T21:26:53.521Z,2.38
2023-05-05T21:31:55.494Z,2.45
2023-05-05T21:36:59.166Z,1.75
2023-05-05T21:42:01.269Z,2.45
2023-05-05T21:47:05.280Z,2.50
2023-05-05T21:52:08.634Z,2.40
2023-05-05T21:57:10.687Z,2.20
2023-05-05T22:02:12.683Z,2.22
2023-05-05T22:07:16.032Z,2.45
2023-05-05T22:12:18.096Z,3.33
2023-05-05T22:17:20.057Z,2.50
2023-05-05T22:22:23.362Z,2.60
2023-05-05T22:27:25.354Z,1.55
2023-05-05T22:32:27.367Z,3.03
2023-05-05T22:37:30.688Z,2.17
2023-05-05T22:42:32.681Z,2.33
2023-05-05T22:47:34.952Z,2.88
2023-05-05T22:52:38.412Z,2.65
2023-05-05T22:57:40.876Z,2.85
2023-05-05T23:02:42.932Z,2.95
2023-05-05T23:07:46.297Z,2.90
2023-05-05T23:12:48.289Z,2.67
2023-05-05T23:17:50.401Z,3.08
2023-05-05T23:22:53.776Z,2.47
2023-05-05T23:27:56.036Z,2.80
2023-05-05T23:32:58.086Z,2.60
2023-05-05T23:38:01.394Z,2.55
2023-05-05T23:43:03.374Z,2.67
2023-05-05T23:48:05.607Z,2.33
2023-05-05T23:53:09.597Z,2.10
2023-05-05T23:58:11.529Z,2.50
