createdAt,value
2023-02-12T00:01:22.619Z,9.35
2023-02-12T00:03:50.149Z,7.60
2023-02-12T00:06:17.017Z,10.70
2023-02-12T00:08:44.158Z,10.77
2023-02-12T00:11:20.503Z,10.75
2023-02-12T00:13:47.706Z,11.65
2023-02-12T00:16:22.755Z,10.43
2023-02-12T00:21:20.530Z,11.07
2023-02-12T00:23:47.345Z,12.73
2023-02-12T00:26:18.308Z,9.77
2023-02-12T00:28:45.339Z,12.98
2023-02-12T00:31:16.952Z,13.43
2023-02-12T00:33:43.900Z,12.57
2023-02-12T00:36:16.849Z,11.77
2023-02-12T00:38:43.905Z,10.27
2023-02-12T00:41:11.874Z,9.38
2023-02-12T00:43:38.939Z,12.45
2023-02-12T00:46:07.235Z,13.70
2023-02-12T00:48:35.181Z,15.20
2023-02-12T00:51:02.927Z,18.30
2023-02-12T00:53:31.602Z,19.02
2023-02-12T00:55:59.386Z,31.08
2023-02-12T00:58:26.362Z,24.35
2023-02-12T01:00:54.354Z,28.63
2023-02-12T01:03:21.737Z,27.98
2023-02-12T01:05:48.841Z,26.23
2023-02-12T01:08:17.333Z,22.17
2023-02-12T01:10:45.125Z,18.35
2023-02-12T01:13:15.697Z,20.83
2023-02-12T01:15:43.127Z,17.80
2023-02-12T01:18:10.052Z,16.73
2023-02-12T01:20:37.042Z,12.07
2023-02-12T01:23:07.041Z,14.20
2023-02-12T01:25:34.196Z,10.70
2023-02-12T01:28:01.065Z,12.32
2023-02-12T01:30:27.881Z,11.93
2023-02-12T01:32:55.700Z,10.57
2023-02-12T01:35:22.520Z,12.40
2023-02-12T01:37:49.303Z,11.20
2023-02-12T01:40:18.224Z,13.52
2023-02-12T01:42:45.040Z,13.55
2023-02-12T01:45:14.829Z,12.65
2023-02-12T01:47:45.704Z,10.15
2023-02-12T01:50:18.094Z,11.30
2023-02-12T01:52:52.196Z,9.80
2023-02-12T01:55:20.157Z,10.67
2023-02-12T01:57:48.865Z,9.80
2023-02-12T02:00:24.128Z,11.27
2023-02-12T02:03:00.887Z,9.95
2023-02-12T02:06:04.105Z,11.73
2023-02-12T02:08:31.178Z,8.13
2023-02-12T02:10:57.960Z,8.57
2023-02-12T02:13:44.690Z,7.25
2023-02-12T02:16:25.966Z,10.52
2023-02-12T02:19:12.619Z,8.23
2023-02-12T02:22:02.673Z,12.15
2023-02-12T02:25:13.863Z,8.52
2023-02-12T02:28:30.536Z,7.47
2023-02-12T02:31:09.155Z,8.35
2023-02-12T02:34:04.481Z,9.10
2023-02-12T02:37:02.512Z,9.32
2023-02-12T02:40:33.878Z,8.98
2023-02-12T02:43:11.464Z,9.55
2023-02-12T02:45:43.955Z,8.52
2023-02-12T02:48:21.294Z,9.00
2023-02-12T02:50:56.397Z,10.27
2023-02-12T02:53:40.012Z,9.63
2023-02-12T02:56:14.566Z,10.75
2023-02-12T02:58:51.837Z,10.95
2023-02-12T03:01:36.018Z,11.45
2023-02-12T03:04:08.501Z,11.18
2023-02-12T03:06:59.137Z,12.57
2023-02-12T03:09:41.415Z,12.73
2023-02-12T03:12:18.782Z,10.48
2023-02-12T03:14:54.511Z,11.52
2023-02-12T03:17:29.719Z,12.80
2023-02-12T03:20:05.465Z,13.70
2023-02-12T03:22:37.082Z,11.77
2023-02-12T03:25:15.015Z,10.50
2023-02-12T03:27:49.468Z,12.13
2023-02-12T03:30:16.721Z,11.00
2023-02-12T03:33:09.516Z,15.82
2023-02-12T03:35:51.336Z,16.10
2023-02-12T03:38:31.802Z,13.65
2023-02-12T03:42:10.413Z,12.90
2023-02-12T03:44:53.776Z,10.68
2023-02-12T03:47:28.164Z,10.27
2023-02-12T03:50:32.128Z,10.40
2023-02-12T03:52:58.990Z,9.88
2023-02-12T03:55:26.734Z,11.15
2023-02-12T03:58:01.793Z,11.68
2023-02-12T04:00:28.720Z,11.55
2023-02-12T04:02:55.795Z,13.02
2023-02-12T04:05:28.243Z,12.35
2023-02-12T04:07:57.893Z,11.90
2023-02-12T04:11:31.267Z,12.57
2023-02-12T04:14:13.158Z,16.25
2023-02-12T04:16:51.744Z,14.02
2023-02-12T04:19:32.624Z,10.95
2023-02-12T04:22:19.338Z,10.48
2023-02-12T04:24:55.622Z,9.75
2023-02-12T04:27:26.970Z,10.10
2023-02-12T04:30:21.679Z,10.77
2023-02-12T04:32:55.796Z,12.63
2023-02-12T04:35:34.894Z,9.82
2023-02-12T04:38:12.023Z,9.77
2023-02-12T04:40:41.211Z,7.97
2023-02-12T04:43:08.534Z,10.20
2023-02-12T04:45:37.121Z,15.02
2023-02-12T04:48:05.652Z,11.57
2023-02-12T04:50:42.187Z,10.43
2023-02-12T04:53:10.702Z,10.27
2023-02-12T04:55:37.808Z,9.90
2023-02-12T04:58:06.695Z,11.23
2023-02-12T05:00:34.063Z,12.85
2023-02-12T05:03:01.466Z,11.55
2023-02-12T05:05:28.313Z,7.43
2023-02-12T05:07:55.139Z,11.00
2023-02-12T05:10:22.027Z,7.97
2023-02-12T05:12:48.788Z,9.40
2023-02-12T05:15:15.750Z,9.20
2023-02-12T05:17:42.940Z,7.40
2023-02-12T05:20:11.024Z,9.45
2023-02-12T05:22:37.900Z,7.65
2023-02-12T05:25:05.411Z,7.13
2023-02-12T05:27:32.470Z,7.78
2023-02-12T05:29:59.252Z,7.63
2023-02-12T05:32:26.055Z,9.27
2023-02-12T05:34:52.946Z,8.40
2023-02-12T05:37:19.723Z,11.88
2023-02-12T05:39:50.675Z,8.48
2023-02-12T05:42:17.458Z,12.18
2023-02-12T05:44:44.243Z,9.55
2023-02-12T05:47:11.329Z,7.85
2023-02-12T05:49:38.126Z,10.48
2023-02-12T05:52:05.152Z,8.18
2023-02-12T05:54:32.030Z,9.38
2023-02-12T05:56:58.806Z,7.82
2023-02-12T05:59:25.800Z,7.47
2023-02-12T06:01:53.350Z,9.98
2023-02-12T06:04:24.903Z,9.35
2023-02-12T06:06:53.277Z,12.27
2023-02-12T06:09:20.429Z,9.60
2023-02-12T06:11:47.279Z,8.60
2023-02-12T06:14:18.074Z,9.52
2023-02-12T06:16:47.419Z,9.63
2023-02-12T06:19:15.133Z,7.97
2023-02-12T06:21:46.181Z,9.73
2023-02-12T06:24:14.581Z,9.43
2023-02-12T06:26:41.479Z,9.70
2023-02-12T06:29:08.370Z,9.23
2023-02-12T06:31:37.435Z,10.23
2023-02-12T06:34:07.650Z,11.75
2023-02-12T06:36:35.875Z,8.02
2023-02-12T06:39:03.432Z,10.32
2023-02-12T06:41:30.716Z,10.40
2023-02-12T06:43:57.706Z,11.57
2023-02-12T06:46:24.891Z,12.73
2023-02-12T06:48:57.845Z,9.98
2023-02-12T06:51:25.673Z,8.02
2023-02-12T06:53:54.207Z,12.27
2023-02-12T06:56:23.534Z,10.00
2023-02-12T06:59:01.384Z,9.00
2023-02-12T07:01:30.655Z,12.18
2023-02-12T07:04:03.036Z,10.48
2023-02-12T07:06:35.051Z,9.05
2023-02-12T07:09:04.014Z,11.50
2023-02-12T07:11:37.927Z,10.73
2023-02-12T07:14:06.811Z,10.05
2023-02-12T07:16:34.168Z,8.43
2023-02-12T07:19:01.082Z,9.30
2023-02-12T07:21:27.982Z,8.27
2023-02-12T07:23:54.810Z,13.82
2023-02-12T07:26:22.527Z,10.90
2023-02-12T07:28:50.947Z,9.48
2023-02-12T07:31:23.562Z,12.98
2023-02-12T07:33:55.893Z,10.65
2023-02-12T07:36:23.876Z,9.38
2023-02-12T07:38:51.157Z,10.40
2023-02-12T07:41:25.089Z,16.25
2023-02-12T07:43:58.824Z,13.48
2023-02-12T07:46:33.103Z,10.43
2023-02-12T07:49:05.535Z,9.75
2023-02-12T07:51:34.577Z,10.80
2023-02-12T07:54:02.531Z,10.70
2023-02-12T07:56:33.734Z,14.30
2023-02-12T07:59:06.226Z,10.75
2023-02-12T08:01:40.465Z,14.30
2023-02-12T08:04:11.927Z,7.53
2023-02-12T08:06:45.661Z,8.05
2023-02-12T08:09:18.442Z,7.82
2023-02-12T08:11:46.004Z,6.93
2023-02-12T08:14:16.189Z,9.90
2023-02-12T08:16:45.041Z,9.30
2023-02-12T08:19:19.752Z,7.40
2023-02-12T08:21:51.833Z,9.57
2023-02-12T08:24:19.167Z,9.05
2023-02-12T08:26:46.130Z,12.25
2023-02-12T08:29:20.709Z,15.02
2023-02-12T08:31:50.461Z,8.30
2023-02-12T08:34:24.183Z,9.00
2023-02-12T08:36:54.444Z,13.40
2023-02-12T08:39:22.525Z,13.27
2023-02-12T08:41:50.438Z,13.25
2023-02-12T08:44:17.460Z,13.18
2023-02-12T08:46:48.087Z,8.13
2023-02-12T08:49:27.831Z,8.55
2023-02-12T08:51:57.453Z,9.20
2023-02-12T08:54:27.610Z,9.98
2023-02-12T08:56:59.793Z,7.78
2023-02-12T08:59:27.792Z,13.02
2023-02-12T09:01:55.221Z,9.32
2023-02-12T09:04:25.760Z,9.20
2023-02-12T09:06:53.302Z,11.48
2023-02-12T09:09:20.907Z,9.10
2023-02-12T09:11:48.504Z,9.10
2023-02-12T09:14:18.814Z,17.38
2023-02-12T09:16:46.655Z,11.23
2023-02-12T09:19:15.032Z,8.88
2023-02-12T09:21:42.842Z,10.75
2023-02-12T09:24:10.442Z,12.63
2023-02-12T09:26:37.411Z,12.30
2023-02-12T09:29:05.100Z,11.30
2023-02-12T09:31:33.451Z,12.25
2023-02-12T09:34:04.273Z,11.27
2023-02-12T09:36:32.615Z,15.38
2023-02-12T09:39:00.661Z,9.48
2023-02-12T09:41:33.284Z,16.23
2023-02-12T09:44:11.967Z,20.02
2023-02-12T09:46:56.735Z,11.25
2023-02-12T09:50:06.914Z,10.63
2023-02-12T09:52:35.298Z,9.10
2023-02-12T09:55:02.998Z,10.45
2023-02-12T09:57:38.000Z,12.30
2023-02-12T10:02:43.546Z,9.20
2023-02-12T10:05:26.147Z,7.63
2023-02-12T10:08:35.661Z,12.38
2023-02-12T10:11:20.671Z,8.85
2023-02-12T10:14:17.061Z,6.97
2023-02-12T10:17:02.120Z,8.40
2023-02-12T10:20:16.992Z,8.90
2023-02-12T10:23:02.541Z,7.53
2023-02-12T10:25:44.672Z,6.35
2023-02-12T10:28:26.066Z,6.80
2023-02-12T10:30:59.253Z,6.60
2023-02-12T10:33:41.738Z,5.50
2023-02-12T10:36:35.873Z,5.57
2023-02-12T10:39:31.846Z,6.80
2023-02-12T10:42:12.725Z,8.40
2023-02-12T10:44:39.714Z,6.47
2023-02-12T10:47:08.759Z,7.30
2023-02-12T10:49:35.838Z,4.68
2023-02-12T10:52:13.441Z,7.28
2023-02-12T10:54:46.337Z,7.50
2023-02-12T10:57:26.862Z,5.20
2023-02-12T10:59:57.855Z,6.80
2023-02-12T11:02:34.114Z,5.75
2023-02-12T11:05:24.767Z,6.63
2023-02-12T11:07:52.596Z,9.13
2023-02-12T11:10:39.166Z,6.30
2023-02-12T11:13:07.765Z,8.15
2023-02-12T11:15:53.497Z,9.93
2023-02-12T11:18:33.035Z,8.13
2023-02-12T11:21:08.233Z,10.18
2023-02-12T11:23:44.256Z,5.50
2023-02-12T11:26:20.078Z,4.85
2023-02-12T11:28:56.111Z,8.75
2023-02-12T11:31:35.343Z,9.20
2023-02-12T11:34:19.879Z,8.25
2023-02-12T11:36:51.083Z,6.00
2023-02-12T11:39:27.548Z,6.68
2023-02-12T11:42:02.218Z,9.13
2023-02-12T11:44:38.756Z,8.82
2023-02-12T11:47:17.825Z,10.32
2023-02-12T11:49:56.155Z,7.80
2023-02-12T11:52:30.191Z,7.22
2023-02-12T11:55:07.480Z,9.02
2023-02-12T11:57:43.343Z,8.10
2023-02-12T12:00:19.895Z,7.57
2023-02-12T12:03:02.889Z,6.28
2023-02-12T12:05:37.217Z,8.35
2023-02-12T12:08:16.563Z,7.25
2023-02-12T12:10:59.031Z,8.27
2023-02-12T12:13:35.900Z,7.18
2023-02-12T12:16:50.939Z,8.05
2023-02-12T12:19:53.041Z,9.15
2023-02-12T12:22:38.676Z,9.68
2023-02-12T12:25:27.554Z,12.48
2023-02-12T12:28:33.555Z,13.18
2023-02-12T12:31:20.852Z,9.77
2023-02-12T12:34:17.536Z,10.52
2023-02-12T12:37:18.124Z,8.25
2023-02-12T12:40:07.864Z,13.32
2023-02-12T12:43:14.969Z,9.90
2023-02-12T12:46:05.189Z,10.85
2023-02-12T12:48:53.099Z,11.82
2023-02-12T12:51:54.073Z,9.10
2023-02-12T12:55:07.598Z,8.20
2023-02-12T12:57:52.814Z,7.45
2023-02-12T13:00:28.886Z,11.48
2023-02-12T13:03:16.958Z,8.52
2023-02-12T13:06:09.122Z,9.73
2023-02-12T13:09:00.181Z,10.25
2023-02-12T13:12:08.951Z,8.38
2023-02-12T13:14:49.052Z,8.68
2023-02-12T13:17:26.362Z,10.93
2023-02-12T13:20:15.462Z,11.27
2023-02-12T13:22:53.754Z,10.57
2023-02-12T13:25:48.327Z,10.60
2023-02-12T13:28:28.078Z,8.98
2023-02-12T13:30:56.784Z,9.20
2023-02-12T13:33:29.603Z,11.52
2023-02-12T13:36:00.954Z,12.13
2023-02-12T13:38:38.699Z,13.93
2023-02-12T13:41:10.120Z,15.15
2023-02-12T13:44:13.197Z,10.20
2023-02-12T13:46:56.117Z,13.32
2023-02-12T13:49:49.875Z,14.52
2023-02-12T13:52:37.166Z,14.10
2023-02-12T13:55:15.381Z,13.05
2023-02-12T13:57:42.189Z,14.98
2023-02-12T14:00:50.204Z,12.57
2023-02-12T14:03:17.003Z,14.57
2023-02-12T14:05:43.953Z,13.68
2023-02-12T14:08:38.310Z,14.68
2023-02-12T14:11:26.383Z,16.60
2023-02-12T14:14:02.292Z,13.77
2023-02-12T14:16:29.030Z,14.98
2023-02-12T14:19:39.422Z,14.23
2023-02-12T14:22:32.322Z,13.77
2023-02-12T14:25:25.609Z,11.23
2023-02-12T14:27:56.024Z,13.98
2023-02-12T14:30:40.175Z,13.20
2023-02-12T14:33:07.521Z,15.55
2023-02-12T14:35:41.032Z,11.93
2023-02-12T14:38:16.721Z,16.45
2023-02-12T14:40:47.284Z,15.15
2023-02-12T14:43:56.742Z,14.57
2023-02-12T14:46:23.705Z,13.45
2023-02-12T14:48:56.721Z,12.13
2023-02-12T14:51:43.803Z,14.82
2023-02-12T14:54:31.546Z,15.68
2023-02-12T14:57:05.015Z,15.30
2023-02-12T14:59:39.555Z,15.55
2023-02-12T15:02:13.232Z,13.45
2023-02-12T15:04:45.501Z,18.73
2023-02-12T15:07:30.315Z,20.10
2023-02-12T15:10:10.912Z,17.85
2023-02-12T15:12:45.954Z,18.05
2023-02-12T15:18:31.044Z,26.42
2023-02-12T15:21:27.856Z,30.52
2023-02-12T15:24:11.928Z,27.20
2023-02-12T15:26:52.014Z,28.05
2023-02-12T15:29:30.917Z,28.23
2023-02-12T15:32:02.117Z,30.80
2023-02-12T15:34:34.185Z,32.20
2023-02-12T15:37:04.191Z,34.88
2023-02-12T15:39:52.670Z,35.55
2023-02-12T15:42:39.644Z,31.48
2023-02-12T15:45:19.125Z,32.60
2023-02-12T15:48:16.213Z,34.47
2023-02-12T15:51:00.647Z,33.05
2023-02-12T15:53:32.286Z,32.72
2023-02-12T15:56:01.156Z,32.15
2023-02-12T15:58:51.137Z,33.45
2023-02-12T16:01:22.922Z,38.08
2023-02-12T16:04:00.109Z,31.05
2023-02-12T16:06:32.507Z,36.03
2023-02-12T16:09:14.458Z,34.55
2023-02-12T16:11:44.872Z,32.80
2023-02-12T16:14:46.590Z,32.33
2023-02-12T16:17:29.807Z,38.28
2023-02-12T16:20:19.151Z,32.90
2023-02-12T16:22:49.452Z,40.63
2023-02-12T16:25:32.710Z,34.20
2023-02-12T16:28:18.478Z,34.42
2023-02-12T16:30:48.617Z,35.65
2023-02-12T16:33:36.354Z,36.13
2023-02-12T16:36:08.260Z,36.20
2023-02-12T16:38:48.341Z,35.13
2023-02-12T16:41:30.821Z,35.67
2023-02-12T16:44:01.079Z,37.35
2023-02-12T16:46:31.672Z,38.05
2023-02-12T16:49:00.900Z,38.25
2023-02-12T16:51:35.462Z,30.75
2023-02-12T16:54:05.092Z,32.75
2023-02-12T16:56:38.811Z,34.72
2023-02-12T16:59:05.844Z,39.15
2023-02-12T17:01:36.438Z,35.08
2023-02-12T17:04:09.259Z,32.33
2023-02-12T17:06:36.366Z,28.42
2023-02-12T17:09:03.237Z,25.95
2023-02-12T17:11:30.128Z,27.27
2023-02-12T17:13:57.293Z,31.95
2023-02-12T17:16:30.801Z,25.60
2023-02-12T17:18:59.843Z,22.58
2023-02-12T17:21:38.287Z,24.70
2023-02-12T17:24:22.782Z,24.23
2023-02-12T17:26:51.405Z,25.17
2023-02-12T17:29:20.483Z,22.20
2023-02-12T17:31:48.324Z,22.35
2023-02-12T17:34:16.961Z,21.85
2023-02-12T17:36:43.823Z,24.65
2023-02-12T17:39:14.292Z,23.58
2023-02-12T17:41:41.328Z,24.50
2023-02-12T17:44:08.542Z,21.30
2023-02-12T17:46:35.440Z,23.42
2023-02-12T17:49:02.681Z,26.23
2023-02-12T17:51:29.572Z,28.90
2023-02-12T17:53:56.390Z,21.88
2023-02-12T17:56:26.121Z,23.65
2023-02-12T17:58:53.479Z,27.75
2023-02-12T18:01:23.050Z,23.27
2023-02-12T18:03:53.711Z,22.30
2023-02-12T18:06:30.054Z,28.45
2023-02-12T18:08:59.116Z,26.75
2023-02-12T18:11:26.252Z,26.88
2023-02-12T18:13:55.958Z,23.02
2023-02-12T18:16:25.244Z,28.27
2023-02-12T18:18:52.129Z,26.50
2023-02-12T18:21:19.220Z,25.23
2023-02-12T18:23:46.281Z,24.55
2023-02-12T18:26:17.615Z,22.73
2023-02-12T18:28:45.721Z,23.08
2023-02-12T18:31:13.357Z,25.50
2023-02-12T18:33:40.788Z,26.85
2023-02-12T18:36:18.424Z,25.20
2023-02-12T18:38:48.438Z,27.05
2023-02-12T18:41:20.242Z,23.42
2023-02-12T18:43:47.529Z,22.45
2023-02-12T18:46:17.752Z,23.08
2023-02-12T18:48:45.046Z,27.58
2023-02-12T18:51:18.614Z,21.02
2023-02-12T18:53:46.775Z,26.88
2023-02-12T18:56:13.688Z,23.83
2023-02-12T18:58:40.939Z,22.92
2023-02-12T19:01:20.181Z,23.90
2023-02-12T19:03:48.970Z,22.25
2023-02-12T19:06:16.376Z,25.92
2023-02-12T19:08:43.191Z,23.85
2023-02-12T19:11:12.405Z,23.02
2023-02-12T19:13:40.896Z,23.48
2023-02-12T19:16:19.101Z,23.55
2023-02-12T19:18:54.833Z,20.85
2023-02-12T19:21:26.402Z,20.20
2023-02-12T19:23:59.920Z,22.08
2023-02-12T19:26:29.675Z,22.50
2023-02-12T19:28:58.227Z,22.00
2023-02-12T19:31:35.432Z,25.75
2023-02-12T19:34:06.655Z,22.15
2023-02-12T19:36:36.142Z,19.67
2023-02-12T19:39:06.113Z,21.63
2023-02-12T19:41:41.240Z,19.55
2023-02-12T19:44:19.084Z,21.90
2023-02-12T19:46:47.841Z,18.90
2023-02-12T19:49:19.480Z,23.17
2023-02-12T19:51:46.526Z,20.80
2023-02-12T19:54:15.414Z,23.92
2023-02-12T19:56:44.128Z,26.27
2023-02-12T19:59:15.363Z,23.52
2023-02-12T20:01:42.228Z,26.90
2023-02-12T20:04:12.422Z,27.58
2023-02-12T20:06:40.636Z,28.20
2023-02-12T20:09:08.620Z,24.52
2023-02-12T20:11:39.803Z,26.00
2023-02-12T20:14:10.379Z,21.67
2023-02-12T20:16:41.686Z,21.90
2023-02-12T20:19:20.563Z,25.45
2023-02-12T20:21:53.321Z,25.20
2023-02-12T20:24:31.662Z,26.55
2023-02-12T20:27:01.089Z,24.55
2023-02-12T20:29:28.918Z,26.67
2023-02-12T20:31:56.542Z,28.67
2023-02-12T20:34:23.455Z,27.65
2023-02-12T20:36:50.356Z,22.52
2023-02-12T20:39:20.665Z,26.13
2023-02-12T20:41:48.122Z,24.05
2023-02-12T20:44:20.232Z,26.02
2023-02-12T20:46:55.918Z,23.52
2023-02-12T20:49:24.549Z,27.88
2023-02-12T20:51:51.501Z,23.60
2023-02-12T20:54:18.585Z,22.05
2023-02-12T20:56:45.780Z,23.13
2023-02-12T20:59:12.795Z,25.13
2023-02-12T21:01:41.702Z,20.65
2023-02-12T21:04:12.811Z,20.13
2023-02-12T21:06:40.532Z,22.40
2023-02-12T21:09:13.493Z,21.70
2023-02-12T21:11:42.801Z,20.80
2023-02-12T21:14:26.013Z,19.45
2023-02-12T21:16:55.454Z,21.33
2023-02-12T21:19:22.866Z,20.13
2023-02-12T21:21:49.934Z,19.52
2023-02-12T21:24:21.856Z,21.98
2023-02-12T21:26:50.059Z,19.33
2023-02-12T21:29:17.234Z,18.10
2023-02-12T21:31:47.138Z,19.48
2023-02-12T21:34:20.610Z,18.67
2023-02-12T21:36:49.425Z,17.92
2023-02-12T21:39:27.406Z,19.40
2023-02-12T21:41:58.673Z,18.55
2023-02-12T21:44:26.458Z,17.77
2023-02-12T21:46:53.861Z,22.00
2023-02-12T21:49:28.542Z,22.17
2023-02-12T21:51:59.840Z,20.10
2023-02-12T21:54:27.103Z,24.05
2023-02-12T21:56:54.549Z,19.88
2023-02-12T21:59:21.969Z,21.23
2023-02-12T22:01:52.172Z,19.38
2023-02-12T22:04:20.089Z,20.23
2023-02-12T22:06:50.928Z,20.63
2023-02-12T22:09:21.810Z,18.05
2023-02-12T22:11:49.121Z,17.42
2023-02-12T22:14:17.968Z,18.23
2023-02-12T22:16:45.646Z,18.00
2023-02-12T22:19:12.631Z,17.88
2023-02-12T22:21:41.748Z,23.35
2023-02-12T22:24:12.158Z,19.35
2023-02-12T22:26:39.070Z,20.70
2023-02-12T22:29:08.937Z,16.92
2023-02-12T22:31:38.345Z,17.45
2023-02-12T22:34:10.632Z,18.40
2023-02-12T22:36:38.978Z,18.02
2023-02-12T22:39:06.177Z,18.25
2023-02-12T22:41:34.048Z,15.20
2023-02-12T22:44:02.746Z,14.70
2023-02-12T22:46:29.721Z,15.70
2023-02-12T22:48:56.697Z,15.68
2023-02-12T22:51:30.991Z,14.57
2023-02-12T22:53:58.942Z,14.10
2023-02-12T22:56:26.603Z,14.45
2023-02-12T22:59:00.167Z,12.48
2023-02-12T23:01:29.055Z,11.60
2023-02-12T23:03:56.563Z,12.85
2023-02-12T23:06:28.247Z,11.18
2023-02-12T23:08:59.734Z,11.40
2023-02-12T23:11:29.266Z,12.55
2023-02-12T23:13:57.108Z,10.93
2023-02-12T23:16:24.456Z,12.55
2023-02-12T23:19:02.677Z,11.73
2023-02-12T23:21:31.194Z,10.07
2023-02-12T23:24:01.833Z,9.30
2023-02-12T23:26:29.704Z,9.98
2023-02-12T23:28:57.634Z,9.88
2023-02-12T23:31:25.486Z,8.85
2023-02-12T23:33:52.362Z,9.57
2023-02-12T23:36:19.160Z,8.23
2023-02-12T23:38:46.026Z,8.80
2023-02-12T23:41:12.847Z,8.75
2023-02-12T23:43:39.627Z,10.52
2023-02-12T23:46:06.924Z,9.48
2023-02-12T23:48:33.800Z,9.25
2023-02-12T23:51:04.120Z,8.90
2023-02-12T23:53:30.910Z,8.27
2023-02-12T23:55:57.961Z,8.73
2023-02-12T23:58:24.811Z,11.63
