createdAt,value
2018-06-02T00:02:27.036Z,3.53
2018-06-02T00:04:54.475Z,3.63
2018-06-02T00:07:21.908Z,3.70
2018-06-02T00:09:50.112Z,3.23
2018-06-02T00:12:17.545Z,3.40
2018-06-02T00:14:44.988Z,3.43
2018-06-02T00:17:13.198Z,3.13
2018-06-02T00:19:40.644Z,3.03
2018-06-02T00:22:08.078Z,3.50
2018-06-02T00:24:36.283Z,3.57
2018-06-02T00:27:03.721Z,3.50
2018-06-02T00:29:31.923Z,3.27
2018-06-02T00:31:59.364Z,3.30
2018-06-02T00:34:26.813Z,3.30
2018-06-02T00:36:54.243Z,3.53
2018-06-02T00:39:21.684Z,4.53
2018-06-02T00:41:49.119Z,4.73
2018-06-02T00:44:16.563Z,3.70
2018-06-02T00:46:44.014Z,3.83
2018-06-02T00:49:11.450Z,4.03
2018-06-02T00:51:39.648Z,3.40
2018-06-02T00:54:07.091Z,4.07
2018-06-02T00:56:34.531Z,4.17
2018-06-02T00:59:01.964Z,4.30
2018-06-02T01:01:29.408Z,4.00
2018-06-02T01:03:56.840Z,4.00
2018-06-02T01:06:24.285Z,4.13
2018-06-02T01:08:51.715Z,4.00
2018-06-02T01:11:19.156Z,3.47
2018-06-02T01:13:47.361Z,3.97
2018-06-02T01:16:14.795Z,3.77
2018-06-02T01:18:43.003Z,4.50
2018-06-02T01:21:25.243Z,4.07
2018-06-02T01:23:52.675Z,4.10
2018-06-02T01:26:20.119Z,3.97
2018-06-02T01:28:47.550Z,4.50
2018-06-02T01:31:15.750Z,5.10
2018-06-02T01:33:43.170Z,4.40
2018-06-02T01:36:11.366Z,4.33
2018-06-02T01:38:38.795Z,4.23
2018-06-02T01:41:06.996Z,4.90
2018-06-02T01:43:34.414Z,4.50
2018-06-02T01:46:01.851Z,4.60
2018-06-02T01:48:29.280Z,5.20
2018-06-02T01:50:56.720Z,4.37
2018-06-02T01:53:24.150Z,4.77
2018-06-02T01:55:52.351Z,4.50
2018-06-02T01:58:19.784Z,4.73
2018-06-02T02:00:47.988Z,4.43
2018-06-02T02:03:15.426Z,4.97
2018-06-02T02:05:43.628Z,4.70
2018-06-02T02:08:11.076Z,5.00
2018-06-02T02:10:38.498Z,5.07
2018-06-02T02:13:06.697Z,5.80
2018-06-02T02:15:34.128Z,5.10
2018-06-02T02:18:01.566Z,5.43
2018-06-02T02:20:29.004Z,5.87
2018-06-02T02:22:56.441Z,5.30
2018-06-02T02:25:23.867Z,5.50
2018-06-02T02:27:52.076Z,5.50
2018-06-02T02:30:19.512Z,6.03
2018-06-02T02:32:46.943Z,5.67
2018-06-02T02:35:15.139Z,5.20
2018-06-02T02:37:42.571Z,5.97
2018-06-02T02:40:09.999Z,5.70
2018-06-02T02:42:37.434Z,5.20
2018-06-02T02:45:04.867Z,6.17
2018-06-02T02:47:32.300Z,5.83
2018-06-02T02:50:00.495Z,5.80
2018-06-02T02:52:27.936Z,5.70
2018-06-02T02:54:56.136Z,6.57
2018-06-02T02:57:23.579Z,5.30
2018-06-02T02:59:51.787Z,5.13
2018-06-02T03:02:19.218Z,6.70
2018-06-02T03:04:46.643Z,6.03
2018-06-02T03:07:14.846Z,6.20
2018-06-02T03:09:42.286Z,5.70
2018-06-02T03:12:10.474Z,5.17
2018-06-02T03:14:37.922Z,6.00
2018-06-02T03:17:06.098Z,6.23
2018-06-02T03:19:34.304Z,6.60
2018-06-02T03:22:01.736Z,5.73
2018-06-02T03:24:29.166Z,6.37
2018-06-02T03:26:56.603Z,6.30
2018-06-02T03:29:24.042Z,6.30
2018-06-02T03:31:51.482Z,6.30
2018-06-02T03:34:18.924Z,6.70
2018-06-02T03:36:46.356Z,6.40
2018-06-02T03:39:13.790Z,5.77
2018-06-02T03:41:41.218Z,6.00
2018-06-02T03:44:08.654Z,5.73
2018-06-02T03:46:36.082Z,5.60
2018-06-02T03:49:04.296Z,6.40
2018-06-02T03:51:31.714Z,5.67
2018-06-02T03:53:59.921Z,6.37
2018-06-02T03:56:27.338Z,6.50
2018-06-02T03:58:55.539Z,6.67
2018-06-02T04:01:22.971Z,6.47
2018-06-02T04:03:51.166Z,5.97
2018-06-02T04:06:18.608Z,5.57
2018-06-02T04:08:46.803Z,5.03
2018-06-02T04:11:14.234Z,4.93
2018-06-02T04:13:42.438Z,5.10
2018-06-02T04:16:09.873Z,4.23
2018-06-02T04:18:38.110Z,4.40
2018-06-02T04:21:06.294Z,4.10
2018-06-02T04:23:33.730Z,4.40
2018-06-02T04:26:01.168Z,4.37
2018-06-02T04:28:28.595Z,4.37
2018-06-02T04:30:56.798Z,4.87
2018-06-02T04:33:24.227Z,4.63
2018-06-02T04:35:52.429Z,4.30
2018-06-02T04:38:19.854Z,5.27
2018-06-02T04:40:48.059Z,5.53
2018-06-02T04:43:15.485Z,4.93
2018-06-02T04:45:43.691Z,5.67
2018-06-02T04:48:11.157Z,5.20
2018-06-02T04:50:38.563Z,5.33
2018-06-02T04:53:06.768Z,5.53
2018-06-02T04:55:34.199Z,4.93
2018-06-02T04:58:02.392Z,5.40
2018-06-02T05:00:29.832Z,5.50
2018-06-02T05:02:58.011Z,6.07
2018-06-02T05:05:26.212Z,5.10
2018-06-02T05:07:53.651Z,5.20
2018-06-02T05:10:21.087Z,4.50
2018-06-02T05:12:49.286Z,4.70
2018-06-02T05:15:16.718Z,4.30
2018-06-02T05:17:44.143Z,4.47
2018-06-02T05:20:11.578Z,3.97
2018-06-02T05:22:39.007Z,4.30
2018-06-02T05:25:06.448Z,4.00
2018-06-02T05:27:34.647Z,4.10
2018-06-02T05:30:02.078Z,3.87
2018-06-02T05:32:30.288Z,4.40
2018-06-02T05:34:57.731Z,3.80
2018-06-02T05:37:25.153Z,4.07
2018-06-02T05:39:52.585Z,5.13
2018-06-02T05:42:20.018Z,5.50
2018-06-02T05:44:47.451Z,4.43
2018-06-02T05:47:14.882Z,4.03
2018-06-02T05:49:43.086Z,4.30
2018-06-02T05:52:10.517Z,4.57
2018-06-02T05:54:38.769Z,4.23
2018-06-02T05:57:06.143Z,4.30
2018-06-02T05:59:34.335Z,4.47
2018-06-02T06:02:02.540Z,4.00
2018-06-02T06:04:29.967Z,4.07
2018-06-02T06:06:58.167Z,4.70
2018-06-02T06:09:25.601Z,4.90
2018-06-02T06:11:53.797Z,4.93
2018-06-02T06:14:21.219Z,4.93
2018-06-02T06:16:49.414Z,4.47
2018-06-02T06:19:16.842Z,4.37
2018-06-02T06:21:45.039Z,4.07
2018-06-02T06:24:12.471Z,4.43
2018-06-02T06:26:39.899Z,4.33
2018-06-02T06:29:07.327Z,4.53
2018-06-02T06:31:34.767Z,4.47
2018-06-02T06:34:02.194Z,4.47
2018-06-02T06:36:29.633Z,4.87
2018-06-02T06:38:57.053Z,4.90
2018-06-02T06:41:24.502Z,4.53
2018-06-02T06:43:51.930Z,4.30
2018-06-02T06:46:20.140Z,4.33
2018-06-02T06:48:47.568Z,4.90
2018-06-02T06:51:15.759Z,5.13
2018-06-02T06:53:43.206Z,4.90
2018-06-02T06:56:11.394Z,4.40
2018-06-02T06:58:38.858Z,5.53
2018-06-02T07:01:06.291Z,4.43
2018-06-02T07:03:34.485Z,4.70
2018-06-02T07:06:01.906Z,4.40
2018-06-02T07:08:30.143Z,4.10
2018-06-02T07:10:57.570Z,4.20
2018-06-02T07:13:25.013Z,4.47
2018-06-02T07:15:53.247Z,4.07
2018-06-02T07:18:20.682Z,3.90
2018-06-02T07:20:48.118Z,3.60
2018-06-02T07:23:15.546Z,4.20
2018-06-02T07:25:43.753Z,4.10
2018-06-02T07:28:11.186Z,3.67
2018-06-02T07:30:38.619Z,3.63
2018-06-02T07:33:06.050Z,4.07
2018-06-02T07:35:33.503Z,3.30
2018-06-02T07:38:00.919Z,3.47
2018-06-02T07:40:28.343Z,3.70
2018-06-02T07:42:55.775Z,3.60
2018-06-02T07:45:23.203Z,5.13
2018-06-02T07:47:50.630Z,3.97
2018-06-02T07:50:18.830Z,5.10
2018-06-02T07:52:46.291Z,4.10
2018-06-02T07:55:13.698Z,3.50
2018-06-02T07:57:41.174Z,3.93
2018-06-02T08:00:08.560Z,3.70
2018-06-02T08:02:35.989Z,3.40
2018-06-02T08:05:04.178Z,2.93
2018-06-02T08:07:31.603Z,3.40
2018-06-02T08:09:59.035Z,3.40
2018-06-02T08:12:26.463Z,2.70
2018-06-02T08:14:53.897Z,3.27
2018-06-02T08:17:21.323Z,2.97
2018-06-02T08:19:48.755Z,2.90
2018-06-02T08:22:16.186Z,2.40
2018-06-02T08:24:43.622Z,2.50
2018-06-02T08:27:11.048Z,3.00
2018-06-02T08:29:38.480Z,2.60
2018-06-02T08:32:05.910Z,2.77
2018-06-02T08:34:33.337Z,2.60
2018-06-02T08:37:01.522Z,2.70
2018-06-02T08:39:28.958Z,2.60
2018-06-02T08:41:57.143Z,2.80
2018-06-02T08:44:25.345Z,2.70
2018-06-02T08:46:52.770Z,2.60
2018-06-02T08:49:20.959Z,2.50
2018-06-02T08:51:48.383Z,2.70
2018-06-02T08:54:15.822Z,2.80
2018-06-02T08:56:43.244Z,2.60
2018-06-02T08:59:10.678Z,2.10
2018-06-02T09:01:38.876Z,2.33
2018-06-02T09:04:06.316Z,2.43
2018-06-02T09:06:33.840Z,2.50
2018-06-02T09:09:01.228Z,2.40
2018-06-02T09:11:28.653Z,2.27
2018-06-02T09:13:56.092Z,2.13
2018-06-02T09:16:23.523Z,2.13
2018-06-02T09:18:50.950Z,2.30
2018-06-02T09:21:18.382Z,2.40
2018-06-02T09:23:45.815Z,2.27
2018-06-02T09:26:13.246Z,2.57
2018-06-02T09:28:40.687Z,2.20
2018-06-02T09:31:08.115Z,2.20
2018-06-02T09:33:36.329Z,2.43
2018-06-02T09:36:03.757Z,2.13
2018-06-02T09:38:31.946Z,2.30
2018-06-02T09:40:59.396Z,2.57
2018-06-02T09:43:27.592Z,2.23
2018-06-02T09:45:55.028Z,2.27
2018-06-02T09:48:22.470Z,2.70
2018-06-02T09:50:50.666Z,2.70
2018-06-02T09:53:18.095Z,2.70
2018-06-02T09:55:46.298Z,2.50
2018-06-02T09:58:13.735Z,2.70
2018-06-02T10:00:41.935Z,2.70
2018-06-02T10:03:09.367Z,2.90
2018-06-02T10:05:37.570Z,2.90
2018-06-02T10:08:05.004Z,3.37
2018-06-02T10:10:33.211Z,2.87
2018-06-02T10:13:00.624Z,2.90
2018-06-02T10:15:28.816Z,2.83
2018-06-02T10:17:56.254Z,2.97
2018-06-02T10:20:24.450Z,2.73
2018-06-02T10:22:51.883Z,2.47
2018-06-02T10:25:20.075Z,2.33
2018-06-02T10:27:47.512Z,1.70
2018-06-02T10:30:15.715Z,2.20
2018-06-02T10:32:43.168Z,2.27
2018-06-02T10:35:10.603Z,2.13
2018-06-02T10:37:38.802Z,2.03
2018-06-02T10:40:06.236Z,1.60
2018-06-02T10:42:34.442Z,1.90
2018-06-02T10:45:01.869Z,2.37
2018-06-02T10:47:30.074Z,2.00
2018-06-02T10:49:57.516Z,2.20
2018-06-02T10:52:24.942Z,1.93
2018-06-02T10:54:53.132Z,2.30
2018-06-02T10:57:21.339Z,2.20
2018-06-02T10:59:48.763Z,2.10
2018-06-02T11:02:16.965Z,2.20
2018-06-02T11:04:44.385Z,2.00
2018-06-02T11:07:12.583Z,2.43
2018-06-02T11:09:40.020Z,2.27
2018-06-02T11:12:08.227Z,2.20
2018-06-02T11:14:35.659Z,2.93
2018-06-02T11:17:03.859Z,3.03
2018-06-02T11:19:31.303Z,2.50
2018-06-02T11:21:59.496Z,2.67
2018-06-02T11:24:26.940Z,3.10
2018-06-02T11:26:54.402Z,3.17
2018-06-02T11:29:21.839Z,3.03
2018-06-02T11:31:49.261Z,2.77
2018-06-02T11:34:16.690Z,2.67
2018-06-02T11:36:44.886Z,2.70
2018-06-02T11:39:12.335Z,2.90
2018-06-02T11:41:39.759Z,2.90
2018-06-02T11:44:07.261Z,2.60
2018-06-02T11:46:34.628Z,2.57
2018-06-02T11:49:02.830Z,2.80
2018-06-02T11:51:30.263Z,2.50
2018-06-02T11:53:58.462Z,2.60
2018-06-02T11:56:25.889Z,2.50
2018-06-02T11:58:53.314Z,2.20
2018-06-02T12:01:20.756Z,2.30
2018-06-02T12:03:48.186Z,2.53
2018-06-02T12:06:15.609Z,2.20
2018-06-02T12:08:43.047Z,2.77
2018-06-02T12:11:10.480Z,2.60
2018-06-02T12:13:37.931Z,2.63
2018-06-02T12:16:05.358Z,2.53
2018-06-02T12:18:33.559Z,2.30
2018-06-02T12:21:00.989Z,2.53
2018-06-02T12:23:29.184Z,2.70
2018-06-02T12:25:56.642Z,2.33
2018-06-02T12:28:24.109Z,2.40
2018-06-02T12:30:51.517Z,2.50
2018-06-02T12:33:18.954Z,2.87
2018-06-02T12:35:46.383Z,2.80
2018-06-02T12:38:13.815Z,2.90
2018-06-02T12:40:41.250Z,2.70
2018-06-02T12:43:09.453Z,2.70
2018-06-02T12:45:36.887Z,2.47
2018-06-02T12:48:05.094Z,2.57
2018-06-02T12:50:32.531Z,2.63
2018-06-02T12:52:59.972Z,2.50
2018-06-02T12:55:28.166Z,2.50
2018-06-02T12:57:55.594Z,2.57
2018-06-02T13:00:23.804Z,2.63
2018-06-02T13:02:51.244Z,2.60
2018-06-02T13:05:18.670Z,2.33
2018-06-02T13:07:46.103Z,3.00
2018-06-02T13:10:13.535Z,2.67
2018-06-02T13:12:40.963Z,2.73
2018-06-02T13:15:09.184Z,2.80
2018-06-02T13:17:36.625Z,2.90
2018-06-02T13:20:04.067Z,2.60
2018-06-02T13:22:31.496Z,2.50
2018-06-02T13:24:59.723Z,2.50
2018-06-02T13:27:27.127Z,2.80
2018-06-02T13:29:55.326Z,2.27
2018-06-02T13:32:22.763Z,2.90
2018-06-02T13:34:50.963Z,2.47
2018-06-02T13:37:18.391Z,3.13
2018-06-02T13:39:46.615Z,2.90
2018-06-02T13:42:14.023Z,2.60
2018-06-02T13:44:42.239Z,2.70
2018-06-02T13:47:09.665Z,2.40
2018-06-02T13:49:37.882Z,2.53
2018-06-02T13:52:05.323Z,2.80
2018-06-02T13:54:32.748Z,2.67
2018-06-02T13:57:00.954Z,2.87
2018-06-02T13:59:28.379Z,3.07
2018-06-02T14:01:56.575Z,2.53
2018-06-02T14:04:23.999Z,2.70
2018-06-02T14:06:52.199Z,2.70
2018-06-02T14:09:19.615Z,2.90
2018-06-02T14:11:47.048Z,2.80
2018-06-02T14:14:14.482Z,3.10
2018-06-02T14:16:41.922Z,3.10
2018-06-02T14:19:09.338Z,2.67
2018-06-02T14:21:36.779Z,2.90
2018-06-02T14:24:04.211Z,2.70
2018-06-02T14:26:31.665Z,2.50
2018-06-02T14:28:59.099Z,2.60
2018-06-02T14:31:27.318Z,2.53
2018-06-02T14:33:54.729Z,2.60
2018-06-02T14:36:22.164Z,3.23
2018-06-02T14:38:50.363Z,2.80
2018-06-02T14:41:17.798Z,3.00
2018-06-02T14:43:45.990Z,3.17
2018-06-02T14:46:13.432Z,2.80
2018-06-02T14:48:41.624Z,2.90
2018-06-02T14:51:09.055Z,3.30
2018-06-02T14:53:36.484Z,2.77
2018-06-02T14:56:03.918Z,2.67
2018-06-02T14:58:31.350Z,2.57
2018-06-02T15:00:58.782Z,2.60
2018-06-02T15:03:26.983Z,3.30
2018-06-02T15:05:54.431Z,2.70
2018-06-02T15:08:22.623Z,3.10
2018-06-02T15:10:50.067Z,3.10
2018-06-02T15:13:17.508Z,2.90
2018-06-02T15:15:45.702Z,2.87
2018-06-02T15:18:13.140Z,3.20
2018-06-02T15:20:41.340Z,2.90
2018-06-02T15:23:08.771Z,3.23
2018-06-02T15:25:36.967Z,2.90
2018-06-02T15:28:04.398Z,2.93
2018-06-02T15:30:32.605Z,2.67
2018-06-02T15:33:00.034Z,3.50
2018-06-02T15:35:28.243Z,3.23
2018-06-02T15:37:55.703Z,3.10
2018-06-02T15:40:23.130Z,3.20
2018-06-02T15:42:51.331Z,3.60
2018-06-02T15:45:18.769Z,3.27
2018-06-02T15:47:46.205Z,3.00
2018-06-02T15:50:14.403Z,3.20
2018-06-02T15:52:41.835Z,3.10
2018-06-02T15:55:10.035Z,3.27
2018-06-02T15:57:37.476Z,3.20
2018-06-02T16:00:05.684Z,3.40
2018-06-02T16:02:33.120Z,3.70
2018-06-02T16:05:00.552Z,4.10
2018-06-02T16:07:28.746Z,3.60
2018-06-02T16:09:56.176Z,4.03
2018-06-02T16:12:23.604Z,3.93
2018-06-02T16:14:51.044Z,3.80
2018-06-02T16:17:18.470Z,3.57
2018-06-02T16:19:45.906Z,4.07
2018-06-02T16:22:13.330Z,3.70
2018-06-02T16:24:40.770Z,4.23
2018-06-02T16:27:08.200Z,4.17
2018-06-02T16:29:35.631Z,3.73
2018-06-02T16:32:03.822Z,4.23
2018-06-02T16:34:32.027Z,4.40
2018-06-02T16:36:59.453Z,4.50
2018-06-02T16:39:27.675Z,3.80
2018-06-02T16:41:55.111Z,4.27
2018-06-02T16:44:22.543Z,4.40
2018-06-02T16:46:50.746Z,4.13
2018-06-02T16:49:18.197Z,3.97
2018-06-02T16:51:45.622Z,3.60
2018-06-02T16:54:13.824Z,4.00
2018-06-02T16:56:41.260Z,3.33
2018-06-02T16:59:09.460Z,4.40
2018-06-02T17:01:36.891Z,4.10
2018-06-02T17:04:05.090Z,3.70
2018-06-02T17:06:32.519Z,3.30
2018-06-02T17:09:00.722Z,3.93
2018-06-02T17:11:28.150Z,3.80
2018-06-02T17:13:56.364Z,4.03
2018-06-02T17:16:23.795Z,3.67
2018-06-02T17:18:51.226Z,3.93
2018-06-02T17:21:19.422Z,4.50
2018-06-02T17:23:46.853Z,3.50
2018-06-02T17:26:14.292Z,4.00
2018-06-02T17:28:41.745Z,3.70
2018-06-02T17:31:09.216Z,3.30
2018-06-02T17:33:36.612Z,4.03
2018-06-02T17:36:04.048Z,4.00
2018-06-02T17:38:32.277Z,3.90
2018-06-02T17:40:59.745Z,3.40
2018-06-02T17:43:27.178Z,4.10
2018-06-02T17:45:54.606Z,3.70
2018-06-02T17:48:22.034Z,3.43
2018-06-02T17:50:49.481Z,3.63
2018-06-02T17:53:16.911Z,3.80
2018-06-02T17:55:44.350Z,4.17
2018-06-02T17:58:11.788Z,3.67
2018-06-02T18:00:39.469Z,4.10
2018-06-02T18:03:06.876Z,3.33
2018-06-02T18:05:34.318Z,3.60
2018-06-02T18:08:01.757Z,3.47
2018-06-02T18:10:29.179Z,3.80
2018-06-02T18:12:56.611Z,4.10
2018-06-02T18:15:24.806Z,4.13
2018-06-02T18:17:52.231Z,3.90
2018-06-02T18:20:19.665Z,4.17
2018-06-02T18:22:47.103Z,3.83
2018-06-02T18:25:14.557Z,3.37
2018-06-02T18:27:41.983Z,3.90
2018-06-02T18:30:09.410Z,4.10
2018-06-02T18:32:36.852Z,3.47
2018-06-02T18:35:04.279Z,3.30
2018-06-02T18:37:31.720Z,3.30
2018-06-02T18:39:59.138Z,4.10
2018-06-02T18:42:26.575Z,3.73
2018-06-02T18:44:54.003Z,4.20
2018-06-02T18:47:21.449Z,3.83
2018-06-02T18:49:48.879Z,4.00
2018-06-02T18:52:17.080Z,4.20
2018-06-02T18:54:44.511Z,4.23
2018-06-02T18:57:12.720Z,4.50
2018-06-02T18:59:40.143Z,4.77
2018-06-02T19:02:08.351Z,4.57
2018-06-02T19:04:35.775Z,5.20
2018-06-02T19:07:03.982Z,5.13
2018-06-02T19:09:31.406Z,5.73
2018-06-02T19:11:59.613Z,4.83
2018-06-02T19:14:27.033Z,5.13
2018-06-02T19:16:55.252Z,5.60
2018-06-02T19:19:22.799Z,5.10
2018-06-02T19:21:50.234Z,6.00
2018-06-02T19:24:18.435Z,5.43
2018-06-02T19:26:45.866Z,4.40
2018-06-02T19:29:13.299Z,5.00
2018-06-02T19:31:40.748Z,4.97
2018-06-02T19:34:08.186Z,4.53
2018-06-02T19:36:35.645Z,5.17
2018-06-02T19:39:03.074Z,4.63
2018-06-02T19:41:30.498Z,4.70
2018-06-02T19:43:58.694Z,6.90
2018-06-02T19:46:26.127Z,7.67
2018-06-02T19:48:54.343Z,8.83
2018-06-02T19:51:21.792Z,5.17
2018-06-02T19:53:49.225Z,6.30
2018-06-02T19:56:16.654Z,7.07
2018-06-02T19:58:44.093Z,9.00
2018-06-02T20:01:11.527Z,11.13
2018-06-02T20:03:38.961Z,9.83
2018-06-02T20:06:06.395Z,13.13
2018-06-02T20:08:34.600Z,5.73
2018-06-02T20:11:02.023Z,6.10
2018-06-02T20:13:30.227Z,6.00
2018-06-02T20:15:57.668Z,7.97
2018-06-02T20:18:25.866Z,8.70
2018-06-02T20:20:53.299Z,8.20
2018-06-02T20:23:20.734Z,8.23
2018-06-02T20:25:48.161Z,12.40
2018-06-02T20:28:15.608Z,7.57
2018-06-02T20:30:43.044Z,11.20
2018-06-02T20:33:10.482Z,6.60
2018-06-02T20:35:37.933Z,6.70
2018-06-02T20:38:06.141Z,6.80
2018-06-02T20:40:34.569Z,6.30
2018-06-02T20:43:02.027Z,7.70
2018-06-02T20:45:29.451Z,6.40
2018-06-02T20:47:56.887Z,5.33
2018-06-02T20:50:24.331Z,5.47
2018-06-02T20:52:51.780Z,5.50
2018-06-02T20:55:19.227Z,4.97
2018-06-02T20:57:47.435Z,5.67
2018-06-02T21:00:14.874Z,5.53
2018-06-02T21:02:42.305Z,5.17
2018-06-02T21:05:10.506Z,5.83
2018-06-02T21:07:37.931Z,5.73
2018-06-02T21:10:05.376Z,6.27
2018-06-02T21:12:32.807Z,8.03
2018-06-02T21:15:00.244Z,6.57
2018-06-02T21:17:27.671Z,7.20
2018-06-02T21:19:55.875Z,12.43
2018-06-02T21:22:23.323Z,12.43
2018-06-02T21:24:50.766Z,10.10
2018-06-02T21:27:18.195Z,10.37
2018-06-02T21:29:45.647Z,9.73
2018-06-02T21:32:48.090Z,8.77
2018-06-02T21:35:15.966Z,8.00
2018-06-02T21:37:44.079Z,7.27
2018-06-02T21:40:12.207Z,8.43
2018-06-02T21:42:40.316Z,6.90
2018-06-02T21:45:08.438Z,7.20
2018-06-02T21:47:36.567Z,6.47
2018-06-02T21:50:04.671Z,6.87
2018-06-02T21:52:32.766Z,6.37
2018-06-02T21:55:00.896Z,6.87
2018-06-02T21:57:29.034Z,6.47
2018-06-02T21:59:57.154Z,6.80
2018-06-02T22:02:25.304Z,6.67
2018-06-02T22:04:53.370Z,6.77
2018-06-02T22:07:21.466Z,7.37
2018-06-02T22:09:49.578Z,8.37
2018-06-02T22:12:17.467Z,9.30
2018-06-02T22:14:45.620Z,8.57
2018-06-02T22:17:13.750Z,6.43
2018-06-02T22:19:41.870Z,6.80
2018-06-02T22:22:09.995Z,6.93
2018-06-02T22:24:38.110Z,6.33
2018-06-02T22:27:06.247Z,6.80
2018-06-02T22:29:34.351Z,7.17
2018-06-02T22:32:02.471Z,6.60
2018-06-02T22:34:30.580Z,6.20
2018-06-02T22:36:58.687Z,6.20
2018-06-02T22:39:26.803Z,6.60
2018-06-02T22:41:54.910Z,6.87
2018-06-02T22:44:23.017Z,6.23
2018-06-02T22:46:51.135Z,6.37
2018-06-02T22:49:19.243Z,6.27
2018-06-02T22:51:58.208Z,6.60
2018-06-02T22:54:26.575Z,6.53
2018-06-02T22:56:54.728Z,6.23
2018-06-02T22:59:22.863Z,6.30
2018-06-02T23:01:51.017Z,6.13
2018-06-02T23:04:19.196Z,6.57
2018-06-02T23:06:47.354Z,6.20
2018-06-02T23:09:15.462Z,6.07
2018-06-02T23:11:43.563Z,6.73
2018-06-02T23:14:11.670Z,6.40
2018-06-02T23:16:39.775Z,8.53
2018-06-02T23:19:07.891Z,6.40
2018-06-02T23:21:36.018Z,5.87
2018-06-02T23:24:04.115Z,6.83
2018-06-02T23:26:32.230Z,6.60
2018-06-02T23:29:00.335Z,6.40
2018-06-02T23:31:28.518Z,6.87
2018-06-02T23:33:56.619Z,6.20
2018-06-02T23:36:24.727Z,6.00
2018-06-02T23:38:52.833Z,6.40
2018-06-02T23:41:20.953Z,6.53
2018-06-02T23:43:49.046Z,6.77
2018-06-02T23:46:17.160Z,6.40
2018-06-02T23:48:45.254Z,6.47
2018-06-02T23:51:13.354Z,6.77
2018-06-02T23:53:41.463Z,6.20
2018-06-02T23:56:09.563Z,6.77
2018-06-02T23:58:37.687Z,6.87
